createdAt,value
2022-10-01T00:01:10.177Z,84.72
2022-10-01T00:03:36.748Z,83.94
2022-10-01T00:06:03.040Z,83.39
2022-10-01T00:08:29.359Z,83.10
2022-10-01T00:10:55.668Z,82.91
2022-10-01T00:13:21.915Z,82.67
2022-10-01T00:15:48.171Z,82.94
2022-10-01T00:18:14.420Z,82.80
2022-10-01T00:20:43.439Z,84.31
2022-10-01T00:23:09.694Z,84.97
2022-10-01T00:25:36.104Z,84.23
2022-10-01T00:28:02.460Z,85.40
2022-10-01T00:30:28.772Z,85.66
2022-10-01T00:32:55.091Z,85.59
2022-10-01T00:35:22.419Z,84.85
2022-10-01T00:37:50.511Z,84.60
2022-10-01T00:40:16.774Z,84.99
2022-10-01T00:42:43.591Z,85.13
2022-10-01T00:45:09.844Z,84.69
2022-10-01T00:47:36.120Z,85.46
2022-10-01T00:50:02.460Z,85.76
2022-10-01T00:52:29.017Z,85.92
2022-10-01T00:54:55.766Z,86.10
2022-10-01T00:57:22.946Z,86.28
2022-10-01T00:59:49.581Z,86.29
2022-10-01T01:02:15.882Z,86.15
2022-10-01T01:04:42.180Z,86.21
2022-10-01T01:07:08.440Z,86.82
2022-10-01T01:09:34.716Z,86.38
2022-10-01T01:12:01.327Z,86.30
2022-10-01T01:14:27.596Z,85.74
2022-10-01T01:16:53.839Z,86.32
2022-10-01T01:19:20.695Z,86.20
2022-10-01T01:21:47.436Z,86.26
2022-10-01T01:24:13.715Z,86.22
2022-10-01T01:26:42.200Z,86.32
2022-10-01T01:29:08.518Z,86.63
2022-10-01T01:31:34.995Z,86.82
2022-10-01T01:34:01.413Z,86.27
2022-10-01T01:36:27.744Z,86.43
2022-10-01T01:38:56.988Z,86.18
2022-10-01T01:41:23.289Z,86.38
2022-10-01T01:43:49.558Z,86.27
2022-10-01T01:46:17.634Z,86.88
2022-10-01T01:48:47.499Z,86.99
2022-10-01T01:51:13.760Z,86.74
2022-10-01T01:53:40.026Z,87.24
2022-10-01T01:56:06.270Z,87.17
2022-10-01T01:58:32.524Z,87.20
2022-10-01T02:00:58.770Z,86.97
2022-10-01T02:03:25.024Z,87.35
2022-10-01T02:05:52.317Z,86.86
2022-10-01T02:08:18.580Z,86.99
2022-10-01T02:10:44.822Z,87.34
2022-10-01T02:13:11.075Z,87.59
2022-10-01T02:15:37.557Z,87.49
2022-10-01T02:18:03.818Z,87.60
2022-10-01T02:20:30.102Z,87.66
2022-10-01T02:22:58.283Z,87.78
2022-10-01T02:25:26.836Z,87.13
2022-10-01T02:27:53.541Z,87.65
2022-10-01T02:30:19.885Z,87.68
2022-10-01T02:32:46.136Z,87.89
2022-10-01T02:35:12.401Z,87.59
2022-10-01T02:37:38.691Z,87.42
2022-10-01T02:40:04.942Z,87.23
2022-10-01T02:42:31.208Z,87.52
2022-10-01T02:44:57.506Z,87.02
2022-10-01T02:47:23.746Z,87.57
2022-10-01T02:49:50.016Z,87.19
2022-10-01T02:52:16.306Z,87.69
2022-10-01T02:54:42.576Z,87.65
2022-10-01T02:57:24.406Z,88.00
2022-10-01T02:59:50.666Z,87.41
2022-10-01T03:02:16.999Z,87.70
2022-10-01T03:04:43.359Z,87.60
2022-10-01T03:07:09.612Z,88.18
2022-10-01T03:09:36.774Z,88.08
2022-10-01T03:12:02.971Z,88.28
2022-10-01T03:14:29.260Z,88.34
2022-10-01T03:16:55.506Z,87.70
2022-10-01T03:19:21.907Z,87.71
2022-10-01T03:21:48.299Z,87.80
2022-10-01T03:24:14.574Z,88.05
2022-10-01T03:26:40.819Z,88.43
2022-10-01T03:29:07.085Z,88.77
2022-10-01T03:31:33.697Z,88.87
2022-10-01T03:34:00.586Z,88.72
2022-10-01T03:36:26.834Z,88.64
2022-10-01T03:38:53.096Z,89.82
2022-10-01T03:41:19.334Z,89.89
2022-10-01T03:43:45.574Z,91.08
2022-10-01T03:46:11.912Z,91.36
2022-10-01T03:48:38.209Z,91.75
2022-10-01T03:51:04.450Z,91.10
2022-10-01T03:53:33.725Z,90.57
2022-10-01T03:55:59.962Z,90.33
2022-10-01T03:58:26.214Z,90.45
2022-10-01T04:00:52.954Z,90.23
2022-10-01T04:03:19.289Z,90.35
2022-10-01T04:05:45.567Z,90.44
2022-10-01T04:08:11.864Z,91.06
2022-10-01T04:10:38.119Z,91.12
2022-10-01T04:13:04.716Z,91.02
2022-10-01T04:15:30.996Z,90.10
2022-10-01T04:17:57.972Z,90.08
2022-10-01T04:20:24.452Z,90.01
2022-10-01T04:22:50.712Z,90.21
2022-10-01T04:25:16.983Z,90.30
2022-10-01T04:27:43.303Z,91.42
2022-10-01T04:30:09.628Z,91.75
2022-10-01T04:32:35.870Z,91.33
2022-10-01T04:35:04.316Z,91.36
2022-10-01T04:37:31.103Z,90.80
2022-10-01T04:39:57.384Z,90.57
2022-10-01T04:42:23.659Z,90.94
2022-10-01T04:44:49.855Z,90.75
2022-10-01T04:47:16.119Z,90.50
2022-10-01T04:49:42.517Z,90.74
2022-10-01T04:52:08.758Z,90.32
2022-10-01T04:54:35.008Z,90.80
2022-10-01T04:57:01.250Z,89.98
2022-10-01T04:59:27.500Z,90.72
2022-10-01T05:01:53.884Z,91.07
2022-10-01T05:04:20.174Z,90.80
2022-10-01T05:06:46.406Z,90.47
2022-10-01T05:09:12.656Z,90.79
2022-10-01T05:11:39.047Z,90.85
2022-10-01T05:14:05.311Z,91.55
2022-10-01T05:16:31.571Z,91.57
2022-10-01T05:18:58.886Z,92.28
2022-10-01T05:21:25.142Z,91.98
2022-10-01T05:23:51.744Z,91.74
2022-10-01T05:26:18.006Z,91.93
2022-10-01T05:28:47.411Z,91.92
2022-10-01T05:31:14.023Z,91.69
2022-10-01T05:33:40.350Z,91.71
2022-10-01T05:36:06.852Z,92.47
2022-10-01T05:38:37.248Z,92.77
2022-10-01T05:41:03.632Z,91.93
2022-10-01T05:43:30.566Z,91.41
2022-10-01T05:45:56.862Z,91.76
2022-10-01T05:48:23.199Z,91.65
2022-10-01T05:50:49.820Z,91.24
2022-10-01T05:53:16.126Z,91.16
2022-10-01T05:55:42.936Z,91.01
2022-10-01T05:58:12.013Z,91.20
2022-10-01T06:00:38.258Z,91.77
2022-10-01T06:03:04.746Z,91.60
2022-10-01T06:05:31.323Z,92.00
2022-10-01T06:07:57.603Z,92.12
2022-10-01T06:10:23.882Z,92.04
2022-10-01T06:12:50.163Z,90.92
2022-10-01T06:15:16.414Z,90.69
2022-10-01T06:17:45.741Z,91.07
2022-10-01T06:20:12.859Z,91.30
2022-10-01T06:22:39.037Z,91.50
2022-10-01T06:25:05.278Z,91.68
2022-10-01T06:27:31.543Z,91.57
2022-10-01T06:29:57.796Z,91.55
2022-10-01T06:32:24.043Z,91.53
2022-10-01T06:34:50.292Z,91.29
2022-10-01T06:37:17.107Z,90.55
2022-10-01T06:39:44.516Z,90.08
2022-10-01T06:42:10.779Z,90.08
2022-10-01T06:44:37.026Z,89.89
2022-10-01T06:47:03.279Z,89.93
2022-10-01T06:49:29.536Z,90.36
2022-10-01T06:52:14.168Z,89.75
2022-10-01T06:54:40.426Z,89.68
2022-10-01T06:57:07.011Z,88.99
2022-10-01T06:59:33.267Z,89.03
2022-10-01T07:01:59.585Z,89.06
2022-10-01T07:04:25.879Z,88.55
2022-10-01T07:06:52.135Z,88.41
2022-10-01T07:09:18.414Z,87.85
2022-10-01T07:11:44.682Z,88.18
2022-10-01T07:14:11.015Z,88.34
2022-10-01T07:16:37.324Z,88.15
2022-10-01T07:19:03.579Z,89.13
2022-10-01T07:21:29.984Z,89.53
2022-10-01T07:23:56.243Z,89.46
2022-10-01T07:26:22.507Z,88.96
2022-10-01T07:28:48.756Z,88.41
2022-10-01T07:31:15.039Z,87.56
2022-10-01T07:33:41.320Z,87.72
2022-10-01T07:36:07.588Z,87.77
2022-10-01T07:38:33.834Z,87.27
2022-10-01T07:41:02.433Z,87.62
2022-10-01T07:43:28.688Z,88.12
2022-10-01T07:48:46.157Z,87.69
2022-10-01T07:51:12.409Z,87.75
2022-10-01T07:53:38.684Z,86.76
2022-10-01T07:56:04.983Z,86.76
2022-10-01T07:58:31.295Z,86.65
2022-10-01T08:01:00.042Z,86.97
2022-10-01T08:03:26.363Z,86.07
2022-10-01T08:05:55.495Z,85.00
2022-10-01T08:08:21.755Z,84.99
2022-10-01T08:10:49.992Z,84.51
2022-10-01T08:13:16.262Z,83.49
2022-10-01T08:15:42.588Z,83.15
2022-10-01T08:18:08.849Z,83.18
2022-10-01T08:20:35.119Z,83.44
2022-10-01T08:23:01.381Z,82.41
2022-10-01T08:25:27.727Z,82.72
2022-10-01T08:27:54.034Z,82.14
2022-10-01T08:30:20.328Z,81.09
2022-10-01T08:32:46.585Z,81.43
2022-10-01T08:35:12.888Z,81.10
2022-10-01T08:37:39.395Z,81.26
2022-10-01T08:40:05.978Z,81.17
2022-10-01T08:42:33.306Z,80.38
2022-10-01T08:45:01.378Z,80.39
2022-10-01T08:47:27.557Z,79.39
2022-10-01T08:49:53.826Z,79.31
2022-10-01T08:52:20.066Z,78.59
2022-10-01T08:54:46.469Z,77.78
2022-10-01T08:57:12.714Z,77.09
2022-10-01T08:59:39.367Z,76.27
2022-10-01T09:02:05.606Z,75.91
2022-10-01T09:04:31.979Z,76.59
2022-10-01T09:06:58.271Z,75.72
2022-10-01T09:09:24.553Z,75.21
2022-10-01T09:11:50.823Z,74.95
2022-10-01T09:14:17.079Z,74.35
2022-10-01T09:16:43.439Z,74.19
2022-10-01T09:19:10.612Z,74.29
2022-10-01T09:21:37.036Z,74.83
2022-10-01T09:24:03.401Z,75.11
2022-10-01T09:26:30.029Z,75.34
2022-10-01T09:28:56.326Z,75.29
2022-10-01T09:31:22.660Z,75.32
2022-10-01T09:33:48.966Z,75.30
2022-10-01T09:36:15.223Z,75.30
2022-10-01T09:38:41.543Z,74.97
2022-10-01T09:41:07.977Z,75.16
2022-10-01T09:43:34.222Z,74.56
2022-10-01T09:46:00.601Z,75.02
2022-10-01T09:48:27.104Z,74.70
2022-10-01T09:50:56.023Z,75.13
2022-10-01T09:53:22.291Z,74.77
2022-10-01T09:55:48.578Z,75.70
2022-10-01T09:58:14.835Z,74.09
2022-10-01T10:00:41.495Z,73.80
2022-10-01T10:03:11.209Z,74.18
2022-10-01T10:05:38.083Z,74.32
2022-10-01T10:08:04.571Z,74.90
2022-10-01T10:10:30.851Z,74.99
2022-10-01T10:12:57.404Z,74.89
2022-10-01T10:15:26.125Z,74.37
2022-10-01T10:17:52.478Z,73.97
2022-10-01T10:20:18.818Z,73.25
2022-10-01T10:22:45.081Z,73.18
2022-10-01T10:25:11.322Z,69.50
2022-10-01T10:27:37.591Z,68.38
2022-10-01T10:30:04.067Z,67.67
2022-10-01T10:32:30.329Z,67.15
2022-10-01T10:35:02.026Z,66.61
2022-10-01T10:37:29.299Z,66.60
2022-10-01T10:39:55.555Z,67.03
2022-10-01T10:42:23.030Z,68.15
2022-10-01T10:44:49.291Z,68.64
2022-10-01T10:47:15.571Z,68.21
2022-10-01T10:49:41.831Z,70.63
2022-10-01T10:52:08.225Z,71.33
2022-10-01T10:54:37.511Z,72.72
2022-10-01T10:57:03.776Z,73.16
2022-10-01T10:59:31.642Z,73.80
2022-10-01T11:01:58.018Z,74.62
2022-10-01T11:04:24.958Z,74.69
2022-10-01T11:06:51.237Z,77.29
2022-10-01T11:09:17.499Z,77.31
2022-10-01T11:11:43.800Z,77.12
2022-10-01T11:14:10.301Z,77.31
2022-10-01T11:16:37.122Z,77.82
2022-10-01T11:19:03.595Z,78.85
2022-10-01T11:21:29.876Z,80.30
2022-10-01T11:23:56.210Z,79.96
2022-10-01T11:26:22.479Z,80.50
2022-10-01T11:28:48.736Z,80.32
2022-10-01T11:31:15.058Z,80.76
2022-10-01T11:33:44.865Z,81.29
2022-10-01T11:36:11.155Z,81.32
2022-10-01T11:38:37.783Z,81.80
2022-10-01T11:41:04.227Z,81.59
2022-10-01T11:43:30.483Z,82.22
2022-10-01T11:45:56.787Z,83.57
2022-10-01T11:48:25.448Z,82.44
2022-10-01T11:50:51.692Z,83.85
2022-10-01T11:53:18.091Z,83.60
2022-10-01T11:56:02.882Z,84.05
2022-10-01T11:58:47.684Z,83.63
2022-10-01T12:01:14.187Z,83.97
2022-10-01T12:03:40.444Z,83.36
2022-10-01T12:06:09.355Z,84.25
2022-10-01T12:08:36.580Z,84.14
2022-10-01T12:11:02.834Z,83.53
2022-10-01T12:13:29.139Z,85.24
2022-10-01T12:15:56.695Z,86.62
2022-10-01T12:18:22.986Z,86.96
2022-10-01T12:20:49.255Z,87.66
2022-10-01T12:23:17.780Z,86.59
2022-10-01T12:25:44.032Z,86.62
2022-10-01T12:28:11.326Z,86.47
2022-10-01T12:30:37.626Z,86.45
2022-10-01T12:33:04.753Z,87.20
2022-10-01T12:35:35.268Z,87.04
2022-10-01T12:38:01.545Z,87.58
2022-10-01T12:40:30.483Z,87.72
2022-10-01T12:42:59.885Z,87.62
2022-10-01T12:45:28.948Z,88.06
2022-10-01T12:47:55.214Z,88.10
2022-10-01T12:50:21.775Z,88.20
2022-10-01T12:52:48.032Z,89.59
2022-10-01T12:55:14.298Z,89.61
2022-10-01T12:57:40.748Z,90.91
2022-10-01T13:00:07.893Z,91.19
2022-10-01T13:02:34.220Z,90.82
2022-10-01T13:05:00.482Z,90.32
2022-10-01T13:07:26.961Z,89.96
2022-10-01T13:09:53.231Z,90.27
2022-10-01T13:12:19.491Z,90.56
2022-10-01T13:14:45.733Z,90.84
2022-10-01T13:17:12.058Z,90.44
2022-10-01T13:19:38.320Z,90.83
2022-10-01T13:22:08.560Z,90.68
2022-10-01T13:24:34.854Z,90.34
2022-10-01T13:27:01.333Z,89.92
2022-10-01T13:29:27.582Z,89.98
2022-10-01T13:31:55.063Z,89.90
2022-10-01T13:34:22.023Z,90.03
2022-10-01T13:36:48.311Z,90.59
2022-10-01T13:39:14.577Z,90.52
2022-10-01T13:41:40.820Z,90.75
2022-10-01T13:44:07.929Z,90.70
2022-10-01T13:46:34.365Z,90.83
2022-10-01T13:49:00.796Z,90.48
2022-10-01T13:51:27.047Z,90.24
2022-10-01T13:53:53.412Z,89.93
2022-10-01T13:56:19.662Z,91.12
2022-10-01T13:58:46.004Z,90.74
2022-10-01T14:01:15.024Z,91.63
2022-10-01T14:03:42.454Z,93.04
2022-10-01T14:06:08.699Z,92.00
2022-10-01T14:08:35.079Z,91.55
2022-10-01T14:11:20.182Z,91.26
2022-10-01T14:14:04.946Z,90.98
2022-10-01T14:16:31.645Z,90.82
2022-10-01T14:18:58.177Z,89.89
2022-10-01T14:21:25.691Z,90.43
2022-10-01T14:23:51.939Z,90.98
2022-10-01T14:26:18.242Z,90.47
2022-10-01T14:28:44.488Z,91.27
2022-10-01T14:31:10.786Z,91.32
2022-10-01T14:33:37.178Z,91.22
2022-10-01T14:36:03.439Z,91.52
2022-10-01T14:38:29.758Z,90.71
2022-10-01T14:40:56.034Z,91.15
2022-10-01T14:43:22.311Z,92.80
2022-10-01T14:45:48.591Z,92.73
2022-10-01T14:48:14.875Z,92.77
2022-10-01T14:50:41.118Z,92.85
2022-10-01T14:53:08.611Z,91.81
2022-10-01T14:55:34.864Z,92.35
2022-10-01T14:58:01.148Z,93.35
2022-10-01T15:00:27.701Z,91.21
2022-10-01T15:02:53.983Z,90.72
2022-10-01T15:05:20.556Z,91.67
2022-10-01T15:07:47.253Z,90.10
2022-10-01T15:10:13.520Z,89.20
2022-10-01T15:12:39.814Z,92.25
2022-10-01T15:15:06.074Z,91.17
2022-10-01T15:17:32.346Z,90.16
2022-10-01T15:19:58.655Z,91.62
2022-10-01T15:22:26.224Z,91.33
2022-10-01T15:24:52.753Z,90.43
2022-10-01T15:27:18.997Z,89.19
2022-10-01T15:29:45.279Z,89.58
2022-10-01T15:32:11.814Z,89.84
2022-10-01T15:34:38.204Z,88.57
2022-10-01T15:37:04.458Z,87.79
2022-10-01T15:39:30.717Z,87.88
2022-10-01T15:41:56.979Z,86.63
2022-10-01T15:44:23.233Z,87.65
2022-10-01T15:46:49.504Z,87.53
2022-10-01T15:49:15.895Z,86.44
2022-10-01T15:51:42.154Z,85.05
2022-10-01T15:54:08.731Z,86.12
2022-10-01T15:56:35.494Z,85.12
2022-10-01T15:59:02.027Z,87.56
2022-10-01T16:01:28.324Z,85.53
2022-10-01T16:03:54.674Z,86.57
2022-10-01T16:06:20.958Z,85.76
2022-10-01T16:08:47.370Z,86.22
2022-10-01T16:11:13.645Z,86.94
2022-10-01T16:13:39.896Z,88.04
2022-10-01T16:16:06.684Z,88.63
2022-10-01T16:18:34.685Z,90.04
2022-10-01T16:21:00.942Z,89.52
2022-10-01T16:23:27.195Z,87.24
2022-10-01T16:25:53.484Z,88.39
2022-10-01T16:28:19.833Z,88.63
2022-10-01T16:30:46.137Z,89.84
2022-10-01T16:33:12.401Z,90.11
2022-10-01T16:35:40.650Z,89.29
2022-10-01T16:38:08.275Z,89.53
2022-10-01T16:40:34.580Z,89.29
2022-10-01T16:43:00.822Z,88.90
2022-10-01T16:45:27.741Z,88.26
2022-10-01T16:47:54.151Z,88.30
2022-10-01T16:50:21.344Z,89.06
2022-10-01T16:52:47.600Z,88.44
2022-10-01T16:55:13.860Z,89.14
2022-10-01T16:57:40.644Z,88.99
2022-10-01T17:00:06.908Z,87.66
2022-10-01T17:02:33.167Z,88.09
2022-10-01T17:05:00.769Z,87.89
2022-10-01T17:07:27.021Z,88.35
2022-10-01T17:09:53.287Z,87.69
2022-10-01T17:12:19.706Z,88.16
2022-10-01T17:14:45.972Z,87.50
2022-10-01T17:17:12.219Z,88.01
2022-10-01T17:19:38.507Z,87.54
2022-10-01T17:22:04.755Z,86.79
2022-10-01T17:24:32.565Z,87.25
2022-10-01T17:26:58.820Z,86.40
2022-10-01T17:29:25.082Z,86.73
2022-10-01T17:31:53.143Z,86.73
2022-10-01T17:34:20.512Z,87.00
2022-10-01T17:36:46.763Z,86.92
2022-10-01T17:39:13.018Z,87.22
2022-10-01T17:41:39.307Z,86.46
2022-10-01T17:44:05.566Z,87.36
2022-10-01T17:46:31.915Z,86.68
2022-10-01T17:48:58.387Z,87.12
2022-10-01T17:51:25.741Z,86.29
2022-10-01T17:53:52.601Z,86.27
2022-10-01T17:56:18.850Z,85.96
2022-10-01T17:58:46.062Z,85.75
2022-10-01T18:01:13.382Z,86.12
2022-10-01T18:03:39.799Z,85.58
2022-10-01T18:06:07.538Z,85.89
2022-10-01T18:08:54.123Z,85.43
2022-10-01T18:11:20.287Z,85.70
2022-10-01T18:13:46.564Z,85.83
2022-10-01T18:16:16.056Z,85.94
2022-10-01T18:21:32.678Z,85.73
2022-10-01T18:24:03.427Z,85.89
2022-10-01T18:26:30.642Z,85.95
2022-10-01T18:28:56.918Z,84.98
2022-10-01T18:31:23.264Z,84.78
2022-10-01T18:33:49.647Z,84.93
2022-10-01T18:36:15.939Z,85.22
2022-10-01T18:38:42.833Z,85.24
2022-10-01T18:41:09.953Z,85.53
2022-10-01T18:43:36.198Z,85.20
2022-10-01T18:46:02.512Z,85.52
2022-10-01T18:48:28.906Z,85.66
2022-10-01T18:50:55.156Z,85.46
2022-10-01T18:53:21.417Z,85.85
2022-10-01T18:55:47.668Z,85.85
2022-10-01T18:58:14.978Z,85.20
2022-10-01T19:00:41.653Z,85.53
2022-10-01T19:03:08.030Z,85.75
2022-10-01T19:05:34.345Z,85.51
2022-10-01T19:08:00.624Z,85.42
2022-10-01T19:10:26.879Z,84.71
2022-10-01T19:12:53.141Z,84.85
2022-10-01T19:15:19.386Z,84.25
2022-10-01T19:17:45.675Z,84.39
2022-10-01T19:20:11.968Z,84.01
2022-10-01T19:22:38.238Z,83.93
2022-10-01T19:25:04.491Z,84.57
2022-10-01T19:27:30.759Z,83.80
2022-10-01T19:29:57.442Z,83.77
2022-10-01T19:32:23.728Z,83.76
2022-10-01T19:34:49.984Z,84.34
2022-10-01T19:37:16.262Z,84.98
2022-10-01T19:39:42.539Z,84.73
2022-10-01T19:42:08.798Z,84.64
2022-10-01T19:44:35.067Z,84.87
2022-10-01T19:47:01.588Z,84.95
2022-10-01T19:49:27.893Z,84.72
2022-10-01T19:51:54.163Z,85.27
2022-10-01T19:54:21.041Z,84.72
2022-10-01T19:56:47.301Z,85.11
2022-10-01T19:59:14.490Z,85.68
2022-10-01T20:01:40.777Z,85.75
2022-10-01T20:04:07.075Z,85.54
2022-10-01T20:06:33.639Z,85.96
2022-10-01T20:09:00.174Z,86.64
2022-10-01T20:11:26.413Z,86.12
2022-10-01T20:13:52.674Z,86.31
2022-10-01T20:16:19.190Z,86.32
2022-10-01T20:18:45.495Z,86.46
2022-10-01T20:21:11.779Z,86.65
2022-10-01T20:23:38.667Z,86.33
2022-10-01T20:26:05.139Z,86.54
2022-10-01T20:28:31.430Z,86.39
2022-10-01T20:30:58.252Z,86.32
2022-10-01T20:33:24.564Z,86.47
2022-10-01T20:35:50.835Z,86.60
2022-10-01T20:38:17.352Z,86.19
2022-10-01T20:40:43.866Z,85.95
2022-10-01T20:43:10.611Z,85.89
2022-10-01T20:45:36.897Z,86.12
2022-10-01T20:48:03.233Z,85.91
2022-10-01T20:50:29.504Z,86.14
2022-10-01T20:52:56.148Z,85.62
2022-10-01T20:55:29.074Z,85.45
2022-10-01T20:57:55.724Z,85.21
2022-10-01T21:00:23.162Z,85.26
2022-10-01T21:02:50.899Z,85.04
2022-10-01T21:05:17.143Z,84.64
2022-10-01T21:07:43.406Z,84.40
2022-10-01T21:10:09.719Z,85.21
2022-10-01T21:12:36.108Z,85.11
2022-10-01T21:15:02.452Z,85.03
2022-10-01T21:17:28.739Z,84.82
2022-10-01T21:19:54.996Z,84.93
2022-10-01T21:22:21.292Z,85.54
2022-10-01T21:24:47.571Z,84.31
2022-10-01T21:27:13.829Z,84.58
2022-10-01T21:29:40.094Z,85.04
2022-10-01T21:32:06.351Z,85.30
2022-10-01T21:34:32.606Z,84.91
2022-10-01T21:36:58.846Z,84.89
2022-10-01T21:39:25.108Z,84.89
2022-10-01T21:41:53.577Z,85.22
2022-10-01T21:44:19.867Z,85.35
2022-10-01T21:46:46.123Z,84.88
2022-10-01T21:49:13.439Z,84.22
2022-10-01T21:51:39.707Z,83.73
2022-10-01T21:54:05.976Z,83.76
2022-10-01T21:56:32.230Z,84.04
2022-10-01T21:58:58.514Z,84.04
2022-10-01T22:01:24.842Z,84.29
2022-10-01T22:03:51.264Z,84.39
2022-10-01T22:06:17.510Z,84.24
2022-10-01T22:08:43.768Z,84.47
2022-10-01T22:11:10.043Z,84.88
2022-10-01T22:13:36.303Z,84.93
2022-10-01T22:16:02.662Z,85.09
2022-10-01T22:18:29.007Z,85.53
2022-10-01T22:20:55.255Z,86.02
2022-10-01T22:23:21.521Z,85.86
2022-10-01T22:25:47.813Z,85.98
2022-10-01T22:28:14.124Z,85.76
2022-10-01T22:30:40.475Z,86.30
2022-10-01T22:33:06.752Z,86.33
2022-10-01T22:35:32.999Z,86.31
2022-10-01T22:37:59.395Z,86.07
2022-10-01T22:40:25.636Z,86.04
2022-10-01T22:42:52.023Z,86.35
2022-10-01T22:45:18.288Z,86.59
2022-10-01T22:47:44.550Z,86.58
2022-10-01T22:50:10.816Z,86.77
2022-10-01T22:52:37.092Z,86.93
2022-10-01T22:55:03.358Z,86.92
2022-10-01T22:57:29.603Z,87.14
2022-10-01T22:59:55.878Z,87.18
2022-10-01T23:02:22.218Z,87.30
2022-10-01T23:04:48.490Z,87.26
2022-10-01T23:07:14.751Z,87.41
2022-10-01T23:09:40.999Z,87.44
2022-10-01T23:12:07.243Z,87.06
2022-10-01T23:14:33.486Z,86.90
2022-10-01T23:16:59.887Z,86.76
2022-10-01T23:19:26.147Z,86.36
2022-10-01T23:21:52.460Z,86.54
2022-10-01T23:24:18.719Z,86.84
2022-10-01T23:26:44.965Z,87.16
2022-10-01T23:29:11.223Z,87.42
2022-10-01T23:31:37.579Z,87.48
2022-10-01T23:34:03.864Z,87.61
2022-10-01T23:36:30.123Z,87.78
2022-10-01T23:38:57.173Z,88.15
2022-10-01T23:41:23.417Z,87.79
2022-10-01T23:43:49.827Z,87.97
2022-10-01T23:46:16.166Z,88.20
2022-10-01T23:48:42.456Z,88.04
2022-10-01T23:51:08.720Z,87.91
2022-10-01T23:53:34.982Z,88.03
2022-10-01T23:56:19.996Z,88.37
2022-10-01T23:58:46.415Z,88.38
