createdAt,value
2018-04-08T08:12:45.678Z,1014.96
2018-04-08T08:12:58.268Z,1014.97
2018-04-08T08:13:10.933Z,1015.00
2018-04-08T08:13:23.543Z,1014.98
2018-04-08T08:13:36.190Z,1014.96
2018-04-08T08:13:48.783Z,1014.91
2018-04-08T08:14:01.397Z,1014.95
2018-04-08T08:14:13.992Z,1014.96
2018-04-08T08:14:26.654Z,1014.93
2018-04-08T08:14:39.289Z,1015.00
2018-04-08T08:14:51.879Z,1014.91
2018-04-08T08:15:04.469Z,1014.95
2018-04-08T08:15:17.111Z,1014.94
2018-04-08T08:15:29.713Z,1014.93
2018-04-08T08:15:42.339Z,1014.97
2018-04-08T08:15:54.918Z,1014.95
2018-04-08T08:16:07.537Z,1015.00
2018-04-08T08:16:20.154Z,1014.97
2018-04-08T08:16:32.755Z,1014.99
2018-04-08T08:16:45.338Z,1014.96
2018-04-08T08:16:57.928Z,1015.03
2018-04-08T08:17:10.524Z,1014.98
2018-04-08T08:17:23.123Z,1014.99
2018-04-08T08:17:35.719Z,1014.93
2018-04-08T08:17:48.313Z,1014.90
2018-04-08T08:18:00.931Z,1014.94
2018-04-08T08:18:13.531Z,1014.95
2018-04-08T08:18:26.185Z,1014.97
2018-04-08T08:18:38.832Z,1014.89
2018-04-08T08:18:51.451Z,1014.98
2018-04-08T08:19:04.072Z,1014.91
2018-04-08T08:19:16.663Z,1014.91
2018-04-08T08:19:29.261Z,1014.92
2018-04-08T08:19:41.853Z,1014.93
2018-04-08T08:19:54.454Z,1014.98
2018-04-08T08:20:07.042Z,1014.94
2018-04-08T08:20:19.632Z,1014.99
2018-04-08T08:20:32.227Z,1014.91
2018-04-08T08:20:44.870Z,1014.98
2018-04-08T08:20:57.502Z,1014.99
2018-04-08T08:21:10.168Z,1015.00
2018-04-08T08:21:22.758Z,1014.91
2018-04-08T08:21:35.353Z,1014.95
2018-04-08T08:21:47.953Z,1015.01
2018-04-08T08:22:00.568Z,1014.97
2018-04-08T08:22:13.222Z,1014.97
2018-04-08T08:22:25.822Z,1014.97
2018-04-08T08:22:38.439Z,1014.92
2018-04-08T08:22:51.027Z,1014.93
2018-04-08T08:23:03.696Z,1014.94
2018-04-08T08:23:16.221Z,1014.97
2018-04-08T08:23:28.836Z,1014.99
2018-04-08T08:23:41.436Z,1014.92
2018-04-08T08:23:54.053Z,1014.97
2018-04-08T08:24:06.667Z,1015.03
2018-04-08T08:24:19.284Z,1014.97
2018-04-08T08:24:31.883Z,1014.98
2018-04-08T08:24:44.476Z,1014.98
2018-04-08T08:24:57.066Z,1014.93
2018-04-08T08:25:09.666Z,1014.95
2018-04-08T08:25:22.258Z,1015.01
2018-04-08T08:25:34.854Z,1015.02
2018-04-08T08:25:47.449Z,1014.99
2018-04-08T08:26:00.030Z,1014.96
2018-04-08T08:26:12.620Z,1014.98
2018-04-08T08:26:25.213Z,1015.00
2018-04-08T08:26:37.830Z,1014.98
2018-04-08T08:26:50.447Z,1015.00
2018-04-08T08:27:03.049Z,1014.98
2018-04-08T08:27:15.675Z,1014.98
2018-04-08T08:27:28.262Z,1014.90
2018-04-08T08:27:40.855Z,1014.96
2018-04-08T08:27:53.471Z,1014.96
2018-04-08T08:28:06.207Z,1014.93
2018-04-08T08:28:18.859Z,1014.96
2018-04-08T08:28:31.448Z,1014.92
2018-04-08T08:28:44.033Z,1014.90
2018-04-08T08:28:56.670Z,1014.98
2018-04-08T08:29:09.260Z,1014.91
2018-04-08T08:29:21.850Z,1014.91
2018-04-08T08:29:34.448Z,1014.96
2018-04-08T08:29:47.051Z,1014.92
2018-04-08T08:29:59.638Z,1014.92
2018-04-08T08:30:12.257Z,1014.90
2018-04-08T08:30:24.853Z,1014.86
2018-04-08T08:30:37.464Z,1014.91
2018-04-08T08:30:50.099Z,1014.93
2018-04-08T08:31:02.698Z,1014.95
2018-04-08T08:31:15.314Z,1014.94
2018-04-08T08:31:27.903Z,1014.95
2018-04-08T08:31:40.500Z,1014.90
2018-04-08T08:33:59.824Z,1014.92
2018-04-08T08:34:12.456Z,1014.92
2018-04-08T08:34:25.048Z,1014.91
2018-04-08T08:34:37.654Z,1014.86
2018-04-08T08:34:50.241Z,1014.87
2018-04-08T08:35:02.858Z,1014.87
2018-04-08T08:35:15.471Z,1014.87
2018-04-08T08:35:28.065Z,1014.86
2018-04-08T08:35:40.654Z,1014.92
2018-04-08T08:35:53.251Z,1014.88
2018-04-08T08:36:05.845Z,1014.88
2018-04-08T08:36:18.434Z,1014.92
2018-04-08T08:36:31.028Z,1014.93
2018-04-08T08:36:43.672Z,1014.92
2018-04-08T08:36:56.267Z,1014.88
2018-04-08T08:37:08.954Z,1014.86
2018-04-08T08:37:21.569Z,1014.89
2018-04-08T08:37:34.218Z,1014.90
2018-04-08T08:37:46.814Z,1014.90
2018-04-08T08:37:59.438Z,1014.93
2018-04-08T08:38:12.066Z,1014.91
2018-04-08T08:38:24.661Z,1014.96
2018-04-08T08:38:37.298Z,1014.94
2018-04-08T08:38:49.892Z,1014.88
2018-04-08T08:39:02.511Z,1014.88
2018-04-08T08:39:15.097Z,1014.85
2018-04-08T08:39:27.714Z,1014.85
2018-04-08T08:39:40.536Z,1014.90
2018-04-08T08:39:53.210Z,1014.83
2018-04-08T08:40:05.841Z,1014.83
2018-04-08T08:40:18.471Z,1014.81
2018-04-08T08:40:31.109Z,1014.83
2018-04-08T08:40:43.720Z,1014.84
2018-04-08T08:40:56.319Z,1014.80
2018-04-08T08:41:08.911Z,1014.83
2018-04-08T08:41:21.501Z,1014.69
2018-04-08T08:41:34.095Z,1014.79
2018-04-08T08:41:46.693Z,1014.88
2018-04-08T08:41:59.264Z,1014.83
2018-04-08T08:42:11.931Z,1014.84
2018-04-08T08:42:24.528Z,1014.82
2018-04-08T08:42:37.144Z,1014.83
2018-04-08T08:42:49.760Z,1014.84
2018-04-08T08:43:02.356Z,1014.80
2018-04-08T08:43:14.948Z,1014.87
2018-04-08T08:43:27.540Z,1014.74
2018-04-08T08:43:40.265Z,1014.71
2018-04-08T08:43:52.837Z,1014.82
2018-04-08T08:44:05.472Z,1014.78
2018-04-08T08:44:18.071Z,1014.72
2018-04-08T08:44:30.661Z,1014.77
2018-04-08T08:44:43.257Z,1014.78
2018-04-08T08:44:55.853Z,1014.79
2018-04-08T08:45:08.443Z,1014.80
2018-04-08T08:45:21.039Z,1014.80
2018-04-08T08:45:33.658Z,1014.80
2018-04-08T08:45:46.248Z,1014.77
2018-04-08T08:45:58.868Z,1014.80
2018-04-08T08:46:11.479Z,1014.86
2018-04-08T08:46:24.075Z,1014.81
2018-04-08T08:46:36.690Z,1014.80
2018-04-08T08:46:49.286Z,1014.82
2018-04-08T08:47:01.905Z,1014.82
2018-04-08T08:47:14.566Z,1014.82
2018-04-08T08:47:27.201Z,1014.67
2018-04-08T08:47:39.779Z,1014.77
2018-04-08T08:47:52.449Z,1014.81
2018-04-08T08:48:05.062Z,1014.76
2018-04-08T08:48:17.659Z,1014.74
2018-04-08T08:48:30.253Z,1014.79
2018-04-08T08:48:42.840Z,1014.81
2018-04-08T08:48:55.434Z,1014.78
2018-04-08T08:49:08.120Z,1014.81
2018-04-08T08:49:20.712Z,1014.79
2018-04-08T08:49:33.299Z,1014.83
2018-04-08T08:49:45.902Z,1014.80
2018-04-08T08:49:58.506Z,1014.79
2018-04-08T08:50:11.102Z,1014.81
2018-04-08T08:50:23.700Z,1014.79
2018-04-08T08:50:36.312Z,1014.81
2018-04-08T08:50:48.908Z,1014.82
2018-04-08T08:51:01.506Z,1014.77
2018-04-08T08:51:14.122Z,1014.80
2018-04-08T08:51:26.748Z,1014.81
2018-04-08T08:51:39.344Z,1014.85
2018-04-08T08:51:51.937Z,1014.86
2018-04-08T08:52:04.531Z,1014.82
2018-04-08T08:52:17.123Z,1014.79
2018-04-08T08:52:29.716Z,1014.79
2018-04-08T08:52:42.314Z,1014.82
2018-04-08T08:52:54.934Z,1014.82
2018-04-08T08:53:07.521Z,1014.86
2018-04-08T08:53:20.145Z,1014.87
2018-04-08T08:53:32.804Z,1014.87
2018-04-08T08:53:45.392Z,1014.88
2018-04-08T08:53:57.991Z,1014.88
2018-04-08T08:54:10.581Z,1014.88
2018-04-08T08:54:23.253Z,1014.85
2018-04-08T08:54:35.884Z,1014.81
2018-04-08T08:54:48.536Z,1014.86
2018-04-08T08:55:01.195Z,1014.89
2018-04-08T08:55:13.745Z,1014.84
2018-04-08T08:55:26.341Z,1014.88
2018-04-08T08:55:38.958Z,1014.90
2018-04-08T08:55:51.602Z,1014.86
2018-04-08T08:56:04.198Z,1014.86
2018-04-08T08:56:16.810Z,1014.87
2018-04-08T08:56:29.403Z,1014.89
2018-04-08T08:56:41.998Z,1014.94
2018-04-08T08:56:54.698Z,1014.93
2018-04-08T08:57:07.293Z,1014.94
2018-04-08T08:57:19.909Z,1014.92
2018-04-08T08:57:32.574Z,1014.90
2018-04-08T08:57:45.210Z,1014.92
2018-04-08T08:57:57.865Z,1014.90
2018-04-08T08:58:10.616Z,1014.89
2018-04-08T08:58:23.172Z,1014.88
2018-04-08T08:58:35.764Z,1014.91
2018-04-08T08:58:48.354Z,1014.85
2018-04-08T08:59:00.948Z,1014.89
2018-04-08T08:59:13.549Z,1014.95
2018-04-08T08:59:26.167Z,1014.97
2018-04-08T08:59:38.757Z,1015.04
2018-04-08T08:59:51.377Z,1014.99
2018-04-08T09:00:04.021Z,1015.03
2018-04-08T09:00:16.637Z,1015.05
2018-04-08T09:00:29.255Z,1015.00
2018-04-08T09:00:41.881Z,1015.00
2018-04-08T09:00:54.461Z,1015.05
2018-04-08T09:01:07.056Z,1015.06
2018-04-08T09:01:19.659Z,1015.05
2018-04-08T09:01:32.273Z,1015.05
2018-04-08T09:01:44.864Z,1015.03
2018-04-08T09:01:57.461Z,1015.06
2018-04-08T09:02:10.050Z,1015.03
2018-04-08T09:02:22.639Z,1014.99
2018-04-08T09:02:35.228Z,1014.96
2018-04-08T09:02:47.801Z,1014.94
2018-04-08T09:03:00.403Z,1014.87
2018-04-08T09:03:13.066Z,1014.92
2018-04-08T09:03:25.681Z,1014.87
2018-04-08T09:03:38.279Z,1014.89
2018-04-08T09:03:50.869Z,1014.88
2018-04-08T09:04:03.467Z,1014.88
2018-04-08T09:04:16.061Z,1014.90
2018-04-08T09:04:28.653Z,1014.95
2018-04-08T09:04:41.251Z,1014.92
2018-04-08T09:04:53.844Z,1014.90
2018-04-08T09:05:06.446Z,1014.92
2018-04-08T09:05:19.038Z,1014.93
2018-04-08T09:05:31.635Z,1014.94
2018-04-08T09:05:44.254Z,1014.95
2018-04-08T09:05:56.871Z,1014.95
2018-04-08T09:06:09.458Z,1014.92
2018-04-08T09:06:22.104Z,1014.97
2018-04-08T09:06:34.723Z,1014.93
2018-04-08T09:06:47.332Z,1015.00
2018-04-08T09:06:59.928Z,1014.87
2018-04-08T09:07:12.544Z,1014.87
2018-04-08T09:07:25.156Z,1014.89
2018-04-08T09:07:37.751Z,1014.90
2018-04-08T09:07:50.343Z,1014.86
2018-04-08T09:08:02.934Z,1014.90
2018-04-08T09:08:15.525Z,1014.90
2018-04-08T09:08:28.123Z,1014.93
2018-04-08T09:08:40.746Z,1014.96
2018-04-08T09:08:53.359Z,1015.04
2018-04-08T09:09:05.953Z,1015.10
2018-04-08T09:09:18.546Z,1015.08
2018-04-08T09:09:31.147Z,1015.13
2018-04-08T09:09:43.730Z,1015.13
2018-04-08T09:09:56.317Z,1015.15
2018-04-08T09:10:08.913Z,1015.12
2018-04-08T09:10:21.505Z,1015.15
2018-04-08T09:10:34.104Z,1015.23
2018-04-08T09:10:46.699Z,1015.21
2018-04-08T09:10:59.318Z,1015.14
2018-04-08T09:11:11.936Z,1015.08
2018-04-08T09:11:24.556Z,1015.10
2018-04-08T09:11:37.149Z,1015.14
2018-04-08T09:11:49.763Z,1015.11
2018-04-08T09:12:02.445Z,1015.04
2018-04-08T09:12:15.059Z,1015.08
2018-04-08T09:12:27.652Z,1015.07
2018-04-08T09:12:40.333Z,1015.09
2018-04-08T09:12:53.036Z,1015.10
2018-04-08T09:13:05.744Z,1015.07
2018-04-08T09:13:18.483Z,1015.08
2018-04-08T09:13:31.046Z,1015.03
2018-04-08T09:13:43.664Z,1015.10
2018-04-08T09:13:56.277Z,1015.07
2018-04-08T09:14:08.879Z,1015.06
2018-04-08T09:14:21.491Z,1015.04
2018-04-08T09:14:34.069Z,1015.06
2018-04-08T09:14:46.667Z,1015.03
2018-04-08T09:14:59.276Z,1015.11
2018-04-08T09:15:11.874Z,1015.07
2018-04-08T09:15:24.488Z,1015.08
2018-04-08T09:15:37.078Z,1015.07
2018-04-08T09:15:49.675Z,1015.07
2018-04-08T09:16:02.265Z,1015.07
2018-04-08T09:16:14.856Z,1015.05
2018-04-08T09:16:27.445Z,1015.04
2018-04-08T09:16:40.044Z,1015.04
2018-04-08T09:16:52.641Z,1015.03
2018-04-08T09:17:05.253Z,1015.03
2018-04-08T09:17:17.867Z,1014.98
2018-04-08T09:17:30.489Z,1015.03
2018-04-08T09:17:43.053Z,1015.07
2018-04-08T09:17:55.650Z,1015.05
2018-04-08T09:18:08.241Z,1014.96
2018-04-08T09:18:20.834Z,1015.05
2018-04-08T09:18:33.432Z,1015.06
2018-04-08T09:18:46.056Z,1015.08
2018-04-08T09:18:58.666Z,1015.10
2018-04-08T09:19:11.258Z,1015.18
2018-04-08T09:19:23.861Z,1015.16
2018-04-08T09:19:36.473Z,1015.13
2018-04-08T09:19:49.084Z,1015.08
2018-04-08T09:20:01.683Z,1015.12
2018-04-08T09:20:14.270Z,1015.09
2018-04-08T09:20:26.869Z,1015.08
2018-04-08T09:20:39.457Z,1015.06
2018-04-08T09:20:52.098Z,1015.14
2018-04-08T09:21:04.692Z,1015.22
2018-04-08T09:21:17.288Z,1015.17
2018-04-08T09:21:29.886Z,1015.17
2018-04-08T09:21:42.477Z,1015.17
2018-04-08T09:21:55.096Z,1015.16
2018-04-08T09:22:07.692Z,1015.14
2018-04-08T09:22:20.285Z,1015.20
2018-04-08T09:22:32.881Z,1015.12
2018-04-08T09:22:45.483Z,1015.16
2018-04-08T09:22:58.074Z,1015.17
2018-04-08T09:23:10.674Z,1015.21
2018-04-08T09:23:23.288Z,1015.17
2018-04-08T09:23:35.884Z,1015.19
2018-04-08T09:23:48.482Z,1015.17
2018-04-08T09:24:01.100Z,1015.22
2018-04-08T09:24:13.731Z,1015.20
2018-04-08T09:24:26.290Z,1015.23
2018-04-08T09:24:38.880Z,1015.27
2018-04-08T09:24:51.475Z,1015.27
2018-04-08T09:25:04.067Z,1015.22
2018-04-08T09:25:16.661Z,1015.25
2018-04-08T09:25:29.256Z,1015.26
2018-04-08T09:25:41.850Z,1015.21
2018-04-08T09:25:54.449Z,1015.18
2018-04-08T09:26:07.069Z,1015.24
2018-04-08T09:26:19.691Z,1015.22
2018-04-08T09:26:32.305Z,1015.20
2018-04-08T09:26:44.963Z,1015.27
2018-04-08T09:26:57.500Z,1015.25
2018-04-08T09:27:10.096Z,1015.28
2018-04-08T09:27:22.719Z,1015.26
2018-04-08T09:27:35.331Z,1015.32
2018-04-08T09:27:47.928Z,1015.29
2018-04-08T09:28:00.520Z,1015.29
2018-04-08T09:28:13.144Z,1015.33
2018-04-08T09:28:25.753Z,1015.31
2018-04-08T09:28:38.349Z,1015.29
2018-04-08T09:28:50.950Z,1015.28
2018-04-08T09:29:03.608Z,1015.25
2018-04-08T09:29:16.163Z,1015.26
2018-04-08T09:29:28.779Z,1015.24
2018-04-08T09:29:41.421Z,1015.20
2018-04-08T09:29:53.966Z,1015.23
2018-04-08T09:30:06.563Z,1015.24
2018-04-08T09:30:19.179Z,1015.25
2018-04-08T09:30:31.787Z,1015.22
2018-04-08T09:30:44.375Z,1015.25
2018-04-08T09:30:56.971Z,1015.29
2018-04-08T09:31:09.592Z,1015.29
2018-04-08T09:31:22.260Z,1015.26
2018-04-08T09:31:34.856Z,1015.26
2018-04-08T09:31:47.451Z,1015.29
2018-04-08T09:32:00.052Z,1015.27
2018-04-08T09:32:12.640Z,1015.29
2018-04-08T09:32:25.242Z,1015.29
2018-04-08T09:32:37.861Z,1015.30
2018-04-08T09:32:50.473Z,1015.28
2018-04-08T09:33:03.072Z,1015.27
2018-04-08T09:33:15.692Z,1015.27
2018-04-08T09:33:28.288Z,1015.29
2018-04-08T09:33:40.879Z,1015.24
2018-04-08T09:33:53.476Z,1015.26
2018-04-08T09:34:06.077Z,1015.25
2018-04-08T09:34:18.676Z,1015.24
2018-04-08T09:34:31.266Z,1015.22
2018-04-08T09:34:43.910Z,1015.22
2018-04-08T09:34:56.528Z,1015.23
2018-04-08T09:35:09.124Z,1015.21
2018-04-08T09:35:21.721Z,1015.19
2018-04-08T09:35:34.313Z,1015.21
2018-04-08T09:35:46.910Z,1015.19
2018-04-08T09:35:59.507Z,1015.19
2018-04-08T09:36:12.128Z,1015.16
2018-04-08T09:36:24.746Z,1015.22
2018-04-08T09:36:37.308Z,1015.16
2018-04-08T09:36:49.901Z,1015.20
2018-04-08T09:37:02.492Z,1015.19
2018-04-08T09:37:15.089Z,1015.22
2018-04-08T09:37:27.704Z,1015.20
2018-04-08T09:37:40.325Z,1015.22
2018-04-08T09:37:52.920Z,1015.25
2018-04-08T09:38:05.511Z,1015.24
2018-04-08T09:38:18.107Z,1015.25
2018-04-08T09:38:30.700Z,1015.23
2018-04-08T09:38:43.299Z,1015.22
2018-04-08T09:38:55.891Z,1015.18
2018-04-08T09:39:08.488Z,1015.19
2018-04-08T09:39:21.101Z,1015.15
2018-04-08T09:39:33.699Z,1015.10
2018-04-08T09:39:46.316Z,1015.12
2018-04-08T09:39:58.910Z,1015.11
2018-04-08T09:40:11.509Z,1015.15
2018-04-08T09:40:24.099Z,1015.09
2018-04-08T09:40:36.699Z,1015.10
2018-04-08T09:40:49.290Z,1015.10
2018-04-08T09:41:01.881Z,1015.12
2018-04-08T09:41:14.480Z,1015.16
2018-04-08T09:41:27.070Z,1015.18
2018-04-08T09:41:39.668Z,1015.19
2018-04-08T09:41:52.264Z,1015.19
2018-04-08T09:42:04.878Z,1015.28
2018-04-08T09:42:17.477Z,1015.28
2018-04-08T09:42:30.096Z,1015.27
2018-04-08T09:42:42.713Z,1015.29
2018-04-08T09:42:55.313Z,1015.29
2018-04-08T09:43:07.933Z,1015.29
2018-04-08T09:43:20.547Z,1015.24
2018-04-08T09:43:33.144Z,1015.20
2018-04-08T09:43:45.737Z,1015.20
2018-04-08T09:43:58.336Z,1015.16
2018-04-08T09:44:10.954Z,1015.17
2018-04-08T09:44:23.547Z,1015.18
2018-04-08T09:44:36.153Z,1015.19
2018-04-08T09:44:48.763Z,1015.20
2018-04-08T09:45:01.357Z,1015.18
2018-04-08T09:45:13.952Z,1015.17
2018-04-08T09:45:26.545Z,1015.20
2018-04-08T09:45:39.164Z,1015.19
2018-04-08T09:45:51.740Z,1015.18
2018-04-08T09:46:04.354Z,1015.16
2018-04-08T09:46:16.955Z,1015.16
2018-04-08T09:46:29.573Z,1015.18
2018-04-08T09:46:42.183Z,1015.16
2018-04-08T09:46:54.782Z,1015.21
2018-04-08T09:47:07.397Z,1015.21
2018-04-08T09:47:19.992Z,1015.25
2018-04-08T09:47:32.609Z,1015.27
2018-04-08T09:47:45.229Z,1015.34
2018-04-08T09:47:57.825Z,1015.25
2018-04-08T09:48:10.441Z,1015.29
2018-04-08T09:48:23.037Z,1015.36
2018-04-08T09:48:35.630Z,1015.26
2018-04-08T09:48:48.221Z,1015.31
2018-04-08T09:49:00.817Z,1015.31
2018-04-08T09:49:13.426Z,1015.27
2018-04-08T09:49:26.007Z,1015.19
2018-04-08T09:49:38.598Z,1015.20
2018-04-08T09:49:51.196Z,1015.18
2018-04-08T09:50:03.790Z,1015.21
2018-04-08T09:50:16.404Z,1015.24
2018-04-08T09:50:29.000Z,1015.20
2018-04-08T09:50:41.594Z,1015.18
2018-04-08T09:50:54.210Z,1015.16
2018-04-08T09:51:06.822Z,1015.13
2018-04-08T09:51:19.423Z,1015.11
2018-04-08T09:51:32.015Z,1015.12
2018-04-08T09:51:44.609Z,1015.07
2018-04-08T09:51:57.204Z,1015.08
2018-04-08T09:52:09.779Z,1015.12
2018-04-08T09:52:22.376Z,1015.09
2018-04-08T09:52:34.972Z,1015.07
2018-04-08T09:52:47.566Z,1015.10
2018-04-08T09:53:00.165Z,1015.13
2018-04-08T09:53:12.780Z,1015.17
2018-04-08T09:53:25.379Z,1015.20
2018-04-08T09:53:37.969Z,1015.20
2018-04-08T09:53:50.564Z,1015.17
2018-04-08T09:54:03.180Z,1015.13
2018-04-08T09:54:15.773Z,1015.14
2018-04-08T09:54:28.368Z,1015.11
2018-04-08T09:54:40.960Z,1015.09
2018-04-08T09:54:53.551Z,1015.05
2018-04-08T09:55:06.232Z,1015.01
2018-04-08T09:55:18.762Z,1014.98
2018-04-08T09:55:31.349Z,1014.95
2018-04-08T09:55:43.998Z,1015.00
2018-04-08T09:55:56.614Z,1015.00
2018-04-08T09:56:09.259Z,1015.00
2018-04-08T09:56:21.850Z,1014.94
2018-04-08T09:56:34.450Z,1014.93
2018-04-08T09:56:47.091Z,1014.93
2018-04-08T09:56:59.707Z,1014.91
2018-04-08T09:57:12.321Z,1014.90
2018-04-08T09:57:24.915Z,1014.89
2018-04-08T09:57:37.533Z,1014.91
2018-04-08T09:57:50.151Z,1014.90
2018-04-08T09:58:02.751Z,1014.90
2018-04-08T09:58:15.373Z,1014.90
2018-04-08T09:58:27.956Z,1014.98
2018-04-08T09:58:40.556Z,1015.01
2018-04-08T09:58:53.148Z,1014.97
2018-04-08T09:59:05.722Z,1014.94
2018-04-08T09:59:18.371Z,1014.94
2018-04-08T09:59:30.911Z,1014.91
2018-04-08T09:59:43.505Z,1014.98
2018-04-08T09:59:56.124Z,1014.97
2018-04-08T10:00:08.738Z,1014.92
2018-04-08T10:00:21.333Z,1014.92
2018-04-08T10:00:33.949Z,1014.90
2018-04-08T10:00:46.551Z,1014.93
2018-04-08T10:00:59.165Z,1014.95
2018-04-08T10:01:11.759Z,1014.86
2018-04-08T10:01:24.353Z,1014.88
2018-04-08T10:01:36.955Z,1014.85
2018-04-08T10:01:49.545Z,1014.87
2018-04-08T10:02:02.210Z,1014.90
2018-04-08T10:02:14.799Z,1014.91
2018-04-08T10:02:27.393Z,1014.85
2018-04-08T10:02:39.994Z,1014.89
2018-04-08T10:02:52.584Z,1014.92
2018-04-08T10:03:05.197Z,1014.91
2018-04-08T10:03:17.798Z,1014.87
2018-04-08T10:03:30.419Z,1014.86
2018-04-08T10:03:43.008Z,1014.83
2018-04-08T10:03:55.600Z,1014.88
2018-04-08T10:04:08.188Z,1014.80
2018-04-08T10:04:20.786Z,1014.83
2018-04-08T10:04:33.400Z,1014.84
2018-04-08T10:04:45.998Z,1014.80
2018-04-08T10:04:58.586Z,1014.86
2018-04-08T10:05:11.176Z,1014.85
2018-04-08T10:05:23.839Z,1014.87
2018-04-08T10:05:36.404Z,1014.88
2018-04-08T10:05:49.046Z,1014.91
2018-04-08T10:06:01.657Z,1014.89
2018-04-08T10:06:14.256Z,1014.89
2018-04-08T10:06:26.855Z,1014.90
2018-04-08T10:06:39.472Z,1014.92
2018-04-08T10:06:52.061Z,1014.92
2018-04-08T10:07:04.652Z,1014.88
2018-04-08T10:07:17.248Z,1014.87
2018-04-08T10:07:29.845Z,1014.86
2018-04-08T10:07:42.440Z,1014.85
2018-04-08T10:07:55.053Z,1014.83
2018-04-08T10:08:07.646Z,1014.85
2018-04-08T10:08:20.228Z,1014.82
2018-04-08T10:08:32.840Z,1014.84
2018-04-08T10:08:45.458Z,1014.87
2018-04-08T10:08:58.104Z,1014.85
2018-04-08T10:09:10.800Z,1014.88
2018-04-08T10:09:23.485Z,1014.87
2018-04-08T10:09:36.127Z,1014.86
2018-04-08T10:09:48.756Z,1014.81
2018-04-08T10:10:01.376Z,1014.78
2018-04-08T10:10:13.994Z,1014.84
2018-04-08T10:10:26.582Z,1014.84
2018-04-08T10:10:39.223Z,1014.79
2018-04-08T10:10:51.880Z,1014.76
2018-04-08T10:11:04.513Z,1014.77
2018-04-08T10:11:17.109Z,1014.74
2018-04-08T10:11:29.706Z,1014.75
2018-04-08T10:11:42.356Z,1014.74
2018-04-08T10:11:54.971Z,1014.75
2018-04-08T10:12:07.571Z,1014.79
2018-04-08T10:12:20.166Z,1014.74
2018-04-08T10:12:32.788Z,1014.74
2018-04-08T10:12:45.381Z,1014.78
2018-04-08T10:12:58.011Z,1014.77
2018-04-08T10:13:10.660Z,1014.78
2018-04-08T10:13:23.349Z,1014.77
2018-04-08T10:13:36.043Z,1014.75
2018-04-08T10:13:48.678Z,1014.76
2018-04-08T10:14:01.295Z,1014.76
2018-04-08T10:14:13.943Z,1014.75
2018-04-08T10:14:26.579Z,1014.75
2018-04-08T10:14:39.169Z,1014.73
2018-04-08T10:14:51.762Z,1014.72
2018-04-08T10:15:04.356Z,1014.72
2018-04-08T10:15:16.968Z,1014.64
2018-04-08T10:15:29.562Z,1014.66
2018-04-08T10:15:42.159Z,1014.68
2018-04-08T10:15:54.775Z,1014.66
2018-04-08T10:16:07.390Z,1014.63
2018-04-08T10:16:19.990Z,1014.68
2018-04-08T10:16:32.608Z,1014.68
2018-04-08T10:16:45.193Z,1014.66
2018-04-08T10:16:57.788Z,1014.67
2018-04-08T10:17:10.392Z,1014.70
2018-04-08T10:17:22.998Z,1014.69
2018-04-08T10:17:35.649Z,1014.69
2018-04-08T10:17:48.189Z,1014.69
2018-04-08T10:18:00.778Z,1014.70
2018-04-08T10:18:13.375Z,1014.70
2018-04-08T10:18:25.989Z,1014.71
2018-04-08T10:18:38.593Z,1014.70
2018-04-08T10:18:51.257Z,1014.70
2018-04-08T10:19:03.857Z,1014.73
2018-04-08T10:19:16.432Z,1014.69
2018-04-08T10:19:29.028Z,1014.66
2018-04-08T10:19:41.650Z,1014.69
2018-04-08T10:19:54.269Z,1014.70
2018-04-08T10:20:06.884Z,1014.70
2018-04-08T10:20:19.478Z,1014.74
2018-04-08T10:20:32.095Z,1014.70
2018-04-08T10:20:44.708Z,1014.71
2018-04-08T10:20:57.307Z,1014.70
2018-04-08T10:21:09.898Z,1014.65
2018-04-08T10:21:22.515Z,1014.66
2018-04-08T10:21:35.115Z,1014.66
2018-04-08T10:21:47.933Z,1014.64
2018-04-08T10:22:00.542Z,1014.66
2018-04-08T10:22:13.164Z,1014.63
2018-04-08T10:22:25.753Z,1014.64
2018-04-08T10:22:38.349Z,1014.62
2018-04-08T10:22:50.972Z,1014.59
2018-04-08T10:23:03.591Z,1014.60
2018-04-08T10:23:16.185Z,1014.56
2018-04-08T10:23:28.788Z,1014.54
2018-04-08T10:23:41.380Z,1014.52
2018-04-08T10:23:53.981Z,1014.56
2018-04-08T10:24:06.607Z,1014.54
2018-04-08T10:24:19.411Z,1014.54
2018-04-08T10:24:32.255Z,1014.55
2018-04-08T10:24:44.840Z,1014.54
2018-04-08T10:24:57.467Z,1014.55
2018-04-08T10:25:10.088Z,1014.53
2018-04-08T10:25:22.731Z,1014.53
2018-04-08T10:25:35.327Z,1014.54
2018-04-08T10:25:48.004Z,1014.53
2018-04-08T10:26:00.618Z,1014.56
2018-04-08T10:26:13.198Z,1014.53
2018-04-08T10:26:25.805Z,1014.56
2018-04-08T10:26:38.409Z,1014.53
2018-04-08T10:26:50.992Z,1014.54
2018-04-08T10:27:03.660Z,1014.53
2018-04-08T10:27:16.248Z,1014.55
2018-04-08T10:27:28.857Z,1014.53
2018-04-08T10:27:41.456Z,1014.57
2018-04-08T10:27:54.134Z,1014.59
2018-04-08T10:28:06.728Z,1014.60
2018-04-08T10:28:19.379Z,1014.63
2018-04-08T10:28:32.164Z,1014.66
2018-04-08T10:28:44.785Z,1014.60
2018-04-08T10:28:57.414Z,1014.63
2018-04-08T10:29:10.055Z,1014.57
2018-04-08T10:29:22.648Z,1014.52
2018-04-08T10:29:35.230Z,1014.56
2018-04-08T10:29:47.852Z,1014.51
2018-04-08T10:30:00.469Z,1014.52
2018-04-08T10:30:13.088Z,1014.54
2018-04-08T10:30:25.679Z,1014.51
2018-04-08T10:30:38.295Z,1014.50
2018-04-08T10:30:50.896Z,1014.50
2018-04-08T10:31:03.511Z,1014.54
2018-04-08T10:31:16.148Z,1014.49
2018-04-08T10:31:28.724Z,1014.50
2018-04-08T10:31:41.319Z,1014.54
2018-04-08T10:31:53.939Z,1014.50
2018-04-08T10:32:06.535Z,1014.51
2018-04-08T10:32:19.167Z,1014.50
2018-04-08T10:32:31.762Z,1014.51
2018-04-08T10:32:44.384Z,1014.51
2018-04-08T10:32:56.972Z,1014.48
2018-04-08T10:33:09.794Z,1014.53
2018-04-08T10:33:22.402Z,1014.56
2018-04-08T10:33:35.005Z,1014.44
2018-04-08T10:33:47.597Z,1014.55
2018-04-08T10:34:00.188Z,1014.60
2018-04-08T10:34:12.833Z,1014.60
2018-04-08T10:34:25.425Z,1014.61
2018-04-08T10:34:38.057Z,1014.61
2018-04-08T10:34:50.655Z,1014.53
2018-04-08T10:35:03.257Z,1014.53
2018-04-08T10:35:16.063Z,1014.50
2018-04-08T10:35:28.666Z,1014.49
2018-04-08T10:35:41.257Z,1014.48
2018-04-08T10:35:53.858Z,1014.48
2018-04-08T10:36:06.453Z,1014.48
2018-04-08T10:36:19.104Z,1014.50
2018-04-08T10:36:31.675Z,1014.53
2018-04-08T10:36:44.301Z,1014.52
2018-04-08T10:36:56.896Z,1014.53
2018-04-08T10:37:09.521Z,1014.53
2018-04-08T10:37:22.135Z,1014.51
2018-04-08T10:37:34.758Z,1014.49
2018-04-08T10:37:47.338Z,1014.51
2018-04-08T10:37:59.978Z,1014.45
2018-04-08T10:38:12.589Z,1014.43
2018-04-08T10:38:25.189Z,1014.43
2018-04-08T10:38:37.813Z,1014.36
2018-04-08T10:38:50.629Z,1014.38
2018-04-08T10:39:03.247Z,1014.39
2018-04-08T10:39:15.868Z,1014.35
2018-04-08T10:39:28.456Z,1014.41
2018-04-08T10:39:41.049Z,1014.39
2018-04-08T10:39:53.647Z,1014.38
2018-04-08T10:40:06.260Z,1014.43
2018-04-08T10:40:18.852Z,1014.40
2018-04-08T10:40:31.472Z,1014.40
2018-04-08T10:40:44.066Z,1014.44
2018-04-08T10:40:56.661Z,1014.44
2018-04-08T10:41:09.260Z,1014.44
2018-04-08T10:41:21.879Z,1014.49
2018-04-08T10:41:34.496Z,1014.50
2018-04-08T10:41:47.118Z,1014.54
2018-04-08T10:41:59.708Z,1014.52
2018-04-08T10:42:12.302Z,1014.50
2018-04-08T10:42:24.920Z,1014.52
2018-04-08T10:42:37.514Z,1014.48
2018-04-08T10:42:50.154Z,1014.45
2018-04-08T10:43:02.839Z,1014.48
2018-04-08T10:43:15.435Z,1014.44
2018-04-08T10:43:28.077Z,1014.47
2018-04-08T10:43:40.668Z,1014.48
2018-04-08T10:43:53.261Z,1014.51
2018-04-08T10:44:05.854Z,1014.46
2018-04-08T10:44:18.442Z,1014.50
2018-04-08T10:44:31.056Z,1014.47
2018-04-08T10:44:43.725Z,1014.47
2018-04-08T10:44:56.272Z,1014.47
2018-04-08T10:45:08.866Z,1014.46
2018-04-08T10:45:21.495Z,1014.47
2018-04-08T10:45:34.085Z,1014.43
2018-04-08T10:45:46.669Z,1014.44
2018-04-08T10:45:59.259Z,1014.38
2018-04-08T10:46:11.861Z,1014.39
2018-04-08T10:46:24.674Z,1014.46
2018-04-08T10:46:37.266Z,1014.45
2018-04-08T10:46:49.862Z,1014.49
2018-04-08T10:47:02.484Z,1014.47
2018-04-08T10:47:15.075Z,1014.49