createdAt,value
2018-05-31T00:02:10.480Z,64.30
2018-05-31T00:04:38.069Z,64.60
2018-05-31T00:07:05.633Z,62.90
2018-05-31T00:09:33.206Z,65.70
2018-05-31T00:12:00.789Z,64.50
2018-05-31T00:14:28.352Z,65.90
2018-05-31T00:16:56.276Z,64.70
2018-05-31T00:19:23.857Z,63.90
2018-05-31T00:21:51.433Z,66.70
2018-05-31T00:24:19.022Z,64.40
2018-05-31T00:26:46.596Z,67.80
2018-05-31T00:29:14.190Z,66.00
2018-05-31T00:31:41.772Z,67.20
2018-05-31T00:34:09.349Z,66.10
2018-05-31T00:36:36.941Z,66.30
2018-05-31T00:39:05.284Z,66.10
2018-05-31T00:41:32.848Z,66.00
2018-05-31T00:44:00.441Z,67.00
2018-05-31T00:46:28.034Z,67.90
2018-05-31T00:48:55.640Z,65.30
2018-05-31T00:51:23.249Z,68.10
2018-05-31T00:53:50.797Z,67.50
2018-05-31T00:56:18.376Z,68.70
2018-05-31T00:58:45.974Z,69.20
2018-05-31T01:01:13.581Z,69.20
2018-05-31T01:03:41.145Z,69.60
2018-05-31T01:06:08.717Z,67.10
2018-05-31T01:08:36.304Z,71.30
2018-05-31T01:11:03.888Z,69.50
2018-05-31T01:13:32.251Z,69.90
2018-05-31T01:15:59.827Z,70.00
2018-05-31T01:18:27.400Z,70.20
2018-05-31T01:20:55.025Z,72.70
2018-05-31T01:23:22.600Z,71.90
2018-05-31T01:25:50.949Z,70.50
2018-05-31T01:28:18.520Z,70.40
2018-05-31T01:30:46.116Z,71.80
2018-05-31T01:33:14.447Z,71.80
2018-05-31T01:35:42.012Z,71.80
2018-05-31T01:38:21.292Z,73.30
2018-05-31T01:40:48.939Z,73.00
2018-05-31T01:43:16.469Z,72.90
2018-05-31T01:45:44.074Z,73.00
2018-05-31T01:48:11.644Z,73.00
2018-05-31T01:50:39.208Z,74.90
2018-05-31T01:53:06.820Z,75.20
2018-05-31T01:55:34.379Z,75.30
2018-05-31T01:58:01.960Z,71.90
2018-05-31T02:00:29.528Z,76.80
2018-05-31T02:02:57.852Z,76.80
2018-05-31T02:05:25.460Z,76.90
2018-05-31T02:07:53.796Z,74.80
2018-05-31T02:10:21.376Z,74.80
2018-05-31T02:12:48.941Z,77.30
2018-05-31T02:15:16.506Z,75.20
2018-05-31T02:17:44.096Z,76.40
2018-05-31T02:20:11.669Z,76.80
2018-05-31T02:22:39.248Z,76.50
2018-05-31T02:25:06.810Z,78.30
2018-05-31T02:27:34.381Z,81.70
2018-05-31T02:30:01.977Z,76.30
2018-05-31T02:32:29.545Z,77.00
2018-05-31T02:34:57.113Z,75.00
2018-05-31T02:37:24.693Z,79.70
2018-05-31T02:39:52.264Z,80.60
2018-05-31T02:42:19.829Z,82.20
2018-05-31T02:44:47.423Z,80.40
2018-05-31T02:47:15.757Z,81.70
2018-05-31T02:49:43.364Z,81.60
2018-05-31T02:52:10.948Z,80.90
2018-05-31T02:54:38.504Z,81.50
2018-05-31T02:57:06.096Z,81.60
2018-05-31T02:59:33.656Z,80.50
2018-05-31T03:02:01.254Z,79.90
2018-05-31T03:04:28.857Z,78.30
2018-05-31T03:06:56.422Z,78.40
2018-05-31T03:09:24.021Z,80.00
2018-05-31T03:11:51.581Z,81.30
2018-05-31T03:14:19.140Z,79.90
2018-05-31T03:16:46.713Z,77.50
2018-05-31T03:19:14.285Z,79.90
2018-05-31T03:21:42.644Z,79.50
2018-05-31T03:24:10.201Z,79.40
2018-05-31T03:26:37.777Z,78.80
2018-05-31T03:29:05.353Z,76.20
2018-05-31T03:31:32.916Z,77.90
2018-05-31T03:34:00.525Z,80.70
2018-05-31T03:36:28.121Z,78.60
2018-05-31T03:38:55.704Z,76.60
2018-05-31T03:41:23.289Z,82.50
2018-05-31T03:43:50.860Z,81.60
2018-05-31T03:46:18.456Z,81.50
2018-05-31T03:48:46.789Z,80.10
2018-05-31T03:51:14.365Z,80.00
2018-05-31T03:53:41.956Z,80.00
2018-05-31T03:56:09.528Z,80.20
2018-05-31T03:58:37.132Z,80.20
2018-05-31T04:01:04.700Z,79.80
2018-05-31T04:03:32.261Z,80.10
2018-05-31T04:05:59.840Z,78.90
2018-05-31T04:08:27.424Z,78.70
2018-05-31T04:10:55.016Z,78.30
2018-05-31T04:13:22.606Z,77.80
2018-05-31T04:15:50.180Z,78.90
2018-05-31T04:18:17.741Z,77.60
2018-05-31T04:20:45.353Z,77.10
2018-05-31T04:23:12.945Z,77.50
2018-05-31T04:25:40.518Z,76.40
2018-05-31T04:28:08.091Z,76.80
2018-05-31T04:30:35.671Z,76.50
2018-05-31T04:33:03.256Z,76.60
2018-05-31T04:35:30.864Z,76.30
2018-05-31T04:37:58.432Z,76.00
2018-05-31T04:40:26.766Z,74.00
2018-05-31T04:42:54.349Z,74.00
2018-05-31T04:45:21.920Z,73.50
2018-05-31T04:47:49.552Z,74.00
2018-05-31T04:50:17.144Z,73.10
2018-05-31T04:52:44.708Z,72.80
2018-05-31T04:55:12.289Z,72.10
2018-05-31T04:57:39.866Z,72.10
2018-05-31T05:00:07.469Z,72.20
2018-05-31T05:02:35.818Z,70.00
2018-05-31T05:05:03.399Z,69.90
2018-05-31T05:07:30.990Z,70.00
2018-05-31T05:09:59.324Z,69.70
2018-05-31T05:12:26.924Z,69.70
2018-05-31T05:14:54.503Z,69.30
2018-05-31T05:17:22.081Z,68.60
2018-05-31T05:19:49.653Z,66.50
2018-05-31T05:22:17.224Z,64.40
2018-05-31T05:24:44.824Z,64.70
2018-05-31T05:27:12.425Z,63.30
2018-05-31T05:29:39.998Z,64.00
2018-05-31T05:32:07.580Z,63.90
2018-05-31T05:34:35.160Z,62.20
2018-05-31T05:37:02.748Z,61.20
2018-05-31T05:39:30.331Z,61.70
2018-05-31T05:41:57.901Z,59.70
2018-05-31T05:44:25.490Z,58.90
2018-05-31T05:46:53.824Z,59.20
2018-05-31T05:49:21.400Z,59.10
2018-05-31T05:51:49.147Z,58.70
2018-05-31T05:54:19.222Z,56.60
2018-05-31T05:56:47.665Z,55.40
2018-05-31T05:59:15.232Z,55.40
2018-05-31T06:01:42.850Z,54.30
2018-05-31T06:04:10.429Z,54.60
2018-05-31T06:06:38.009Z,54.10
2018-05-31T06:09:05.576Z,53.00
2018-05-31T06:11:33.920Z,51.50
2018-05-31T06:14:01.513Z,51.50
2018-05-31T06:16:29.095Z,50.40
2018-05-31T06:18:56.668Z,49.30
2018-05-31T06:21:24.245Z,49.90
2018-05-31T06:23:51.815Z,49.40
2018-05-31T06:26:19.459Z,49.90
2018-05-31T06:28:47.001Z,49.50
2018-05-31T06:31:14.561Z,48.30
2018-05-31T06:33:42.149Z,46.60
2018-05-31T06:36:09.716Z,47.20
2018-05-31T06:38:37.293Z,47.70
2018-05-31T06:41:04.861Z,48.00
2018-05-31T06:43:32.412Z,48.30
2018-05-31T06:45:59.984Z,46.80
2018-05-31T06:48:27.555Z,48.10
2018-05-31T06:50:55.133Z,46.80
2018-05-31T06:53:22.712Z,45.10
2018-05-31T06:55:50.270Z,47.40
2018-05-31T06:58:17.830Z,45.30
2018-05-31T07:00:45.463Z,44.60
2018-05-31T07:03:13.052Z,43.90
2018-05-31T07:05:40.636Z,45.00
2018-05-31T07:08:08.210Z,44.20
2018-05-31T07:10:35.768Z,44.10
2018-05-31T07:13:03.324Z,44.20
2018-05-31T07:15:30.904Z,44.60
2018-05-31T07:17:58.465Z,43.60
2018-05-31T07:20:26.025Z,47.50
2018-05-31T07:22:53.580Z,44.80
2018-05-31T07:25:21.173Z,46.30
2018-05-31T07:27:48.780Z,43.40
2018-05-31T07:30:16.857Z,45.10
2018-05-31T07:32:44.413Z,42.30
2018-05-31T07:35:11.997Z,43.90
2018-05-31T07:37:39.566Z,43.20
2018-05-31T07:40:07.137Z,45.50
2018-05-31T07:42:35.476Z,43.50
2018-05-31T07:45:03.037Z,43.50
2018-05-31T07:47:30.600Z,43.90
2018-05-31T07:49:58.162Z,43.80
2018-05-31T07:52:25.724Z,45.30
2018-05-31T07:54:53.280Z,42.10
2018-05-31T07:57:20.856Z,43.00
2018-05-31T07:59:48.433Z,41.50
2018-05-31T08:02:16.780Z,42.40
2018-05-31T08:04:44.353Z,42.40
2018-05-31T08:07:11.919Z,43.20
2018-05-31T08:09:40.830Z,41.30
2018-05-31T08:12:09.715Z,40.90
2018-05-31T08:14:37.304Z,40.90
2018-05-31T08:17:04.868Z,41.60
2018-05-31T08:19:32.459Z,42.60
2018-05-31T08:22:00.036Z,41.30
2018-05-31T08:24:27.600Z,43.10
2018-05-31T08:26:55.949Z,43.20
2018-05-31T08:29:23.504Z,43.10
2018-05-31T08:31:51.056Z,42.80
2018-05-31T08:34:18.612Z,42.00
2018-05-31T08:36:46.173Z,43.80
2018-05-31T08:39:13.724Z,42.80
2018-05-31T08:41:41.313Z,42.70
2018-05-31T08:44:08.939Z,42.60
2018-05-31T08:46:36.464Z,42.40
2018-05-31T08:49:04.024Z,44.80
2018-05-31T08:51:32.352Z,42.80
2018-05-31T08:53:59.944Z,42.80
2018-05-31T08:56:28.275Z,42.00
2018-05-31T08:58:55.840Z,41.90
2018-05-31T09:01:23.405Z,43.00
2018-05-31T09:03:50.972Z,44.10
2018-05-31T09:06:19.333Z,42.20
2018-05-31T09:08:46.885Z,42.10
2018-05-31T09:11:14.441Z,41.80
2018-05-31T09:13:42.004Z,43.20
2018-05-31T09:16:09.577Z,42.50
2018-05-31T09:18:37.176Z,40.50
2018-05-31T09:21:05.514Z,42.90
2018-05-31T09:23:33.074Z,42.90
2018-05-31T09:26:00.633Z,43.60
2018-05-31T09:28:28.195Z,41.80
2018-05-31T09:30:55.768Z,41.90
2018-05-31T09:33:23.340Z,41.80
2018-05-31T09:35:50.892Z,41.80
2018-05-31T09:38:18.453Z,41.60
2018-05-31T09:40:46.017Z,40.50
2018-05-31T09:43:13.609Z,39.20
2018-05-31T09:45:41.168Z,39.30
2018-05-31T09:48:08.721Z,39.10
2018-05-31T09:50:36.276Z,41.80
2018-05-31T09:53:04.597Z,38.00
2018-05-31T09:55:32.185Z,38.00
2018-05-31T09:57:59.759Z,38.10
2018-05-31T10:00:33.020Z,39.10
2018-05-31T10:03:00.577Z,40.40
2018-05-31T10:05:28.132Z,39.30
2018-05-31T10:07:55.685Z,39.30
2018-05-31T10:10:23.244Z,38.70
2018-05-31T10:12:50.834Z,39.00
2018-05-31T10:15:18.389Z,38.50
2018-05-31T10:17:45.951Z,40.00
2018-05-31T10:20:13.510Z,39.30
2018-05-31T10:22:41.065Z,38.70
2018-05-31T10:25:08.638Z,38.30
2018-05-31T10:27:36.194Z,38.40
2018-05-31T10:30:03.810Z,37.00
2018-05-31T10:32:31.344Z,38.70
2018-05-31T10:34:58.896Z,38.90
2018-05-31T10:37:26.480Z,39.10
2018-05-31T10:39:54.032Z,39.40
2018-05-31T10:42:21.585Z,38.50
2018-05-31T10:44:49.145Z,38.10
2018-05-31T10:47:16.701Z,38.90
2018-05-31T10:49:44.284Z,37.90
2018-05-31T10:52:11.853Z,36.20
2018-05-31T10:54:39.408Z,38.80
2018-05-31T10:57:06.960Z,38.10
2018-05-31T10:59:34.512Z,36.60
2018-05-31T11:02:02.097Z,36.20
2018-05-31T11:04:29.656Z,37.10
2018-05-31T11:06:57.221Z,37.20
2018-05-31T11:09:24.784Z,39.40
2018-05-31T11:11:52.337Z,37.30
2018-05-31T11:14:19.925Z,37.80
2018-05-31T11:16:47.484Z,37.50
2018-05-31T11:19:15.070Z,36.20
2018-05-31T11:21:42.638Z,37.40
2018-05-31T11:24:10.220Z,36.20
2018-05-31T11:26:37.837Z,33.70
2018-05-31T11:29:06.164Z,35.60
2018-05-31T11:31:37.291Z,35.60
2018-05-31T11:34:04.849Z,32.40
2018-05-31T11:36:32.404Z,32.30
2018-05-31T11:38:59.992Z,35.50
2018-05-31T11:41:27.549Z,34.40
2018-05-31T11:43:55.100Z,36.40
2018-05-31T11:46:22.668Z,36.80
2018-05-31T11:48:50.275Z,35.40
2018-05-31T11:51:17.861Z,35.10
2018-05-31T11:53:45.429Z,37.10
2018-05-31T11:56:12.988Z,38.00
2018-05-31T11:58:40.545Z,36.80
2018-05-31T12:01:08.108Z,36.90
2018-05-31T12:03:35.721Z,38.60
2018-05-31T12:06:03.288Z,38.90
2018-05-31T12:08:31.625Z,36.50
2018-05-31T12:10:59.194Z,36.50
2018-05-31T12:13:26.748Z,35.50
2018-05-31T12:15:54.357Z,34.40
2018-05-31T12:18:21.929Z,35.50
2018-05-31T12:20:49.493Z,36.70
2018-05-31T12:23:17.054Z,37.60
2018-05-31T12:25:44.612Z,36.00
2018-05-31T12:28:12.198Z,34.00
2018-05-31T12:30:39.757Z,34.90
2018-05-31T12:33:07.320Z,35.40
2018-05-31T12:35:34.888Z,35.70
2018-05-31T12:38:02.445Z,35.80
2018-05-31T12:40:30.033Z,36.10
2018-05-31T12:42:57.596Z,35.50
2018-05-31T12:45:25.928Z,35.50
2018-05-31T12:47:53.492Z,35.40
2018-05-31T12:50:21.056Z,36.20
2018-05-31T12:52:48.674Z,36.40
2018-05-31T12:55:16.239Z,37.50
2018-05-31T12:57:43.798Z,36.10
2018-05-31T13:00:11.374Z,35.00
2018-05-31T13:02:38.954Z,34.10
2018-05-31T13:05:06.545Z,34.40
2018-05-31T13:07:34.880Z,34.50
2018-05-31T13:10:02.445Z,34.50
2018-05-31T13:12:30.009Z,34.50
2018-05-31T13:14:57.583Z,35.30
2018-05-31T13:17:25.176Z,36.30
2018-05-31T13:19:52.736Z,35.40
2018-05-31T13:22:20.302Z,36.30
2018-05-31T13:24:47.873Z,38.20
2018-05-31T13:27:15.434Z,36.90
2018-05-31T13:29:43.784Z,38.30
2018-05-31T13:32:11.347Z,38.30
2018-05-31T13:34:39.669Z,36.50
2018-05-31T13:37:07.222Z,36.40
2018-05-31T13:39:34.783Z,37.70
2018-05-31T13:42:02.396Z,38.60
2018-05-31T13:44:30.729Z,38.60
2018-05-31T13:46:58.296Z,38.60
2018-05-31T13:49:25.892Z,38.30
2018-05-31T13:51:54.133Z,39.00
2018-05-31T13:54:21.774Z,39.10
2018-05-31T13:56:50.100Z,39.80
2018-05-31T13:59:18.430Z,39.10
2018-05-31T14:01:45.994Z,39.10
2018-05-31T14:04:16.149Z,40.30
2018-05-31T14:06:43.771Z,39.00
2018-05-31T14:09:11.361Z,38.70
2018-05-31T14:11:38.925Z,39.50
2018-05-31T14:14:06.493Z,41.00
2018-05-31T14:16:34.069Z,39.30
2018-05-31T14:19:01.632Z,39.40
2018-05-31T14:21:29.984Z,39.80
2018-05-31T14:23:57.546Z,39.80
2018-05-31T14:26:25.875Z,40.70
2018-05-31T14:28:53.437Z,40.70
2018-05-31T14:31:21.041Z,40.50
2018-05-31T14:33:49.382Z,40.80
2018-05-31T14:36:16.945Z,40.70
2018-05-31T14:38:44.497Z,41.40
2018-05-31T14:41:12.065Z,41.80
2018-05-31T14:43:39.656Z,41.10
2018-05-31T14:46:07.217Z,42.40
2018-05-31T14:48:34.864Z,41.90
2018-05-31T14:51:02.437Z,42.40
2018-05-31T14:53:30.052Z,42.70
2018-05-31T14:55:57.644Z,42.00
2018-05-31T14:58:25.218Z,42.60
2018-05-31T15:00:53.546Z,42.10
2018-05-31T15:03:21.108Z,42.00
2018-05-31T15:05:48.701Z,41.50
2018-05-31T15:08:16.286Z,42.20
2018-05-31T15:10:44.625Z,42.30
2018-05-31T15:13:12.193Z,42.40
2018-05-31T15:15:41.540Z,42.20
2018-05-31T15:18:10.799Z,41.50
2018-05-31T15:20:38.488Z,41.40
2018-05-31T15:23:08.038Z,41.30
2018-05-31T15:25:37.559Z,42.00
2018-05-31T15:28:05.336Z,41.40
2018-05-31T15:30:34.142Z,40.60
2018-05-31T15:33:03.459Z,40.80
2018-05-31T15:35:32.392Z,40.80
2018-05-31T15:37:59.921Z,40.50
2018-05-31T15:40:27.474Z,40.30
2018-05-31T15:42:55.029Z,40.90
2018-05-31T15:45:22.616Z,40.00
2018-05-31T15:47:50.230Z,38.70
2018-05-31T15:50:17.804Z,39.40
2018-05-31T15:52:46.128Z,40.20
2018-05-31T15:55:14.311Z,40.20
2018-05-31T15:57:41.912Z,40.20
2018-05-31T16:00:10.275Z,39.50
2018-05-31T16:02:43.031Z,38.80
2018-05-31T16:05:10.603Z,38.80
2018-05-31T16:07:40.897Z,38.80
2018-05-31T16:10:08.480Z,37.00
2018-05-31T16:12:36.060Z,36.80
2018-05-31T16:15:04.434Z,36.60
2018-05-31T16:17:31.994Z,36.60
2018-05-31T16:19:59.592Z,38.10
2018-05-31T16:22:27.153Z,36.60
2018-05-31T16:24:54.713Z,35.90
2018-05-31T16:27:22.490Z,36.90
2018-05-31T16:29:50.048Z,37.80
2018-05-31T16:32:17.626Z,38.60
2018-05-31T16:34:45.184Z,38.70
2018-05-31T16:37:12.748Z,38.60
2018-05-31T16:39:40.331Z,38.50
2018-05-31T16:42:07.890Z,39.40
2018-05-31T16:44:35.445Z,39.40
2018-05-31T16:47:03.014Z,39.90
2018-05-31T16:49:31.361Z,39.10
2018-05-31T16:51:58.948Z,39.00
2018-05-31T16:54:26.512Z,39.10
2018-05-31T16:56:54.076Z,39.20
2018-05-31T16:59:22.405Z,38.60
2018-05-31T17:01:49.964Z,38.60
2018-05-31T17:04:17.559Z,39.30
2018-05-31T17:06:45.116Z,39.30
2018-05-31T17:09:12.673Z,40.20
2018-05-31T17:11:40.236Z,39.50
2018-05-31T17:14:07.795Z,39.50
2018-05-31T17:16:35.384Z,39.90
2018-05-31T17:19:03.719Z,40.10
2018-05-31T17:21:31.292Z,40.10
2018-05-31T17:23:59.669Z,40.20
2018-05-31T17:26:27.238Z,40.20
2018-05-31T17:28:55.597Z,40.70
2018-05-31T17:31:23.169Z,40.70
2018-05-31T17:33:50.739Z,41.10
2018-05-31T17:36:18.313Z,40.10
2018-05-31T17:38:45.888Z,40.60
2018-05-31T17:41:13.485Z,40.50
2018-05-31T17:43:41.073Z,40.50
2018-05-31T17:46:09.414Z,41.40
2018-05-31T17:48:36.976Z,41.90
2018-05-31T17:51:04.544Z,41.20
2018-05-31T17:53:32.128Z,41.90
2018-05-31T17:55:59.693Z,41.80
2018-05-31T17:58:28.030Z,42.50
2018-05-31T18:00:55.600Z,42.50
2018-05-31T18:03:23.195Z,42.90
2018-05-31T18:05:50.795Z,42.70
2018-05-31T18:08:18.368Z,43.00
2018-05-31T18:10:45.925Z,42.50
2018-05-31T18:13:13.496Z,43.20
2018-05-31T18:15:41.073Z,43.20
2018-05-31T18:18:08.669Z,43.10
2018-05-31T18:20:36.267Z,43.80
2018-05-31T18:23:03.820Z,43.20
2018-05-31T18:25:31.387Z,43.10
2018-05-31T18:27:58.953Z,44.20
2018-05-31T18:30:26.553Z,44.30
2018-05-31T18:32:54.123Z,44.90
2018-05-31T18:35:21.692Z,44.90
2018-05-31T18:37:49.270Z,44.80
2018-05-31T18:40:16.841Z,45.20
2018-05-31T18:42:44.425Z,45.00
2018-05-31T18:45:12.021Z,45.10
2018-05-31T18:47:40.353Z,46.40
2018-05-31T18:50:07.916Z,46.30
2018-05-31T18:52:35.479Z,47.10
2018-05-31T18:55:03.071Z,47.00
2018-05-31T18:57:31.403Z,47.70
2018-05-31T18:59:58.961Z,47.70
2018-05-31T19:02:26.520Z,47.50
2018-05-31T19:04:54.086Z,47.90
2018-05-31T19:07:28.461Z,48.30
2018-05-31T19:12:54.924Z,48.90
2018-05-31T19:15:22.492Z,49.80
2018-05-31T19:17:50.075Z,48.90
2018-05-31T19:20:17.644Z,48.90
2018-05-31T19:22:45.213Z,49.90
2018-05-31T19:25:18.381Z,50.50
2018-05-31T19:27:45.938Z,50.10
2018-05-31T19:30:19.072Z,51.30
2018-05-31T19:32:47.388Z,52.50
2018-05-31T19:35:20.736Z,52.40
2018-05-31T19:37:49.072Z,53.30
2018-05-31T19:40:16.628Z,53.20
2018-05-31T19:42:49.857Z,53.60
2018-05-31T19:45:17.432Z,54.80
2018-05-31T19:47:45.789Z,55.40
2018-05-31T19:50:13.356Z,55.40
2018-05-31T19:52:46.560Z,56.10
2018-05-31T19:55:14.120Z,57.20
2018-05-31T19:57:48.198Z,56.80
2018-05-31T20:00:21.392Z,56.90
2018-05-31T20:02:54.553Z,55.90
2018-05-31T20:05:22.136Z,56.60
2018-05-31T20:07:49.700Z,56.80
2018-05-31T20:10:17.259Z,57.30
2018-05-31T20:12:44.828Z,57.10
2018-05-31T20:15:12.398Z,57.00
2018-05-31T20:17:39.989Z,57.20
2018-05-31T20:20:07.546Z,58.40
2018-05-31T20:22:35.100Z,59.10
2018-05-31T20:25:02.664Z,58.50
2018-05-31T20:27:30.225Z,59.80
2018-05-31T20:29:57.809Z,59.00
2018-05-31T20:32:25.407Z,57.90
2018-05-31T20:34:52.966Z,58.70
2018-05-31T20:37:20.520Z,57.80
2018-05-31T20:39:48.090Z,60.20
2018-05-31T20:42:15.679Z,59.50
2018-05-31T20:44:43.239Z,59.90
2018-05-31T20:47:10.796Z,59.60
2018-05-31T20:49:38.353Z,60.70
2018-05-31T20:52:05.914Z,60.80
2018-05-31T20:54:33.504Z,62.00
2018-05-31T20:57:01.065Z,62.30
2018-05-31T20:59:28.653Z,63.80
2018-05-31T21:01:56.229Z,63.60
2018-05-31T21:04:24.564Z,60.90
2018-05-31T21:06:52.214Z,60.80
2018-05-31T21:09:19.795Z,61.20
2018-05-31T21:11:47.367Z,62.30
2018-05-31T21:14:14.933Z,62.20
2018-05-31T21:16:42.488Z,62.10
2018-05-31T21:19:10.090Z,63.20
2018-05-31T21:21:37.657Z,63.70
2018-05-31T21:24:05.215Z,64.40
2018-05-31T21:26:32.778Z,64.40
2018-05-31T21:29:00.342Z,65.60
2018-05-31T21:31:27.922Z,64.90
2018-05-31T21:33:55.489Z,68.50
2018-05-31T21:36:23.123Z,68.10
2018-05-31T21:38:50.637Z,68.60
2018-05-31T21:41:18.209Z,69.10
2018-05-31T21:43:45.808Z,68.50
2018-05-31T21:46:13.374Z,68.90
2018-05-31T21:48:40.957Z,68.00
2018-05-31T21:51:08.514Z,66.70
2018-05-31T21:53:36.080Z,68.50
2018-05-31T21:56:03.673Z,67.60
2018-05-31T21:58:31.999Z,68.70
2018-05-31T22:00:59.557Z,68.60
2018-05-31T22:03:27.114Z,67.40
2018-05-31T22:05:54.668Z,67.10
2018-05-31T22:08:22.240Z,68.70
2018-05-31T22:10:49.801Z,68.10
2018-05-31T22:13:17.360Z,71.60
2018-05-31T22:15:44.920Z,69.50
2018-05-31T22:18:12.477Z,70.20
2018-05-31T22:20:40.064Z,70.20
2018-05-31T22:23:08.393Z,69.30
2018-05-31T22:25:35.954Z,69.20
2018-05-31T22:28:03.528Z,69.70
2018-05-31T22:30:31.088Z,68.80
2018-05-31T22:32:58.675Z,69.40
2018-05-31T22:35:26.252Z,69.00
2018-05-31T22:37:53.825Z,66.20
2018-05-31T22:40:21.380Z,69.30
2018-05-31T22:42:48.982Z,71.10
2018-05-31T22:45:16.581Z,72.10
2018-05-31T22:47:44.149Z,71.70
2018-05-31T22:50:11.712Z,72.40
2018-05-31T22:52:40.033Z,73.20
2018-05-31T22:55:07.593Z,73.10
2018-05-31T22:57:35.173Z,74.40
2018-05-31T23:00:02.733Z,73.40
2018-05-31T23:02:30.301Z,73.00
2018-05-31T23:04:57.865Z,73.20
2018-05-31T23:07:25.423Z,73.80
2018-05-31T23:09:53.013Z,74.20
2018-05-31T23:12:20.569Z,75.60
2018-05-31T23:14:48.129Z,76.20
2018-05-31T23:17:15.687Z,75.80
2018-05-31T23:19:43.250Z,76.10
2018-05-31T23:22:10.840Z,77.10
2018-05-31T23:24:38.405Z,77.50
2018-05-31T23:27:05.966Z,76.10
2018-05-31T23:29:33.528Z,76.80
2018-05-31T23:32:01.089Z,76.00
2018-05-31T23:34:28.676Z,76.20
2018-05-31T23:36:56.234Z,76.10
2018-05-31T23:39:23.800Z,77.20
2018-05-31T23:41:51.356Z,76.60
2018-05-31T23:44:18.912Z,76.50
2018-05-31T23:46:46.505Z,76.50
2018-05-31T23:49:14.064Z,78.20
2018-05-31T23:51:41.637Z,78.50
2018-05-31T23:54:09.217Z,78.90
2018-05-31T23:56:36.784Z,80.10
2018-05-31T23:59:04.366Z,77.70
