createdAt,value
2018-04-10T00:00:56.321Z,5.33
2018-04-10T00:03:23.894Z,5.00
2018-04-10T00:05:51.464Z,5.00
2018-04-10T00:08:18.985Z,4.90
2018-04-10T00:10:46.482Z,4.73
2018-04-10T00:13:13.967Z,4.90
2018-04-10T00:15:41.472Z,4.90
2018-04-10T00:18:08.984Z,4.80
2018-04-10T00:20:36.552Z,5.10
2018-04-10T00:23:04.049Z,4.60
2018-04-10T00:25:32.405Z,5.00
2018-04-10T00:27:59.988Z,4.63
2018-04-10T00:30:27.488Z,4.87
2018-04-10T00:32:54.972Z,4.37
2018-04-10T00:35:22.464Z,4.87
2018-04-10T00:37:50.029Z,5.00
2018-04-10T00:40:17.538Z,5.27
2018-04-10T00:42:45.133Z,4.70
2018-04-10T00:45:12.720Z,4.83
2018-04-10T00:47:40.216Z,5.00
2018-04-10T00:50:08.561Z,4.50
2018-04-10T00:52:36.138Z,4.93
2018-04-10T00:55:03.699Z,4.37
2018-04-10T00:57:31.199Z,4.37
2018-04-10T00:59:59.550Z,4.50
2018-04-10T01:02:27.824Z,4.67
2018-04-10T01:04:55.411Z,4.37
2018-04-10T01:07:22.956Z,4.30
2018-04-10T01:09:50.439Z,4.50
2018-04-10T01:12:18.003Z,4.23
2018-04-10T01:14:45.556Z,4.30
2018-04-10T01:17:13.045Z,4.67
2018-04-10T01:19:41.317Z,4.23
2018-04-10T01:22:08.806Z,4.30
2018-04-10T01:24:36.293Z,4.47
2018-04-10T01:27:03.789Z,4.47
2018-04-10T01:29:31.292Z,4.37
2018-04-10T01:31:59.547Z,4.73
2018-04-10T01:34:27.045Z,4.40
2018-04-10T01:36:55.314Z,4.17
2018-04-10T01:39:23.575Z,3.90
2018-04-10T01:41:51.061Z,4.43
2018-04-10T01:44:19.416Z,4.10
2018-04-10T01:46:46.904Z,4.10
2018-04-10T01:49:15.165Z,4.20
2018-04-10T01:51:42.666Z,4.17
2018-04-10T01:54:10.199Z,4.03
2018-04-10T01:56:37.763Z,3.87
2018-04-10T01:59:05.276Z,4.03
2018-04-10T02:01:32.762Z,4.27
2018-04-10T02:04:00.349Z,3.90
2018-04-10T02:06:27.857Z,4.10
2018-04-10T02:08:55.369Z,4.27
2018-04-10T02:11:22.949Z,3.57
2018-04-10T02:13:52.767Z,3.43
2018-04-10T02:16:20.240Z,3.67
2018-04-10T02:18:47.728Z,3.73
2018-04-10T02:21:21.298Z,4.20
2018-04-10T02:24:00.735Z,4.07
2018-04-10T02:26:28.310Z,3.63
2018-04-10T02:29:01.677Z,3.87
2018-04-10T02:31:29.267Z,3.73
2018-04-10T02:34:08.545Z,3.40
2018-04-10T02:36:42.010Z,3.70
2018-04-10T02:39:15.433Z,3.87
2018-04-10T02:41:54.725Z,3.70
2018-04-10T02:44:22.217Z,4.00
2018-04-10T02:46:50.480Z,3.77
2018-04-10T02:49:17.981Z,3.77
2018-04-10T02:51:45.505Z,3.70
2018-04-10T02:54:13.002Z,3.30
2018-04-10T02:56:40.535Z,3.63
2018-04-10T02:59:08.024Z,3.97
2018-04-10T03:01:36.380Z,3.87
2018-04-10T03:04:03.945Z,3.47
2018-04-10T03:06:31.509Z,3.50
2018-04-10T03:08:59.002Z,3.40
2018-04-10T03:11:27.245Z,3.50
2018-04-10T03:13:54.769Z,3.60
2018-04-10T03:16:22.286Z,3.60
2018-04-10T03:18:49.858Z,3.90
2018-04-10T03:21:17.410Z,3.37
2018-04-10T03:23:44.980Z,3.47
2018-04-10T03:26:12.478Z,3.37
2018-04-10T03:28:40.834Z,3.63
2018-04-10T03:31:08.351Z,3.67
2018-04-10T03:33:35.856Z,3.30
2018-04-10T03:36:03.403Z,3.50
2018-04-10T03:38:30.884Z,3.60
2018-04-10T03:40:58.464Z,3.40
2018-04-10T03:43:26.749Z,3.13
2018-04-10T03:45:54.234Z,3.30
2018-04-10T03:48:22.500Z,3.40
2018-04-10T03:50:50.015Z,3.30
2018-04-10T03:53:17.606Z,3.43
2018-04-10T03:55:45.216Z,3.43
2018-04-10T04:00:45.577Z,3.40
2018-04-10T04:03:13.100Z,3.37
2018-04-10T04:05:40.594Z,3.17
2018-04-10T04:08:08.851Z,3.60
2018-04-10T04:10:36.352Z,3.37
2018-04-10T04:13:03.861Z,4.57
2018-04-10T04:15:31.340Z,3.90
2018-04-10T04:17:58.835Z,3.90
2018-04-10T04:20:38.438Z,3.40
2018-04-10T04:23:05.970Z,3.40
2018-04-10T04:25:33.456Z,3.60
2018-04-10T04:28:01.037Z,3.70
2018-04-10T04:30:28.597Z,3.80
2018-04-10T04:32:56.168Z,3.50
2018-04-10T04:35:23.677Z,3.40
2018-04-10T04:37:51.198Z,3.20
2018-04-10T04:40:18.768Z,3.10
2018-04-10T04:42:46.321Z,3.13
2018-04-10T04:45:13.898Z,3.47
2018-04-10T04:47:41.414Z,4.50
2018-04-10T04:50:08.913Z,10.50
2018-04-10T04:52:36.422Z,16.27
2018-04-10T04:55:03.946Z,23.50
2018-04-10T04:57:31.562Z,29.63
2018-04-10T04:59:59.052Z,25.80
2018-04-10T05:02:26.649Z,24.97
2018-04-10T05:04:54.144Z,26.60
2018-04-10T05:07:22.426Z,27.27
2018-04-10T05:09:50.687Z,38.57
2018-04-10T05:12:18.959Z,26.80
2018-04-10T05:14:47.226Z,26.17
2018-04-10T05:17:14.730Z,25.50
2018-04-10T05:19:43.005Z,23.80
2018-04-10T05:22:10.567Z,22.70
2018-04-10T05:24:38.063Z,21.87
2018-04-10T05:27:05.556Z,21.30
2018-04-10T05:29:33.154Z,19.50
2018-04-10T05:32:00.667Z,19.17
2018-04-10T05:34:28.184Z,19.70
2018-04-10T05:36:55.683Z,20.07
2018-04-10T05:39:23.191Z,18.97
2018-04-10T05:41:50.764Z,18.17
2018-04-10T05:44:18.336Z,18.30
2018-04-10T05:46:45.905Z,18.47
2018-04-10T05:49:13.413Z,16.43
2018-04-10T05:51:40.908Z,16.70
2018-04-10T05:54:08.494Z,16.67
2018-04-10T05:56:36.056Z,16.07
2018-04-10T05:59:03.555Z,15.87
2018-04-10T06:01:31.817Z,16.07
2018-04-10T06:04:00.132Z,16.20
2018-04-10T06:06:27.608Z,15.27
2018-04-10T06:08:55.227Z,15.63
2018-04-10T06:11:22.729Z,14.67
2018-04-10T06:13:50.220Z,14.80
2018-04-10T06:16:17.825Z,13.67
2018-04-10T06:18:45.324Z,15.57
2018-04-10T06:21:12.853Z,14.53
2018-04-10T06:23:40.408Z,13.20
2018-04-10T06:26:07.909Z,12.47
2018-04-10T06:28:36.259Z,13.20
2018-04-10T06:31:03.831Z,12.70
2018-04-10T06:33:31.358Z,12.70
2018-04-10T06:35:58.855Z,11.33
2018-04-10T06:38:26.391Z,12.03
2018-04-10T06:40:53.984Z,11.20
2018-04-10T06:43:21.549Z,10.90
2018-04-10T06:45:49.061Z,11.00
2018-04-10T06:48:16.553Z,11.30
2018-04-10T06:50:44.157Z,11.20
2018-04-10T06:53:11.708Z,11.53
2018-04-10T06:55:39.204Z,10.90
2018-04-10T06:58:07.506Z,10.83
2018-04-10T07:00:34.996Z,10.40
2018-04-10T07:03:02.500Z,10.07
2018-04-10T07:05:29.988Z,9.87
2018-04-10T07:07:57.527Z,10.43
2018-04-10T07:10:25.086Z,10.37
2018-04-10T07:12:52.586Z,9.43
2018-04-10T07:15:20.110Z,9.87
2018-04-10T07:17:47.671Z,8.93
2018-04-10T07:20:15.171Z,8.90
2018-04-10T07:22:43.441Z,8.90
2018-04-10T07:25:11.803Z,8.83
2018-04-10T07:27:39.373Z,8.77
2018-04-10T07:30:06.871Z,9.00
2018-04-10T07:32:35.185Z,8.97
2018-04-10T07:35:02.685Z,8.33
2018-04-10T07:37:30.181Z,8.83
2018-04-10T07:39:57.718Z,8.57
2018-04-10T07:42:25.209Z,8.37
2018-04-10T07:44:53.467Z,9.00
2018-04-10T07:47:21.052Z,8.53
2018-04-10T07:49:49.407Z,8.87
2018-04-10T07:52:16.932Z,9.03
2018-04-10T07:54:44.441Z,8.40
2018-04-10T07:57:11.947Z,9.60
2018-04-10T07:59:39.500Z,9.67
2018-04-10T08:02:07.037Z,9.30
2018-04-10T08:04:34.540Z,9.03
2018-04-10T08:07:02.029Z,9.50
2018-04-10T08:09:29.530Z,9.27
2018-04-10T08:11:57.039Z,8.87
2018-04-10T08:14:24.537Z,9.57
2018-04-10T08:16:52.118Z,8.50
2018-04-10T08:19:19.638Z,9.97
2018-04-10T08:21:47.170Z,10.77
2018-04-10T08:24:15.454Z,10.37
2018-04-10T08:26:43.821Z,10.17
2018-04-10T08:29:11.317Z,9.93
2018-04-10T08:31:39.576Z,10.13
2018-04-10T08:34:07.936Z,10.27
2018-04-10T08:36:35.473Z,9.97
2018-04-10T08:39:02.968Z,10.87
2018-04-10T08:41:30.539Z,10.63
2018-04-10T08:43:58.035Z,10.50
2018-04-10T08:46:26.385Z,10.00
2018-04-10T08:48:53.958Z,9.80
2018-04-10T08:51:21.532Z,10.10
2018-04-10T08:53:49.034Z,9.73
2018-04-10T08:56:16.571Z,10.27
2018-04-10T08:58:44.831Z,9.67
2018-04-10T09:01:13.102Z,10.13
2018-04-10T09:03:40.689Z,10.70
2018-04-10T09:06:08.217Z,9.80
2018-04-10T09:08:35.700Z,9.97
2018-04-10T09:11:03.278Z,9.47
2018-04-10T09:13:30.837Z,9.60
2018-04-10T09:15:58.328Z,10.30
2018-04-10T09:18:26.689Z,9.60
2018-04-10T09:20:54.191Z,9.20
2018-04-10T09:23:21.675Z,9.97
2018-04-10T09:25:49.192Z,9.27
2018-04-10T09:28:16.702Z,9.07
2018-04-10T09:30:44.180Z,9.70
2018-04-10T09:33:11.789Z,8.73
2018-04-10T09:35:39.295Z,8.90
2018-04-10T09:38:06.798Z,8.97
2018-04-10T09:40:34.377Z,9.10
2018-04-10T09:43:01.883Z,8.60
2018-04-10T09:45:29.373Z,8.67
2018-04-10T09:47:56.976Z,9.07
2018-04-10T09:50:25.272Z,8.07
2018-04-10T09:52:53.645Z,8.53
2018-04-10T09:55:21.202Z,8.53
2018-04-10T09:57:49.489Z,8.77
2018-04-10T10:00:16.978Z,8.30
2018-04-10T10:02:44.493Z,8.37
2018-04-10T10:05:12.001Z,8.40
2018-04-10T10:07:39.500Z,8.03
2018-04-10T10:10:06.987Z,8.20
2018-04-10T10:12:34.565Z,7.07
2018-04-10T10:15:02.087Z,7.50
2018-04-10T10:17:29.578Z,7.53
2018-04-10T10:19:57.107Z,7.63
2018-04-10T10:22:24.613Z,7.60
2018-04-10T10:24:52.092Z,7.60
2018-04-10T10:27:19.603Z,7.90
2018-04-10T10:29:47.106Z,7.80
2018-04-10T10:32:14.702Z,7.47
2018-04-10T10:34:42.251Z,7.60
2018-04-10T10:37:09.764Z,7.70
2018-04-10T10:39:37.375Z,7.67
2018-04-10T10:42:05.649Z,7.33
2018-04-10T10:44:33.148Z,7.27
2018-04-10T10:47:01.456Z,7.03
2018-04-10T10:49:29.677Z,6.87
2018-04-10T10:51:57.258Z,7.47
2018-04-10T10:54:24.828Z,7.83
2018-04-10T10:56:52.350Z,7.47
2018-04-10T10:59:19.849Z,6.73
2018-04-10T11:01:47.370Z,5.60
2018-04-10T11:04:14.888Z,5.53
2018-04-10T11:06:42.383Z,7.87
2018-04-10T11:09:09.891Z,13.27
2018-04-10T11:11:37.473Z,12.70
2018-04-10T11:14:04.968Z,11.20
2018-04-10T11:16:33.277Z,9.97
2018-04-10T11:19:00.793Z,10.00
2018-04-10T11:21:29.056Z,10.20
2018-04-10T11:23:56.553Z,8.93
2018-04-10T11:26:24.927Z,8.50
2018-04-10T11:28:52.437Z,9.10
2018-04-10T11:31:19.939Z,8.63
2018-04-10T11:33:47.433Z,8.63
2018-04-10T11:36:15.810Z,8.87
2018-04-10T11:38:43.366Z,8.40
2018-04-10T11:41:11.646Z,8.47
2018-04-10T11:43:39.141Z,8.30
2018-04-10T11:46:07.498Z,7.97
2018-04-10T11:48:34.996Z,8.00
2018-04-10T11:51:02.518Z,8.00
2018-04-10T11:53:30.096Z,8.17
2018-04-10T11:55:59.113Z,7.67
2018-04-10T11:58:27.372Z,7.67
2018-04-10T12:00:54.858Z,7.13
2018-04-10T12:03:23.131Z,7.73
2018-04-10T12:05:51.400Z,7.13
2018-04-10T12:08:18.924Z,7.03
2018-04-10T12:10:46.419Z,7.50
2018-04-10T12:13:13.993Z,7.40
2018-04-10T12:15:41.515Z,6.97
2018-04-10T12:18:09.118Z,6.80
2018-04-10T12:20:36.679Z,6.03
2018-04-10T12:23:04.251Z,6.83
2018-04-10T12:25:31.741Z,6.27
2018-04-10T12:28:00.098Z,6.50
2018-04-10T12:30:27.660Z,6.23
2018-04-10T12:32:55.230Z,6.50
2018-04-10T12:35:22.715Z,6.53
2018-04-10T12:37:51.085Z,5.40
2018-04-10T12:40:18.603Z,5.70
2018-04-10T12:42:46.115Z,5.57
2018-04-10T12:45:13.684Z,5.73
2018-04-10T12:47:41.226Z,5.80
2018-04-10T12:50:08.721Z,5.47
2018-04-10T12:52:37.032Z,5.40
2018-04-10T12:55:04.542Z,5.63
2018-04-10T12:57:32.039Z,5.23
2018-04-10T13:00:00.403Z,5.20
2018-04-10T13:02:27.903Z,5.00
2018-04-10T13:04:55.433Z,5.03
2018-04-10T13:07:22.941Z,5.50
2018-04-10T13:09:50.468Z,4.87
2018-04-10T13:12:18.027Z,5.13
2018-04-10T13:14:45.516Z,4.60
2018-04-10T13:17:13.880Z,4.73
2018-04-10T13:19:41.384Z,4.77
2018-04-10T13:22:08.882Z,4.53
2018-04-10T13:24:36.458Z,4.97
2018-04-10T13:27:03.944Z,4.87
2018-04-10T13:29:32.217Z,4.57
2018-04-10T13:31:59.787Z,4.73
2018-04-10T13:34:27.280Z,4.57
2018-04-10T13:36:54.803Z,4.90
2018-04-10T13:39:22.297Z,4.50
2018-04-10T13:41:50.564Z,4.60
2018-04-10T13:44:18.124Z,4.27
2018-04-10T13:46:45.680Z,4.43
2018-04-10T13:49:13.953Z,4.00
2018-04-10T13:51:41.433Z,4.13
2018-04-10T13:54:08.929Z,3.80
2018-04-10T13:56:36.464Z,4.20
2018-04-10T13:59:03.945Z,4.20
2018-04-10T14:01:32.298Z,4.47
2018-04-10T14:03:59.793Z,3.97
2018-04-10T14:06:28.056Z,4.37
2018-04-10T14:08:55.579Z,9.20
2018-04-10T14:11:23.071Z,9.20
2018-04-10T14:13:50.640Z,7.97
2018-04-10T14:16:18.155Z,5.97
2018-04-10T14:18:45.649Z,4.87
2018-04-10T14:21:13.157Z,4.90
2018-04-10T14:23:41.423Z,5.43
2018-04-10T14:26:08.916Z,4.17
2018-04-10T14:28:37.171Z,4.07
2018-04-10T14:31:04.677Z,4.30
2018-04-10T14:33:32.194Z,3.80
2018-04-10T14:35:59.710Z,3.90
2018-04-10T14:38:27.211Z,4.00
2018-04-10T14:40:54.730Z,3.60
2018-04-10T14:43:22.218Z,3.80
2018-04-10T14:45:49.735Z,3.90
2018-04-10T14:48:17.991Z,3.97
2018-04-10T14:50:45.502Z,3.90
2018-04-10T14:53:13.007Z,4.03
2018-04-10T14:55:40.589Z,3.40
2018-04-10T14:58:08.122Z,3.80
2018-04-10T15:00:35.625Z,3.97
2018-04-10T15:03:04.630Z,3.40
2018-04-10T15:05:32.129Z,3.60
2018-04-10T15:07:59.634Z,3.50
2018-04-10T15:10:27.664Z,3.70
2018-04-10T15:12:55.199Z,3.60
2018-04-10T15:15:22.698Z,3.50
2018-04-10T15:17:50.203Z,3.73
2018-04-10T15:20:18.719Z,3.47
2018-04-10T15:22:46.247Z,3.67
2018-04-10T15:25:13.738Z,3.33
2018-04-10T15:27:41.233Z,3.70
2018-04-10T15:30:08.736Z,3.43
2018-04-10T15:32:36.248Z,3.40
2018-04-10T15:35:04.615Z,3.40
2018-04-10T15:37:32.110Z,3.17
2018-04-10T15:39:59.619Z,3.63
2018-04-10T15:42:27.211Z,3.20
2018-04-10T15:44:54.778Z,3.20
2018-04-10T15:47:22.335Z,3.30
2018-04-10T15:49:49.820Z,3.23
2018-04-10T15:52:18.187Z,3.20
2018-04-10T15:54:45.679Z,3.60
2018-04-10T15:57:13.943Z,3.43
2018-04-10T15:59:41.494Z,3.30
2018-04-10T16:02:09.022Z,3.63
2018-04-10T16:04:36.675Z,3.20
2018-04-10T16:07:04.194Z,3.67
2018-04-10T16:09:31.694Z,3.00
2018-04-10T16:12:00.093Z,2.90
2018-04-10T16:14:27.614Z,3.10
2018-04-10T16:16:55.193Z,2.90
2018-04-10T16:19:23.458Z,3.00
2018-04-10T16:21:50.954Z,3.03
2018-04-10T16:24:19.317Z,3.50
2018-04-10T16:26:46.837Z,2.77
2018-04-10T16:29:14.346Z,3.07
2018-04-10T16:31:41.842Z,3.03
2018-04-10T16:34:09.374Z,3.00
2018-04-10T16:36:37.660Z,2.90
2018-04-10T16:39:05.957Z,2.90
2018-04-10T16:41:34.222Z,3.03
2018-04-10T16:44:01.778Z,2.80
2018-04-10T16:46:29.276Z,2.83
2018-04-10T16:48:57.555Z,3.07
2018-04-10T16:51:25.072Z,3.00
2018-04-10T16:53:52.565Z,3.30
2018-04-10T16:56:20.069Z,2.93
2018-04-10T16:58:47.708Z,3.27
2018-04-10T17:01:15.973Z,2.90
2018-04-10T17:03:43.491Z,3.10
2018-04-10T17:06:10.991Z,2.57
2018-04-10T17:08:38.573Z,2.77
2018-04-10T17:11:06.138Z,3.13
2018-04-10T17:13:33.689Z,2.73
2018-04-10T17:16:01.204Z,2.57
2018-04-10T17:18:28.730Z,3.13
2018-04-10T17:20:56.227Z,3.10
2018-04-10T17:23:23.742Z,2.77
2018-04-10T17:25:51.269Z,2.63
2018-04-10T17:28:18.770Z,2.60
2018-04-10T17:30:46.278Z,2.60
2018-04-10T17:33:14.552Z,3.30
2018-04-10T17:35:42.844Z,3.03
2018-04-10T17:38:11.148Z,2.63
2018-04-10T17:40:38.650Z,3.23
2018-04-10T17:43:06.174Z,2.60
2018-04-10T17:45:33.689Z,3.17
2018-04-10T17:48:01.271Z,4.10
2018-04-10T17:50:29.629Z,6.47
2018-04-10T17:52:57.175Z,8.27
2018-04-10T17:55:24.813Z,9.37
2018-04-10T17:57:52.396Z,9.70
2018-04-10T18:00:19.926Z,8.77
2018-04-10T18:02:48.224Z,9.90
2018-04-10T18:05:15.784Z,9.73
2018-04-10T18:07:43.372Z,18.33
2018-04-10T18:10:11.061Z,12.53
2018-04-10T18:12:38.721Z,11.20
2018-04-10T18:15:06.512Z,10.70
2018-04-10T18:17:34.226Z,11.47
2018-04-10T18:20:02.460Z,11.33
2018-04-10T18:22:30.206Z,11.30
2018-04-10T18:24:58.134Z,12.30
2018-04-10T18:27:27.588Z,11.10
2018-04-10T18:29:56.268Z,11.03
2018-04-10T18:32:25.122Z,11.37
2018-04-10T18:34:53.886Z,9.97
2018-04-10T18:37:22.298Z,10.50
2018-04-10T18:39:50.550Z,9.60
2018-04-10T18:42:18.468Z,10.23
2018-04-10T18:44:47.634Z,10.20
2018-04-10T18:47:15.718Z,8.80
2018-04-10T18:49:44.290Z,9.47
2018-04-10T18:52:12.579Z,9.23
2018-04-10T18:54:40.885Z,9.20
2018-04-10T18:57:09.258Z,8.20
2018-04-10T18:59:37.551Z,8.40
2018-04-10T19:02:06.415Z,9.00
2018-04-10T19:04:34.921Z,9.07
2018-04-10T19:07:03.033Z,8.73
2018-04-10T19:09:32.586Z,8.83
2018-04-10T19:12:00.675Z,7.83
2018-04-10T19:14:28.988Z,8.00
2018-04-10T19:16:57.255Z,8.47
2018-04-10T19:19:26.253Z,7.23
2018-04-10T19:21:54.226Z,7.37
2018-04-10T19:24:22.882Z,8.07
2018-04-10T19:26:50.851Z,5.77
2018-04-10T19:29:18.615Z,7.13
2018-04-10T19:31:46.400Z,6.67
2018-04-10T19:34:14.215Z,6.90
2018-04-10T19:36:42.043Z,10.73
2018-04-10T19:39:09.793Z,7.10
2018-04-10T19:41:37.688Z,7.07
2018-04-10T19:44:06.305Z,7.53
2018-04-10T19:46:34.261Z,6.90
2018-04-10T19:49:02.292Z,6.57
2018-04-10T19:51:30.764Z,6.73
2018-04-10T19:53:58.642Z,6.37
2018-04-10T19:56:26.789Z,6.53
2018-04-10T19:58:54.602Z,7.10
2018-04-10T20:01:23.222Z,6.67
2018-04-10T20:03:50.900Z,6.30
2018-04-10T20:06:18.589Z,6.83
2018-04-10T20:08:46.339Z,6.40
2018-04-10T20:11:13.916Z,6.20
2018-04-10T20:13:41.521Z,6.40
2018-04-10T20:16:09.861Z,5.70
2018-04-10T20:18:37.512Z,6.13
2018-04-10T20:21:05.103Z,6.20
2018-04-10T20:23:33.558Z,5.93
2018-04-10T20:26:01.126Z,5.80
2018-04-10T20:28:28.786Z,5.23
2018-04-10T20:30:56.417Z,5.53
2018-04-10T20:33:24.745Z,6.00
2018-04-10T20:35:52.383Z,5.40
2018-04-10T20:38:20.664Z,5.80
2018-04-10T20:40:48.396Z,5.10
2018-04-10T20:43:15.952Z,5.90
2018-04-10T20:45:43.460Z,4.73
2018-04-10T20:48:11.722Z,4.87
2018-04-10T20:50:39.232Z,5.20
2018-04-10T20:53:06.767Z,5.77
2018-04-10T20:55:35.121Z,6.03
2018-04-10T20:58:02.594Z,5.17
2018-04-10T21:00:30.106Z,5.37
2018-04-10T21:02:57.603Z,5.40
2018-04-10T21:05:25.127Z,5.17
2018-04-10T21:07:53.416Z,4.33
2018-04-10T21:10:20.948Z,4.80
2018-04-10T21:12:48.455Z,5.20
2018-04-10T21:15:15.941Z,4.77
2018-04-10T21:17:43.678Z,4.90
2018-04-10T21:20:11.187Z,4.57
2018-04-10T21:22:38.681Z,5.17
2018-04-10T21:25:06.975Z,5.73
2018-04-10T21:27:35.242Z,5.10
2018-04-10T21:30:03.534Z,4.80
2018-04-10T21:32:31.892Z,4.63
2018-04-10T21:34:59.394Z,4.77
2018-04-10T21:37:26.893Z,4.90
2018-04-10T21:39:54.411Z,4.77
2018-04-10T21:42:22.780Z,4.90
2018-04-10T21:44:50.285Z,4.37
2018-04-10T21:47:17.773Z,4.60
2018-04-10T21:49:45.379Z,4.17
2018-04-10T21:52:12.882Z,4.47
2018-04-10T21:54:40.370Z,4.47
2018-04-10T21:57:07.962Z,4.30
2018-04-10T21:59:35.473Z,4.70
2018-04-10T22:02:02.962Z,4.50
2018-04-10T22:04:30.547Z,4.73
2018-04-10T22:06:58.164Z,4.20
2018-04-10T22:09:25.664Z,4.17
2018-04-10T22:11:53.164Z,3.93
2018-04-10T22:14:20.662Z,3.80
2018-04-10T22:16:48.180Z,4.30
2018-04-10T22:19:15.673Z,4.20
2018-04-10T22:21:43.945Z,4.37
2018-04-10T22:24:12.202Z,4.20
2018-04-10T22:26:39.691Z,4.03
2018-04-10T22:29:07.968Z,4.03
2018-04-10T22:31:35.464Z,3.60
2018-04-10T22:34:02.944Z,4.10
2018-04-10T22:36:30.455Z,3.93
2018-04-10T22:38:57.982Z,4.60
2018-04-10T22:41:25.506Z,4.37
2018-04-10T22:43:53.004Z,3.60
2018-04-10T22:46:21.272Z,3.73
2018-04-10T22:48:48.774Z,4.33
2018-04-10T22:51:17.036Z,4.17
2018-04-10T22:53:44.579Z,4.27
2018-04-10T22:56:12.084Z,3.87
2018-04-10T22:58:40.355Z,4.20
2018-04-10T23:01:07.858Z,4.27
2018-04-10T23:03:35.383Z,4.27
2018-04-10T23:06:03.626Z,3.63
2018-04-10T23:08:31.145Z,4.30
2018-04-10T23:10:58.685Z,4.03
2018-04-10T23:13:26.176Z,3.97
2018-04-10T23:15:53.664Z,3.50
2018-04-10T23:18:21.936Z,3.80
2018-04-10T23:20:49.430Z,3.73
2018-04-10T23:23:16.953Z,4.20
2018-04-10T23:25:44.438Z,3.50
2018-04-10T23:28:11.934Z,3.70
2018-04-10T23:30:39.448Z,3.90
2018-04-10T23:33:06.938Z,3.50
2018-04-10T23:35:35.339Z,3.40
2018-04-10T23:38:03.698Z,3.57
2018-04-10T23:40:31.212Z,3.87
2018-04-10T23:42:58.701Z,3.80
2018-04-10T23:45:26.219Z,3.60
2018-04-10T23:47:53.746Z,3.70
2018-04-10T23:50:21.314Z,3.60
2018-04-10T23:52:48.807Z,3.40
2018-04-10T23:55:17.172Z,3.23
2018-04-10T23:57:44.735Z,3.63
