createdAt,value
2023-04-27T00:00:46.004Z,100.00
2023-04-27T00:03:13.769Z,100.00
2023-04-27T00:05:42.394Z,100.00
2023-04-27T00:08:10.513Z,100.00
2023-04-27T00:10:39.446Z,100.00
2023-04-27T00:13:07.214Z,100.00
2023-04-27T00:15:34.802Z,100.00
2023-04-27T00:18:02.835Z,100.00
2023-04-27T00:20:30.550Z,100.00
2023-04-27T00:22:58.559Z,100.00
2023-04-27T00:25:26.654Z,100.00
2023-04-27T00:27:55.768Z,100.00
2023-04-27T00:30:23.480Z,100.00
2023-04-27T00:32:51.294Z,100.00
2023-04-27T00:35:19.014Z,100.00
2023-04-27T00:37:46.820Z,100.00
2023-04-27T00:40:14.595Z,100.00
2023-04-27T00:42:42.275Z,100.00
2023-04-27T00:45:13.367Z,100.00
2023-04-27T00:47:41.206Z,100.00
2023-04-27T00:50:10.465Z,100.00
2023-04-27T00:52:38.353Z,100.00
2023-04-27T00:55:07.169Z,100.00
2023-04-27T00:57:35.482Z,100.00
2023-04-27T01:00:05.025Z,100.00
2023-04-27T01:02:34.721Z,100.00
2023-04-27T01:05:03.392Z,100.00
2023-04-27T01:07:31.382Z,100.00
2023-04-27T01:09:59.023Z,100.00
2023-04-27T01:12:26.684Z,100.00
2023-04-27T01:14:54.397Z,100.00
2023-04-27T01:17:21.989Z,100.00
2023-04-27T01:19:51.374Z,100.00
2023-04-27T01:22:19.108Z,100.00
2023-04-27T01:24:48.183Z,100.00
2023-04-27T01:27:15.835Z,100.00
2023-04-27T01:29:44.060Z,100.00
2023-04-27T01:32:12.433Z,100.00
2023-04-27T01:34:40.079Z,100.00
2023-04-27T01:37:07.791Z,100.00
2023-04-27T01:39:35.843Z,100.00
2023-04-27T01:42:05.225Z,100.00
2023-04-27T01:44:32.832Z,100.00
2023-04-27T01:47:00.653Z,100.00
2023-04-27T01:49:28.270Z,100.00
2023-04-27T01:51:56.454Z,100.00
2023-04-27T01:54:24.830Z,100.00
2023-04-27T01:56:53.512Z,100.00
2023-04-27T01:59:22.432Z,100.00
2023-04-27T02:01:50.057Z,100.00
2023-04-27T02:04:18.114Z,100.00
2023-04-27T02:06:45.916Z,100.00
2023-04-27T02:09:13.823Z,100.00
2023-04-27T02:11:41.743Z,100.00
2023-04-27T02:14:09.407Z,100.00
2023-04-27T02:16:38.470Z,100.00
2023-04-27T02:19:06.224Z,100.00
2023-04-27T02:21:34.088Z,100.00
2023-04-27T02:24:01.883Z,100.00
2023-04-27T02:26:30.076Z,100.00
2023-04-27T02:28:57.941Z,100.00
2023-04-27T02:31:26.975Z,100.00
2023-04-27T02:33:56.357Z,100.00
2023-04-27T02:36:24.154Z,100.00
2023-04-27T02:38:52.074Z,100.00
2023-04-27T02:41:19.795Z,100.00
2023-04-27T02:43:47.871Z,100.00
2023-04-27T02:46:15.444Z,100.00
2023-04-27T02:48:43.080Z,100.00
2023-04-27T02:51:12.095Z,100.00
2023-04-27T02:53:39.722Z,100.00
2023-04-27T02:56:07.698Z,100.00
2023-04-27T02:58:35.547Z,100.00
2023-04-27T03:01:03.629Z,100.00
2023-04-27T03:03:31.784Z,100.00
2023-04-27T03:05:59.520Z,100.00
2023-04-27T03:08:28.518Z,100.00
2023-04-27T03:10:56.149Z,100.00
2023-04-27T03:13:23.897Z,100.00
2023-04-27T03:15:51.522Z,100.00
2023-04-27T03:18:19.096Z,100.00
2023-04-27T03:20:46.717Z,100.00
2023-04-27T03:23:14.411Z,100.00
2023-04-27T03:25:43.443Z,100.00
2023-04-27T03:28:11.207Z,100.00
2023-04-27T03:30:40.450Z,100.00
2023-04-27T03:33:08.143Z,100.00
2023-04-27T03:35:35.747Z,100.00
2023-04-27T03:38:03.473Z,100.00
2023-04-27T03:40:31.102Z,100.00
2023-04-27T03:43:00.947Z,100.00
2023-04-27T03:45:28.564Z,100.00
2023-04-27T03:47:56.138Z,100.00
2023-04-27T03:50:23.758Z,100.00
2023-04-27T03:52:51.384Z,100.00
2023-04-27T03:55:19.396Z,100.00
2023-04-27T03:57:47.266Z,100.00
2023-04-27T04:00:16.714Z,100.00
2023-04-27T04:02:44.477Z,100.00
2023-04-27T04:05:14.703Z,100.00
2023-04-27T04:07:43.599Z,100.00
2023-04-27T04:10:12.395Z,100.00
2023-04-27T04:12:40.642Z,100.00
2023-04-27T04:15:09.259Z,100.00
2023-04-27T04:17:38.276Z,100.00
2023-04-27T04:20:10.019Z,100.00
2023-04-27T04:22:38.120Z,100.00
2023-04-27T04:25:06.466Z,100.00
2023-04-27T04:27:34.261Z,100.00
2023-04-27T04:30:05.117Z,100.00
2023-04-27T04:32:33.669Z,100.00
2023-04-27T04:35:03.890Z,100.00
2023-04-27T04:37:33.433Z,100.00
2023-04-27T04:40:01.036Z,100.00
2023-04-27T04:42:28.956Z,100.00
2023-04-27T04:44:56.925Z,100.00
2023-04-27T04:47:24.707Z,100.00
2023-04-27T04:49:52.379Z,100.00
2023-04-27T04:52:21.658Z,100.00
2023-04-27T04:54:52.198Z,100.00
2023-04-27T04:57:20.050Z,100.00
2023-04-27T04:59:47.715Z,100.00
2023-04-27T05:02:15.434Z,100.00
2023-04-27T05:04:43.208Z,100.00
2023-04-27T05:07:14.015Z,100.00
2023-04-27T05:09:43.803Z,100.00
2023-04-27T05:12:11.369Z,100.00
2023-04-27T05:14:38.938Z,100.00
2023-04-27T05:17:06.576Z,100.00
2023-04-27T05:19:34.668Z,100.00
2023-04-27T05:22:02.310Z,100.00
2023-04-27T05:24:29.928Z,100.00
2023-04-27T05:27:00.761Z,100.00
2023-04-27T05:29:29.744Z,100.00
2023-04-27T05:31:57.467Z,100.00
2023-04-27T05:34:25.283Z,100.00
2023-04-27T05:36:52.835Z,100.00
2023-04-27T05:39:20.575Z,100.00
2023-04-27T05:41:48.148Z,89.03
2023-04-27T05:44:17.257Z,89.12
2023-04-27T05:46:44.861Z,80.06
2023-04-27T05:49:12.604Z,70.39
2023-04-27T05:51:41.286Z,61.47
2023-04-27T05:54:09.523Z,64.16
2023-04-27T05:56:37.853Z,65.67
2023-04-27T05:59:05.978Z,57.99
2023-04-27T06:01:35.196Z,57.92
2023-04-27T06:04:02.930Z,60.45
2023-04-27T06:06:33.113Z,49.20
2023-04-27T06:09:00.939Z,58.41
2023-04-27T06:11:28.650Z,50.15
2023-04-27T06:13:56.525Z,52.68
2023-04-27T06:16:24.448Z,49.04
2023-04-27T06:18:53.513Z,48.98
2023-04-27T06:21:21.215Z,51.92
2023-04-27T06:23:49.186Z,46.69
2023-04-27T06:26:16.785Z,50.42
2023-04-27T06:28:44.474Z,47.17
2023-04-27T06:31:12.375Z,48.51
2023-04-27T06:33:40.008Z,46.10
2023-04-27T06:36:09.385Z,41.96
2023-04-27T06:38:37.078Z,47.83
2023-04-27T06:41:04.981Z,43.77
2023-04-27T06:43:32.594Z,47.46
2023-04-27T06:46:00.309Z,45.80
2023-04-27T06:48:27.963Z,43.55
2023-04-27T06:50:56.528Z,43.78
2023-04-27T06:53:25.537Z,42.07
2023-04-27T06:55:53.198Z,46.68
2023-04-27T06:58:21.075Z,45.71
2023-04-27T07:00:48.738Z,47.24
2023-04-27T07:03:16.518Z,45.97
2023-04-27T07:05:44.451Z,45.15
2023-04-27T07:08:12.187Z,42.65
2023-04-27T07:10:41.231Z,42.54
2023-04-27T07:13:09.630Z,41.81
2023-04-27T07:15:37.652Z,43.73
2023-04-27T07:18:05.618Z,41.05
2023-04-27T07:20:33.336Z,44.71
2023-04-27T07:23:01.415Z,45.36
2023-04-27T07:25:29.056Z,41.16
2023-04-27T07:27:59.689Z,44.90
2023-04-27T07:30:30.703Z,47.10
2023-04-27T07:32:58.784Z,49.71
2023-04-27T07:35:26.386Z,49.99
2023-04-27T07:37:54.720Z,50.38
2023-04-27T07:40:24.225Z,52.25
2023-04-27T07:42:51.919Z,53.06
2023-04-27T07:45:21.592Z,52.27
2023-04-27T07:47:49.334Z,52.44
2023-04-27T07:50:18.554Z,55.62
2023-04-27T07:52:46.190Z,55.19
2023-04-27T07:55:13.786Z,55.31
2023-04-27T07:57:41.412Z,55.14
2023-04-27T08:00:11.404Z,57.41
2023-04-27T08:02:40.512Z,55.86
2023-04-27T08:05:08.922Z,54.65
2023-04-27T08:07:41.220Z,55.56
2023-04-27T08:10:11.994Z,57.75
2023-04-27T08:12:39.623Z,56.17
2023-04-27T08:15:08.564Z,55.73
2023-04-27T08:17:36.470Z,55.19
2023-04-27T08:20:07.758Z,49.97
2023-04-27T08:22:35.447Z,50.38
2023-04-27T08:25:04.125Z,48.30
2023-04-27T08:27:31.954Z,47.48
2023-04-27T08:30:00.866Z,49.69
2023-04-27T08:32:28.530Z,50.67
2023-04-27T08:34:56.211Z,50.38
2023-04-27T08:37:25.223Z,52.03
2023-04-27T08:39:52.818Z,52.60
2023-04-27T08:42:20.426Z,49.04
2023-04-27T08:44:48.408Z,48.79
2023-04-27T08:47:16.260Z,50.56
2023-04-27T08:49:43.858Z,50.08
2023-04-27T08:52:13.071Z,49.47
2023-04-27T08:54:42.267Z,47.64
2023-04-27T08:57:11.306Z,48.00
2023-04-27T08:59:39.095Z,46.97
2023-04-27T09:02:07.142Z,46.52
2023-04-27T09:04:38.747Z,46.24
2023-04-27T09:07:13.397Z,48.26
2023-04-27T09:09:42.685Z,48.41
2023-04-27T09:12:18.852Z,49.55
2023-04-27T09:14:57.443Z,53.17
2023-04-27T09:17:28.721Z,51.06
2023-04-27T09:20:08.679Z,49.45
2023-04-27T09:22:44.543Z,49.24
2023-04-27T09:25:23.715Z,49.88
2023-04-27T09:27:51.635Z,50.19
2023-04-27T09:30:19.936Z,53.28
2023-04-27T09:32:52.810Z,51.29
2023-04-27T09:35:24.001Z,54.58
2023-04-27T09:37:53.278Z,53.47
2023-04-27T09:40:26.640Z,54.27
2023-04-27T09:42:55.410Z,55.97
2023-04-27T09:45:24.304Z,54.54
2023-04-27T09:47:52.227Z,52.95
2023-04-27T09:50:21.731Z,51.20
2023-04-27T09:52:49.886Z,52.58
2023-04-27T09:55:20.903Z,51.56
2023-04-27T09:57:56.852Z,52.95
2023-04-27T10:00:49.277Z,55.91
2023-04-27T10:03:23.606Z,58.97
2023-04-27T10:06:37.673Z,52.48
2023-04-27T10:09:06.464Z,51.85
2023-04-27T10:11:41.009Z,51.14
2023-04-27T10:14:11.858Z,52.59
2023-04-27T10:16:46.393Z,52.52
2023-04-27T10:19:14.964Z,50.45
2023-04-27T10:21:53.536Z,48.43
2023-04-27T10:24:32.142Z,47.58
2023-04-27T10:27:05.496Z,47.78
2023-04-27T10:29:39.728Z,45.72
2023-04-27T10:32:08.565Z,47.63
2023-04-27T10:34:37.544Z,47.16
2023-04-27T10:37:09.587Z,46.06
2023-04-27T10:39:47.853Z,47.04
2023-04-27T10:42:28.410Z,46.83
2023-04-27T10:44:59.538Z,46.17
2023-04-27T10:47:38.214Z,44.62
2023-04-27T10:50:07.517Z,46.92
2023-04-27T10:52:35.211Z,49.90
2023-04-27T10:55:14.792Z,46.11
2023-04-27T10:57:50.150Z,46.26
2023-04-27T11:00:24.134Z,46.36
2023-04-27T11:02:52.469Z,46.26
2023-04-27T11:05:21.201Z,47.45
2023-04-27T11:07:49.203Z,47.65
2023-04-27T11:10:18.283Z,47.57
2023-04-27T11:12:46.326Z,47.76
2023-04-27T11:15:14.500Z,44.46
2023-04-27T11:17:44.365Z,45.13
2023-04-27T11:20:12.326Z,46.36
2023-04-27T11:22:46.931Z,45.85
2023-04-27T11:25:14.639Z,45.35
2023-04-27T11:27:42.798Z,46.32
2023-04-27T11:30:21.255Z,45.02
2023-04-27T11:32:51.299Z,48.94
2023-04-27T11:35:19.380Z,51.75
2023-04-27T11:37:59.346Z,56.17
2023-04-27T11:40:28.805Z,56.66
2023-04-27T11:43:03.077Z,56.97
2023-04-27T11:45:31.438Z,56.03
2023-04-27T11:48:01.004Z,57.45
2023-04-27T11:50:28.776Z,58.90
2023-04-27T11:52:56.877Z,56.79
2023-04-27T11:55:24.840Z,58.09
2023-04-27T11:57:58.396Z,58.68
2023-04-27T12:00:26.175Z,60.52
2023-04-27T12:02:54.141Z,63.20
2023-04-27T12:05:23.902Z,68.40
2023-04-27T12:07:51.574Z,65.30
2023-04-27T12:10:19.475Z,65.71
2023-04-27T12:12:47.143Z,65.38
2023-04-27T12:15:14.802Z,65.57
2023-04-27T12:17:42.453Z,63.29
2023-04-27T12:20:11.680Z,62.38
2023-04-27T12:22:40.656Z,58.79
2023-04-27T12:25:09.790Z,59.59
2023-04-27T12:27:37.410Z,61.78
2023-04-27T12:30:05.939Z,62.76
2023-04-27T12:32:33.648Z,63.36
2023-04-27T12:35:01.487Z,66.95
2023-04-27T12:37:29.123Z,69.02
2023-04-27T12:39:58.323Z,72.17
2023-04-27T12:42:26.530Z,80.67
2023-04-27T12:44:54.839Z,89.59
2023-04-27T12:47:38.356Z,89.50
2023-04-27T12:50:11.012Z,86.41
2023-04-27T12:52:38.747Z,79.87
2023-04-27T12:55:18.014Z,82.52
2023-04-27T12:57:52.718Z,75.82
2023-04-27T13:00:20.820Z,74.52
2023-04-27T13:02:48.659Z,70.21
2023-04-27T13:05:16.532Z,68.64
2023-04-27T13:07:44.252Z,68.31
2023-04-27T13:10:13.390Z,68.33
2023-04-27T13:12:41.333Z,67.31
2023-04-27T13:15:10.431Z,64.46
2023-04-27T13:17:38.220Z,63.08
2023-04-27T13:20:07.271Z,64.62
2023-04-27T13:22:34.969Z,63.89
2023-04-27T13:25:02.554Z,62.77
2023-04-27T13:27:31.683Z,62.92
2023-04-27T13:29:59.313Z,63.23
2023-04-27T13:32:27.431Z,64.29
2023-04-27T13:34:55.350Z,64.52
2023-04-27T13:37:23.132Z,64.44
2023-04-27T13:39:50.800Z,63.72
2023-04-27T13:42:18.438Z,63.62
2023-04-27T13:44:47.364Z,63.62
2023-04-27T13:47:15.077Z,63.63
2023-04-27T13:49:42.800Z,64.11
2023-04-27T13:52:11.010Z,63.85
2023-04-27T13:54:39.726Z,64.17
2023-04-27T13:57:07.454Z,63.76
2023-04-27T13:59:35.022Z,62.87
2023-04-27T14:02:04.451Z,61.93
2023-04-27T14:04:32.247Z,61.19
2023-04-27T14:06:59.989Z,59.01
2023-04-27T14:09:28.077Z,60.07
2023-04-27T14:11:57.368Z,61.88
2023-04-27T14:14:25.342Z,60.85
2023-04-27T14:16:53.616Z,61.13
2023-04-27T14:19:22.884Z,61.85
2023-04-27T14:21:51.151Z,62.66
2023-04-27T14:24:18.763Z,61.25
2023-04-27T14:26:47.588Z,63.24
2023-04-27T14:29:15.539Z,61.55
2023-04-27T14:31:43.551Z,61.81
2023-04-27T14:34:11.919Z,60.18
2023-04-27T14:36:41.232Z,59.15
2023-04-27T14:39:09.562Z,59.35
2023-04-27T14:41:37.690Z,59.05
2023-04-27T14:44:08.381Z,58.29
2023-04-27T14:46:36.274Z,58.86
2023-04-27T14:49:03.908Z,59.19
2023-04-27T14:51:32.348Z,59.68
2023-04-27T14:54:02.249Z,58.04
2023-04-27T14:56:30.290Z,58.37
2023-04-27T14:58:57.995Z,57.68
2023-04-27T15:01:25.661Z,59.54
2023-04-27T15:03:54.341Z,61.25
2023-04-27T15:06:24.085Z,60.83
2023-04-27T15:08:51.778Z,61.91
2023-04-27T15:11:20.808Z,63.48
2023-04-27T15:13:48.731Z,64.14
2023-04-27T15:16:16.563Z,64.98
2023-04-27T15:18:44.201Z,63.57
2023-04-27T15:21:12.064Z,63.32
2023-04-27T15:23:39.684Z,63.82
2023-04-27T15:26:07.439Z,61.98
2023-04-27T15:28:37.142Z,62.92
2023-04-27T15:31:04.774Z,62.00
2023-04-27T15:33:32.501Z,60.29
2023-04-27T15:36:00.213Z,58.30
2023-04-27T15:38:27.795Z,57.68
2023-04-27T15:40:55.418Z,56.20
2023-04-27T15:43:23.012Z,55.94
2023-04-27T15:45:52.353Z,54.71
2023-04-27T15:48:20.003Z,54.29
2023-04-27T15:50:47.711Z,56.03
2023-04-27T15:53:15.663Z,59.96
2023-04-27T15:55:43.251Z,59.48
2023-04-27T15:58:10.863Z,58.79
2023-04-27T16:00:38.587Z,58.21
2023-04-27T16:03:11.209Z,57.50
2023-04-27T16:05:39.216Z,57.68
2023-04-27T16:08:07.188Z,58.62
2023-04-27T16:10:34.844Z,62.53
2023-04-27T16:13:02.431Z,63.58
2023-04-27T16:15:30.033Z,68.52
2023-04-27T16:17:57.684Z,73.70
2023-04-27T16:20:28.965Z,82.02
2023-04-27T16:22:56.693Z,84.71
2023-04-27T16:25:24.315Z,90.85
2023-04-27T16:27:52.200Z,94.31
2023-04-27T16:30:19.818Z,92.55
2023-04-27T16:32:48.045Z,91.45
2023-04-27T16:35:16.159Z,89.64
2023-04-27T16:37:45.152Z,92.70
2023-04-27T16:40:13.748Z,88.53
2023-04-27T16:42:41.363Z,88.97
2023-04-27T16:45:10.827Z,90.36
2023-04-27T16:47:38.889Z,86.91
2023-04-27T16:50:07.535Z,87.94
2023-04-27T16:52:35.157Z,85.78
2023-04-27T16:55:04.366Z,81.85
2023-04-27T16:57:31.939Z,73.63
2023-04-27T16:59:59.610Z,73.79
2023-04-27T17:02:27.307Z,71.07
2023-04-27T17:04:55.118Z,71.23
2023-04-27T17:07:22.872Z,73.08
2023-04-27T17:09:50.581Z,72.15
2023-04-27T17:12:19.576Z,75.27
2023-04-27T17:14:47.259Z,76.99
2023-04-27T17:17:14.881Z,83.49
2023-04-27T17:19:42.548Z,87.87
2023-04-27T17:22:13.173Z,88.21
2023-04-27T17:24:40.790Z,87.67
2023-04-27T17:27:08.432Z,86.48
2023-04-27T17:29:37.443Z,88.31
2023-04-27T17:32:05.564Z,84.72
2023-04-27T17:34:33.202Z,86.96
2023-04-27T17:37:00.800Z,89.16
2023-04-27T17:39:28.664Z,86.47
2023-04-27T17:41:56.853Z,85.24
2023-04-27T17:44:24.492Z,82.86
2023-04-27T17:46:54.613Z,83.13
2023-04-27T17:49:22.381Z,86.98
2023-04-27T17:51:49.999Z,88.03
2023-04-27T17:54:17.600Z,86.32
2023-04-27T17:56:45.204Z,91.27
2023-04-27T17:59:12.939Z,91.22
2023-04-27T18:01:40.724Z,93.10
2023-04-27T18:04:10.047Z,92.10
2023-04-27T18:06:37.747Z,94.28
2023-04-27T18:09:06.300Z,99.25
2023-04-27T18:11:34.192Z,100.00
2023-04-27T18:14:01.899Z,100.00
2023-04-27T18:16:29.528Z,98.00
2023-04-27T18:18:57.250Z,98.38
2023-04-27T18:21:26.734Z,100.00
2023-04-27T18:23:54.398Z,100.00
2023-04-27T18:26:22.050Z,98.78
2023-04-27T18:28:49.700Z,100.00
2023-04-27T18:31:18.032Z,100.00
2023-04-27T18:33:47.222Z,100.00
2023-04-27T18:36:15.184Z,100.00
2023-04-27T18:38:44.474Z,100.00
2023-04-27T18:41:12.333Z,100.00
2023-04-27T18:43:39.990Z,100.00
2023-04-27T18:46:07.764Z,100.00
2023-04-27T18:48:35.526Z,100.00
2023-04-27T18:51:03.186Z,100.00
2023-04-27T18:53:31.123Z,100.00
2023-04-27T18:56:02.099Z,100.00
2023-04-27T18:58:29.920Z,100.00
2023-04-27T19:00:57.521Z,100.00
2023-04-27T19:03:25.286Z,100.00
2023-04-27T19:05:53.287Z,100.00
2023-04-27T19:08:20.917Z,100.00
2023-04-27T19:10:48.498Z,100.00
2023-04-27T19:13:17.466Z,100.00
2023-04-27T19:15:45.459Z,100.00
2023-04-27T19:18:13.192Z,100.00
2023-04-27T19:20:41.046Z,100.00
2023-04-27T19:23:09.297Z,100.00
2023-04-27T19:25:37.504Z,100.00
2023-04-27T19:28:05.704Z,100.00
2023-04-27T19:30:34.944Z,100.00
2023-04-27T19:33:02.712Z,100.00
2023-04-27T19:35:30.574Z,100.00
2023-04-27T19:37:58.382Z,100.00
2023-04-27T19:40:26.174Z,100.00
2023-04-27T19:42:53.743Z,100.00
2023-04-27T19:45:22.162Z,100.00
2023-04-27T19:47:51.362Z,100.00
2023-04-27T19:50:18.988Z,100.00
2023-04-27T19:52:46.720Z,100.00
2023-04-27T19:55:14.547Z,100.00
2023-04-27T19:57:42.280Z,100.00
2023-04-27T20:00:12.011Z,100.00
2023-04-27T20:02:39.949Z,100.00
2023-04-27T20:05:10.314Z,100.00
2023-04-27T20:07:38.415Z,100.00
2023-04-27T20:10:07.003Z,100.00
2023-04-27T20:15:06.695Z,100.00
2023-04-27T20:17:34.718Z,100.00
2023-04-27T20:20:02.351Z,100.00
2023-04-27T20:22:31.639Z,100.00
2023-04-27T20:25:00.257Z,100.00
2023-04-27T20:27:27.870Z,100.00
2023-04-27T20:29:55.622Z,100.00
2023-04-27T20:32:23.234Z,100.00
2023-04-27T20:34:50.952Z,100.00
2023-04-27T20:37:18.791Z,100.00
2023-04-27T20:39:47.862Z,100.00
2023-04-27T20:42:15.506Z,100.00
2023-04-27T20:44:45.970Z,100.00
2023-04-27T20:47:14.641Z,100.00
2023-04-27T20:49:42.389Z,100.00
2023-04-27T20:52:09.990Z,100.00
2023-04-27T20:54:37.641Z,100.00
2023-04-27T20:57:10.620Z,100.00
2023-04-27T20:59:38.310Z,100.00
2023-04-27T21:02:06.011Z,100.00
2023-04-27T21:04:33.773Z,100.00
2023-04-27T21:07:01.462Z,100.00
2023-04-27T21:09:29.034Z,100.00
2023-04-27T21:11:56.607Z,100.00
2023-04-27T21:14:25.636Z,100.00
2023-04-27T21:16:53.339Z,100.00
2023-04-27T21:19:21.049Z,100.00
2023-04-27T21:21:48.716Z,100.00
2023-04-27T21:24:16.316Z,100.00
2023-04-27T21:26:43.925Z,100.00
2023-04-27T21:29:11.572Z,100.00
2023-04-27T21:31:40.936Z,100.00
2023-04-27T21:34:08.826Z,100.00
2023-04-27T21:36:37.349Z,100.00
2023-04-27T21:39:05.837Z,100.00
2023-04-27T21:41:35.537Z,100.00
2023-04-27T21:44:03.596Z,100.00
2023-04-27T21:46:31.231Z,100.00
2023-04-27T21:49:00.561Z,100.00
2023-04-27T21:51:28.277Z,100.00
2023-04-27T21:53:55.901Z,100.00
2023-04-27T21:56:23.574Z,100.00
2023-04-27T21:58:52.060Z,100.00
2023-04-27T22:01:19.746Z,100.00
2023-04-27T22:03:47.594Z,100.00
2023-04-27T22:06:17.433Z,100.00
2023-04-27T22:08:45.130Z,100.00
2023-04-27T22:11:12.975Z,100.00
2023-04-27T22:13:41.032Z,100.00
2023-04-27T22:16:09.089Z,100.00
2023-04-27T22:18:37.424Z,100.00
2023-04-27T22:21:05.150Z,100.00
2023-04-27T22:23:34.414Z,100.00
2023-04-27T22:26:02.034Z,100.00
2023-04-27T22:28:29.675Z,100.00
2023-04-27T22:30:57.971Z,100.00
2023-04-27T22:33:25.589Z,100.00
2023-04-27T22:35:53.421Z,100.00
2023-04-27T22:38:20.966Z,100.00
2023-04-27T22:40:50.089Z,100.00
2023-04-27T22:43:17.661Z,100.00
2023-04-27T22:45:45.268Z,100.00
2023-04-27T22:48:12.889Z,100.00
2023-04-27T22:50:40.698Z,100.00
2023-04-27T22:53:08.586Z,100.00
2023-04-27T22:55:36.490Z,100.00
2023-04-27T22:58:05.881Z,100.00
2023-04-27T23:00:33.572Z,100.00
2023-04-27T23:03:01.559Z,100.00
2023-04-27T23:05:29.267Z,100.00
2023-04-27T23:07:57.156Z,100.00
2023-04-27T23:10:25.064Z,100.00
2023-04-27T23:12:54.696Z,100.00
2023-04-27T23:15:24.027Z,100.00
2023-04-27T23:17:51.702Z,100.00
2023-04-27T23:20:28.282Z,100.00
2023-04-27T23:22:56.976Z,100.00
2023-04-27T23:25:24.876Z,100.00
2023-04-27T23:27:53.038Z,100.00
2023-04-27T23:30:22.972Z,100.00
2023-04-27T23:32:50.786Z,100.00
2023-04-27T23:35:18.819Z,100.00
2023-04-27T23:37:46.489Z,100.00
2023-04-27T23:40:14.256Z,100.00
2023-04-27T23:42:41.954Z,100.00
2023-04-27T23:45:10.091Z,100.00
2023-04-27T23:47:39.042Z,100.00
2023-04-27T23:50:07.651Z,100.00
2023-04-27T23:52:35.613Z,100.00
2023-04-27T23:55:03.237Z,100.00
2023-04-27T23:57:31.010Z,100.00
2023-04-27T23:59:58.589Z,100.00
