createdAt,value
2023-03-29T00:08:04.615Z,74.36
2023-03-29T00:23:08.187Z,73.55
2023-03-29T00:38:10.311Z,73.27
2023-03-29T00:53:30.955Z,73.07
2023-03-29T01:08:40.528Z,73.27
2023-03-29T01:23:52.637Z,73.70
2023-03-29T01:38:58.220Z,74.48
2023-03-29T01:54:33.484Z,75.07
2023-03-29T02:09:38.237Z,75.55
2023-03-29T02:24:44.889Z,76.38
2023-03-29T02:39:49.966Z,76.97
2023-03-29T02:54:54.711Z,78.03
2023-03-29T03:09:57.292Z,79.04
2023-03-29T03:24:59.358Z,79.39
2023-03-29T03:40:01.511Z,80.71
2023-03-29T03:55:03.703Z,81.46
2023-03-29T04:10:06.599Z,82.48
2023-03-29T04:25:10.577Z,83.49
2023-03-29T04:40:14.668Z,84.27
2023-03-29T04:55:17.048Z,83.67
2023-03-29T05:10:19.285Z,83.70
2023-03-29T05:25:21.294Z,83.86
2023-03-29T05:40:26.448Z,83.27
2023-03-29T05:55:28.611Z,82.42
2023-03-29T06:10:30.644Z,81.41
2023-03-29T06:25:32.642Z,80.23
2023-03-29T06:40:34.837Z,78.97
2023-03-29T06:55:36.945Z,77.58
2023-03-29T07:10:41.604Z,76.14
2023-03-29T07:25:45.049Z,74.94
2023-03-29T07:40:47.029Z,74.28
2023-03-29T07:55:50.121Z,73.24
2023-03-29T08:10:53.271Z,71.79
2023-03-29T08:25:55.248Z,68.93
2023-03-29T08:40:57.362Z,68.20
2023-03-29T08:56:03.386Z,62.71
2023-03-29T09:11:26.376Z,54.60
2023-03-29T09:26:54.928Z,45.88
2023-03-29T09:42:09.404Z,50.89
2023-03-29T09:57:16.990Z,47.99
2023-03-29T10:12:20.191Z,44.74
2023-03-29T10:27:30.544Z,46.48
2023-03-29T10:42:32.589Z,46.10
2023-03-29T10:57:50.282Z,44.34
2023-03-29T11:13:14.349Z,46.69
2023-03-29T11:28:25.000Z,43.47
2023-03-29T11:43:51.270Z,42.74
2023-03-29T11:58:59.867Z,42.00
2023-03-29T12:14:15.861Z,39.86
2023-03-29T12:29:45.859Z,38.50
2023-03-29T12:45:06.611Z,39.75
2023-03-29T13:00:22.737Z,37.60
2023-03-29T13:15:27.232Z,37.15
2023-03-29T13:30:56.063Z,38.11
2023-03-29T13:45:58.053Z,38.44
2023-03-29T14:01:07.804Z,39.50
2023-03-29T14:16:12.204Z,39.23
2023-03-29T14:31:26.341Z,38.33
2023-03-29T14:46:28.919Z,40.17
2023-03-29T15:01:31.597Z,41.08
2023-03-29T15:16:34.066Z,41.99
2023-03-29T15:31:39.431Z,42.62
2023-03-29T15:46:42.108Z,43.70
2023-03-29T16:01:44.969Z,44.56
2023-03-29T16:16:47.545Z,46.00
2023-03-29T16:31:50.621Z,46.86
2023-03-29T16:46:58.009Z,48.14
2023-03-29T17:02:00.205Z,49.76
2023-03-29T17:17:02.351Z,52.72
2023-03-29T17:32:04.441Z,56.94
2023-03-29T17:47:07.641Z,58.26
2023-03-29T18:02:18.364Z,59.51
2023-03-29T18:17:22.577Z,61.09
2023-03-29T18:32:26.269Z,61.05
2023-03-29T18:47:29.919Z,62.16
2023-03-29T19:02:33.073Z,62.36
2023-03-29T19:17:38.573Z,63.61
2023-03-29T19:32:41.711Z,64.24
2023-03-29T19:47:48.027Z,64.19
2023-03-29T20:02:50.553Z,64.79
2023-03-29T20:17:59.481Z,64.72
2023-03-29T20:33:02.036Z,64.92
2023-03-29T20:48:11.024Z,65.83
2023-03-29T21:03:13.306Z,67.07
2023-03-29T21:18:15.977Z,68.76
2023-03-29T21:33:18.058Z,70.39
2023-03-29T21:48:20.072Z,70.69
2023-03-29T22:03:22.083Z,70.95
2023-03-29T22:18:24.485Z,70.09
2023-03-29T22:33:26.651Z,70.11
2023-03-29T22:48:28.640Z,69.08
2023-03-29T23:03:30.751Z,67.61
2023-03-29T23:18:35.103Z,67.16
2023-03-29T23:33:40.534Z,66.50
2023-03-29T23:48:49.526Z,66.47
