createdAt,value
2018-12-10T00:02:07.888Z,11.20
2018-12-10T00:04:34.352Z,11.57
2018-12-10T00:07:00.771Z,10.30
2018-12-10T00:09:27.161Z,12.63
2018-12-10T00:11:53.591Z,22.27
2018-12-10T00:14:19.990Z,29.03
2018-12-10T00:16:46.407Z,34.03
2018-12-10T00:19:12.855Z,22.70
2018-12-10T00:21:39.641Z,22.00
2018-12-10T00:24:06.021Z,16.97
2018-12-10T00:26:32.447Z,19.13
2018-12-10T00:28:58.885Z,17.67
2018-12-10T00:31:26.443Z,11.13
2018-12-10T00:33:53.278Z,11.03
2018-12-10T00:36:19.681Z,10.60
2018-12-10T00:38:46.120Z,10.53
2018-12-10T00:41:12.518Z,13.30
2018-12-10T00:43:38.951Z,10.63
2018-12-10T00:46:05.530Z,8.27
2018-12-10T00:48:32.419Z,10.30
2018-12-10T00:50:58.952Z,10.60
2018-12-10T00:53:25.388Z,8.00
2018-12-10T00:55:51.806Z,7.30
2018-12-10T00:58:18.202Z,7.90
2018-12-10T01:00:44.684Z,13.90
2018-12-10T01:03:11.127Z,9.33
2018-12-10T01:05:37.548Z,10.43
2018-12-10T01:08:04.100Z,10.77
2018-12-10T01:10:30.479Z,12.77
2018-12-10T01:12:56.922Z,10.23
2018-12-10T01:15:23.303Z,11.20
2018-12-10T01:17:49.727Z,13.03
2018-12-10T01:20:16.194Z,8.17
2018-12-10T01:22:42.612Z,14.40
2018-12-10T01:25:09.035Z,15.40
2018-12-10T01:27:35.439Z,10.27
2018-12-10T01:30:02.587Z,14.07
2018-12-10T01:32:29.038Z,12.53
2018-12-10T01:34:55.464Z,6.70
2018-12-10T01:37:21.908Z,10.43
2018-12-10T01:39:48.386Z,13.90
2018-12-10T01:42:14.928Z,15.87
2018-12-10T01:44:41.664Z,14.70
2018-12-10T01:47:08.088Z,13.63
2018-12-10T01:49:34.451Z,13.57
2018-12-10T01:52:00.870Z,15.40
2018-12-10T01:54:27.342Z,13.60
2018-12-10T01:56:53.729Z,9.87
2018-12-10T01:59:20.517Z,11.13
2018-12-10T02:01:46.942Z,11.00
2018-12-10T02:04:13.365Z,10.30
2018-12-10T02:06:39.792Z,11.13
2018-12-10T02:09:06.342Z,10.77
2018-12-10T02:11:32.737Z,9.63
2018-12-10T02:13:59.149Z,9.10
2018-12-10T02:16:25.940Z,16.83
2018-12-10T02:18:53.391Z,15.30
2018-12-10T02:21:19.782Z,13.30
2018-12-10T02:23:48.462Z,19.63
2018-12-10T02:26:14.825Z,14.13
2018-12-10T02:28:47.219Z,19.60
2018-12-10T02:31:13.587Z,18.60
2018-12-10T02:33:39.976Z,14.17
2018-12-10T02:36:06.419Z,9.50
2018-12-10T02:38:32.839Z,14.37
2018-12-10T02:40:59.248Z,8.63
2018-12-10T02:43:25.681Z,9.07
2018-12-10T02:45:52.066Z,5.47
2018-12-10T02:48:18.518Z,10.30
2018-12-10T02:50:45.025Z,7.73
2018-12-10T02:53:11.468Z,7.50
2018-12-10T02:55:37.855Z,7.57
2018-12-10T02:58:04.276Z,12.63
2018-12-10T03:00:31.633Z,7.00
2018-12-10T03:02:58.070Z,5.27
2018-12-10T03:05:24.459Z,5.97
2018-12-10T03:07:51.234Z,9.77
2018-12-10T03:10:17.606Z,6.73
2018-12-10T03:12:44.195Z,12.57
2018-12-10T03:15:10.613Z,7.87
2018-12-10T03:17:37.114Z,12.13
2018-12-10T03:20:03.734Z,6.80
2018-12-10T03:22:30.173Z,10.83
2018-12-10T03:24:56.566Z,11.57
2018-12-10T03:27:22.972Z,12.40
2018-12-10T03:29:49.398Z,12.60
2018-12-10T03:32:15.795Z,11.77
2018-12-10T03:34:42.214Z,8.57
2018-12-10T03:37:08.624Z,12.30
2018-12-10T03:39:35.052Z,8.53
2018-12-10T03:42:01.482Z,10.50
2018-12-10T03:44:27.929Z,7.90
2018-12-10T03:46:54.667Z,7.43
2018-12-10T03:49:21.075Z,15.80
2018-12-10T03:51:47.856Z,12.80
2018-12-10T03:54:14.246Z,8.87
2018-12-10T03:56:40.699Z,9.10
2018-12-10T03:59:07.094Z,8.97
2018-12-10T04:01:33.483Z,10.10
2018-12-10T04:03:59.915Z,8.97
2018-12-10T04:06:26.314Z,8.77
2018-12-10T04:08:53.079Z,8.63
2018-12-10T04:11:19.477Z,7.90
2018-12-10T04:13:47.799Z,6.17
2018-12-10T04:16:14.304Z,13.43
2018-12-10T04:18:40.867Z,7.30
2018-12-10T04:21:07.305Z,11.07
2018-12-10T04:23:33.797Z,10.43
2018-12-10T04:26:00.275Z,10.47
2018-12-10T04:28:26.693Z,6.70
2018-12-10T04:30:53.077Z,7.87
2018-12-10T04:33:19.487Z,6.97
2018-12-10T04:35:45.999Z,6.60
2018-12-10T04:38:12.567Z,9.37
2018-12-10T04:40:38.964Z,10.03
2018-12-10T04:43:05.364Z,7.57
2018-12-10T04:45:32.981Z,7.17
2018-12-10T04:47:59.472Z,7.57
2018-12-10T04:50:25.907Z,8.10
2018-12-10T04:52:52.319Z,7.87
2018-12-10T04:55:18.706Z,13.53
2018-12-10T04:57:45.116Z,6.27
2018-12-10T05:00:11.623Z,5.60
2018-12-10T05:02:38.618Z,5.13
2018-12-10T05:05:06.361Z,6.90
2018-12-10T05:07:33.497Z,4.43
2018-12-10T05:09:59.911Z,11.63
2018-12-10T05:12:26.391Z,6.73
2018-12-10T05:14:52.810Z,8.57
2018-12-10T05:17:19.426Z,6.33
2018-12-10T05:19:46.736Z,7.83
2018-12-10T05:22:13.627Z,6.90
2018-12-10T05:24:40.082Z,6.33
2018-12-10T05:27:06.472Z,6.80
2018-12-10T05:29:32.923Z,9.60
2018-12-10T05:31:59.329Z,6.33
2018-12-10T05:34:25.753Z,8.47
2018-12-10T05:36:52.132Z,9.57
2018-12-10T05:39:18.554Z,6.30
2018-12-10T05:41:44.975Z,7.00
2018-12-10T05:44:11.416Z,8.07
2018-12-10T05:46:37.800Z,7.30
2018-12-10T05:49:04.215Z,4.47
2018-12-10T05:51:30.951Z,11.43
2018-12-10T05:53:57.394Z,6.27
2018-12-10T05:56:23.831Z,10.40
2018-12-10T05:58:50.249Z,14.83
2018-12-10T06:01:16.703Z,11.67
2018-12-10T06:03:43.285Z,8.83
2018-12-10T06:06:09.696Z,7.97
2018-12-10T06:08:36.121Z,4.83
2018-12-10T06:11:02.548Z,8.50
2018-12-10T06:13:29.046Z,6.90
2018-12-10T06:15:55.426Z,4.27
2018-12-10T06:18:21.891Z,5.10
2018-12-10T06:20:48.379Z,6.67
2018-12-10T06:23:14.870Z,6.07
2018-12-10T06:25:41.296Z,7.60
2018-12-10T06:28:07.691Z,6.87
2018-12-10T06:30:34.121Z,5.97
2018-12-10T06:33:00.662Z,7.43
2018-12-10T06:35:27.101Z,8.43
2018-12-10T06:37:53.554Z,10.97
2018-12-10T06:40:20.028Z,7.87
2018-12-10T06:42:46.782Z,6.53
2018-12-10T06:45:13.350Z,6.83
2018-12-10T06:47:39.763Z,9.20
2018-12-10T06:50:06.609Z,9.53
2018-12-10T06:52:33.027Z,7.77
2018-12-10T06:55:01.487Z,6.00
2018-12-10T06:57:27.904Z,8.60
2018-12-10T06:59:54.690Z,16.73
2018-12-10T07:02:21.261Z,7.07
2018-12-10T07:04:47.800Z,9.80
2018-12-10T07:07:14.276Z,9.53
2018-12-10T07:09:40.706Z,8.50
2018-12-10T07:12:08.352Z,6.73
2018-12-10T07:14:34.810Z,7.00
2018-12-10T07:17:01.204Z,11.07
2018-12-10T07:19:27.636Z,7.63
2018-12-10T07:21:54.103Z,5.87
2018-12-10T07:24:20.535Z,8.70
2018-12-10T07:26:46.987Z,9.30
2018-12-10T07:29:14.122Z,10.83
2018-12-10T07:31:40.635Z,5.83
2018-12-10T07:34:07.221Z,7.03
2018-12-10T07:36:33.675Z,9.47
2018-12-10T07:39:00.141Z,8.63
2018-12-10T07:41:26.620Z,4.67
2018-12-10T07:43:52.988Z,8.37
2018-12-10T07:46:19.473Z,7.57
2018-12-10T07:48:46.263Z,8.77
2018-12-10T07:51:12.720Z,6.50
2018-12-10T07:53:39.122Z,12.03
2018-12-10T07:56:07.507Z,4.33
2018-12-10T07:58:34.124Z,5.93
2018-12-10T08:01:00.646Z,9.70
2018-12-10T08:03:27.170Z,6.50
2018-12-10T08:05:53.675Z,6.20
2018-12-10T08:08:20.145Z,9.30
2018-12-10T08:10:46.610Z,7.93
2018-12-10T08:13:13.032Z,5.07
2018-12-10T08:15:40.689Z,7.30
2018-12-10T08:18:07.166Z,10.33
2018-12-10T08:20:33.642Z,8.63
2018-12-10T08:23:00.035Z,7.87
2018-12-10T08:25:26.435Z,7.90
2018-12-10T08:27:53.316Z,9.90
2018-12-10T08:30:19.792Z,8.03
2018-12-10T08:32:46.606Z,7.87
2018-12-10T08:35:13.442Z,5.47
2018-12-10T08:37:39.853Z,6.63
2018-12-10T08:40:06.561Z,6.57
2018-12-10T08:42:32.964Z,7.40
2018-12-10T08:44:59.744Z,6.53
2018-12-10T08:47:26.270Z,8.37
2018-12-10T08:49:52.858Z,7.00
2018-12-10T08:52:19.311Z,6.33
2018-12-10T08:54:45.888Z,5.20
2018-12-10T08:57:13.996Z,5.23
2018-12-10T08:59:41.288Z,8.73
2018-12-10T09:02:07.877Z,6.77
2018-12-10T09:04:34.345Z,8.33
2018-12-10T09:07:00.833Z,5.63
2018-12-10T09:09:27.607Z,5.93
2018-12-10T09:11:54.086Z,5.57
2018-12-10T09:14:20.535Z,6.27
2018-12-10T09:16:47.079Z,11.23
2018-12-10T09:19:13.679Z,6.10
2018-12-10T09:21:40.099Z,5.77
2018-12-10T09:24:06.501Z,4.30
2018-12-10T09:26:32.919Z,6.37
2018-12-10T09:28:59.333Z,5.53
2018-12-10T09:31:26.132Z,5.73
2018-12-10T09:33:52.539Z,4.37
2018-12-10T09:36:18.956Z,4.17
2018-12-10T09:38:45.384Z,4.87
2018-12-10T09:41:12.765Z,7.03
2018-12-10T09:43:39.678Z,9.33
2018-12-10T09:46:06.083Z,8.70
2018-12-10T09:48:32.854Z,5.50
2018-12-10T09:50:59.282Z,7.77
2018-12-10T09:53:25.702Z,5.33
2018-12-10T09:55:52.218Z,6.80
2018-12-10T09:58:18.704Z,7.33
2018-12-10T10:00:45.229Z,6.17
2018-12-10T10:03:11.602Z,7.17
2018-12-10T10:05:38.451Z,7.27
2018-12-10T10:08:04.968Z,7.10
2018-12-10T10:10:31.373Z,10.03
2018-12-10T10:12:57.762Z,8.03
2018-12-10T10:15:24.176Z,7.67
2018-12-10T10:17:50.915Z,7.43
2018-12-10T10:20:17.746Z,6.53
2018-12-10T10:22:44.154Z,9.93
2018-12-10T10:25:10.570Z,8.47
2018-12-10T10:27:37.044Z,6.93
2018-12-10T10:30:03.926Z,11.90
2018-12-10T10:32:30.339Z,12.13
2018-12-10T10:34:56.825Z,10.43
2018-12-10T10:37:23.607Z,12.77
2018-12-10T10:39:50.058Z,9.90
2018-12-10T10:42:17.451Z,9.33
2018-12-10T10:44:44.240Z,5.17
2018-12-10T10:47:10.733Z,8.30
2018-12-10T10:49:37.677Z,5.93
2018-12-10T10:52:04.125Z,4.47
2018-12-10T10:54:30.749Z,10.43
2018-12-10T10:56:57.186Z,7.80
2018-12-10T10:59:23.821Z,9.07
2018-12-10T11:01:53.825Z,6.27
2018-12-10T11:04:20.326Z,4.90
2018-12-10T11:06:46.883Z,8.77
2018-12-10T11:09:15.534Z,8.80
2018-12-10T11:11:41.775Z,8.33
2018-12-10T11:14:08.297Z,9.43
2018-12-10T11:16:34.858Z,5.67
2018-12-10T11:19:01.443Z,9.27
2018-12-10T11:21:28.105Z,8.10
2018-12-10T11:23:54.617Z,6.53
2018-12-10T11:26:21.140Z,9.87
2018-12-10T11:28:47.711Z,8.03
2018-12-10T11:31:17.323Z,7.77
2018-12-10T11:33:42.675Z,5.07
2018-12-10T11:36:09.122Z,6.17
2018-12-10T11:38:37.495Z,6.67
2018-12-10T11:41:03.936Z,7.57
2018-12-10T11:43:30.316Z,11.27
2018-12-10T11:45:58.618Z,5.93
2018-12-10T11:48:25.538Z,6.00
2018-12-10T11:50:51.948Z,4.90
2018-12-10T11:53:18.324Z,3.90
2018-12-10T11:55:44.791Z,9.50
2018-12-10T11:58:11.176Z,3.57
2018-12-10T12:00:38.028Z,5.07
2018-12-10T12:03:04.434Z,5.23
2018-12-10T12:05:30.827Z,6.17
2018-12-10T12:07:57.237Z,7.17
2018-12-10T12:10:23.793Z,9.30
2018-12-10T12:12:50.199Z,11.60
2018-12-10T12:15:16.595Z,9.90
2018-12-10T12:17:43.391Z,6.23
2018-12-10T12:20:09.815Z,9.93
2018-12-10T12:22:36.362Z,7.10
2018-12-10T12:25:03.502Z,7.40
2018-12-10T12:27:30.731Z,7.87
2018-12-10T12:29:57.344Z,8.93
2018-12-10T12:32:24.135Z,6.30
2018-12-10T12:34:50.635Z,5.50
2018-12-10T12:37:17.445Z,5.57
2018-12-10T12:39:43.874Z,6.90
2018-12-10T12:42:10.433Z,6.10
2018-12-10T12:44:36.860Z,6.30
2018-12-10T12:47:03.624Z,8.63
2018-12-10T12:49:30.098Z,8.77
2018-12-10T12:51:57.763Z,8.73
2018-12-10T12:54:24.158Z,6.27
2018-12-10T12:56:50.603Z,4.93
2018-12-10T12:59:16.973Z,7.83
2018-12-10T13:01:49.125Z,11.97
2018-12-10T13:04:17.185Z,8.10
2018-12-10T13:06:43.714Z,9.13
2018-12-10T13:09:10.502Z,8.90
2018-12-10T13:11:37.371Z,7.03
2018-12-10T13:14:04.815Z,4.53
2018-12-10T13:16:31.274Z,6.33
2018-12-10T13:18:57.765Z,6.97
2018-12-10T13:21:24.199Z,8.77
2018-12-10T13:23:50.735Z,7.33
2018-12-10T13:26:17.256Z,9.37
2018-12-10T13:28:43.670Z,7.60
2018-12-10T13:31:13.514Z,7.47
2018-12-10T13:33:40.340Z,8.17
2018-12-10T13:36:06.973Z,10.00
2018-12-10T13:38:36.883Z,14.43
2018-12-10T13:41:03.642Z,6.97
2018-12-10T13:43:30.066Z,6.53
2018-12-10T13:45:56.597Z,9.37
2018-12-10T13:48:24.372Z,12.93
2018-12-10T13:50:50.781Z,11.83
2018-12-10T13:53:17.478Z,18.93
2018-12-10T13:55:43.862Z,21.43
2018-12-10T13:58:10.601Z,19.83
2018-12-10T14:00:37.060Z,12.77
2018-12-10T14:03:04.433Z,9.57
2018-12-10T14:05:31.289Z,5.43
2018-12-10T14:07:58.121Z,8.23
2018-12-10T14:10:24.979Z,10.20
2018-12-10T14:12:51.423Z,5.93
2018-12-10T14:15:17.895Z,4.50
2018-12-10T14:17:44.323Z,6.13
2018-12-10T14:20:11.174Z,4.63
2018-12-10T14:22:37.967Z,9.37
2018-12-10T14:25:04.757Z,6.23
2018-12-10T14:27:32.119Z,7.20
2018-12-10T14:29:59.041Z,4.67
2018-12-10T14:32:25.598Z,8.80
2018-12-10T14:34:51.986Z,6.53
2018-12-10T14:37:18.707Z,5.50
2018-12-10T14:39:45.269Z,9.97
2018-12-10T14:42:19.597Z,7.33
2018-12-10T14:44:46.030Z,5.30
2018-12-10T14:47:12.581Z,11.30
2018-12-10T14:49:41.086Z,7.17
2018-12-10T14:52:07.537Z,6.73
2018-12-10T14:54:35.360Z,9.57
2018-12-10T14:57:01.807Z,6.40
2018-12-10T14:59:28.293Z,11.60
2018-12-10T15:01:54.742Z,6.47
2018-12-10T15:04:22.202Z,10.30
2018-12-10T15:06:48.634Z,11.33
2018-12-10T15:09:15.396Z,9.30
2018-12-10T15:11:41.801Z,9.37
2018-12-10T15:14:08.400Z,6.17
2018-12-10T15:16:34.814Z,13.33
2018-12-10T15:19:01.364Z,9.97
2018-12-10T15:21:27.787Z,10.57
2018-12-10T15:23:55.605Z,9.43
2018-12-10T15:26:22.022Z,10.43
2018-12-10T15:28:48.799Z,7.73
2018-12-10T15:31:15.170Z,7.30
2018-12-10T15:33:41.591Z,11.60
2018-12-10T15:36:08.112Z,6.33
2018-12-10T15:38:34.940Z,11.40
2018-12-10T15:41:01.639Z,6.77
2018-12-10T15:43:28.094Z,7.70
2018-12-10T15:45:54.491Z,9.03
2018-12-10T15:48:20.983Z,7.17
2018-12-10T15:50:47.433Z,6.30
2018-12-10T15:53:14.267Z,7.00
2018-12-10T15:55:40.830Z,7.07
2018-12-10T15:58:07.304Z,9.30
2018-12-10T16:00:33.747Z,7.13
2018-12-10T16:03:00.170Z,4.57
2018-12-10T16:05:26.725Z,5.87
2018-12-10T16:07:53.520Z,8.10
2018-12-10T16:10:20.033Z,7.17
2018-12-10T16:12:46.605Z,8.33
2018-12-10T16:15:13.043Z,14.83
2018-12-10T16:17:39.490Z,8.30
2018-12-10T16:20:06.720Z,8.50
2018-12-10T16:22:33.328Z,10.23
2018-12-10T16:24:59.951Z,9.60
2018-12-10T16:27:26.736Z,11.40
2018-12-10T16:29:53.287Z,12.37
2018-12-10T16:32:19.983Z,10.53
2018-12-10T16:34:46.577Z,18.70
2018-12-10T16:37:13.582Z,13.87
2018-12-10T16:39:43.766Z,10.67
2018-12-10T16:42:09.011Z,13.43
2018-12-10T16:44:35.454Z,10.37
2018-12-10T16:47:01.921Z,13.07
2018-12-10T16:52:15.184Z,7.23
2018-12-10T16:54:41.615Z,8.50
2018-12-10T17:00:06.443Z,9.90
2018-12-10T17:02:32.839Z,11.83
2018-12-10T17:05:01.402Z,9.20
2018-12-10T17:07:28.203Z,9.00
2018-12-10T17:09:55.057Z,7.97
2018-12-10T17:12:21.469Z,8.07
2018-12-10T17:14:47.959Z,11.60
2018-12-10T17:17:14.416Z,13.40
2018-12-10T17:19:41.425Z,11.80
2018-12-10T17:22:07.840Z,10.60
2018-12-10T17:24:34.288Z,7.97
2018-12-10T17:27:02.277Z,13.00
2018-12-10T17:29:28.890Z,8.77
2018-12-10T17:31:55.358Z,8.33
2018-12-10T17:34:21.875Z,13.37
2018-12-10T17:36:48.318Z,9.03
2018-12-10T17:39:14.742Z,9.33
2018-12-10T17:41:42.269Z,6.03
2018-12-10T17:44:09.515Z,9.57
2018-12-10T17:46:35.929Z,10.00
2018-12-10T17:49:02.489Z,9.17
2018-12-10T17:51:29.329Z,8.27
2018-12-10T17:53:56.001Z,12.73
2018-12-10T17:56:22.660Z,10.33
2018-12-10T17:58:49.368Z,9.33
2018-12-10T18:01:15.808Z,5.87
2018-12-10T18:03:42.162Z,6.43
2018-12-10T18:06:08.598Z,6.77
2018-12-10T18:08:35.073Z,6.03
2018-12-10T18:11:02.895Z,8.37
2018-12-10T18:13:29.337Z,8.10
2018-12-10T18:15:55.778Z,9.07
2018-12-10T18:18:22.194Z,9.27
2018-12-10T18:20:49.074Z,5.17
2018-12-10T18:23:15.484Z,8.43
2018-12-10T18:25:42.309Z,7.87
2018-12-10T18:28:08.845Z,7.63
2018-12-10T18:30:35.592Z,10.03
2018-12-10T18:33:02.393Z,9.60
2018-12-10T18:35:28.806Z,14.13
2018-12-10T18:37:55.294Z,11.53
2018-12-10T18:40:21.852Z,8.13
2018-12-10T18:42:48.344Z,16.70
2018-12-10T18:45:15.297Z,9.10
2018-12-10T18:47:41.764Z,10.17
2018-12-10T18:50:08.838Z,7.93
2018-12-10T18:52:35.329Z,11.70
2018-12-10T18:55:02.852Z,10.77
2018-12-10T18:57:31.629Z,10.73
2018-12-10T18:59:58.092Z,14.53
2018-12-10T19:02:24.517Z,12.87
2018-12-10T19:04:50.947Z,8.43
2018-12-10T19:07:17.412Z,9.63
2018-12-10T19:09:44.572Z,8.80
2018-12-10T19:12:11.989Z,12.57
2018-12-10T19:14:38.842Z,9.77
2018-12-10T19:17:05.331Z,7.80
2018-12-10T19:19:32.291Z,11.83
2018-12-10T19:21:58.762Z,10.37
2018-12-10T19:24:25.250Z,11.73
2018-12-10T19:26:51.777Z,10.53
2018-12-10T19:29:18.257Z,10.33
2018-12-10T19:31:44.673Z,6.97
2018-12-10T19:34:11.136Z,10.97
2018-12-10T19:36:37.619Z,6.43
2018-12-10T19:39:05.321Z,6.37
2018-12-10T19:41:32.407Z,9.87
2018-12-10T19:43:58.852Z,10.33
2018-12-10T19:46:25.295Z,10.13
2018-12-10T19:48:52.625Z,16.13
2018-12-10T19:51:19.385Z,9.47
2018-12-10T19:53:45.898Z,8.03
2018-12-10T19:56:12.337Z,9.83
2018-12-10T19:58:38.816Z,12.83
2018-12-10T20:01:05.321Z,7.50
2018-12-10T20:03:31.784Z,11.10
2018-12-10T20:06:17.504Z,7.97
2018-12-10T20:08:44.050Z,9.50
2018-12-10T20:11:11.121Z,9.17
2018-12-10T20:13:37.769Z,13.17
2018-12-10T20:16:05.387Z,11.77
2018-12-10T20:18:31.964Z,12.87
2018-12-10T20:20:58.399Z,14.63
2018-12-10T20:23:24.888Z,9.90
2018-12-10T20:25:51.361Z,10.03
2018-12-10T20:28:18.066Z,12.70
2018-12-10T20:30:44.933Z,9.23
2018-12-10T20:33:11.749Z,9.50
2018-12-10T20:35:38.540Z,13.87
2018-12-10T20:38:04.979Z,15.23
2018-12-10T20:40:31.508Z,16.17
2018-12-10T20:42:58.888Z,22.50
2018-12-10T20:45:25.373Z,18.63
2018-12-10T20:47:51.850Z,19.60
2018-12-10T20:50:18.429Z,19.10
2018-12-10T20:52:44.846Z,17.63
2018-12-10T20:55:11.408Z,13.03
2018-12-10T20:57:41.523Z,13.23
2018-12-10T21:00:06.536Z,8.60
2018-12-10T21:02:33.330Z,8.40
2018-12-10T21:04:59.754Z,8.77
2018-12-10T21:07:26.644Z,11.90
2018-12-10T21:09:53.385Z,7.67
2018-12-10T21:12:20.183Z,10.23
2018-12-10T21:14:46.595Z,10.00
2018-12-10T21:17:13.199Z,13.33
2018-12-10T21:19:40.541Z,12.37
2018-12-10T21:22:07.077Z,14.80
2018-12-10T21:24:33.513Z,13.13
2018-12-10T21:26:59.937Z,12.63
2018-12-10T21:29:26.466Z,12.33
2018-12-10T21:31:53.455Z,9.87
2018-12-10T21:34:19.911Z,10.33
2018-12-10T21:36:46.325Z,11.93
2018-12-10T21:39:12.849Z,9.47
2018-12-10T21:41:39.252Z,12.93
2018-12-10T21:44:05.718Z,9.73
2018-12-10T21:46:32.138Z,8.87
2018-12-10T21:48:58.662Z,12.17
2018-12-10T21:51:25.055Z,8.53
2018-12-10T21:53:51.911Z,10.80
2018-12-10T21:56:18.315Z,11.23
2018-12-10T21:58:45.073Z,10.03
2018-12-10T22:01:12.457Z,13.43
2018-12-10T22:03:39.342Z,13.20
2018-12-10T22:06:05.961Z,8.33
2018-12-10T22:08:32.414Z,6.97
2018-12-10T22:10:58.841Z,10.53
2018-12-10T22:13:25.404Z,10.13
2018-12-10T22:15:51.859Z,11.63
2018-12-10T22:18:18.310Z,10.17
2018-12-10T22:20:45.172Z,6.63
2018-12-10T22:23:11.638Z,14.77
2018-12-10T22:25:38.185Z,10.63
2018-12-10T22:28:04.975Z,8.90
2018-12-10T22:30:31.422Z,8.77
2018-12-10T22:32:57.843Z,13.87
2018-12-10T22:35:24.282Z,13.47
2018-12-10T22:37:50.712Z,10.17
2018-12-10T22:40:17.178Z,11.87
2018-12-10T22:42:43.619Z,9.80
2018-12-10T22:45:10.072Z,12.37
2018-12-10T22:47:36.522Z,10.83
2018-12-10T22:50:04.898Z,7.27
2018-12-10T22:52:31.297Z,11.13
2018-12-10T22:54:57.787Z,9.23
2018-12-10T22:57:24.200Z,9.53
2018-12-10T22:59:50.609Z,9.20
2018-12-10T23:02:17.370Z,7.00
2018-12-10T23:04:46.088Z,13.63
2018-12-10T23:07:12.491Z,11.67
2018-12-10T23:09:39.133Z,14.43
2018-12-10T23:12:05.911Z,8.10
2018-12-10T23:14:32.367Z,9.77
2018-12-10T23:16:58.812Z,8.00
2018-12-10T23:19:26.020Z,7.77
2018-12-10T23:21:52.454Z,7.57
2018-12-10T23:24:18.880Z,8.37
2018-12-10T23:26:45.657Z,8.47
2018-12-10T23:29:12.206Z,7.93
2018-12-10T23:31:38.662Z,11.23
2018-12-10T23:34:05.066Z,10.93
2018-12-10T23:36:31.528Z,8.33
2018-12-10T23:38:57.922Z,9.43
2018-12-10T23:41:24.710Z,10.30
2018-12-10T23:43:51.117Z,10.20
2018-12-10T23:46:18.347Z,13.10
2018-12-10T23:48:44.794Z,17.17
2018-12-10T23:51:11.241Z,11.07
2018-12-10T23:53:37.671Z,10.00
2018-12-10T23:56:04.128Z,10.97
2018-12-10T23:58:30.521Z,11.30
