createdAt,value
2023-02-13T00:00:31.992Z,1032.44
2023-02-13T00:01:32.319Z,1032.40
2023-02-13T00:02:32.739Z,1032.40
2023-02-13T00:03:33.024Z,1032.34
2023-02-13T00:04:33.228Z,1032.35
2023-02-13T00:05:33.560Z,1032.38
2023-02-13T00:06:33.868Z,1032.39
2023-02-13T00:07:34.199Z,1032.43
2023-02-13T00:08:34.551Z,1032.41
2023-02-13T00:09:34.879Z,1032.42
2023-02-13T00:10:35.201Z,1032.36
2023-02-13T00:11:35.560Z,1032.30
2023-02-13T00:12:35.783Z,1032.35
2023-02-13T00:13:36.121Z,1032.39
2023-02-13T00:14:36.347Z,1032.39
2023-02-13T00:15:36.734Z,1032.31
2023-02-13T00:16:36.950Z,1032.37
2023-02-13T00:17:37.284Z,1032.35
2023-02-13T00:18:37.603Z,1032.27
2023-02-13T00:19:37.930Z,1032.31
2023-02-13T00:20:38.255Z,1032.36
2023-02-13T00:21:38.592Z,1032.36
2023-02-13T00:22:38.953Z,1032.38
2023-02-13T00:23:39.247Z,1032.42
2023-02-13T00:24:39.483Z,1032.35
2023-02-13T00:25:39.720Z,1032.36
2023-02-13T00:26:39.928Z,1032.45
2023-02-13T00:27:40.301Z,1032.47
2023-02-13T00:28:40.637Z,1032.45
2023-02-13T00:29:40.874Z,1032.44
2023-02-13T00:30:41.094Z,1032.41
2023-02-13T00:31:41.485Z,1032.47
2023-02-13T00:32:41.602Z,1032.46
2023-02-13T00:33:41.825Z,1032.45
2023-02-13T00:34:42.166Z,1032.47
2023-02-13T00:35:42.531Z,1032.38
2023-02-13T00:36:42.733Z,1032.42
2023-02-13T00:37:43.114Z,1032.45
2023-02-13T00:38:43.338Z,1032.39
2023-02-13T00:39:43.565Z,1032.47
2023-02-13T00:40:43.753Z,1032.43
2023-02-13T00:41:44.072Z,1032.48
2023-02-13T00:42:44.425Z,1032.52
2023-02-13T00:43:44.742Z,1032.44
2023-02-13T00:44:45.073Z,1032.47
2023-02-13T00:45:45.412Z,1032.52
2023-02-13T00:46:45.657Z,1032.44
2023-02-13T00:47:46.002Z,1032.44
2023-02-13T00:48:46.203Z,1032.48
2023-02-13T00:49:46.554Z,1032.50
2023-02-13T00:50:46.875Z,1032.49
2023-02-13T00:51:47.212Z,1032.44
2023-02-13T00:52:47.567Z,1032.43
2023-02-13T00:53:47.785Z,1032.46
2023-02-13T00:54:48.095Z,1032.44
2023-02-13T00:55:48.418Z,1032.45
2023-02-13T00:56:48.762Z,1032.40
2023-02-13T00:57:49.025Z,1032.43
2023-02-13T00:58:49.258Z,1032.47
2023-02-13T00:59:51.065Z,1032.44
2023-02-13T01:00:49.773Z,1032.40
2023-02-13T01:01:50.273Z,1032.44
2023-02-13T01:02:50.483Z,1032.42
2023-02-13T01:03:50.760Z,1032.44
2023-02-13T01:04:50.974Z,1032.40
2023-02-13T01:05:51.307Z,1032.44
2023-02-13T01:06:51.633Z,1032.41
2023-02-13T01:07:52.009Z,1032.47
2023-02-13T01:08:52.239Z,1032.40
2023-02-13T01:09:52.569Z,1032.40
2023-02-13T01:10:52.908Z,1032.45
2023-02-13T01:11:53.245Z,1032.45
2023-02-13T01:12:54.529Z,1032.47
2023-02-13T01:13:53.834Z,1032.49
2023-02-13T01:14:54.040Z,1032.44
2023-02-13T01:15:54.479Z,1032.46
2023-02-13T01:16:54.681Z,1032.43
2023-02-13T01:17:54.919Z,1032.46
2023-02-13T01:18:55.241Z,1032.48
2023-02-13T01:19:55.622Z,1032.48
2023-02-13T01:20:56.137Z,1032.45
2023-02-13T01:21:56.080Z,1032.46
2023-02-13T01:22:56.289Z,1032.49
2023-02-13T01:23:56.635Z,1032.49
2023-02-13T01:24:56.963Z,1032.51
2023-02-13T01:25:57.325Z,1032.45
2023-02-13T01:26:57.551Z,1032.44
2023-02-13T01:27:57.893Z,1032.44
2023-02-13T01:28:58.108Z,1032.48
2023-02-13T01:29:58.400Z,1032.46
2023-02-13T01:30:59.071Z,1032.44
2023-02-13T01:31:58.965Z,1032.44
2023-02-13T01:32:59.234Z,1032.49
2023-02-13T01:33:59.462Z,1032.47
2023-02-13T01:34:59.700Z,1032.43
2023-02-13T01:35:59.907Z,1032.47
2023-02-13T01:37:00.241Z,1032.46
2023-02-13T01:38:00.574Z,1032.44
2023-02-13T01:39:00.806Z,1032.41
2023-02-13T01:40:01.023Z,1032.35
2023-02-13T01:41:01.346Z,1032.41
2023-02-13T01:42:01.679Z,1032.47
2023-02-13T01:43:02.028Z,1032.47
2023-02-13T01:44:02.271Z,1032.41
2023-02-13T01:45:02.475Z,1032.46
2023-02-13T01:46:02.806Z,1032.43
2023-02-13T01:47:03.149Z,1032.47
2023-02-13T01:48:05.717Z,1032.43
2023-02-13T01:49:03.794Z,1032.43
2023-02-13T01:50:04.135Z,1032.48
2023-02-13T01:51:04.474Z,1032.50
2023-02-13T01:52:04.685Z,1032.42
2023-02-13T01:53:05.045Z,1032.44
2023-02-13T01:54:05.273Z,1032.45
2023-02-13T01:55:05.624Z,1032.46
2023-02-13T01:56:05.828Z,1032.43
2023-02-13T01:57:06.193Z,1032.42
2023-02-13T01:58:06.433Z,1032.43
2023-02-13T01:59:06.661Z,1032.41
2023-02-13T02:00:06.866Z,1032.45
2023-02-13T02:01:07.228Z,1032.39
2023-02-13T02:02:07.533Z,1032.35
2023-02-13T02:03:07.793Z,1032.40
2023-02-13T02:04:07.988Z,1032.42
2023-02-13T02:05:08.345Z,1032.46
2023-02-13T02:06:08.562Z,1032.41
2023-02-13T02:07:08.901Z,1032.44
2023-02-13T02:08:09.272Z,1032.46
2023-02-13T02:09:09.471Z,1032.42
2023-02-13T02:10:09.819Z,1032.44
2023-02-13T02:11:10.039Z,1032.42
2023-02-13T02:12:10.362Z,1032.47
2023-02-13T02:13:10.733Z,1032.48
2023-02-13T02:14:10.951Z,1032.46
2023-02-13T02:15:11.273Z,1032.48
2023-02-13T02:16:11.650Z,1032.47
2023-02-13T02:17:11.862Z,1032.46
2023-02-13T02:18:12.197Z,1032.59
2023-02-13T02:19:12.514Z,1032.46
2023-02-13T02:20:12.834Z,1032.47
2023-02-13T02:21:13.164Z,1032.48
2023-02-13T02:22:13.517Z,1032.52
2023-02-13T02:23:13.784Z,1032.47
2023-02-13T02:24:13.999Z,1032.50
2023-02-13T02:25:14.342Z,1032.46
2023-02-13T02:26:14.660Z,1032.47
2023-02-13T02:27:15.024Z,1032.44
2023-02-13T02:28:15.291Z,1032.51
2023-02-13T02:29:15.510Z,1032.42
2023-02-13T02:30:15.770Z,1032.45
2023-02-13T02:31:16.133Z,1032.45
2023-02-13T02:32:16.270Z,1032.41
2023-02-13T02:33:16.661Z,1032.46
2023-02-13T02:34:16.859Z,1032.43
2023-02-13T02:35:17.205Z,1032.39
2023-02-13T02:36:17.503Z,1032.43
2023-02-13T02:37:17.822Z,1032.44
2023-02-13T02:38:18.191Z,1032.40
2023-02-13T02:39:18.401Z,1032.44
2023-02-13T02:40:18.724Z,1032.39
2023-02-13T02:41:19.043Z,1032.37
2023-02-13T02:42:19.393Z,1032.44
2023-02-13T02:43:19.615Z,1032.42
2023-02-13T02:44:19.931Z,1032.41
2023-02-13T02:45:20.264Z,1032.42
2023-02-13T02:46:20.608Z,1032.40
2023-02-13T02:47:20.928Z,1032.41
2023-02-13T02:48:21.284Z,1032.36
2023-02-13T02:49:21.481Z,1032.40
2023-02-13T02:50:21.799Z,1032.35
2023-02-13T02:51:22.146Z,1032.40
2023-02-13T02:52:22.461Z,1032.32
2023-02-13T02:53:22.812Z,1032.40
2023-02-13T02:54:23.029Z,1032.34
2023-02-13T02:55:23.349Z,1032.39
2023-02-13T02:56:23.693Z,1032.40
2023-02-13T02:57:24.025Z,1032.32
2023-02-13T02:58:24.360Z,1032.38
2023-02-13T02:59:24.697Z,1032.34
2023-02-13T03:00:25.008Z,1032.34
2023-02-13T03:01:25.331Z,1032.33
2023-02-13T03:02:25.650Z,1032.40
2023-02-13T03:03:26.022Z,1032.27
2023-02-13T03:04:26.238Z,1032.32
2023-02-13T03:05:26.562Z,1032.30
2023-02-13T03:06:26.889Z,1032.29
2023-02-13T03:07:27.201Z,1032.30
2023-02-13T03:08:27.562Z,1032.37
2023-02-13T03:09:27.878Z,1032.41
2023-02-13T03:10:28.196Z,1032.31
2023-02-13T03:11:28.522Z,1032.31
2023-02-13T03:12:28.828Z,1032.27
2023-02-13T03:13:29.174Z,1032.27
2023-02-13T03:14:29.504Z,1032.33
2023-02-13T03:15:29.847Z,1032.28
2023-02-13T03:16:30.200Z,1032.34
2023-02-13T03:17:30.410Z,1032.22
2023-02-13T03:18:30.743Z,1032.30
2023-02-13T03:19:31.055Z,1032.24
2023-02-13T03:20:31.365Z,1032.22
2023-02-13T03:21:31.687Z,1032.22
2023-02-13T03:22:31.997Z,1032.26
2023-02-13T03:23:32.380Z,1032.24
2023-02-13T03:24:32.578Z,1032.33
2023-02-13T03:25:32.882Z,1032.27
2023-02-13T03:26:33.320Z,1032.21
2023-02-13T03:27:33.504Z,1032.32
2023-02-13T03:28:33.911Z,1032.28
2023-02-13T03:29:34.094Z,1032.24
2023-02-13T03:30:41.986Z,1032.26
2023-02-13T03:31:34.706Z,1032.35
2023-02-13T03:32:35.019Z,1032.35
2023-02-13T03:33:35.367Z,1032.36
2023-02-13T03:34:35.568Z,1032.37
2023-02-13T03:35:35.807Z,1032.32
2023-02-13T03:36:36.127Z,1032.34
2023-02-13T03:37:36.372Z,1032.33
2023-02-13T03:38:36.718Z,1032.31
2023-02-13T03:39:37.018Z,1032.25
2023-02-13T03:40:37.371Z,1032.36
2023-02-13T03:41:37.589Z,1032.35
2023-02-13T03:42:37.821Z,1032.38
2023-02-13T03:43:38.210Z,1032.43
2023-02-13T03:44:38.435Z,1032.44
2023-02-13T03:45:38.751Z,1032.41
2023-02-13T03:46:39.121Z,1032.37
2023-02-13T03:47:39.323Z,1032.34
2023-02-13T03:48:39.719Z,1032.43
2023-02-13T03:49:40.028Z,1032.35
2023-02-13T03:50:40.214Z,1032.38
2023-02-13T03:51:40.603Z,1032.37
2023-02-13T03:52:41.031Z,1032.39
2023-02-13T03:53:41.182Z,1032.31
2023-02-13T03:54:41.478Z,1032.35
2023-02-13T03:55:41.692Z,1032.37
2023-02-13T03:56:42.017Z,1032.34
2023-02-13T03:57:42.313Z,1032.31
2023-02-13T03:58:43.160Z,1032.30
2023-02-13T03:59:42.962Z,1032.30
2023-02-13T04:00:43.197Z,1032.28
2023-02-13T04:01:43.493Z,1032.38
2023-02-13T04:02:43.811Z,1032.37
2023-02-13T04:03:44.142Z,1032.32
2023-02-13T04:04:44.490Z,1032.31
2023-02-13T04:05:44.810Z,1032.29
2023-02-13T04:06:45.134Z,1032.31
2023-02-13T04:07:45.467Z,1032.40
2023-02-13T04:08:45.815Z,1032.30
2023-02-13T04:09:46.055Z,1032.29
2023-02-13T04:10:46.240Z,1032.31
2023-02-13T04:11:46.627Z,1032.27
2023-02-13T04:12:46.803Z,1032.33
2023-02-13T04:13:47.130Z,1032.26
2023-02-13T04:14:47.439Z,1032.25
2023-02-13T04:15:47.757Z,1032.26
2023-02-13T04:16:48.169Z,1032.26
2023-02-13T04:17:48.437Z,1032.24
2023-02-13T04:18:48.666Z,1032.23
2023-02-13T04:19:48.996Z,1032.31
2023-02-13T04:20:49.306Z,1032.20
2023-02-13T04:21:49.598Z,1032.21
2023-02-13T04:22:49.826Z,1032.27
2023-02-13T04:23:50.122Z,1032.28
2023-02-13T04:24:50.299Z,1032.30
2023-02-13T04:25:50.627Z,1032.32
2023-02-13T04:26:50.946Z,1032.24
2023-02-13T04:27:51.203Z,1032.31
2023-02-13T04:28:51.598Z,1032.23
2023-02-13T04:29:51.902Z,1032.26
2023-02-13T04:30:52.228Z,1032.31
2023-02-13T04:31:52.592Z,1032.25
2023-02-13T04:32:52.699Z,1032.26
2023-02-13T04:33:53.061Z,1032.26
2023-02-13T04:34:53.262Z,1032.18
2023-02-13T04:35:53.580Z,1032.22
2023-02-13T04:36:53.884Z,1032.23
2023-02-13T04:37:54.210Z,1032.27
2023-02-13T04:38:54.563Z,1032.24
2023-02-13T04:39:54.771Z,1032.22
2023-02-13T04:40:55.397Z,1032.18
2023-02-13T04:41:55.439Z,1032.22
2023-02-13T04:42:55.669Z,1032.22
2023-02-13T04:43:55.985Z,1032.20
2023-02-13T04:44:56.300Z,1032.18
2023-02-13T04:45:56.683Z,1032.21
2023-02-13T04:46:56.904Z,1032.19
2023-02-13T04:47:57.098Z,1032.22
2023-02-13T04:48:57.464Z,1032.22
2023-02-13T04:49:57.661Z,1032.14
2023-02-13T04:50:58.216Z,1032.19
2023-02-13T04:51:58.227Z,1032.15
2023-02-13T04:52:58.547Z,1032.06
2023-02-13T04:53:58.804Z,1032.03
2023-02-13T04:54:59.041Z,1032.13
2023-02-13T04:55:59.229Z,1032.12
2023-02-13T04:56:59.529Z,1032.09
2023-02-13T04:57:59.895Z,1032.17
2023-02-13T04:59:00.219Z,1032.16
2023-02-13T05:00:00.544Z,1032.18
2023-02-13T05:01:00.895Z,1032.15
2023-02-13T05:02:01.089Z,1032.11
2023-02-13T05:03:01.400Z,1032.07
2023-02-13T05:04:01.833Z,1032.14
2023-02-13T05:05:02.063Z,1032.13
2023-02-13T05:06:02.287Z,1032.16
2023-02-13T05:07:02.522Z,1032.10
2023-02-13T05:08:02.750Z,1032.12
2023-02-13T05:09:03.017Z,1032.09
2023-02-13T05:10:03.211Z,1032.14
2023-02-13T05:11:03.540Z,1032.16
2023-02-13T05:12:03.878Z,1032.15
2023-02-13T05:13:04.123Z,1032.18
2023-02-13T05:14:04.499Z,1032.17
2023-02-13T05:15:04.738Z,1032.23
2023-02-13T05:16:05.107Z,1032.27
2023-02-13T05:17:05.310Z,1032.21
2023-02-13T05:18:05.683Z,1032.22
2023-02-13T05:19:05.892Z,1032.16
2023-02-13T05:20:06.283Z,1032.24
2023-02-13T05:21:06.524Z,1032.21
2023-02-13T05:22:06.753Z,1032.21
2023-02-13T05:23:06.951Z,1032.20
2023-02-13T05:24:07.286Z,1032.15
2023-02-13T05:25:07.618Z,1032.14
2023-02-13T05:26:07.883Z,1032.22
2023-02-13T05:27:08.217Z,1032.18
2023-02-13T05:28:08.599Z,1032.13
2023-02-13T05:29:08.816Z,1032.19
2023-02-13T05:30:09.175Z,1032.24
2023-02-13T05:31:09.583Z,1032.19
2023-02-13T05:32:09.861Z,1032.21
2023-02-13T05:33:09.924Z,1032.26
2023-02-13T05:34:10.237Z,1032.22
2023-02-13T05:35:10.551Z,1032.28
2023-02-13T05:36:10.878Z,1032.26
2023-02-13T05:37:11.216Z,1032.26
2023-02-13T05:38:11.538Z,1032.28
2023-02-13T05:39:11.888Z,1032.29
2023-02-13T05:40:12.248Z,1032.33
2023-02-13T05:41:12.455Z,1032.38
2023-02-13T05:42:12.771Z,1032.35
2023-02-13T05:43:13.090Z,1032.30
2023-02-13T05:44:13.536Z,1032.37
2023-02-13T05:45:13.897Z,1032.31
2023-02-13T05:46:14.161Z,1032.33
2023-02-13T05:47:14.372Z,1032.35
2023-02-13T05:48:14.703Z,1032.39
2023-02-13T05:49:15.105Z,1032.40
2023-02-13T05:50:15.320Z,1032.38
2023-02-13T05:51:15.652Z,1032.39
2023-02-13T05:52:15.974Z,1032.42
2023-02-13T05:53:16.283Z,1032.41
2023-02-13T05:54:16.613Z,1032.43
2023-02-13T05:55:17.321Z,1032.39
2023-02-13T05:56:17.218Z,1032.44
2023-02-13T05:57:17.575Z,1032.36
2023-02-13T05:58:17.780Z,1032.40
2023-02-13T05:59:18.116Z,1032.37
2023-02-13T06:00:18.412Z,1032.44
2023-02-13T06:01:18.633Z,1032.46
2023-02-13T06:02:18.997Z,1032.49
2023-02-13T06:03:19.325Z,1032.50
2023-02-13T06:04:19.748Z,1032.47
2023-02-13T06:05:20.021Z,1032.42
2023-02-13T06:06:20.233Z,1032.44
2023-02-13T06:07:20.561Z,1032.52
2023-02-13T06:08:20.912Z,1032.53
2023-02-13T06:09:21.156Z,1032.51
2023-02-13T06:10:21.360Z,1032.55
2023-02-13T06:11:21.695Z,1032.61
2023-02-13T06:12:22.012Z,1032.60
2023-02-13T06:13:22.379Z,1032.62
2023-02-13T06:14:22.598Z,1032.60
2023-02-13T06:15:22.801Z,1032.58
2023-02-13T06:16:23.190Z,1032.59
2023-02-13T06:17:23.433Z,1032.57
2023-02-13T06:18:23.763Z,1032.64
2023-02-13T06:19:24.117Z,1032.70
2023-02-13T06:20:24.370Z,1032.68
2023-02-13T06:21:24.565Z,1032.63
2023-02-13T06:22:24.912Z,1032.64
2023-02-13T06:23:25.216Z,1032.61
2023-02-13T06:24:25.610Z,1032.65
2023-02-13T06:25:25.822Z,1032.63
2023-02-13T06:26:26.154Z,1032.65
2023-02-13T06:27:26.413Z,1032.68
2023-02-13T06:28:26.726Z,1032.69
2023-02-13T06:29:26.965Z,1032.73
2023-02-13T06:30:27.229Z,1032.66
2023-02-13T06:31:27.597Z,1032.74
2023-02-13T06:32:27.678Z,1032.70
2023-02-13T06:33:28.019Z,1032.66
2023-02-13T06:34:28.395Z,1032.69
2023-02-13T06:35:28.608Z,1032.78
2023-02-13T06:36:28.920Z,1032.75
2023-02-13T06:37:29.331Z,1032.77
2023-02-13T06:38:29.590Z,1032.75
2023-02-13T06:39:29.854Z,1032.79
2023-02-13T06:40:30.098Z,1032.76
2023-02-13T06:41:30.360Z,1032.81
2023-02-13T06:42:30.885Z,1032.77
2023-02-13T06:43:31.015Z,1032.74
2023-02-13T06:44:31.296Z,1032.78
2023-02-13T06:45:31.617Z,1032.76
2023-02-13T06:46:31.893Z,1032.86
2023-02-13T06:47:32.143Z,1032.84
2023-02-13T06:48:32.396Z,1032.83
2023-02-13T06:49:32.643Z,1032.76
2023-02-13T06:50:32.887Z,1032.76
2023-02-13T06:51:33.146Z,1032.78
2023-02-13T06:52:33.407Z,1032.73
2023-02-13T06:53:33.618Z,1032.77
2023-02-13T06:54:46.328Z,1032.77
2023-02-13T06:55:35.216Z,1032.78
2023-02-13T06:56:34.526Z,1032.80
2023-02-13T06:57:34.884Z,1032.78
2023-02-13T06:58:35.013Z,1032.83
2023-02-13T06:59:35.248Z,1032.81
2023-02-13T07:00:35.531Z,1032.86
2023-02-13T07:01:35.817Z,1032.86
2023-02-13T07:02:36.100Z,1032.87
2023-02-13T07:03:36.356Z,1032.84
2023-02-13T07:04:36.627Z,1032.85
2023-02-13T07:05:36.856Z,1032.84
2023-02-13T07:06:37.084Z,1032.84
2023-02-13T07:07:37.342Z,1032.87
2023-02-13T07:08:37.605Z,1032.90
2023-02-13T07:09:37.860Z,1032.90
2023-02-13T07:10:38.105Z,1032.91
2023-02-13T07:11:38.376Z,1032.88
2023-02-13T07:12:38.623Z,1032.91
2023-02-13T07:13:38.862Z,1032.90
2023-02-13T07:14:39.120Z,1032.95
2023-02-13T07:15:39.388Z,1032.97
2023-02-13T07:16:39.630Z,1032.99
2023-02-13T07:17:39.881Z,1033.03
2023-02-13T07:18:40.111Z,1032.96
2023-02-13T07:19:40.380Z,1032.96
2023-02-13T07:20:40.616Z,1033.01
2023-02-13T07:21:40.871Z,1033.00
2023-02-13T07:22:41.113Z,1033.04
2023-02-13T07:23:41.407Z,1033.03
2023-02-13T07:24:41.663Z,1033.08
2023-02-13T07:25:42.023Z,1033.04
2023-02-13T07:26:42.981Z,1033.05
2023-02-13T07:27:42.576Z,1033.03
2023-02-13T07:28:42.843Z,1033.05
2023-02-13T07:29:43.133Z,1033.07
2023-02-13T07:30:43.455Z,1033.05
2023-02-13T07:31:43.773Z,1033.07
2023-02-13T07:32:43.995Z,1033.09
2023-02-13T07:33:44.233Z,1033.11
2023-02-13T07:34:59.654Z,1033.11
2023-02-13T07:35:45.716Z,1033.14
2023-02-13T07:36:45.016Z,1033.14
2023-02-13T07:37:45.257Z,1033.13
2023-02-13T07:38:45.536Z,1033.10
2023-02-13T07:39:45.790Z,1033.10
2023-02-13T07:40:46.061Z,1033.16
2023-02-13T07:41:46.341Z,1033.13
2023-02-13T07:42:46.579Z,1033.14
2023-02-13T07:43:46.838Z,1033.09
2023-02-13T07:44:47.092Z,1033.15
2023-02-13T07:45:47.331Z,1033.15
2023-02-13T07:46:47.589Z,1033.14
2023-02-13T07:47:47.834Z,1033.20
2023-02-13T07:48:48.081Z,1033.22
2023-02-13T07:49:48.360Z,1033.22
2023-02-13T07:50:48.583Z,1033.18
2023-02-13T07:51:48.832Z,1033.22
2023-02-13T07:52:49.101Z,1033.15
2023-02-13T07:53:49.356Z,1033.12
2023-02-13T07:54:49.586Z,1033.12
2023-02-13T07:55:49.825Z,1033.17
2023-02-13T07:56:50.047Z,1033.15
2023-02-13T07:57:50.341Z,1033.15
2023-02-13T07:58:50.575Z,1033.06
2023-02-13T07:59:50.857Z,1033.16
2023-02-13T08:00:51.089Z,1033.08
2023-02-13T08:01:51.374Z,1033.08
2023-02-13T08:02:51.629Z,1033.10
2023-02-13T08:03:51.921Z,1033.09
2023-02-13T08:04:52.174Z,1033.13
2023-02-13T08:05:52.438Z,1033.11
2023-02-13T08:06:52.689Z,1033.11
2023-02-13T08:07:52.934Z,1033.08
2023-02-13T08:08:53.181Z,1033.04
2023-02-13T08:09:53.446Z,1033.09
2023-02-13T08:10:53.679Z,1033.12
2023-02-13T08:11:53.935Z,1033.11
2023-02-13T08:12:54.180Z,1033.14
2023-02-13T08:13:54.466Z,1033.07
2023-02-13T08:14:54.722Z,1033.02
2023-02-13T08:15:55.087Z,1033.08
2023-02-13T08:16:55.316Z,1033.00
2023-02-13T08:17:55.568Z,1033.00
2023-02-13T08:18:55.797Z,1033.01
2023-02-13T08:19:56.080Z,1033.02
2023-02-13T08:20:56.318Z,1033.04
2023-02-13T08:21:56.721Z,1033.01
2023-02-13T08:22:56.801Z,1033.01
2023-02-13T08:23:57.051Z,1032.99
2023-02-13T08:24:57.334Z,1032.94
2023-02-13T08:25:57.878Z,1033.00
2023-02-13T08:26:57.811Z,1033.04
2023-02-13T08:27:58.084Z,1033.04
2023-02-13T08:28:58.352Z,1032.96
2023-02-13T08:29:58.620Z,1033.10
2023-02-13T08:30:58.937Z,1033.08
2023-02-13T08:31:59.249Z,1033.13
2023-02-13T08:32:59.556Z,1033.07
2023-02-13T08:33:59.851Z,1033.09
2023-02-13T08:35:00.148Z,1033.16
2023-02-13T08:36:00.643Z,1033.11
2023-02-13T08:37:00.708Z,1033.12
2023-02-13T08:38:01.033Z,1033.09
2023-02-13T08:39:01.275Z,1033.15
2023-02-13T08:40:01.552Z,1033.19
2023-02-13T08:41:01.808Z,1033.18
2023-02-13T08:42:02.063Z,1033.24
2023-02-13T08:43:02.335Z,1033.18
2023-02-13T08:44:02.571Z,1033.20
2023-02-13T08:45:03.574Z,1033.22
2023-02-13T08:46:03.191Z,1033.25
2023-02-13T08:47:03.475Z,1033.18
2023-02-13T08:48:03.768Z,1033.19
2023-02-13T08:49:04.027Z,1033.14
2023-02-13T08:50:04.327Z,1033.19
2023-02-13T08:51:04.603Z,1033.22
2023-02-13T08:52:05.007Z,1033.19
2023-02-13T08:53:05.176Z,1033.24
2023-02-13T08:54:05.440Z,1033.22
2023-02-13T08:55:05.705Z,1033.18
2023-02-13T08:56:06.042Z,1033.24
2023-02-13T08:57:06.327Z,1033.29
2023-02-13T08:58:06.579Z,1033.27
2023-02-13T08:59:06.844Z,1033.23
2023-02-13T09:00:07.124Z,1033.29
2023-02-13T09:01:07.431Z,1033.25
2023-02-13T09:02:07.659Z,1033.27
2023-02-13T09:03:09.455Z,1033.29
2023-02-13T09:04:08.151Z,1033.30
2023-02-13T09:05:08.465Z,1033.34
2023-02-13T09:06:08.721Z,1033.34
2023-02-13T09:07:08.966Z,1033.26
2023-02-13T09:08:09.984Z,1033.28
2023-02-13T09:09:09.469Z,1033.34
2023-02-13T09:10:09.764Z,1033.36
2023-02-13T09:11:10.023Z,1033.37
2023-02-13T09:12:10.292Z,1033.37
2023-02-13T09:13:10.540Z,1033.28
2023-02-13T09:14:10.802Z,1033.30
2023-02-13T09:15:11.839Z,1033.29
2023-02-13T09:16:11.328Z,1033.30
2023-02-13T09:17:11.585Z,1033.27
2023-02-13T09:18:11.843Z,1033.29
2023-02-13T09:19:12.235Z,1033.26
2023-02-13T09:20:12.411Z,1033.33
2023-02-13T09:21:12.674Z,1033.33
2023-02-13T09:22:13.080Z,1033.32
2023-02-13T09:23:13.211Z,1033.31
2023-02-13T09:24:13.460Z,1033.26
2023-02-13T09:25:13.729Z,1033.29
2023-02-13T09:26:13.975Z,1033.28
2023-02-13T09:27:14.228Z,1033.23
2023-02-13T09:28:14.556Z,1033.25
2023-02-13T09:29:14.828Z,1033.22
2023-02-13T09:30:15.130Z,1033.23
2023-02-13T09:31:26.272Z,1033.28
2023-02-13T09:32:15.808Z,1033.31
2023-02-13T09:33:16.081Z,1033.30
2023-02-13T09:34:16.344Z,1033.32
2023-02-13T09:35:16.616Z,1033.22
2023-02-13T09:36:16.850Z,1033.21
2023-02-13T09:37:17.191Z,1033.22
2023-02-13T09:38:17.444Z,1033.23
2023-02-13T09:39:17.698Z,1033.22
2023-02-13T09:40:17.972Z,1033.25
2023-02-13T09:41:18.206Z,1033.35
2023-02-13T09:42:18.468Z,1033.28
2023-02-13T09:43:18.760Z,1033.34
2023-02-13T09:44:19.018Z,1033.35
2023-02-13T09:45:19.322Z,1033.30
2023-02-13T09:46:19.568Z,1033.35
2023-02-13T09:47:19.911Z,1033.29
2023-02-13T09:48:20.154Z,1033.34
2023-02-13T09:49:20.417Z,1033.35
2023-02-13T09:50:20.695Z,1033.31
2023-02-13T09:51:20.951Z,1033.37
2023-02-13T09:52:21.175Z,1033.29
2023-02-13T09:53:21.428Z,1033.26
2023-02-13T09:54:21.704Z,1033.31
2023-02-13T09:55:21.984Z,1033.27
2023-02-13T09:56:22.205Z,1033.27
2023-02-13T09:57:22.446Z,1033.31
2023-02-13T09:58:22.694Z,1033.28
2023-02-13T09:59:22.945Z,1033.27
2023-02-13T10:00:23.215Z,1033.33
2023-02-13T10:01:23.523Z,1033.30
2023-02-13T10:02:23.840Z,1033.31
2023-02-13T10:03:24.087Z,1033.35
2023-02-13T10:04:24.363Z,1033.35
2023-02-13T10:05:24.675Z,1033.32
2023-02-13T10:06:24.855Z,1033.36
2023-02-13T10:07:25.136Z,1033.32
2023-02-13T10:08:25.441Z,1033.29
2023-02-13T10:09:25.841Z,1033.33
2023-02-13T10:10:25.947Z,1033.30
2023-02-13T10:11:26.189Z,1033.26
2023-02-13T10:12:26.574Z,1033.28
2023-02-13T10:13:26.678Z,1033.34
2023-02-13T10:14:26.958Z,1033.33
2023-02-13T10:15:27.256Z,1033.33
2023-02-13T10:16:27.542Z,1033.24
2023-02-13T10:17:27.839Z,1033.31
2023-02-13T10:18:28.115Z,1033.25
2023-02-13T10:19:28.409Z,1033.21
2023-02-13T10:20:28.692Z,1033.24
2023-02-13T10:21:28.960Z,1033.29
2023-02-13T10:22:29.219Z,1033.31
2023-02-13T10:23:29.501Z,1033.28
2023-02-13T10:24:29.729Z,1033.22
2023-02-13T10:25:30.030Z,1033.20
2023-02-13T10:26:30.263Z,1033.22
2023-02-13T10:27:30.539Z,1033.16
2023-02-13T10:28:30.824Z,1033.20
2023-02-13T10:29:31.121Z,1033.26
2023-02-13T10:30:31.433Z,1033.20
2023-02-13T10:31:34.302Z,1033.22
2023-02-13T10:32:32.043Z,1033.21
2023-02-13T10:33:32.937Z,1033.20
2023-02-13T10:34:32.546Z,1033.20
2023-02-13T10:35:32.812Z,1033.20
2023-02-13T10:36:33.069Z,1033.16
2023-02-13T10:37:33.324Z,1033.12
2023-02-13T10:38:33.574Z,1033.12
2023-02-13T10:39:33.829Z,1033.12
2023-02-13T10:40:34.118Z,1033.13
2023-02-13T10:41:34.377Z,1033.14
2023-02-13T10:42:36.489Z,1033.15
2023-02-13T10:43:34.897Z,1033.10
2023-02-13T10:44:35.160Z,1033.13
2023-02-13T10:45:35.449Z,1033.08
2023-02-13T10:46:35.704Z,1033.09
2023-02-13T10:47:35.965Z,1033.12
2023-02-13T10:48:36.227Z,1033.09
2023-02-13T10:49:36.496Z,1033.11
2023-02-13T10:50:36.780Z,1033.04
2023-02-13T10:51:37.039Z,1033.00
2023-02-13T10:52:37.296Z,1033.02
2023-02-13T10:53:37.550Z,1033.03
2023-02-13T10:54:37.808Z,1033.01
2023-02-13T10:55:38.093Z,1033.03
2023-02-13T10:56:38.347Z,1032.98
2023-02-13T10:57:38.608Z,1032.94
2023-02-13T10:58:38.863Z,1032.91
2023-02-13T10:59:39.107Z,1032.99
2023-02-13T11:00:39.386Z,1032.87
2023-02-13T11:01:39.718Z,1032.95
2023-02-13T11:02:39.867Z,1032.97
2023-02-13T11:03:40.151Z,1032.93
2023-02-13T11:04:40.416Z,1032.96
2023-02-13T11:05:40.726Z,1032.96
2023-02-13T11:06:40.987Z,1032.92
2023-02-13T11:07:41.272Z,1032.90
2023-02-13T11:08:41.510Z,1032.90
2023-02-13T11:09:41.816Z,1032.89
2023-02-13T11:10:42.071Z,1032.89
2023-02-13T11:11:42.318Z,1032.88
2023-02-13T11:12:42.643Z,1032.88
2023-02-13T11:13:42.909Z,1032.86
2023-02-13T11:14:43.160Z,1032.89
2023-02-13T11:15:43.486Z,1032.91
2023-02-13T11:16:43.728Z,1032.85
2023-02-13T11:17:43.989Z,1032.88
2023-02-13T11:18:44.240Z,1032.90
2023-02-13T11:19:44.497Z,1032.88
2023-02-13T11:20:44.775Z,1032.86
2023-02-13T11:21:46.001Z,1032.83
2023-02-13T11:22:45.294Z,1032.81
2023-02-13T11:23:45.552Z,1032.76
2023-02-13T11:24:45.808Z,1032.78
2023-02-13T11:25:46.099Z,1032.79
2023-02-13T11:26:46.398Z,1032.83
2023-02-13T11:27:46.647Z,1032.76
2023-02-13T11:28:47.036Z,1032.83
2023-02-13T11:29:47.139Z,1032.79
2023-02-13T11:30:47.459Z,1032.88
2023-02-13T11:31:47.911Z,1032.88
2023-02-13T11:32:48.053Z,1032.87
2023-02-13T11:33:48.337Z,1032.88
2023-02-13T11:34:48.599Z,1032.89
2023-02-13T11:35:48.872Z,1032.90
2023-02-13T11:36:49.130Z,1032.88
2023-02-13T11:37:49.394Z,1032.91
2023-02-13T11:38:49.645Z,1032.91
2023-02-13T11:39:51.355Z,1032.91
2023-02-13T11:40:50.181Z,1032.86
2023-02-13T11:41:50.492Z,1032.83
2023-02-13T11:42:50.744Z,1032.84
2023-02-13T11:43:51.006Z,1032.92
2023-02-13T11:44:51.264Z,1032.95
2023-02-13T11:45:51.566Z,1032.89
2023-02-13T11:46:51.828Z,1032.83
2023-02-13T11:47:52.092Z,1032.91
2023-02-13T11:48:52.357Z,1032.85
2023-02-13T11:49:52.656Z,1032.91
2023-02-13T11:50:52.935Z,1032.85
2023-02-13T11:51:53.218Z,1032.85
2023-02-13T11:52:53.476Z,1032.85
2023-02-13T11:53:53.756Z,1032.88
2023-02-13T11:54:54.016Z,1032.93
2023-02-13T11:55:54.329Z,1032.87
2023-02-13T11:57:04.460Z,1032.88
2023-02-13T11:57:56.473Z,1032.85
2023-02-13T11:58:55.146Z,1032.84
2023-02-13T11:59:55.419Z,1032.89
2023-02-13T12:00:55.702Z,1032.81
2023-02-13T12:01:55.980Z,1032.83
2023-02-13T12:02:56.731Z,1032.78
2023-02-13T12:03:56.578Z,1032.84
2023-02-13T12:04:57.432Z,1032.79
2023-02-13T12:05:58.237Z,1032.82
2023-02-13T12:06:58.170Z,1032.80
2023-02-13T12:07:57.678Z,1032.78
2023-02-13T12:08:57.963Z,1032.78