createdAt,value
2023-05-10T00:01:47.524Z,11.71
2023-05-10T00:04:14.268Z,11.66
2023-05-10T00:06:40.959Z,11.62
2023-05-10T00:09:07.615Z,11.64
2023-05-10T00:11:34.171Z,11.66
2023-05-10T00:14:00.801Z,11.63
2023-05-10T00:16:27.377Z,11.62
2023-05-10T00:18:54.045Z,11.56
2023-05-10T00:21:21.023Z,11.59
2023-05-10T00:23:47.581Z,11.55
2023-05-10T00:26:14.390Z,11.53
2023-05-10T00:28:40.944Z,11.49
2023-05-10T00:31:07.650Z,11.43
2023-05-10T00:33:34.110Z,11.38
2023-05-10T00:36:00.824Z,11.39
2023-05-10T00:38:27.553Z,11.42
2023-05-10T00:40:54.232Z,11.51
2023-05-10T00:43:20.769Z,11.59
2023-05-10T00:45:47.785Z,11.66
2023-05-10T00:48:14.721Z,11.72
2023-05-10T00:50:41.564Z,11.73
2023-05-10T00:53:08.719Z,11.76
2023-05-10T00:55:35.552Z,11.80
2023-05-10T00:58:02.516Z,11.77
2023-05-10T01:00:30.580Z,11.81
2023-05-10T01:02:57.408Z,11.79
2023-05-10T01:05:24.219Z,11.85
2023-05-10T01:07:50.714Z,11.85
2023-05-10T01:10:17.887Z,11.87
2023-05-10T01:12:47.669Z,11.87
2023-05-10T01:15:16.401Z,11.88
2023-05-10T01:17:45.670Z,11.89
2023-05-10T01:20:13.860Z,11.88
2023-05-10T01:23:11.181Z,11.89
2023-05-10T01:26:15.018Z,11.88
2023-05-10T01:29:07.372Z,11.89
2023-05-10T01:31:51.870Z,11.92
2023-05-10T01:34:24.742Z,11.86
2023-05-10T01:37:13.435Z,11.91
2023-05-10T01:39:54.068Z,11.92
2023-05-10T01:42:29.929Z,11.94
2023-05-10T01:45:01.165Z,11.92
2023-05-10T01:47:43.568Z,11.93
2023-05-10T01:50:29.794Z,11.92
2023-05-10T01:52:59.225Z,11.93
2023-05-10T01:55:31.478Z,11.95
2023-05-10T01:58:15.219Z,11.98
2023-05-10T02:00:45.655Z,11.95
2023-05-10T02:03:14.874Z,11.95
2023-05-10T02:05:45.621Z,11.93
2023-05-10T02:08:14.680Z,11.91
2023-05-10T02:10:43.803Z,11.92
2023-05-10T02:13:12.681Z,11.91
2023-05-10T02:15:41.144Z,11.94
2023-05-10T02:18:10.350Z,11.94
2023-05-10T02:20:38.330Z,11.89
2023-05-10T02:23:06.318Z,11.95
2023-05-10T02:25:33.799Z,11.93
2023-05-10T02:28:02.989Z,11.91
2023-05-10T02:30:33.457Z,11.93
2023-05-10T02:33:01.203Z,11.90
2023-05-10T02:35:28.422Z,11.86
2023-05-10T02:37:55.780Z,11.91
2023-05-10T02:40:26.795Z,11.89
2023-05-10T02:42:57.493Z,11.92
2023-05-10T02:45:29.127Z,11.88
2023-05-10T02:47:56.718Z,11.89
2023-05-10T02:50:26.831Z,11.94
2023-05-10T02:52:57.150Z,11.92
2023-05-10T02:55:28.076Z,11.94
2023-05-10T02:58:00.484Z,11.87
2023-05-10T03:00:27.421Z,11.81
2023-05-10T03:02:54.462Z,11.81
2023-05-10T03:05:21.252Z,11.83
2023-05-10T03:07:51.571Z,11.80
2023-05-10T03:10:19.616Z,11.80
2023-05-10T03:12:55.400Z,11.79
2023-05-10T03:15:27.868Z,11.78
2023-05-10T03:18:08.052Z,11.78
2023-05-10T03:20:43.774Z,11.74
2023-05-10T03:23:21.968Z,11.76
2023-05-10T03:25:51.308Z,11.71
2023-05-10T03:28:19.541Z,11.80
2023-05-10T03:30:51.545Z,11.77
2023-05-10T03:33:18.105Z,11.76
2023-05-10T03:35:46.766Z,11.76
2023-05-10T03:38:14.012Z,11.76
2023-05-10T03:40:40.692Z,11.67
2023-05-10T03:43:07.237Z,11.69
2023-05-10T03:45:33.790Z,11.70
2023-05-10T03:48:00.373Z,11.70
2023-05-10T03:50:27.365Z,11.65
2023-05-10T03:52:54.875Z,11.58
2023-05-10T03:55:21.857Z,11.63
2023-05-10T03:57:50.657Z,11.56
2023-05-10T04:00:17.900Z,11.46
2023-05-10T04:02:46.060Z,11.36
2023-05-10T04:05:13.799Z,11.23
2023-05-10T04:07:40.386Z,11.18
2023-05-10T04:10:07.500Z,11.14
2023-05-10T04:12:34.016Z,11.17
2023-05-10T04:15:00.537Z,11.16
2023-05-10T04:17:27.200Z,11.18
2023-05-10T04:19:55.667Z,11.21
2023-05-10T04:22:22.355Z,11.23
2023-05-10T04:24:48.993Z,11.29
2023-05-10T04:27:15.526Z,11.29
2023-05-10T04:29:42.707Z,11.25
2023-05-10T04:32:11.116Z,11.18
2023-05-10T04:34:38.389Z,11.01
2023-05-10T04:37:05.162Z,10.89
2023-05-10T04:39:32.076Z,10.88
2023-05-10T04:41:58.727Z,10.85
2023-05-10T04:44:25.289Z,10.86
2023-05-10T04:46:51.912Z,10.88
2023-05-10T04:49:18.939Z,10.82
2023-05-10T04:51:45.511Z,10.84
2023-05-10T04:54:12.087Z,10.86
2023-05-10T04:56:38.775Z,10.86
2023-05-10T04:59:05.530Z,10.95
2023-05-10T05:01:32.239Z,10.98
2023-05-10T05:03:59.016Z,11.02
2023-05-10T05:06:26.133Z,11.07
2023-05-10T05:08:52.655Z,11.17
2023-05-10T05:11:19.231Z,11.29
2023-05-10T05:13:46.091Z,11.37
2023-05-10T05:16:12.703Z,11.40
2023-05-10T05:18:39.654Z,11.45
2023-05-10T05:21:19.841Z,11.56
2023-05-10T05:23:47.106Z,11.77
2023-05-10T05:26:13.736Z,11.87
2023-05-10T05:28:40.203Z,12.11
2023-05-10T05:31:10.242Z,12.31
2023-05-10T05:33:37.622Z,12.31
2023-05-10T05:36:06.601Z,12.35
2023-05-10T05:38:33.295Z,12.31
2023-05-10T05:41:00.380Z,12.34
2023-05-10T05:43:27.018Z,12.31
2023-05-10T05:45:55.037Z,12.46
2023-05-10T05:48:22.679Z,12.93
2023-05-10T05:50:49.240Z,13.40
2023-05-10T05:53:15.939Z,13.81
2023-05-10T05:55:53.001Z,13.87
2023-05-10T05:58:19.590Z,14.18
2023-05-10T06:00:46.136Z,13.99
2023-05-10T06:03:12.842Z,13.97
2023-05-10T06:05:39.511Z,13.87
2023-05-10T06:08:06.321Z,13.95
2023-05-10T06:10:32.924Z,14.08
2023-05-10T06:12:59.602Z,14.01
2023-05-10T06:15:27.110Z,13.92
2023-05-10T06:17:53.786Z,13.94
2023-05-10T06:20:20.438Z,13.69
2023-05-10T06:22:47.041Z,13.61
2023-05-10T06:25:13.870Z,13.67
2023-05-10T06:27:40.535Z,13.69
2023-05-10T06:30:12.860Z,13.67
2023-05-10T06:32:40.464Z,13.55
2023-05-10T06:35:07.776Z,13.56
2023-05-10T06:37:35.198Z,13.45
2023-05-10T06:40:03.159Z,13.52
2023-05-10T06:42:29.754Z,13.64
2023-05-10T06:44:56.281Z,13.70
2023-05-10T06:47:23.203Z,13.76
2023-05-10T06:49:49.734Z,13.74
2023-05-10T06:52:16.325Z,13.70
2023-05-10T06:54:42.859Z,13.73
2023-05-10T06:57:23.321Z,13.81
2023-05-10T06:59:57.365Z,13.84
2023-05-10T07:02:24.188Z,13.73
2023-05-10T07:04:51.134Z,13.89
2023-05-10T07:07:17.736Z,14.03
2023-05-10T07:09:44.312Z,14.09
2023-05-10T07:12:13.423Z,14.21
2023-05-10T07:14:41.490Z,14.49
2023-05-10T07:17:08.059Z,14.94
2023-05-10T07:19:34.912Z,15.14
2023-05-10T07:22:02.032Z,15.34
2023-05-10T07:24:28.543Z,15.36
2023-05-10T07:26:55.055Z,15.41
2023-05-10T07:29:21.613Z,15.40
2023-05-10T07:31:48.201Z,15.45
2023-05-10T07:34:14.814Z,15.42
2023-05-10T07:36:41.338Z,15.50
2023-05-10T07:39:08.489Z,15.38
2023-05-10T07:41:35.890Z,15.24
2023-05-10T07:44:02.757Z,15.12
2023-05-10T07:46:29.592Z,15.05
2023-05-10T07:48:56.550Z,15.04
2023-05-10T07:51:23.238Z,14.90
2023-05-10T07:53:49.853Z,14.84
2023-05-10T07:56:31.197Z,15.02
2023-05-10T07:58:57.794Z,15.29
2023-05-10T08:01:24.835Z,15.58
2023-05-10T08:03:52.118Z,15.72
2023-05-10T08:06:20.347Z,15.78
2023-05-10T08:08:50.528Z,15.89
2023-05-10T08:11:21.600Z,16.28
2023-05-10T08:13:49.559Z,16.55
2023-05-10T08:16:16.729Z,16.42
2023-05-10T08:18:46.006Z,16.18
2023-05-10T08:21:12.565Z,15.96
2023-05-10T08:23:39.236Z,15.73
2023-05-10T08:26:06.102Z,15.48
2023-05-10T08:28:32.779Z,15.26
2023-05-10T08:30:59.432Z,15.16
2023-05-10T08:33:26.151Z,15.20
2023-05-10T08:35:53.285Z,15.19
2023-05-10T08:38:19.787Z,15.41
2023-05-10T08:40:47.186Z,16.04
2023-05-10T08:43:16.235Z,16.50
2023-05-10T08:45:44.320Z,16.73
2023-05-10T08:48:12.333Z,17.04
2023-05-10T08:50:41.008Z,17.12
2023-05-10T08:53:12.510Z,17.38
2023-05-10T08:55:41.067Z,17.54
2023-05-10T08:58:08.064Z,17.54
2023-05-10T09:00:36.014Z,17.80
2023-05-10T09:03:04.741Z,18.21
2023-05-10T09:05:31.730Z,18.30
2023-05-10T09:07:59.799Z,18.35
2023-05-10T09:10:28.217Z,18.16
2023-05-10T09:12:59.196Z,17.94
2023-05-10T09:15:27.014Z,18.06
2023-05-10T09:17:53.887Z,18.28
2023-05-10T09:20:20.647Z,18.47
2023-05-10T09:22:47.319Z,18.46
2023-05-10T09:25:17.984Z,18.51
2023-05-10T09:27:49.006Z,18.52
2023-05-10T09:30:25.615Z,18.35
2023-05-10T09:32:52.779Z,18.10
2023-05-10T09:35:21.636Z,17.95
2023-05-10T09:37:50.672Z,17.81
2023-05-10T09:40:19.251Z,17.83
2023-05-10T09:43:01.970Z,17.92
2023-05-10T09:45:30.805Z,17.84
2023-05-10T09:47:58.451Z,17.62
2023-05-10T09:50:25.383Z,17.81
2023-05-10T09:52:54.570Z,17.76
2023-05-10T09:55:23.694Z,17.80
2023-05-10T09:57:59.158Z,17.88
2023-05-10T10:00:26.128Z,18.01
2023-05-10T10:02:57.963Z,18.38
2023-05-10T10:05:31.794Z,18.79
2023-05-10T10:07:59.557Z,19.07
2023-05-10T10:10:27.182Z,19.47
2023-05-10T10:12:54.879Z,19.81
2023-05-10T10:15:23.128Z,19.74
2023-05-10T10:17:51.484Z,19.78
2023-05-10T10:20:19.576Z,19.86
2023-05-10T10:22:47.926Z,20.12
2023-05-10T10:25:18.026Z,20.47
2023-05-10T10:27:53.814Z,20.41
2023-05-10T10:30:38.374Z,20.45
2023-05-10T10:33:28.739Z,20.41
2023-05-10T10:35:59.051Z,20.26
2023-05-10T10:38:25.752Z,20.40
2023-05-10T10:41:11.118Z,20.33
2023-05-10T10:43:37.676Z,20.04
2023-05-10T10:46:18.706Z,20.04
2023-05-10T10:48:52.564Z,19.58
2023-05-10T10:51:19.372Z,19.68
2023-05-10T10:53:49.094Z,19.66
2023-05-10T10:56:16.551Z,19.53
2023-05-10T10:58:52.294Z,19.41
2023-05-10T11:01:19.809Z,19.12
2023-05-10T11:04:01.585Z,19.13
2023-05-10T11:06:36.167Z,18.93
2023-05-10T11:09:10.302Z,18.95
2023-05-10T11:11:49.164Z,18.89
2023-05-10T11:14:20.702Z,19.01
2023-05-10T11:16:47.302Z,18.90
2023-05-10T11:19:18.137Z,18.91
2023-05-10T11:21:54.804Z,18.77
2023-05-10T11:24:23.958Z,18.83
2023-05-10T11:26:52.346Z,18.83
2023-05-10T11:29:19.003Z,18.63
2023-05-10T11:31:47.582Z,18.62
2023-05-10T11:34:37.783Z,18.48
2023-05-10T11:37:04.368Z,18.35
2023-05-10T11:39:32.578Z,18.39
2023-05-10T11:41:59.916Z,18.32
2023-05-10T11:44:33.818Z,18.35
2023-05-10T11:47:01.791Z,18.21
2023-05-10T11:49:28.697Z,18.32
2023-05-10T11:52:05.272Z,18.30
2023-05-10T11:54:32.055Z,18.38
2023-05-10T11:56:58.646Z,18.49
2023-05-10T11:59:26.326Z,18.68
2023-05-10T12:01:53.228Z,18.56
2023-05-10T12:04:20.450Z,18.68
2023-05-10T12:06:47.652Z,18.75
2023-05-10T12:09:14.127Z,18.86
2023-05-10T12:11:44.175Z,18.87
2023-05-10T12:14:11.680Z,18.87
2023-05-10T12:16:38.291Z,18.77
2023-05-10T12:19:05.105Z,19.01
2023-05-10T12:21:32.370Z,19.09
2023-05-10T12:24:08.328Z,19.02
2023-05-10T12:26:36.288Z,18.95
2023-05-10T12:29:17.122Z,18.85
2023-05-10T12:32:00.528Z,18.97
2023-05-10T12:34:39.831Z,19.00
2023-05-10T12:37:06.538Z,18.75
2023-05-10T12:39:43.704Z,18.63
2023-05-10T12:42:11.398Z,18.44
2023-05-10T12:44:37.996Z,18.27
2023-05-10T12:47:04.575Z,18.27
2023-05-10T12:49:31.131Z,18.12
2023-05-10T12:51:57.768Z,18.05
2023-05-10T12:54:24.265Z,17.98
2023-05-10T12:56:50.791Z,17.74
2023-05-10T12:59:17.388Z,17.72
2023-05-10T13:01:43.906Z,17.79
2023-05-10T13:04:10.458Z,17.62
2023-05-10T13:06:37.132Z,17.49
2023-05-10T13:09:04.642Z,17.64
2023-05-10T13:11:31.301Z,17.55
2023-05-10T13:13:57.869Z,17.48
2023-05-10T13:16:24.397Z,17.34
2023-05-10T13:18:53.125Z,17.13
2023-05-10T13:21:19.747Z,17.00
2023-05-10T13:23:47.478Z,16.90
2023-05-10T13:26:14.245Z,16.78
2023-05-10T13:28:41.600Z,16.69
2023-05-10T13:31:09.029Z,16.57
2023-05-10T13:33:35.617Z,16.47
2023-05-10T13:36:02.267Z,16.45
2023-05-10T13:38:28.738Z,16.55
2023-05-10T13:40:55.271Z,16.59
2023-05-10T13:43:21.842Z,16.62
2023-05-10T13:45:48.303Z,16.68
2023-05-10T13:48:14.798Z,16.65
2023-05-10T13:50:41.355Z,16.63
2023-05-10T13:53:07.922Z,16.52
2023-05-10T13:55:34.683Z,16.44
2023-05-10T13:58:01.209Z,16.41
2023-05-10T14:00:28.174Z,16.26
2023-05-10T14:02:54.917Z,16.26
2023-05-10T14:05:25.512Z,16.31
2023-05-10T14:07:52.846Z,16.39
2023-05-10T14:10:19.449Z,16.50
2023-05-10T14:12:45.970Z,16.59
2023-05-10T14:15:12.716Z,16.73
2023-05-10T14:17:39.430Z,16.84
2023-05-10T14:20:07.003Z,16.89
2023-05-10T14:22:33.593Z,16.85
2023-05-10T14:25:00.368Z,16.79
2023-05-10T14:27:27.033Z,16.76
2023-05-10T14:29:54.448Z,16.61
2023-05-10T14:32:21.069Z,16.41
2023-05-10T14:34:47.598Z,16.24
2023-05-10T14:37:15.189Z,16.09
2023-05-10T14:39:43.416Z,16.03
2023-05-10T14:42:11.225Z,15.88
2023-05-10T14:44:38.302Z,15.72
2023-05-10T14:47:04.990Z,15.46
2023-05-10T14:49:31.798Z,15.18
2023-05-10T14:51:58.279Z,15.14
2023-05-10T14:54:24.762Z,15.12
2023-05-10T14:56:51.330Z,15.14
2023-05-10T14:59:17.867Z,15.22
2023-05-10T15:01:45.194Z,15.27
2023-05-10T15:04:13.977Z,15.36
2023-05-10T15:06:41.024Z,15.44
2023-05-10T15:09:07.540Z,15.57
2023-05-10T15:11:34.137Z,15.56
2023-05-10T15:14:00.738Z,15.62
2023-05-10T15:16:27.389Z,15.75
2023-05-10T15:18:54.269Z,15.88
2023-05-10T15:21:20.761Z,15.86
2023-05-10T15:23:47.262Z,15.87
2023-05-10T15:26:13.733Z,15.95
2023-05-10T15:28:40.221Z,15.94
2023-05-10T15:31:06.760Z,15.96
2023-05-10T15:33:33.656Z,15.90
2023-05-10T15:36:00.118Z,15.84
2023-05-10T15:38:26.880Z,15.78
2023-05-10T15:40:58.780Z,15.79
2023-05-10T15:43:25.326Z,15.71
2023-05-10T15:45:51.822Z,15.59
2023-05-10T15:48:18.336Z,15.61
2023-05-10T15:50:45.020Z,15.62
2023-05-10T15:53:11.669Z,15.63
2023-05-10T15:55:38.200Z,15.62
2023-05-10T15:58:04.678Z,15.74
2023-05-10T16:00:31.342Z,15.83
2023-05-10T16:02:58.000Z,15.94
2023-05-10T16:05:24.896Z,16.13
2023-05-10T16:07:51.592Z,16.28
2023-05-10T16:10:18.186Z,16.46
2023-05-10T16:12:44.779Z,16.46
2023-05-10T16:15:11.512Z,16.50
2023-05-10T16:17:38.140Z,16.41
2023-05-10T16:20:06.142Z,16.25
2023-05-10T16:22:32.731Z,16.14
2023-05-10T16:24:59.691Z,15.99
2023-05-10T16:27:28.718Z,15.79
2023-05-10T16:29:55.439Z,15.68
2023-05-10T16:32:22.300Z,15.57
2023-05-10T16:34:50.249Z,15.65
2023-05-10T16:37:16.997Z,15.69
2023-05-10T16:39:43.998Z,15.71
2023-05-10T16:42:10.992Z,15.71
2023-05-10T16:44:37.482Z,15.69
2023-05-10T16:47:03.973Z,15.67
2023-05-10T16:49:30.692Z,15.66
2023-05-10T16:51:57.447Z,15.72
2023-05-10T16:54:23.970Z,15.70
2023-05-10T16:56:50.564Z,15.80
2023-05-10T16:59:17.438Z,15.78
2023-05-10T17:01:45.049Z,15.86
2023-05-10T17:04:11.776Z,15.87
2023-05-10T17:06:38.686Z,15.97
2023-05-10T17:09:05.846Z,16.00
2023-05-10T17:11:32.765Z,16.06
2023-05-10T17:14:01.423Z,16.15
2023-05-10T17:16:29.646Z,16.18
2023-05-10T17:18:56.768Z,16.22
2023-05-10T17:21:23.395Z,16.21
2023-05-10T17:23:50.115Z,16.28
2023-05-10T17:26:17.117Z,16.22
2023-05-10T17:28:43.686Z,16.13
2023-05-10T17:31:10.403Z,16.06
2023-05-10T17:33:36.978Z,16.06
2023-05-10T17:36:03.913Z,16.07
2023-05-10T17:38:30.496Z,16.19
2023-05-10T17:40:57.013Z,16.31
2023-05-10T17:43:23.855Z,16.38
2023-05-10T17:45:50.468Z,16.34
2023-05-10T17:48:17.411Z,16.24
2023-05-10T17:50:44.556Z,16.15
2023-05-10T17:53:11.237Z,16.11
2023-05-10T17:55:41.202Z,15.98
2023-05-10T17:58:08.577Z,15.90
2023-05-10T18:00:35.961Z,15.84
2023-05-10T18:03:03.729Z,15.72
2023-05-10T18:05:30.901Z,15.61
2023-05-10T18:07:57.558Z,15.52
2023-05-10T18:10:26.056Z,15.47
2023-05-10T18:12:52.626Z,15.52
2023-05-10T18:15:19.435Z,15.55
2023-05-10T18:17:46.134Z,15.52
2023-05-10T18:20:13.028Z,15.48
2023-05-10T18:22:39.982Z,15.36
2023-05-10T18:25:07.107Z,15.20
2023-05-10T18:27:34.370Z,15.00
2023-05-10T18:30:01.141Z,14.84
2023-05-10T18:32:27.982Z,14.69
2023-05-10T18:34:55.768Z,14.50
2023-05-10T18:37:22.568Z,14.29
2023-05-10T18:39:49.317Z,14.13
2023-05-10T18:42:16.426Z,14.01
2023-05-10T18:44:43.580Z,13.91
2023-05-10T18:47:11.700Z,13.78
2023-05-10T18:49:40.023Z,13.68
2023-05-10T18:52:06.613Z,13.64
2023-05-10T18:54:33.116Z,13.55
2023-05-10T18:56:59.684Z,13.43
2023-05-10T18:59:27.834Z,13.32
2023-05-10T19:01:55.747Z,13.18
2023-05-10T19:04:23.879Z,13.07
2023-05-10T19:06:50.502Z,12.95
2023-05-10T19:09:20.025Z,12.82
2023-05-10T19:11:46.623Z,12.73
2023-05-10T19:14:13.127Z,12.63
2023-05-10T19:16:42.658Z,12.51
2023-05-10T19:19:10.169Z,12.41
2023-05-10T19:21:36.716Z,12.33
2023-05-10T19:24:03.360Z,12.22
2023-05-10T19:26:30.175Z,12.12
2023-05-10T19:28:57.637Z,12.05
2023-05-10T19:31:24.760Z,11.97
2023-05-10T19:33:51.431Z,11.89
2023-05-10T19:36:18.027Z,11.81
2023-05-10T19:38:44.594Z,11.73
2023-05-10T19:41:11.715Z,11.67
2023-05-10T19:43:39.570Z,11.61
2023-05-10T19:46:06.259Z,11.57
2023-05-10T19:48:32.801Z,11.55
2023-05-10T19:51:01.578Z,11.51
2023-05-10T19:53:28.607Z,11.48
2023-05-10T19:55:56.308Z,11.43
2023-05-10T19:58:23.506Z,11.42
2023-05-10T20:00:50.031Z,11.34
2023-05-10T20:03:16.737Z,11.28
2023-05-10T20:05:43.360Z,11.23
2023-05-10T20:08:09.988Z,11.18
2023-05-10T20:10:36.524Z,11.12
2023-05-10T20:13:03.137Z,11.12
2023-05-10T20:15:29.693Z,11.08
2023-05-10T20:17:56.243Z,11.08
2023-05-10T20:20:22.818Z,11.06
2023-05-10T20:22:50.083Z,11.10
2023-05-10T20:25:17.460Z,11.13
2023-05-10T20:27:44.069Z,11.13
2023-05-10T20:30:11.030Z,11.12
2023-05-10T20:32:38.365Z,11.10
2023-05-10T20:35:05.945Z,11.07
2023-05-10T20:37:32.507Z,11.03
2023-05-10T20:39:59.008Z,10.99
2023-05-10T20:42:25.512Z,10.99
2023-05-10T20:44:52.040Z,10.99
2023-05-10T20:47:18.668Z,11.04
2023-05-10T20:49:45.212Z,11.10
2023-05-10T20:52:11.741Z,11.15
2023-05-10T20:54:38.201Z,11.19
2023-05-10T20:57:04.807Z,11.22
2023-05-10T20:59:31.296Z,11.24
2023-05-10T21:01:58.051Z,11.31
2023-05-10T21:04:25.897Z,11.34
2023-05-10T21:06:53.084Z,11.35
2023-05-10T21:09:19.701Z,11.33
2023-05-10T21:11:46.377Z,11.32
2023-05-10T21:14:12.987Z,11.35
2023-05-10T21:16:39.902Z,11.41
2023-05-10T21:19:07.650Z,11.46
2023-05-10T21:21:34.413Z,11.50
2023-05-10T21:24:01.037Z,11.57
2023-05-10T21:26:27.541Z,11.59
2023-05-10T21:28:54.164Z,11.67
2023-05-10T21:31:20.733Z,11.69
2023-05-10T21:33:47.307Z,11.74
2023-05-10T21:36:14.091Z,11.78
2023-05-10T21:38:41.067Z,11.85
2023-05-10T21:41:08.091Z,11.88
2023-05-10T21:43:34.895Z,11.92
2023-05-10T21:46:01.599Z,11.98
2023-05-10T21:48:28.215Z,12.01
2023-05-10T21:50:54.806Z,12.04
2023-05-10T21:53:22.333Z,12.05
2023-05-10T21:55:49.070Z,12.06
2023-05-10T21:58:15.750Z,12.07
2023-05-10T22:00:42.304Z,12.09
2023-05-10T22:03:08.931Z,12.10
2023-05-10T22:05:35.644Z,12.09
2023-05-10T22:08:02.158Z,12.10
2023-05-10T22:10:28.691Z,12.11
2023-05-10T22:12:55.298Z,12.09
2023-05-10T22:15:21.912Z,12.09
2023-05-10T22:17:48.519Z,12.10
2023-05-10T22:20:15.519Z,12.10
2023-05-10T22:22:42.203Z,12.08
2023-05-10T22:25:09.011Z,12.05
2023-05-10T22:27:35.854Z,12.00
2023-05-10T22:30:03.081Z,11.95
2023-05-10T22:32:30.760Z,11.88
2023-05-10T22:34:57.398Z,11.85
2023-05-10T22:37:23.908Z,11.81
2023-05-10T22:39:50.509Z,11.77
2023-05-10T22:42:17.061Z,11.70
2023-05-10T22:44:44.335Z,11.63
2023-05-10T22:47:11.171Z,11.59
2023-05-10T22:49:38.013Z,11.53
2023-05-10T22:52:04.636Z,11.50
2023-05-10T22:54:31.118Z,11.50
2023-05-10T22:56:57.831Z,11.46
2023-05-10T22:59:24.335Z,11.45
2023-05-10T23:01:51.181Z,11.44
2023-05-10T23:04:18.072Z,11.43
2023-05-10T23:06:45.628Z,11.44
2023-05-10T23:09:12.160Z,11.42
2023-05-10T23:11:38.651Z,11.39
2023-05-10T23:14:05.162Z,11.36
2023-05-10T23:16:31.763Z,11.33
2023-05-10T23:18:58.342Z,11.30
2023-05-10T23:21:25.480Z,11.27
2023-05-10T23:23:52.455Z,11.23
2023-05-10T23:26:19.095Z,11.22
2023-05-10T23:28:45.745Z,11.19
2023-05-10T23:31:12.253Z,11.13
2023-05-10T23:33:38.780Z,11.15
2023-05-10T23:36:05.716Z,11.13
2023-05-10T23:38:32.244Z,11.09
2023-05-10T23:40:58.749Z,11.02
2023-05-10T23:43:25.549Z,10.97
2023-05-10T23:45:53.921Z,10.86
2023-05-10T23:48:20.667Z,10.88
2023-05-10T23:50:47.513Z,10.84
2023-05-10T23:53:14.193Z,10.88
2023-05-10T23:55:40.678Z,10.86
2023-05-10T23:58:07.221Z,10.87
