createdAt,value
2023-03-21T00:04:33.184Z,14.89
2023-03-21T00:10:14.329Z,14.82
2023-03-21T00:16:05.317Z,14.69
2023-03-21T00:21:55.308Z,14.75
2023-03-21T00:27:42.993Z,14.70
2023-03-21T00:33:21.797Z,14.41
2023-03-21T00:38:49.824Z,14.13
2023-03-21T00:44:16.225Z,13.85
2023-03-21T00:49:41.708Z,13.84
2023-03-21T00:55:07.551Z,13.88
2023-03-21T01:00:33.450Z,14.07
2023-03-21T01:06:07.481Z,14.33
2023-03-21T01:11:32.197Z,14.16
2023-03-21T01:16:56.027Z,14.02
2023-03-21T01:22:21.753Z,14.02
2023-03-21T01:27:46.535Z,13.96
2023-03-21T01:33:11.063Z,13.85
2023-03-21T01:38:35.662Z,13.82
2023-03-21T01:44:00.990Z,13.89
2023-03-21T01:49:36.349Z,13.98
2023-03-21T01:55:14.846Z,13.96
2023-03-21T02:00:48.031Z,13.92
2023-03-21T02:06:53.834Z,13.75
2023-03-21T02:12:28.168Z,13.76
2023-03-21T02:17:59.546Z,13.79
2023-03-21T02:24:15.656Z,13.72
2023-03-21T02:30:00.751Z,13.66
2023-03-21T02:35:54.510Z,13.66
2023-03-21T02:41:38.237Z,13.64
2023-03-21T02:47:13.747Z,13.63
2023-03-21T02:52:40.078Z,13.60
2023-03-21T02:58:13.299Z,13.58
2023-03-21T03:03:43.709Z,13.51
2023-03-21T03:09:32.856Z,13.42
2023-03-21T03:15:08.678Z,13.46
2023-03-21T03:21:10.622Z,13.55
2023-03-21T03:26:48.131Z,13.55
2023-03-21T03:32:45.207Z,13.52
2023-03-21T03:38:14.872Z,13.51
2023-03-21T03:43:48.985Z,13.49
2023-03-21T03:49:22.767Z,13.53
2023-03-21T03:54:51.334Z,13.51
2023-03-21T04:00:17.941Z,13.49
2023-03-21T04:05:46.560Z,13.43
2023-03-21T04:11:16.882Z,13.37
2023-03-21T04:16:45.158Z,13.35
2023-03-21T04:22:09.458Z,13.37
2023-03-21T04:27:36.022Z,13.34
2023-03-21T04:33:20.357Z,13.30
2023-03-21T04:38:50.548Z,13.25
2023-03-21T04:44:17.872Z,13.27
2023-03-21T04:49:44.238Z,13.32
2023-03-21T04:55:10.606Z,13.17
2023-03-21T05:00:38.791Z,13.05
2023-03-21T05:06:03.529Z,12.95
2023-03-21T05:11:31.110Z,12.88
2023-03-21T05:16:57.873Z,12.87
2023-03-21T05:22:24.575Z,13.06
2023-03-21T05:27:54.557Z,13.25
2023-03-21T05:33:22.616Z,13.36
2023-03-21T05:38:47.072Z,13.46
2023-03-21T05:44:11.859Z,13.57
2023-03-21T05:49:37.441Z,13.50
2023-03-21T05:55:02.924Z,13.28
2023-03-21T06:00:30.489Z,13.16
2023-03-21T06:06:17.744Z,13.22
2023-03-21T06:11:55.936Z,13.30
2023-03-21T06:17:26.913Z,13.42
2023-03-21T06:22:56.782Z,13.51
2023-03-21T06:28:21.432Z,13.50
2023-03-21T06:33:47.085Z,13.38
2023-03-21T06:39:11.607Z,13.18
2023-03-21T06:44:37.540Z,13.12
2023-03-21T06:50:06.741Z,13.09
2023-03-21T06:55:37.016Z,13.21
2023-03-21T07:01:03.600Z,13.44
2023-03-21T07:06:29.354Z,13.45
2023-03-21T07:11:54.400Z,13.46
2023-03-21T07:17:22.090Z,13.63
2023-03-21T07:22:46.116Z,13.76
2023-03-21T07:28:13.283Z,14.01
2023-03-21T07:33:39.114Z,13.98
2023-03-21T07:39:03.546Z,14.06
2023-03-21T07:44:27.954Z,13.51
2023-03-21T07:49:59.144Z,11.73
2023-03-21T07:55:23.912Z,12.44
2023-03-21T08:00:49.991Z,13.51
2023-03-21T08:06:15.672Z,14.02
2023-03-21T08:11:40.990Z,13.74
2023-03-21T08:17:07.514Z,11.90
2023-03-21T08:22:31.872Z,10.67
2023-03-21T08:27:56.249Z,10.00
2023-03-21T08:33:23.365Z,10.58
2023-03-21T08:38:49.029Z,12.61
2023-03-21T08:44:14.252Z,13.38
2023-03-21T08:49:38.980Z,13.85
2023-03-21T08:55:04.510Z,14.22
2023-03-21T09:00:28.740Z,13.86
2023-03-21T09:05:55.252Z,12.25
2023-03-21T09:11:19.967Z,11.24
2023-03-21T09:16:44.206Z,10.53
2023-03-21T09:22:14.506Z,11.01
2023-03-21T09:27:39.807Z,12.83
2023-03-21T09:33:10.191Z,13.87
2023-03-21T09:38:37.315Z,14.40
2023-03-21T09:44:29.399Z,14.64
2023-03-21T09:50:12.928Z,14.99
2023-03-21T09:55:41.086Z,14.48
2023-03-21T10:01:35.688Z,12.87
2023-03-21T10:07:04.353Z,11.89
2023-03-21T10:12:32.860Z,12.22
2023-03-21T10:18:05.773Z,13.82
2023-03-21T10:23:31.052Z,14.71
2023-03-21T10:28:58.646Z,15.18
2023-03-21T10:34:23.636Z,15.53
2023-03-21T10:39:51.033Z,15.00
2023-03-21T10:45:21.226Z,13.17
2023-03-21T10:50:49.435Z,12.03
2023-03-21T10:56:14.428Z,12.99
2023-03-21T11:01:42.141Z,14.40
2023-03-21T11:07:10.056Z,14.44
2023-03-21T11:12:38.656Z,13.15
2023-03-21T11:18:22.470Z,13.34
2023-03-21T11:23:50.265Z,15.17
2023-03-21T11:29:31.617Z,14.82
2023-03-21T11:35:06.024Z,13.55
2023-03-21T11:40:35.678Z,12.92
2023-03-21T11:46:06.580Z,13.34
2023-03-21T11:51:46.485Z,15.28
2023-03-21T11:57:27.906Z,14.90
2023-03-21T12:03:07.084Z,13.19
2023-03-21T12:08:38.545Z,13.14
2023-03-21T12:14:24.446Z,14.49
2023-03-21T12:20:10.952Z,13.73
2023-03-21T12:25:42.972Z,12.29
2023-03-21T12:31:30.309Z,12.56
2023-03-21T12:37:03.699Z,14.21
2023-03-21T12:42:46.222Z,15.04
2023-03-21T12:48:16.905Z,14.31
2023-03-21T12:54:08.333Z,12.98
2023-03-21T13:00:19.129Z,12.27
2023-03-21T13:05:52.177Z,13.39
2023-03-21T13:11:22.295Z,15.18
2023-03-21T13:16:56.340Z,16.11
2023-03-21T13:22:29.575Z,16.02
2023-03-21T13:28:06.056Z,14.45
2023-03-21T13:33:35.127Z,13.53
2023-03-21T13:39:08.254Z,12.94
2023-03-21T13:44:50.394Z,12.51
2023-03-21T13:50:15.294Z,12.31
2023-03-21T13:55:46.183Z,12.31
2023-03-21T14:01:32.352Z,13.34
2023-03-21T14:07:08.781Z,15.96
2023-03-21T14:12:44.960Z,17.23
2023-03-21T14:18:21.214Z,18.11
2023-03-21T14:24:20.195Z,17.88
2023-03-21T14:29:46.669Z,16.04
2023-03-21T14:35:13.157Z,14.95
2023-03-21T14:40:38.112Z,14.24
2023-03-21T14:46:02.820Z,13.69
2023-03-21T14:51:27.816Z,13.45
2023-03-21T14:56:57.305Z,13.39
2023-03-21T15:02:27.002Z,13.37
2023-03-21T15:08:18.711Z,15.09
2023-03-21T15:13:55.595Z,16.78
2023-03-21T15:19:27.942Z,17.73
2023-03-21T15:24:58.168Z,17.65
2023-03-21T15:30:28.975Z,16.27
2023-03-21T15:35:56.834Z,15.33
2023-03-21T15:41:21.279Z,14.66
2023-03-21T15:46:49.364Z,14.23
2023-03-21T15:52:16.324Z,13.87
2023-03-21T15:57:52.075Z,13.61
2023-03-21T16:03:30.833Z,13.41
2023-03-21T16:09:11.459Z,13.26
2023-03-21T16:14:36.242Z,13.09
2023-03-21T16:20:01.813Z,12.93
2023-03-21T16:25:26.599Z,13.73
2023-03-21T16:30:50.879Z,16.04
2023-03-21T16:36:20.552Z,17.25
2023-03-21T16:41:45.277Z,17.92
2023-03-21T16:47:21.139Z,17.65
2023-03-21T16:52:45.947Z,16.00
2023-03-21T16:58:16.068Z,14.79
2023-03-21T17:03:40.510Z,13.91
2023-03-21T17:09:04.987Z,13.26
2023-03-21T17:14:29.676Z,12.77
2023-03-21T17:19:54.425Z,12.41
2023-03-21T17:25:20.641Z,12.09
2023-03-21T17:30:45.368Z,12.85
2023-03-21T17:36:13.469Z,14.94
2023-03-21T17:41:38.003Z,16.10
2023-03-21T17:47:02.153Z,16.59
2023-03-21T17:52:26.960Z,17.05
2023-03-21T17:57:52.118Z,16.81
2023-03-21T18:03:18.517Z,15.01
2023-03-21T18:08:45.085Z,13.67
2023-03-21T18:14:18.593Z,12.78
2023-03-21T18:19:45.132Z,12.11
2023-03-21T18:25:11.657Z,11.63
2023-03-21T18:30:53.476Z,12.29
2023-03-21T18:36:25.819Z,14.54
2023-03-21T18:41:55.836Z,15.61
2023-03-21T18:47:22.040Z,16.28
2023-03-21T18:52:46.819Z,16.77
2023-03-21T18:58:13.161Z,17.02
2023-03-21T19:03:37.858Z,16.49
2023-03-21T19:09:03.511Z,14.64
2023-03-21T19:14:28.455Z,13.34
2023-03-21T19:19:52.244Z,12.46
2023-03-21T19:25:17.111Z,11.77
2023-03-21T19:30:49.832Z,12.29
2023-03-21T19:36:21.938Z,14.46
2023-03-21T19:41:48.086Z,15.49
2023-03-21T19:47:12.643Z,15.94
2023-03-21T19:52:37.943Z,16.25
2023-03-21T19:58:02.572Z,16.36
2023-03-21T20:03:27.061Z,16.42
2023-03-21T20:14:37.322Z,15.94
2023-03-21T20:20:11.035Z,14.04
2023-03-21T20:25:35.843Z,12.73
2023-03-21T20:31:01.310Z,11.85
2023-03-21T20:36:40.162Z,11.23
2023-03-21T20:42:06.892Z,11.84
2023-03-21T20:47:32.095Z,13.68
2023-03-21T20:53:06.421Z,14.55
2023-03-21T20:58:57.187Z,15.08
2023-03-21T21:04:20.476Z,15.45
2023-03-21T21:09:46.338Z,15.71
2023-03-21T21:15:12.721Z,15.92
2023-03-21T21:20:40.430Z,15.97
2023-03-21T21:26:07.188Z,15.44
2023-03-21T21:31:35.020Z,13.67
2023-03-21T21:36:59.382Z,12.40
2023-03-21T21:42:23.862Z,11.60
2023-03-21T21:47:49.422Z,11.02
2023-03-21T21:53:19.495Z,11.59
2023-03-21T21:58:46.601Z,13.56
2023-03-21T22:04:11.595Z,14.75
2023-03-21T22:09:36.392Z,15.46
2023-03-21T22:15:00.762Z,15.92
2023-03-21T22:20:25.586Z,16.19
2023-03-21T22:25:52.155Z,16.32
2023-03-21T22:31:17.558Z,16.48
2023-03-21T22:36:47.245Z,16.00
2023-03-21T22:42:11.145Z,14.15
2023-03-21T22:47:35.336Z,12.90
2023-03-21T22:53:00.299Z,12.02
2023-03-21T22:58:25.032Z,11.34
2023-03-21T23:03:49.544Z,11.85
2023-03-21T23:09:13.958Z,13.96
2023-03-21T23:14:38.088Z,14.92
2023-03-21T23:20:02.562Z,15.45
2023-03-21T23:25:29.598Z,15.88
2023-03-21T23:30:54.263Z,16.09
2023-03-21T23:36:20.246Z,16.09
2023-03-21T23:41:45.557Z,16.14
2023-03-21T23:47:10.081Z,16.48
2023-03-21T23:52:34.473Z,16.06
2023-03-21T23:58:00.008Z,14.26
