createdAt,value
2017-01-07T14:38:31.648Z,95.31
2017-01-07T14:39:31.628Z,95.97
2017-01-07T14:40:31.606Z,95.21
2017-01-07T14:41:31.585Z,93.98
2017-01-07T14:42:31.564Z,91.06
2017-01-07T14:43:31.543Z,90.12
2017-01-07T14:44:31.520Z,92.66
2017-01-07T14:45:31.500Z,93.32
2017-01-07T14:46:31.483Z,95.35
2017-01-07T14:47:31.462Z,98.65
2017-01-07T14:48:31.455Z,98.46
2017-01-07T14:49:31.441Z,97.8
2017-01-07T14:50:31.413Z,99.21
2017-01-07T14:51:31.396Z,99.4
2017-01-07T14:52:31.372Z,97.99
2017-01-07T14:53:31.353Z,99.21
2017-01-07T14:54:31.332Z,99.26
2017-01-07T14:55:31.313Z,97.89
2017-01-07T14:56:31.286Z,92.9
2017-01-07T14:57:31.265Z,94.79
2017-01-07T14:58:31.246Z,91.96
2017-01-07T14:59:31.222Z,91.67
2017-01-07T15:00:31.206Z,91.11
2017-01-07T15:01:31.302Z,89.51
2017-01-07T15:02:31.272Z,91.49
2017-01-07T15:03:31.447Z,93.28
2017-01-07T15:04:31.240Z,94.41
2017-01-07T15:05:31.200Z,94.41
2017-01-07T15:06:31.204Z,93.75
2017-01-07T15:07:31.170Z,91.58
2017-01-07T15:08:31.488Z,90.73
2017-01-07T15:09:31.152Z,90.83
2017-01-07T15:10:31.106Z,91.39
2017-01-07T15:11:31.090Z,92.9
2017-01-07T15:12:31.074Z,94.03
2017-01-07T15:13:31.154Z,95.64
2017-01-07T15:14:30.992Z,98.74
2017-01-07T15:15:31.005Z,96.67
2017-01-07T15:16:30.968Z,94.98
2017-01-07T15:17:30.944Z,94.79
2017-01-07T15:18:30.984Z,94.6
2017-01-07T15:19:30.922Z,95.45
2017-01-07T15:20:30.895Z,97.05
2017-01-07T15:21:30.882Z,96.58
2017-01-07T15:22:30.863Z,96.11
2017-01-07T15:23:30.881Z,97.24
2017-01-07T15:24:30.796Z,97.24
2017-01-07T15:25:30.792Z,96.01
2017-01-07T15:26:30.760Z,97.8
2017-01-07T15:27:30.718Z,99.4
2017-01-07T15:28:30.772Z,99.99
2017-01-07T15:29:30.708Z,99.99
2017-01-07T15:30:30.674Z,99.99
2017-01-07T15:31:30.545Z,99.99
2017-01-07T15:32:30.521Z,99.99
2017-01-07T15:33:30.498Z,99.99
2017-01-07T15:34:30.479Z,99.99
2017-01-07T15:35:30.455Z,99.99
2017-01-07T15:36:30.436Z,99.99
2017-01-07T15:37:30.412Z,99.99
2017-01-07T15:38:30.784Z,99.99
2017-01-07T15:39:30.370Z,99.99
2017-01-07T15:40:30.347Z,99.99
2017-01-07T15:41:30.330Z,99.99
2017-01-07T15:42:30.306Z,99.99
2017-01-07T15:43:30.284Z,99.99
2017-01-07T15:44:30.259Z,99.99
2017-01-07T15:45:30.239Z,99.99
2017-01-07T15:46:30.215Z,99.99
2017-01-07T15:47:30.197Z,99.99
2017-01-07T15:48:30.172Z,99.99
2017-01-07T15:49:30.152Z,99.99
2017-01-07T15:50:30.130Z,99.99
2017-01-07T15:51:30.108Z,99.99
2017-01-07T15:52:30.098Z,99.99
2017-01-07T15:53:30.063Z,99.99
2017-01-07T15:54:30.043Z,99.99
2017-01-07T15:55:30.019Z,99.99
2017-01-07T15:56:29.997Z,99.99
2017-01-07T15:57:29.976Z,99.99
2017-01-07T15:58:29.958Z,99.99
2017-01-07T15:59:29.932Z,99.99
2017-01-07T16:00:29.912Z,99.99
2017-01-07T16:01:29.891Z,99.99
2017-01-07T16:02:29.867Z,99.99
2017-01-07T16:03:29.848Z,99.99
2017-01-07T16:04:29.823Z,99.99
2017-01-07T16:05:29.805Z,99.99
2017-01-07T16:06:29.781Z,99.99
2017-01-07T16:07:29.765Z,99.99
2017-01-07T16:08:29.736Z,99.99
2017-01-07T16:09:29.716Z,99.99
2017-01-07T16:10:29.694Z,99.99
2017-01-07T16:11:29.702Z,99.99
2017-01-07T16:12:29.655Z,99.99
2017-01-07T16:13:29.629Z,99.99
2017-01-07T16:14:29.607Z,99.99
2017-01-07T16:15:29.585Z,99.99
2017-01-07T16:16:29.561Z,99.99
2017-01-07T16:17:29.539Z,99.99
2017-01-07T16:18:29.519Z,99.99
2017-01-07T16:19:29.499Z,99.99
2017-01-07T16:20:29.475Z,99.99
2017-01-07T16:21:29.451Z,99.99
2017-01-07T16:22:29.428Z,99.99
2017-01-07T16:23:29.409Z,99.99
2017-01-07T16:24:29.388Z,99.99
2017-01-07T16:25:29.367Z,99.99
2017-01-07T16:26:29.345Z,99.99
2017-01-07T16:27:29.322Z,99.99
2017-01-07T16:28:29.299Z,99.99
2017-01-07T16:29:29.274Z,99.99
2017-01-07T16:30:29.259Z,99.99
2017-01-07T16:31:29.235Z,99.99
2017-01-07T16:32:29.212Z,99.99
2017-01-07T16:33:29.190Z,99.99
2017-01-07T16:34:29.170Z,99.99
2017-01-07T16:35:29.146Z,99.99
2017-01-07T16:36:29.125Z,99.99
2017-01-07T16:37:29.102Z,99.99
2017-01-07T16:38:29.082Z,99.99
2017-01-07T16:39:29.061Z,99.99
2017-01-07T16:40:29.041Z,99.99
2017-01-07T16:41:29.015Z,99.99
2017-01-07T16:42:28.993Z,99.99
2017-01-07T16:43:28.972Z,99.99
2017-01-07T16:44:28.952Z,99.99
2017-01-07T16:45:28.928Z,99.99
2017-01-07T16:46:28.906Z,99.99
2017-01-07T16:47:28.882Z,99.99
2017-01-07T16:48:28.863Z,99.99
2017-01-07T16:49:28.838Z,99.99
2017-01-07T16:50:28.819Z,99.99
2017-01-07T16:51:28.796Z,99.99
2017-01-07T16:52:28.773Z,99.99
2017-01-07T16:53:28.757Z,99.99
2017-01-07T16:54:28.732Z,99.99
2017-01-07T16:55:28.711Z,99.99
2017-01-07T16:56:28.689Z,99.99
2017-01-07T16:57:28.672Z,99.99
2017-01-07T16:58:28.648Z,99.99
2017-01-07T16:59:28.623Z,99.99
2017-01-07T17:00:28.606Z,99.99
2017-01-07T17:01:28.578Z,99.99
2017-01-07T17:02:28.561Z,99.99
2017-01-07T17:03:28.538Z,99.99
2017-01-07T17:04:28.514Z,99.99
2017-01-07T17:05:28.493Z,99.99
2017-01-07T17:06:28.472Z,99.99
2017-01-07T17:07:28.450Z,99.99
2017-01-07T17:08:28.429Z,99.99
2017-01-07T17:09:28.406Z,99.99
2017-01-07T17:10:28.384Z,99.99
2017-01-07T17:11:28.364Z,99.99
2017-01-07T17:12:28.341Z,99.99
2017-01-07T17:13:28.318Z,99.99
2017-01-07T17:14:28.299Z,99.99
2017-01-07T17:15:28.274Z,99.99
2017-01-07T17:16:28.252Z,99.99
2017-01-07T17:17:28.233Z,99.99
2017-01-07T17:18:28.209Z,99.99
2017-01-07T17:19:28.208Z,99.99
2017-01-07T17:20:28.166Z,99.99
2017-01-07T17:21:28.144Z,99.99
2017-01-07T17:22:28.123Z,99.99
2017-01-07T17:23:28.099Z,99.99
2017-01-07T17:24:28.086Z,99.99
2017-01-07T17:25:28.060Z,99.99
2017-01-07T17:26:28.037Z,99.99
2017-01-07T17:27:28.015Z,99.99
2017-01-07T17:28:27.991Z,99.99
2017-01-07T17:29:27.969Z,99.99
2017-01-07T17:30:27.948Z,99.99
2017-01-07T17:31:27.925Z,99.99
2017-01-07T17:32:27.908Z,99.99
2017-01-07T17:33:27.883Z,99.99
2017-01-07T17:34:27.863Z,99.99
2017-01-07T17:35:27.843Z,99.99
2017-01-07T17:36:27.818Z,99.99
2017-01-07T17:37:27.796Z,99.99
2017-01-07T17:38:27.774Z,99.99
2017-01-07T17:39:27.753Z,99.99
2017-01-07T17:40:27.731Z,99.99
2017-01-07T17:41:27.711Z,99.99
2017-01-07T17:42:27.689Z,99.99
2017-01-07T17:43:27.669Z,99.99
2017-01-07T17:44:27.647Z,99.99
2017-01-07T17:45:27.622Z,99.99
2017-01-07T17:46:27.601Z,99.99
2017-01-07T17:47:27.581Z,99.99
2017-01-07T17:48:27.558Z,99.99
2017-01-07T17:49:27.536Z,99.99
2017-01-07T17:50:27.512Z,99.99
2017-01-07T17:51:27.490Z,99.99
2017-01-07T17:52:27.471Z,99.99
2017-01-07T17:53:27.448Z,99.99
2017-01-07T17:54:27.427Z,99.99
2017-01-07T17:55:27.407Z,99.99
2017-01-07T17:56:27.381Z,99.99
2017-01-07T17:57:27.362Z,99.99
2017-01-07T17:58:27.339Z,99.99
2017-01-07T17:59:27.318Z,99.99
2017-01-07T18:00:27.297Z,99.99
2017-01-07T18:01:27.278Z,99.99
2017-01-07T18:02:27.254Z,99.99
2017-01-07T18:03:27.231Z,99.99
2017-01-07T18:04:27.214Z,99.99
2017-01-07T18:05:27.190Z,99.99
2017-01-07T18:06:27.166Z,99.99
2017-01-07T18:07:27.146Z,99.99
2017-01-07T18:08:27.124Z,99.99
2017-01-07T18:09:27.102Z,99.99
2017-01-07T18:10:27.081Z,99.99
2017-01-07T18:11:27.060Z,99.99
2017-01-07T18:12:27.036Z,99.99
2017-01-07T18:13:27.017Z,99.99
2017-01-07T18:14:26.994Z,99.99
2017-01-07T18:15:26.972Z,99.99
2017-01-07T18:16:26.950Z,99.99
2017-01-07T18:17:26.929Z,99.99
2017-01-07T18:18:26.909Z,99.99
2017-01-07T18:19:26.884Z,99.99
2017-01-07T18:20:26.866Z,99.99
2017-01-07T18:21:26.844Z,99.99
2017-01-07T18:22:26.821Z,99.99
2017-01-07T18:23:26.800Z,99.99
2017-01-07T18:24:26.778Z,99.99
2017-01-07T18:25:26.758Z,99.99
2017-01-07T18:26:26.736Z,99.99
2017-01-07T18:27:26.718Z,99.99
2017-01-07T18:28:26.693Z,99.99
2017-01-07T18:29:26.669Z,99.99
2017-01-07T18:30:26.650Z,99.99
2017-01-07T18:31:26.629Z,99.99
2017-01-07T18:32:26.605Z,99.99
2017-01-07T18:33:26.586Z,99.99
2017-01-07T18:34:26.565Z,99.99
2017-01-07T18:35:26.544Z,99.99
2017-01-07T18:36:26.523Z,99.99
2017-01-07T18:37:26.500Z,99.99
2017-01-07T18:38:26.479Z,99.99
2017-01-07T18:39:26.457Z,99.99
2017-01-07T18:40:26.436Z,99.99
2017-01-07T18:41:26.416Z,99.99
2017-01-07T18:42:26.393Z,99.99
2017-01-07T18:43:26.374Z,99.99
2017-01-07T18:44:26.350Z,99.99
2017-01-07T18:45:26.329Z,99.99
2017-01-07T18:46:26.310Z,99.99
2017-01-07T18:47:26.286Z,99.99
2017-01-07T18:48:26.264Z,99.99
2017-01-07T18:49:26.244Z,99.99
2017-01-07T18:50:26.223Z,99.99
2017-01-07T18:51:26.203Z,99.99
2017-01-07T18:52:26.182Z,99.99
2017-01-07T18:53:26.160Z,99.99
2017-01-07T18:54:26.135Z,99.99
2017-01-07T18:55:26.113Z,99.99
2017-01-07T18:56:26.094Z,99.99
2017-01-07T18:57:26.074Z,99.99
2017-01-07T18:58:26.049Z,99.99
2017-01-07T18:59:26.029Z,99.99
2017-01-07T19:00:26.012Z,99.99
2017-01-07T19:01:25.988Z,99.99
2017-01-07T19:02:25.965Z,99.99
2017-01-07T19:03:25.941Z,99.99
2017-01-07T19:04:25.920Z,99.99
2017-01-07T19:05:25.899Z,99.99
2017-01-07T19:06:25.881Z,99.99
2017-01-07T19:07:25.858Z,99.99
2017-01-07T19:08:25.837Z,99.99
2017-01-07T19:09:25.817Z,99.99
2017-01-07T19:10:25.794Z,99.99
2017-01-07T19:11:25.797Z,99.99
2017-01-07T19:12:25.750Z,99.99
2017-01-07T19:13:25.729Z,99.99
2017-01-07T19:14:25.735Z,99.99
2017-01-07T19:15:25.685Z,99.99
2017-01-07T19:16:25.661Z,99.99
2017-01-07T19:17:25.642Z,99.99
2017-01-07T19:18:25.622Z,99.99
2017-01-07T19:19:25.600Z,99.99
2017-01-07T19:20:25.577Z,99.99
2017-01-07T19:21:25.554Z,99.99
2017-01-07T19:22:25.534Z,99.99
2017-01-07T19:23:25.512Z,99.99
2017-01-07T19:24:25.489Z,99.99
2017-01-07T19:25:25.469Z,99.99
2017-01-07T19:26:25.447Z,99.99
2017-01-07T19:27:25.427Z,99.99
2017-01-07T19:28:25.557Z,99.99
2017-01-07T19:29:25.383Z,99.99
2017-01-07T19:30:25.360Z,99.99
2017-01-07T19:31:25.352Z,99.99
2017-01-07T19:32:25.314Z,99.99
2017-01-07T19:33:25.295Z,99.99
2017-01-07T19:34:25.275Z,99.99
2017-01-07T19:35:25.254Z,99.99
2017-01-07T19:36:25.234Z,99.99
2017-01-07T19:37:25.209Z,99.99
2017-01-07T19:38:25.186Z,99.99
2017-01-07T19:39:25.162Z,99.99
2017-01-07T19:40:25.144Z,99.99
2017-01-07T19:41:25.122Z,99.99
2017-01-07T19:42:25.103Z,99.99
2017-01-07T19:43:25.081Z,99.99
2017-01-07T19:44:25.058Z,99.99
2017-01-07T19:45:25.038Z,99.99
2017-01-07T19:46:25.017Z,99.99
2017-01-07T19:47:24.993Z,99.99
2017-01-07T19:48:24.970Z,99.99
2017-01-07T19:49:24.947Z,99.99
2017-01-07T19:50:24.925Z,99.99
2017-01-07T19:51:24.903Z,99.99
2017-01-07T19:52:24.884Z,99.99
2017-01-07T19:53:24.863Z,99.99
2017-01-07T19:54:24.842Z,99.99
2017-01-07T19:55:24.818Z,99.99
2017-01-07T19:56:24.795Z,99.99
2017-01-07T19:57:24.774Z,99.99
2017-01-07T19:58:24.758Z,99.99
2017-01-07T19:59:24.731Z,99.99
2017-01-07T20:00:24.711Z,99.99
2017-01-07T20:01:24.690Z,99.99
2017-01-07T20:02:24.669Z,99.99
2017-01-07T20:03:24.647Z,99.99
2017-01-07T20:04:24.623Z,99.99
2017-01-07T20:05:24.602Z,99.99
2017-01-07T20:06:24.581Z,99.99
2017-01-07T20:07:24.560Z,99.99
2017-01-07T20:08:24.538Z,99.99
2017-01-07T20:09:24.514Z,99.99
2017-01-07T20:10:24.495Z,99.99
2017-01-07T20:11:24.476Z,99.99
2017-01-07T20:12:24.454Z,99.99
2017-01-07T20:13:24.430Z,99.99
2017-01-07T20:14:24.409Z,99.99
2017-01-07T20:15:24.386Z,99.99
2017-01-07T20:16:24.368Z,99.99
2017-01-07T20:17:24.342Z,99.99
2017-01-07T20:18:24.324Z,99.99
2017-01-07T20:19:24.300Z,99.99
2017-01-07T20:20:24.285Z,99.99
2017-01-07T20:21:24.257Z,99.99
2017-01-07T20:22:24.235Z,99.99
2017-01-07T20:23:24.211Z,99.99
2017-01-07T20:24:24.241Z,99.99
2017-01-07T20:25:24.173Z,99.99
2017-01-07T20:26:24.146Z,99.99
2017-01-07T20:27:24.125Z,99.99
2017-01-07T20:28:24.106Z,99.99
2017-01-07T20:29:24.121Z,99.99
2017-01-07T20:30:24.060Z,99.99
2017-01-07T20:31:24.040Z,99.99
2017-01-07T20:32:24.020Z,99.99
2017-01-07T20:33:23.996Z,99.99
2017-01-07T20:34:23.973Z,99.99
2017-01-07T20:35:23.954Z,99.99
2017-01-07T20:36:23.931Z,99.99
2017-01-07T20:37:23.911Z,99.99
2017-01-07T20:38:23.888Z,99.99
2017-01-07T20:39:23.866Z,99.99
2017-01-07T20:40:23.844Z,99.99
2017-01-07T20:41:23.823Z,99.99
2017-01-07T20:42:23.800Z,99.99
2017-01-07T20:43:23.780Z,99.99
2017-01-07T20:44:23.758Z,99.99
2017-01-07T20:45:23.736Z,99.99
2017-01-07T20:46:23.717Z,99.99
2017-01-07T20:47:23.696Z,99.99
2017-01-07T20:48:23.670Z,99.99
2017-01-07T20:49:23.649Z,99.99
2017-01-07T20:50:23.630Z,99.99
2017-01-07T20:51:23.616Z,99.99
2017-01-07T20:52:23.584Z,99.99
2017-01-07T20:53:23.563Z,99.99
2017-01-07T20:54:23.541Z,99.99
2017-01-07T20:55:23.519Z,99.99
2017-01-07T20:56:23.500Z,99.99
2017-01-07T20:57:23.477Z,99.99
2017-01-07T20:58:23.455Z,99.99
2017-01-07T20:59:23.433Z,99.99
2017-01-07T21:00:23.410Z,99.99
2017-01-07T21:01:23.390Z,99.99
2017-01-07T21:02:23.367Z,99.99
2017-01-07T21:03:23.345Z,99.99
2017-01-07T21:04:23.326Z,99.99
2017-01-07T21:05:23.308Z,99.99
2017-01-07T21:06:23.280Z,99.99
2017-01-07T21:07:23.259Z,99.99
2017-01-07T21:08:23.240Z,99.99
2017-01-07T21:09:23.219Z,99.99
2017-01-07T21:10:23.193Z,99.99
2017-01-07T21:11:23.177Z,99.99
2017-01-07T21:12:23.151Z,99.99
2017-01-07T21:13:23.130Z,99.99
2017-01-07T21:14:23.106Z,99.99
2017-01-07T21:15:23.107Z,99.99
2017-01-07T21:16:23.065Z,99.99
2017-01-07T21:17:23.045Z,99.99
2017-01-07T21:18:23.021Z,99.99
2017-01-07T21:19:23.001Z,99.99
2017-01-07T21:20:22.978Z,99.99
2017-01-07T21:21:22.957Z,99.99
2017-01-07T21:22:22.939Z,99.99
2017-01-07T21:23:22.914Z,99.99
2017-01-07T21:24:22.891Z,99.99
2017-01-07T21:25:22.874Z,99.99
2017-01-07T21:26:22.847Z,99.99
2017-01-07T21:27:22.831Z,99.99
2017-01-07T21:28:22.807Z,99.99
2017-01-07T21:29:22.785Z,99.99
2017-01-07T21:30:22.765Z,99.99
2017-01-07T21:31:22.743Z,99.99
2017-01-07T21:32:22.727Z,99.99
2017-01-07T21:33:22.701Z,99.99
2017-01-07T21:34:22.679Z,99.99
2017-01-07T21:35:22.654Z,99.99
2017-01-07T21:36:22.633Z,99.99
2017-01-07T21:37:22.611Z,99.99
2017-01-07T21:38:22.594Z,99.99
2017-01-07T21:39:22.571Z,99.99
2017-01-07T21:40:22.549Z,99.99
2017-01-07T21:41:22.528Z,99.99
2017-01-07T21:42:22.503Z,99.99
2017-01-07T21:43:22.485Z,99.99
2017-01-07T21:44:22.463Z,99.99
2017-01-07T21:45:22.442Z,99.99
2017-01-07T21:46:22.417Z,99.99
2017-01-07T21:47:22.399Z,99.99
2017-01-07T21:48:22.378Z,99.99
2017-01-07T21:49:22.355Z,99.99
2017-01-07T21:50:22.332Z,99.99
2017-01-07T21:51:22.312Z,99.99
2017-01-07T21:52:22.288Z,99.99
2017-01-07T21:53:22.265Z,99.99
2017-01-07T21:54:22.245Z,99.99
2017-01-07T21:55:22.225Z,99.99
2017-01-07T21:56:22.202Z,99.99
2017-01-07T21:57:22.180Z,99.99
2017-01-07T21:58:22.181Z,99.99
2017-01-07T21:59:22.137Z,99.99
2017-01-07T22:00:22.119Z,99.99
2017-01-07T22:01:22.094Z,99.99
2017-01-07T22:02:22.072Z,99.99
2017-01-07T22:03:22.054Z,99.99
2017-01-07T22:04:22.027Z,99.99
2017-01-07T22:05:22.010Z,99.99
2017-01-07T22:06:21.984Z,99.99
2017-01-07T22:07:21.965Z,99.99
2017-01-07T22:08:21.942Z,99.99
2017-01-07T22:09:21.922Z,99.99
2017-01-07T22:10:21.900Z,99.99
2017-01-07T22:11:21.877Z,99.99
2017-01-07T22:12:21.856Z,99.99
2017-01-07T22:13:21.836Z,99.99
2017-01-07T22:14:21.815Z,99.99
2017-01-07T22:15:21.794Z,99.99
2017-01-07T22:16:21.772Z,99.99
2017-01-07T22:17:21.756Z,99.99
2017-01-07T22:18:21.726Z,99.99
2017-01-07T22:19:21.712Z,99.99
2017-01-07T22:20:21.692Z,99.99
2017-01-07T22:21:21.670Z,99.99
2017-01-07T22:22:21.642Z,99.99
2017-01-07T22:23:21.619Z,99.99
2017-01-07T22:24:21.598Z,99.99
2017-01-07T22:25:21.579Z,99.99
2017-01-07T22:26:21.555Z,99.99
2017-01-07T22:27:21.536Z,99.99
2017-01-07T22:28:21.516Z,99.99
2017-01-07T22:29:21.496Z,99.99
2017-01-07T22:30:21.473Z,99.99
2017-01-07T22:31:21.450Z,99.99
2017-01-07T22:32:21.429Z,99.99
2017-01-07T22:33:21.408Z,99.99
2017-01-07T22:34:21.387Z,99.99
2017-01-07T22:35:21.374Z,99.99
2017-01-07T22:36:21.351Z,99.99
2017-01-07T22:37:21.323Z,99.99
2017-01-07T22:38:21.301Z,99.99
2017-01-07T22:39:21.280Z,99.99
2017-01-07T22:40:21.260Z,99.99
2017-01-07T22:41:21.237Z,99.99
2017-01-07T22:42:21.218Z,99.99
2017-01-07T22:43:21.197Z,99.99
2017-01-07T22:44:21.175Z,99.99
2017-01-07T22:45:21.156Z,99.99
2017-01-07T22:46:21.135Z,99.99
2017-01-07T22:47:21.128Z,99.99
2017-01-07T22:48:21.088Z,99.99
2017-01-07T22:49:21.067Z,99.99
2017-01-07T22:50:21.048Z,99.99
2017-01-07T22:51:21.035Z,99.99
2017-01-07T22:52:21.006Z,99.99
2017-01-07T22:53:20.986Z,99.99
2017-01-07T22:54:20.963Z,99.99
2017-01-07T22:55:21.339Z,99.99
2017-01-07T22:56:20.920Z,99.99
2017-01-07T22:57:20.905Z,99.99
2017-01-07T22:58:20.878Z,99.99
2017-01-07T22:59:20.856Z,99.99
2017-01-07T23:00:20.837Z,99.99
2017-01-07T23:01:20.814Z,99.99
2017-01-07T23:02:20.792Z,99.99
2017-01-07T23:03:20.770Z,99.99
2017-01-07T23:04:20.749Z,99.99
2017-01-07T23:05:20.730Z,99.99
2017-01-07T23:06:20.711Z,99.99
2017-01-07T23:07:20.686Z,99.99
2017-01-07T23:08:20.666Z,99.99
2017-01-07T23:09:20.644Z,99.99
2017-01-07T23:10:20.621Z,99.99
2017-01-07T23:11:20.599Z,99.99
2017-01-07T23:12:20.583Z,99.99
2017-01-07T23:13:20.563Z,99.99
2017-01-07T23:14:20.541Z,99.99
2017-01-07T23:15:20.514Z,99.99
2017-01-07T23:16:20.496Z,99.99
2017-01-07T23:17:20.475Z,99.99
2017-01-07T23:18:20.452Z,99.99
2017-01-07T23:19:20.434Z,99.99
2017-01-07T23:20:20.413Z,99.99
2017-01-07T23:21:20.392Z,99.99
2017-01-07T23:22:20.370Z,99.99
2017-01-07T23:23:20.350Z,99.99
2017-01-07T23:24:20.333Z,99.99
2017-01-07T23:25:20.306Z,99.99
2017-01-07T23:26:20.287Z,99.99
2017-01-07T23:27:20.266Z,99.99
2017-01-07T23:28:20.240Z,99.99
2017-01-07T23:29:20.221Z,99.99
2017-01-07T23:30:20.204Z,99.99
2017-01-07T23:31:20.184Z,99.99
2017-01-07T23:32:20.158Z,99.99
2017-01-07T23:33:20.137Z,99.99
2017-01-07T23:34:20.121Z,99.99
2017-01-07T23:35:20.095Z,99.99
2017-01-07T23:36:20.076Z,99.99
2017-01-07T23:37:20.054Z,99.99
2017-01-07T23:38:20.030Z,99.99
2017-01-07T23:39:20.015Z,99.93
2017-01-07T23:40:19.994Z,99.99
2017-01-07T23:41:19.974Z,99.99
2017-01-07T23:42:19.949Z,99.99
2017-01-07T23:43:19.928Z,99.99
2017-01-07T23:44:19.906Z,99.99
2017-01-07T23:45:19.886Z,99.99
2017-01-07T23:46:19.866Z,99.99
2017-01-07T23:47:19.843Z,99.99
2017-01-07T23:48:19.822Z,99.99
2017-01-07T23:49:19.802Z,99.99
2017-01-07T23:50:19.807Z,99.99
2017-01-07T23:51:19.763Z,99.99
2017-01-07T23:52:19.735Z,99.99
2017-01-07T23:53:19.719Z,99.83
2017-01-07T23:54:19.697Z,99.17
2017-01-07T23:55:19.700Z,98.89
2017-01-07T23:56:19.655Z,99.17
2017-01-07T23:57:19.635Z,99.08
2017-01-07T23:58:19.612Z,99.99
2017-01-07T23:59:19.594Z,99.99
