createdAt,value
2018-05-04T00:00:02.564Z,10.3
2018-05-04T00:15:02.865Z,10.3
2018-05-04T00:30:03.189Z,10.2
2018-05-04T00:45:02.505Z,10.2
2018-05-04T01:00:02.745Z,10.2
2018-05-04T01:15:02.990Z,10.2
2018-05-04T01:30:02.349Z,10.2
2018-05-04T01:45:02.582Z,10.2
2018-05-04T02:00:02.799Z,10.2
2018-05-04T02:15:03.013Z,10.2
2018-05-04T02:30:02.450Z,10.2
2018-05-04T02:45:02.756Z,10.2
2018-05-04T03:00:02.974Z,10.2
2018-05-04T03:15:02.267Z,10.2
2018-05-04T03:30:02.689Z,10.2
2018-05-04T03:45:02.911Z,10.2
2018-05-04T04:00:03.294Z,10.2
2018-05-04T04:15:02.541Z,10.2
2018-05-04T04:30:02.902Z,10.2
2018-05-04T04:45:03.133Z,10.2
2018-05-04T05:00:02.354Z,10.2
2018-05-04T05:15:02.603Z,10.2
2018-05-04T05:30:03.001Z,10.2
2018-05-04T05:45:02.362Z,10.2
2018-05-04T06:00:02.856Z,10.2
2018-05-04T06:15:03.236Z,10.2
2018-05-04T06:30:02.661Z,10.2
2018-05-04T06:45:02.899Z,10.2
2018-05-04T07:00:03.560Z,10.2
2018-05-04T07:15:02.944Z,10.2
2018-05-04T07:30:02.386Z,10.2
2018-05-04T07:45:02.670Z,10.2
2018-05-04T08:00:02.888Z,10.2
2018-05-04T08:15:03.123Z,10.2
2018-05-04T08:30:02.485Z,10.2
2018-05-04T08:45:02.758Z,10.2
2018-05-04T09:00:03.009Z,10.2
2018-05-04T09:15:02.344Z,10.2
2018-05-04T09:30:02.771Z,10.2
2018-05-04T09:45:03.002Z,10.3
2018-05-04T10:00:02.318Z,10.3
2018-05-04T10:15:02.705Z,10.3
2018-05-04T10:30:03.124Z,10.2
2018-05-04T10:45:02.477Z,10.2
2018-05-04T11:00:02.802Z,10.2
2018-05-04T11:15:03.036Z,10.2
2018-05-04T11:30:02.444Z,10.2
2018-05-04T11:45:02.766Z,10.2
2018-05-04T12:00:03.094Z,10.2
2018-05-04T12:15:02.423Z,10.2
2018-05-04T12:30:02.714Z,10.3
2018-05-04T12:45:02.986Z,10.3
2018-05-04T13:00:02.276Z,10.4
2018-05-04T13:15:02.648Z,10.4
2018-05-04T13:30:02.980Z,10.4
2018-05-04T13:45:02.297Z,10.4
2018-05-04T14:00:02.559Z,10.4
2018-05-04T14:15:03.051Z,10.4
2018-05-04T14:30:02.491Z,10.5
2018-05-04T14:45:02.838Z,10.5
2018-05-04T15:00:03.109Z,10.6
2018-05-04T15:15:02.440Z,10.6
2018-05-04T15:30:02.769Z,10.6
2018-05-04T15:45:03.068Z,10.6
2018-05-04T16:00:02.562Z,10.6
2018-05-04T16:15:02.858Z,10.5
2018-05-04T16:30:03.335Z,10.5
2018-05-04T16:45:02.884Z,10.5
2018-05-04T17:00:03.232Z,10.4
2018-05-04T17:15:02.593Z,10.4
2018-05-04T17:30:02.900Z,10.4
2018-05-04T17:45:03.103Z,10.3
2018-05-04T18:00:02.357Z,10.3
2018-05-04T18:15:02.661Z,10.2
2018-05-04T18:30:02.980Z,10.2
2018-05-04T18:45:02.410Z,10.2
2018-05-04T19:00:02.827Z,10.2
2018-05-04T19:15:03.088Z,10.2
2018-05-04T19:30:02.448Z,10.1
2018-05-04T19:45:02.686Z,10.1
2018-05-04T20:00:02.899Z,10.1
2018-05-04T20:15:03.128Z,10.1
2018-05-04T20:30:02.487Z,10.1
2018-05-04T20:45:02.752Z,10
2018-05-04T21:00:02.952Z,10
2018-05-04T21:15:02.288Z,10
2018-05-04T21:30:02.570Z,9.9
2018-05-04T21:45:02.880Z,9.9
2018-05-04T22:00:03.263Z,9.9
2018-05-04T22:15:02.614Z,9.9
2018-05-04T22:30:02.893Z,9.9
2018-05-04T22:45:03.242Z,9.9
2018-05-04T23:00:02.541Z,9.9
2018-05-04T23:15:02.820Z,9.9
2018-05-04T23:30:03.152Z,9.9
2018-05-04T23:45:02.451Z,9.9
