createdAt,value
2017-11-12T00:00:18.232Z,948.24
2017-11-12T00:01:18.241Z,948.15
2017-11-12T00:02:18.258Z,948.19
2017-11-12T00:03:18.273Z,948.22
2017-11-12T00:04:18.291Z,948.18
2017-11-12T00:05:18.306Z,948.17
2017-11-12T00:06:18.323Z,948.3
2017-11-12T00:07:18.340Z,948.22
2017-11-12T00:08:18.356Z,948.22
2017-11-12T00:09:18.374Z,948.17
2017-11-12T00:10:18.390Z,948.18
2017-11-12T00:11:18.405Z,948.22
2017-11-12T00:12:18.421Z,948.22
2017-11-12T00:13:18.439Z,948.12
2017-11-12T00:14:18.460Z,948.21
2017-11-12T00:15:18.471Z,948.18
2017-11-12T00:16:18.488Z,948.16
2017-11-12T00:17:18.504Z,948.17
2017-11-12T00:18:18.521Z,948.19
2017-11-12T00:19:18.536Z,948.11
2017-11-12T00:20:18.553Z,948.16
2017-11-12T00:21:18.570Z,948.21
2017-11-12T00:22:18.586Z,948.2
2017-11-12T00:23:18.602Z,948.19
2017-11-12T00:24:18.642Z,948.17
2017-11-12T00:25:18.636Z,948.21
2017-11-12T00:26:18.653Z,948.19
2017-11-12T00:27:18.717Z,948.21
2017-11-12T00:28:18.685Z,948.23
2017-11-12T00:29:18.702Z,948.14
2017-11-12T00:30:18.718Z,948.26
2017-11-12T00:31:18.734Z,948.15
2017-11-12T00:32:18.751Z,948.16
2017-11-12T00:33:18.768Z,948.19
2017-11-12T00:34:18.783Z,948.21
2017-11-12T00:35:18.801Z,948.22
2017-11-12T00:36:18.818Z,948.27
2017-11-12T00:37:18.833Z,948.19
2017-11-12T00:38:18.849Z,948.24
2017-11-12T00:39:18.866Z,948.2
2017-11-12T00:40:18.885Z,948.17
2017-11-12T00:41:18.900Z,948.21
2017-11-12T00:42:18.967Z,948.24
2017-11-12T00:43:18.934Z,948.22
2017-11-12T00:44:18.958Z,948.27
2017-11-12T00:45:18.966Z,948.22
2017-11-12T00:46:18.995Z,948.21
2017-11-12T00:47:19.000Z,948.19
2017-11-12T00:48:19.017Z,948.29
2017-11-12T00:49:19.031Z,948.21
2017-11-12T00:50:19.049Z,948.23
2017-11-12T00:51:19.065Z,948.27
2017-11-12T00:52:19.082Z,948.23
2017-11-12T00:53:19.099Z,948.23
2017-11-12T00:54:19.115Z,948.25
2017-11-12T00:55:19.132Z,948.19
2017-11-12T00:56:19.149Z,948.2
2017-11-12T00:57:19.216Z,948.22
2017-11-12T00:58:19.182Z,948.21
2017-11-12T00:59:19.200Z,948.2
2017-11-12T01:00:19.222Z,948.25
2017-11-12T01:01:19.233Z,948.19
2017-11-12T01:02:19.248Z,948.21
2017-11-12T01:03:19.264Z,948.19
2017-11-12T01:04:19.283Z,948.2
2017-11-12T01:05:19.298Z,948.2
2017-11-12T01:06:19.316Z,948.19
2017-11-12T01:07:19.331Z,948.19
2017-11-12T01:08:19.349Z,948.25
2017-11-12T01:09:19.365Z,948.2
2017-11-12T01:10:19.381Z,948.16
2017-11-12T01:11:19.398Z,948.22
2017-11-12T01:12:19.464Z,948.23
2017-11-12T01:13:19.432Z,948.23
2017-11-12T01:14:19.447Z,948.25
2017-11-12T01:15:19.465Z,948.24
2017-11-12T01:16:19.482Z,948.21
2017-11-12T01:17:19.498Z,948.24
2017-11-12T01:18:19.514Z,948.19
2017-11-12T01:19:19.531Z,948.21
2017-11-12T01:20:19.554Z,948.2
2017-11-12T01:21:19.564Z,948.18
2017-11-12T01:22:19.580Z,948.16
2017-11-12T01:23:19.596Z,948.19
2017-11-12T01:24:19.614Z,948.17
2017-11-12T01:25:19.628Z,948.14
2017-11-12T01:26:19.647Z,948.15
2017-11-12T01:27:19.663Z,948.18
2017-11-12T01:28:19.679Z,948.15
2017-11-12T01:29:19.695Z,948.15
2017-11-12T01:30:19.772Z,948.18
2017-11-12T01:31:19.729Z,948.15
2017-11-12T01:32:19.745Z,948.22
2017-11-12T01:33:19.763Z,948.29
2017-11-12T01:34:19.778Z,948.29
2017-11-12T01:35:19.795Z,948.33
2017-11-12T01:36:19.838Z,948.36
2017-11-12T01:37:19.826Z,948.35
2017-11-12T01:38:19.843Z,948.34
2017-11-12T01:39:19.859Z,948.34
2017-11-12T01:40:19.876Z,948.36
2017-11-12T01:41:19.892Z,948.38
2017-11-12T01:42:19.909Z,948.35
2017-11-12T01:43:19.927Z,948.41
2017-11-12T01:44:19.943Z,948.49
2017-11-12T01:45:20.009Z,948.56
2017-11-12T01:46:19.977Z,948.56
2017-11-12T01:47:19.992Z,948.58
2017-11-12T01:48:20.010Z,948.6
2017-11-12T01:49:20.026Z,948.56
2017-11-12T01:50:20.043Z,948.56
2017-11-12T01:51:20.060Z,948.59
2017-11-12T01:52:20.075Z,948.58
2017-11-12T01:53:20.093Z,948.59
2017-11-12T01:54:20.109Z,948.58
2017-11-12T01:55:20.126Z,948.55
2017-11-12T01:56:20.142Z,948.57
2017-11-12T01:57:20.158Z,948.58
2017-11-12T01:58:20.174Z,948.64
2017-11-12T01:59:20.191Z,948.6
2017-11-12T02:00:20.267Z,948.61
2017-11-12T02:01:20.224Z,948.65
2017-11-12T02:02:20.238Z,948.59
2017-11-12T02:03:20.260Z,948.6
2017-11-12T02:04:20.275Z,948.6
2017-11-12T02:05:20.288Z,948.57
2017-11-12T02:06:20.303Z,948.6
2017-11-12T02:07:20.333Z,948.56
2017-11-12T02:08:20.338Z,948.63
2017-11-12T02:09:20.354Z,948.57
2017-11-12T02:10:20.374Z,948.55
2017-11-12T02:11:20.388Z,948.56
2017-11-12T02:12:20.404Z,948.56
2017-11-12T02:13:20.420Z,948.58
2017-11-12T02:14:20.434Z,948.55
2017-11-12T02:15:20.454Z,948.6
2017-11-12T02:16:20.517Z,948.54
2017-11-12T02:17:20.483Z,948.52
2017-11-12T02:18:20.500Z,948.56
2017-11-12T02:19:20.515Z,948.55
2017-11-12T02:20:20.536Z,948.45
2017-11-12T02:21:20.548Z,948.46
2017-11-12T02:22:20.564Z,948.44
2017-11-12T02:23:20.580Z,948.45
2017-11-12T02:24:20.594Z,948.42
2017-11-12T02:25:20.611Z,948.46
2017-11-12T02:26:20.627Z,948.4
2017-11-12T02:27:20.643Z,948.41
2017-11-12T02:28:20.659Z,948.42
2017-11-12T02:29:20.685Z,948.39
2017-11-12T02:30:20.692Z,948.42
2017-11-12T02:31:20.758Z,948.39
2017-11-12T02:32:20.731Z,948.38
2017-11-12T02:33:20.740Z,948.42
2017-11-12T02:34:20.755Z,948.43
2017-11-12T02:35:20.770Z,948.41
2017-11-12T02:36:20.787Z,948.4
2017-11-12T02:37:20.803Z,948.39
2017-11-12T02:38:20.819Z,948.46
2017-11-12T02:39:20.845Z,948.46
2017-11-12T02:40:20.851Z,948.48
2017-11-12T02:41:20.868Z,948.47
2017-11-12T02:42:20.883Z,948.44
2017-11-12T02:43:20.911Z,948.46
2017-11-12T02:44:20.917Z,948.49
2017-11-12T02:45:20.933Z,948.48
2017-11-12T02:46:20.972Z,948.48
2017-11-12T02:47:21.018Z,948.49
2017-11-12T02:48:20.980Z,948.55
2017-11-12T02:49:20.996Z,948.47
2017-11-12T02:50:21.011Z,948.53
2017-11-12T02:51:21.037Z,948.52
2017-11-12T02:52:21.044Z,948.56
2017-11-12T02:53:21.061Z,948.56
2017-11-12T02:54:21.077Z,948.55
2017-11-12T02:55:21.104Z,948.53
2017-11-12T02:56:21.116Z,948.5
2017-11-12T02:57:21.124Z,948.52
2017-11-12T02:58:21.143Z,948.52
2017-11-12T02:59:21.159Z,948.54
2017-11-12T03:00:21.175Z,948.53
2017-11-12T03:01:21.189Z,948.51
2017-11-12T03:02:21.255Z,948.49
2017-11-12T03:03:21.223Z,948.43
2017-11-12T03:04:21.239Z,948.52
2017-11-12T03:05:21.254Z,948.54
2017-11-12T03:06:21.272Z,948.48
2017-11-12T03:07:21.288Z,948.5
2017-11-12T03:08:21.311Z,948.51
2017-11-12T03:09:21.320Z,948.51
2017-11-12T03:10:21.336Z,948.51
2017-11-12T03:11:21.354Z,948.41
2017-11-12T03:12:21.366Z,948.43
2017-11-12T03:13:21.389Z,948.41
2017-11-12T03:14:21.399Z,948.42
2017-11-12T03:15:21.414Z,948.43
2017-11-12T03:16:21.431Z,948.41
2017-11-12T03:17:21.447Z,948.37
2017-11-12T03:18:21.514Z,948.39
2017-11-12T03:19:21.480Z,948.41
2017-11-12T03:20:21.496Z,948.42
2017-11-12T03:21:21.512Z,948.43
2017-11-12T03:22:21.527Z,948.36
2017-11-12T03:23:21.549Z,948.4
2017-11-12T03:24:21.567Z,948.41
2017-11-12T03:25:21.577Z,948.42
2017-11-12T03:26:21.598Z,948.44
2017-11-12T03:27:21.655Z,948.47
2017-11-12T03:28:21.625Z,948.46
2017-11-12T03:29:21.639Z,948.38
2017-11-12T03:30:21.656Z,948.34
2017-11-12T03:31:21.676Z,948.33
2017-11-12T03:32:21.688Z,948.29
2017-11-12T03:33:21.756Z,948.24
2017-11-12T03:34:21.720Z,948.31
2017-11-12T03:35:21.741Z,948.34
2017-11-12T03:36:21.753Z,948.35
2017-11-12T03:37:21.769Z,948.33
2017-11-12T03:38:21.785Z,948.33
2017-11-12T03:39:21.803Z,948.25
2017-11-12T03:40:21.817Z,948.19
2017-11-12T03:41:21.833Z,948.18
2017-11-12T03:42:21.849Z,948.22
2017-11-12T03:43:21.867Z,948.17
2017-11-12T03:44:21.883Z,948.1
2017-11-12T03:45:21.897Z,948.15
2017-11-12T03:46:21.914Z,948.17
2017-11-12T03:47:21.931Z,948.15
2017-11-12T03:48:21.996Z,948.11
2017-11-12T03:49:21.962Z,948.1
2017-11-12T03:50:21.977Z,948.03
2017-11-12T03:51:21.994Z,948.01
2017-11-12T03:52:22.009Z,948.08
2017-11-12T03:53:22.076Z,948.06
2017-11-12T03:54:22.045Z,948.03
2017-11-12T03:55:22.058Z,948.06
2017-11-12T03:56:22.075Z,948.08
2017-11-12T03:57:22.092Z,948.07
2017-11-12T03:58:22.107Z,948.11
2017-11-12T03:59:22.122Z,948.16
2017-11-12T04:00:22.139Z,948.16
2017-11-12T04:01:22.154Z,948.12
2017-11-12T04:02:22.171Z,948.13
2017-11-12T04:03:22.187Z,948.14
2017-11-12T04:04:22.203Z,948.16
2017-11-12T04:05:22.219Z,948.09
2017-11-12T04:06:22.235Z,948.1
2017-11-12T04:07:22.255Z,948.1
2017-11-12T04:08:22.268Z,948.11
2017-11-12T04:09:22.334Z,948.11
2017-11-12T04:10:22.300Z,948.08
2017-11-12T04:11:22.316Z,948.09
2017-11-12T04:12:22.332Z,948.11
2017-11-12T04:13:22.347Z,948.09
2017-11-12T04:14:22.363Z,948.08
2017-11-12T04:15:22.382Z,948.09
2017-11-12T04:16:22.396Z,948.14
2017-11-12T04:17:22.412Z,948.17
2017-11-12T04:18:22.428Z,948.18
2017-11-12T04:19:22.448Z,948.19
2017-11-12T04:20:22.461Z,948.14
2017-11-12T04:21:22.475Z,948.18
2017-11-12T04:22:22.492Z,948.22
2017-11-12T04:23:22.509Z,948.25
2017-11-12T04:24:22.575Z,948.25
2017-11-12T04:25:22.540Z,948.2
2017-11-12T04:26:22.556Z,948.18
2017-11-12T04:27:22.572Z,948.14
2017-11-12T04:28:22.587Z,948.14
2017-11-12T04:29:22.605Z,948.16
2017-11-12T04:30:22.627Z,948.07
2017-11-12T04:31:22.637Z,948.04
2017-11-12T04:32:22.651Z,948.03
2017-11-12T04:33:22.669Z,948.03
2017-11-12T04:34:22.686Z,947.97
2017-11-12T04:35:22.709Z,947.89
2017-11-12T04:36:22.717Z,947.88
2017-11-12T04:37:22.743Z,947.94
2017-11-12T04:38:22.747Z,947.94
2017-11-12T04:39:22.765Z,947.91
2017-11-12T04:40:22.781Z,947.89
2017-11-12T04:41:22.804Z,947.93
2017-11-12T04:42:22.813Z,947.87
2017-11-12T04:43:22.829Z,947.88
2017-11-12T04:44:22.848Z,947.82
2017-11-12T04:45:22.864Z,947.83
2017-11-12T04:46:22.876Z,947.88
2017-11-12T04:47:22.892Z,947.78
2017-11-12T04:48:22.909Z,947.85
2017-11-12T04:49:22.924Z,947.88
2017-11-12T04:50:22.942Z,947.88
2017-11-12T04:51:22.958Z,947.8
2017-11-12T04:52:22.973Z,947.76
2017-11-12T04:53:22.991Z,947.72
2017-11-12T04:54:23.007Z,947.72
2017-11-12T04:55:23.022Z,947.71
2017-11-12T04:56:23.046Z,947.66
2017-11-12T04:57:23.056Z,947.64
2017-11-12T04:58:23.069Z,947.62
2017-11-12T04:59:23.136Z,947.63
2017-11-12T05:00:23.103Z,947.65
2017-11-12T05:01:23.118Z,947.69
2017-11-12T05:02:23.134Z,947.68
2017-11-12T05:03:23.153Z,947.66
2017-11-12T05:04:23.167Z,947.61
2017-11-12T05:05:23.188Z,947.66
2017-11-12T05:06:23.200Z,947.65
2017-11-12T05:07:23.216Z,947.58
2017-11-12T05:08:23.232Z,947.59
2017-11-12T05:09:23.248Z,947.58
2017-11-12T05:10:23.265Z,947.56
2017-11-12T05:11:23.299Z,947.55
2017-11-12T05:12:23.318Z,947.54
2017-11-12T05:13:23.324Z,947.5
2017-11-12T05:14:23.329Z,947.57
2017-11-12T05:15:23.344Z,947.56
2017-11-12T05:16:23.410Z,947.57
2017-11-12T05:17:23.376Z,947.5
2017-11-12T05:18:23.393Z,947.49
2017-11-12T05:19:23.411Z,947.46
2017-11-12T05:20:23.424Z,947.47
2017-11-12T05:21:23.441Z,947.42
2017-11-12T05:22:23.458Z,947.36
2017-11-12T05:23:23.475Z,947.33
2017-11-12T05:24:23.488Z,947.36
2017-11-12T05:25:23.514Z,947.39
2017-11-12T05:26:23.521Z,947.35
2017-11-12T05:27:23.536Z,947.32
2017-11-12T05:28:23.553Z,947.29
2017-11-12T05:29:23.571Z,947.21
2017-11-12T05:30:23.586Z,947.21
2017-11-12T05:31:23.601Z,947.25
2017-11-12T05:32:23.619Z,947.3
2017-11-12T05:33:23.635Z,947.35
2017-11-12T05:34:23.649Z,947.34
2017-11-12T05:35:23.666Z,947.33
2017-11-12T05:36:23.683Z,947.34
2017-11-12T05:37:23.698Z,947.32
2017-11-12T05:38:23.714Z,947.42
2017-11-12T05:39:23.729Z,947.45
2017-11-12T05:40:23.749Z,947.43
2017-11-12T05:41:23.762Z,947.36
2017-11-12T05:42:23.777Z,947.43
2017-11-12T05:43:23.794Z,947.42
2017-11-12T05:44:23.810Z,947.35
2017-11-12T05:45:23.825Z,947.32
2017-11-12T05:46:23.842Z,947.31
2017-11-12T05:47:23.860Z,947.33
2017-11-12T05:48:23.923Z,947.27
2017-11-12T05:49:23.891Z,947.24
2017-11-12T05:50:23.908Z,947.32
2017-11-12T05:51:23.923Z,947.34
2017-11-12T05:52:23.938Z,947.35
2017-11-12T05:53:23.954Z,947.34
2017-11-12T05:54:23.972Z,947.28
2017-11-12T05:55:23.989Z,947.22
2017-11-12T05:56:24.002Z,947.16
2017-11-12T05:57:24.020Z,947.21
2017-11-12T05:58:24.036Z,947.22
2017-11-12T05:59:24.051Z,947.27
2017-11-12T06:00:24.068Z,947.27
2017-11-12T06:01:24.084Z,947.27
2017-11-12T06:02:24.100Z,947.29
2017-11-12T06:03:24.167Z,947.32
2017-11-12T06:04:24.132Z,947.28
2017-11-12T06:05:24.148Z,947.24
2017-11-12T06:06:24.165Z,947.24
2017-11-12T06:07:24.180Z,947.19
2017-11-12T06:08:24.195Z,947.17
2017-11-12T06:09:24.216Z,947.18
2017-11-12T06:10:24.227Z,947.13
2017-11-12T06:11:24.243Z,947.15
2017-11-12T06:12:24.261Z,947.16
2017-11-12T06:13:24.278Z,947.16
2017-11-12T06:14:24.293Z,947.22
2017-11-12T06:15:24.308Z,947.28
2017-11-12T06:16:24.325Z,947.29
2017-11-12T06:17:24.342Z,947.3
2017-11-12T06:18:24.408Z,947.28
2017-11-12T06:19:24.375Z,947.27
2017-11-12T06:20:24.389Z,947.24
2017-11-12T06:21:24.403Z,947.25
2017-11-12T06:22:24.421Z,947.24
2017-11-12T06:23:24.438Z,947.21
2017-11-12T06:24:24.454Z,947.19
2017-11-12T06:25:24.469Z,947.14
2017-11-12T06:26:24.485Z,947.17
2017-11-12T06:27:24.502Z,947.15
2017-11-12T06:28:24.518Z,947.19
2017-11-12T06:29:24.534Z,947.2
2017-11-12T06:30:24.567Z,947.19
2017-11-12T06:31:24.568Z,947.19
2017-11-12T06:32:24.584Z,947.26
2017-11-12T06:33:24.649Z,947.24
2017-11-12T06:34:24.615Z,947.24
2017-11-12T06:35:24.632Z,947.3
2017-11-12T06:36:24.651Z,947.31
2017-11-12T06:37:24.663Z,947.3
2017-11-12T06:38:24.681Z,947.29
2017-11-12T06:39:24.695Z,947.3
2017-11-12T06:40:24.712Z,947.27
2017-11-12T06:41:24.730Z,947.29
2017-11-12T06:42:24.747Z,947.27
2017-11-12T06:43:24.760Z,947.27
2017-11-12T06:44:25.127Z,947.25
2017-11-12T06:45:24.792Z,947.27
2017-11-12T06:46:24.809Z,947.25
2017-11-12T06:47:24.829Z,947.25
2017-11-12T06:48:24.840Z,947.21
2017-11-12T06:49:24.908Z,947.21
2017-11-12T06:50:24.871Z,947.17
2017-11-12T06:51:24.887Z,947.18
2017-11-12T06:52:24.905Z,947.16
2017-11-12T06:53:24.926Z,947.14
2017-11-12T06:54:24.937Z,947.14
2017-11-12T06:55:24.952Z,947.14
2017-11-12T06:56:24.969Z,947.13
2017-11-12T06:57:24.985Z,947.15
2017-11-12T06:58:25.001Z,947.12
2017-11-12T06:59:25.017Z,947.15
2017-11-12T07:00:25.032Z,947.16
2017-11-12T07:01:25.047Z,947.17
2017-11-12T07:02:25.064Z,947.16
2017-11-12T07:03:25.087Z,947.11
2017-11-12T07:04:25.147Z,947.14
2017-11-12T07:05:25.112Z,947.13
2017-11-12T07:06:25.128Z,947.13
2017-11-12T07:07:25.145Z,947.1
2017-11-12T07:08:25.160Z,947.07
2017-11-12T07:09:25.177Z,947.06
2017-11-12T07:10:25.191Z,947.04
2017-11-12T07:11:25.207Z,947.04
2017-11-12T07:12:25.223Z,947.01
2017-11-12T07:13:25.240Z,947.04
2017-11-12T07:14:25.255Z,947
2017-11-12T07:15:25.279Z,947.04
2017-11-12T07:16:25.288Z,947.03
2017-11-12T07:17:25.304Z,947.05
2017-11-12T07:18:25.321Z,947.04
2017-11-12T07:19:25.387Z,947.07
2017-11-12T07:20:25.352Z,947.04
2017-11-12T07:21:25.368Z,947.05
2017-11-12T07:22:25.385Z,947.03
2017-11-12T07:23:25.402Z,947
2017-11-12T07:24:25.416Z,947.01
2017-11-12T07:25:25.453Z,947.03
2017-11-12T07:26:25.451Z,947
2017-11-12T07:27:25.473Z,946.97
2017-11-12T07:28:25.483Z,946.96
2017-11-12T07:29:25.498Z,946.92
2017-11-12T07:30:25.516Z,946.88
2017-11-12T07:31:25.530Z,946.91
2017-11-12T07:32:25.547Z,946.95
2017-11-12T07:33:25.570Z,946.9
2017-11-12T07:34:25.630Z,946.91
2017-11-12T07:35:25.596Z,946.83
2017-11-12T07:36:25.612Z,946.86
2017-11-12T07:37:25.628Z,946.82
2017-11-12T07:38:25.645Z,946.82
2017-11-12T07:39:25.661Z,946.8
2017-11-12T07:40:25.676Z,946.77
2017-11-12T07:41:25.694Z,946.8
2017-11-12T07:42:25.709Z,946.74
2017-11-12T07:43:25.725Z,946.74
2017-11-12T07:44:25.743Z,946.72
2017-11-12T07:45:25.757Z,946.67
2017-11-12T07:46:25.775Z,946.67
2017-11-12T07:47:25.791Z,946.63
2017-11-12T07:48:25.808Z,946.64
2017-11-12T07:49:25.873Z,946.67
2017-11-12T07:50:25.840Z,946.62
2017-11-12T07:51:25.857Z,946.63
2017-11-12T07:52:25.895Z,946.65
2017-11-12T07:53:25.888Z,946.63
2017-11-12T07:54:25.907Z,946.62
2017-11-12T07:55:25.922Z,946.58
2017-11-12T07:56:25.937Z,946.57
2017-11-12T07:57:25.955Z,946.58
2017-11-12T07:58:25.972Z,946.55
2017-11-12T07:59:25.987Z,946.55
2017-11-12T08:00:26.004Z,946.57
2017-11-12T08:01:26.021Z,946.5
2017-11-12T08:02:26.037Z,946.5
2017-11-12T08:03:26.077Z,946.55
2017-11-12T08:04:26.070Z,946.48
2017-11-12T08:05:26.087Z,946.48
2017-11-12T08:06:26.153Z,946.46
2017-11-12T08:07:26.120Z,946.45
2017-11-12T08:08:26.136Z,946.41
2017-11-12T08:09:26.152Z,946.36
2017-11-12T08:10:26.168Z,946.36
2017-11-12T08:11:26.185Z,946.33
2017-11-12T08:12:26.203Z,946.33
2017-11-12T08:13:26.219Z,946.31
2017-11-12T08:14:26.245Z,946.26
2017-11-12T08:15:26.251Z,946.21
2017-11-12T08:16:26.267Z,946.19
2017-11-12T08:17:26.285Z,946.2
2017-11-12T08:18:26.301Z,946.22
2017-11-12T08:19:26.321Z,946.16
2017-11-12T08:20:26.334Z,946.19
2017-11-12T08:21:26.399Z,946.19
2017-11-12T08:22:26.365Z,946.13
2017-11-12T08:23:26.383Z,946.16
2017-11-12T08:24:26.400Z,946.15
2017-11-12T08:25:26.415Z,946.07
2017-11-12T08:26:26.430Z,946.03
2017-11-12T08:27:26.448Z,946.01
2017-11-12T08:28:26.471Z,945.95
2017-11-12T08:29:26.480Z,945.98
2017-11-12T08:30:26.495Z,945.93
2017-11-12T08:31:26.513Z,945.93
2017-11-12T08:32:26.529Z,945.88
2017-11-12T08:33:26.545Z,945.87
2017-11-12T08:34:26.561Z,945.92
2017-11-12T08:35:26.581Z,945.87
2017-11-12T08:36:26.596Z,945.91
2017-11-12T08:37:26.609Z,945.86
2017-11-12T08:38:26.675Z,945.78
2017-11-12T08:39:26.644Z,945.82
2017-11-12T08:40:26.657Z,945.65
2017-11-12T08:41:26.673Z,945.7
2017-11-12T08:42:26.691Z,945.63
2017-11-12T08:43:26.711Z,945.6
2017-11-12T08:44:26.721Z,945.57
2017-11-12T08:45:26.737Z,945.53
2017-11-12T08:46:26.754Z,945.44
2017-11-12T08:47:26.768Z,945.35
2017-11-12T08:48:26.785Z,945.29
2017-11-12T08:49:26.801Z,945.28
2017-11-12T08:50:26.816Z,945.21
2017-11-12T08:51:26.832Z,945.17
2017-11-12T08:52:26.847Z,945.07
2017-11-12T08:53:26.865Z,945.06
2017-11-12T08:54:26.880Z,944.99
2017-11-12T08:55:26.895Z,944.98
2017-11-12T08:56:26.912Z,944.99
2017-11-12T08:57:26.978Z,945
2017-11-12T08:58:26.954Z,945
2017-11-12T08:59:26.960Z,944.94
2017-11-12T09:00:26.975Z,944.94
2017-11-12T09:01:26.992Z,944.91
2017-11-12T09:02:27.006Z,944.92
2017-11-12T09:03:27.027Z,944.88
2017-11-12T09:04:27.039Z,944.94
2017-11-12T09:05:27.056Z,944.84
2017-11-12T09:06:27.070Z,944.86
2017-11-12T09:07:27.137Z,944.79
2017-11-12T09:08:27.102Z,944.78
2017-11-12T09:09:27.117Z,944.71
2017-11-12T09:10:27.132Z,944.66
2017-11-12T09:11:27.149Z,944.68
2017-11-12T09:12:27.164Z,944.65
2017-11-12T09:13:27.180Z,944.62
2017-11-12T09:14:27.196Z,944.57
2017-11-12T09:15:27.211Z,944.49
2017-11-12T09:16:27.228Z,944.47
2017-11-12T09:17:27.243Z,944.45
2017-11-12T09:18:27.259Z,944.47
2017-11-12T09:19:27.274Z,944.39
2017-11-12T09:20:27.304Z,944.34
2017-11-12T09:21:27.305Z,944.28
2017-11-12T09:22:27.322Z,944.24
2017-11-12T09:23:27.338Z,944.23
2017-11-12T09:24:27.353Z,944.16
2017-11-12T09:25:27.419Z,944.13
2017-11-12T09:26:27.385Z,944.09
2017-11-12T09:27:27.400Z,944.03
2017-11-12T09:28:27.415Z,943.98
2017-11-12T09:29:27.431Z,943.99
2017-11-12T09:30:27.448Z,943.96
2017-11-12T09:31:27.462Z,944
2017-11-12T09:32:27.478Z,943.97
2017-11-12T09:33:27.494Z,944.01
2017-11-12T09:34:27.517Z,943.99
2017-11-12T09:35:27.524Z,943.92
2017-11-12T09:36:27.540Z,943.89
2017-11-12T09:37:27.556Z,943.91
2017-11-12T09:38:27.577Z,943.87
2017-11-12T09:39:27.588Z,943.85
2017-11-12T09:40:27.646Z,943.88
2017-11-12T09:41:27.669Z,943.75
2017-11-12T09:42:27.651Z,943.79
2017-11-12T09:43:27.651Z,943.73
2017-11-12T09:44:27.666Z,943.66
2017-11-12T09:45:27.683Z,943.69
2017-11-12T09:46:27.696Z,943.67
2017-11-12T09:47:27.713Z,943.75
2017-11-12T09:48:27.729Z,943.71
2017-11-12T09:49:27.747Z,943.58
2017-11-12T09:50:27.759Z,943.59
2017-11-12T09:51:27.780Z,943.59
2017-11-12T09:52:27.799Z,943.59
2017-11-12T09:53:27.805Z,943.58
2017-11-12T09:54:27.820Z,943.64
2017-11-12T09:55:27.838Z,943.52
2017-11-12T09:56:27.854Z,943.47
2017-11-12T09:57:27.866Z,943.45
2017-11-12T09:58:27.944Z,943.42
2017-11-12T09:59:27.908Z,943.38
2017-11-12T10:00:27.913Z,943.35
2017-11-12T10:01:27.930Z,943.31
2017-11-12T10:02:27.947Z,943.32
2017-11-12T10:03:27.961Z,943.32
2017-11-12T10:04:27.977Z,943.24
2017-11-12T10:05:27.993Z,943.28
2017-11-12T10:06:28.011Z,943.23
2017-11-12T10:07:28.031Z,943.12
2017-11-12T10:08:28.039Z,943.03
2017-11-12T10:09:28.055Z,942.91
2017-11-12T10:10:28.072Z,943
2017-11-12T10:11:28.086Z,942.9
2017-11-12T10:12:28.102Z,942.89
2017-11-12T10:13:28.168Z,942.96
2017-11-12T10:14:28.135Z,942.93
2017-11-12T10:15:28.150Z,942.92
2017-11-12T10:16:28.164Z,942.9
2017-11-12T10:17:28.180Z,942.86
2017-11-12T10:18:28.198Z,942.8
2017-11-12T10:19:28.212Z,942.75
2017-11-12T10:20:28.228Z,942.75
2017-11-12T10:21:28.244Z,942.67
2017-11-12T10:22:28.259Z,942.63
2017-11-12T10:23:28.274Z,942.53
2017-11-12T10:24:28.292Z,942.55
2017-11-12T10:25:28.306Z,942.45
2017-11-12T10:26:28.321Z,942.42
2017-11-12T10:27:28.337Z,942.46
2017-11-12T10:28:28.355Z,942.39
2017-11-12T10:29:28.419Z,942.34
2017-11-12T10:30:28.384Z,942.28
2017-11-12T10:31:28.400Z,942.22
2017-11-12T10:32:28.416Z,942.17
2017-11-12T10:33:28.436Z,942.13
2017-11-12T10:34:28.446Z,942.05
2017-11-12T10:35:28.469Z,942.04
2017-11-12T10:36:28.478Z,942.04
2017-11-12T10:37:28.495Z,942
2017-11-12T10:38:28.511Z,941.98
2017-11-12T10:39:28.526Z,941.95
2017-11-12T10:40:28.542Z,941.94
2017-11-12T10:41:28.556Z,941.93
2017-11-12T10:42:28.574Z,941.86
2017-11-12T10:43:28.589Z,941.8
2017-11-12T10:44:28.656Z,941.79
2017-11-12T10:45:28.621Z,941.72
2017-11-12T10:46:28.636Z,941.71
2017-11-12T10:47:28.652Z,941.73
2017-11-12T10:48:28.667Z,941.71
2017-11-12T10:49:28.685Z,941.6
2017-11-12T10:50:28.699Z,941.57
2017-11-12T10:51:28.716Z,941.49
2017-11-12T10:52:28.731Z,941.46
2017-11-12T10:53:28.748Z,941.5
2017-11-12T10:54:28.764Z,941.42
2017-11-12T10:55:28.780Z,941.39
2017-11-12T10:56:28.795Z,941.44
2017-11-12T10:57:28.811Z,941.33
2017-11-12T10:58:28.826Z,941.26
2017-11-12T10:59:28.894Z,941.27
2017-11-12T11:00:28.867Z,941.29
2017-11-12T11:01:28.875Z,941.23
2017-11-12T11:02:28.896Z,941.2
2017-11-12T11:03:28.908Z,941.09
2017-11-12T11:04:28.925Z,941.06
2017-11-12T11:05:28.939Z,941.17
2017-11-12T11:06:28.955Z,941.19
2017-11-12T11:07:28.972Z,941.1
2017-11-12T11:08:28.987Z,941
2017-11-12T11:09:29.011Z,940.99
2017-11-12T11:10:29.021Z,940.95
2017-11-12T11:11:29.037Z,940.92
2017-11-12T11:12:29.054Z,941.01
2017-11-12T11:13:29.069Z,941
2017-11-12T11:14:29.134Z,940.91
2017-11-12T11:15:29.102Z,940.94
2017-11-12T11:16:29.118Z,940.74
2017-11-12T11:17:29.140Z,940.62
2017-11-12T11:18:29.150Z,940.5
2017-11-12T11:19:29.167Z,940.55
2017-11-12T11:20:29.182Z,940.64
2017-11-12T11:21:29.198Z,940.62
2017-11-12T11:22:29.214Z,940.61
2017-11-12T11:23:29.230Z,940.62
2017-11-12T11:24:29.245Z,940.62
2017-11-12T11:25:29.267Z,940.55
2017-11-12T11:26:29.279Z,940.49
2017-11-12T11:27:29.294Z,940.55
2017-11-12T11:28:29.312Z,940.47
2017-11-12T11:29:29.386Z,940.5
2017-11-12T11:30:29.345Z,940.42
2017-11-12T11:31:29.360Z,940.45
2017-11-12T11:32:29.378Z,940.41
2017-11-12T11:33:29.392Z,940.38
2017-11-12T11:34:29.414Z,940.32
2017-11-12T11:35:29.425Z,940.32
2017-11-12T11:36:29.440Z,940.22
2017-11-12T11:37:29.462Z,940.25
2017-11-12T11:38:29.475Z,940.21
2017-11-12T11:39:29.492Z,940.19
2017-11-12T11:40:29.508Z,940.14
2017-11-12T11:41:29.526Z,940.14
2017-11-12T11:42:29.543Z,940.1
2017-11-12T11:43:29.560Z,940.12
2017-11-12T11:44:29.575Z,940.05
2017-11-12T11:45:29.591Z,939.96
2017-11-12T11:46:29.609Z,940.01
2017-11-12T11:47:29.626Z,939.96
2017-11-12T11:48:29.693Z,939.88
2017-11-12T11:49:29.660Z,939.86
2017-11-12T11:50:29.677Z,939.81
2017-11-12T11:51:29.694Z,939.81
2017-11-12T11:52:29.711Z,939.83
2017-11-12T11:53:29.726Z,939.77
2017-11-12T11:54:29.769Z,939.72
2017-11-12T11:55:29.761Z,939.69
2017-11-12T11:56:29.779Z,939.68
2017-11-12T11:57:29.795Z,939.65
2017-11-12T11:58:29.814Z,939.59
2017-11-12T11:59:29.829Z,939.62
2017-11-12T12:00:29.847Z,939.57
2017-11-12T12:01:29.863Z,939.52
2017-11-12T12:02:29.879Z,939.5
2017-11-12T12:03:29.897Z,939.49
2017-11-12T12:04:29.915Z,939.53
2017-11-12T12:05:29.988Z,939.46
2017-11-12T12:06:29.949Z,939.44
2017-11-12T12:07:29.966Z,939.37
2017-11-12T12:08:29.982Z,939.44
2017-11-12T12:09:30.000Z,939.36
2017-11-12T12:10:30.017Z,939.36
2017-11-12T12:11:30.034Z,939.33
2017-11-12T12:12:30.050Z,939.21
2017-11-12T12:13:30.069Z,939.14
2017-11-12T12:14:30.086Z,939.18
2017-11-12T12:15:30.101Z,939.07
2017-11-12T12:16:30.127Z,939.03
2017-11-12T12:17:30.135Z,939.01
2017-11-12T12:18:30.154Z,939.02
2017-11-12T12:19:30.170Z,938.87
2017-11-12T12:20:30.238Z,938.93
2017-11-12T12:21:30.217Z,938.87
2017-11-12T12:22:30.222Z,938.91
2017-11-12T12:23:30.238Z,938.9
2017-11-12T12:24:30.256Z,938.88
2017-11-12T12:25:30.272Z,938.9
2017-11-12T12:26:30.289Z,939
2017-11-12T12:27:30.306Z,938.79
2017-11-12T12:28:30.325Z,938.76
2017-11-12T12:29:30.340Z,938.76
2017-11-12T12:30:30.358Z,938.76
2017-11-12T12:31:30.375Z,938.65