createdAt,value
2022-08-12T00:01:11.580Z,18.53
2022-08-12T00:04:00.918Z,18.44
2022-08-12T00:06:52.387Z,18.36
2022-08-12T00:09:42.388Z,18.34
2022-08-12T00:12:32.152Z,18.25
2022-08-12T00:15:23.022Z,18.26
2022-08-12T00:18:12.824Z,18.21
2022-08-12T00:21:02.656Z,18.24
2022-08-12T00:23:53.147Z,18.19
2022-08-12T00:26:42.687Z,18.19
2022-08-12T00:29:32.464Z,18.15
2022-08-12T00:32:36.149Z,18.11
2022-08-12T00:35:13.475Z,18.09
2022-08-12T00:38:03.243Z,18.04
2022-08-12T00:40:53.684Z,17.99
2022-08-12T00:43:27.701Z,17.94
2022-08-12T00:46:17.242Z,17.92
2022-08-12T00:48:50.584Z,17.90
2022-08-12T00:51:23.988Z,17.88
2022-08-12T00:53:57.784Z,17.87
2022-08-12T00:56:30.721Z,17.85
2022-08-12T00:59:04.767Z,17.82
2022-08-12T01:02:02.518Z,17.83
2022-08-12T01:04:31.439Z,17.82
2022-08-12T01:07:23.616Z,17.77
2022-08-12T01:10:14.072Z,17.76
2022-08-12T01:12:46.659Z,17.74
2022-08-12T01:15:19.687Z,17.74
2022-08-12T01:17:52.397Z,17.77
2022-08-12T01:20:30.108Z,17.74
2022-08-12T01:23:38.071Z,17.71
2022-08-12T01:26:13.377Z,17.67
2022-08-12T01:28:48.500Z,17.63
2022-08-12T01:31:23.324Z,17.60
2022-08-12T01:34:04.751Z,17.60
2022-08-12T01:36:44.479Z,17.61
2022-08-12T01:39:18.732Z,17.62
2022-08-12T01:41:54.021Z,17.59
2022-08-12T01:44:27.414Z,17.59
2022-08-12T01:47:35.441Z,17.60
2022-08-12T01:50:34.714Z,17.60
2022-08-12T01:53:11.244Z,17.62
2022-08-12T01:55:48.661Z,17.60
2022-08-12T01:58:37.051Z,17.58
2022-08-12T02:01:12.332Z,17.55
2022-08-12T02:04:29.226Z,17.54
2022-08-12T02:07:44.384Z,17.58
2022-08-12T02:11:05.280Z,17.57
2022-08-12T02:14:05.605Z,17.55
2022-08-12T02:16:51.978Z,17.55
2022-08-12T02:19:48.837Z,17.57
2022-08-12T02:22:33.958Z,17.63
2022-08-12T02:25:24.189Z,17.68
2022-08-12T02:27:57.644Z,17.69
2022-08-12T02:30:35.346Z,17.71
2022-08-12T02:33:08.063Z,17.73
2022-08-12T02:35:40.438Z,17.80
2022-08-12T02:38:13.405Z,17.85
2022-08-12T02:40:48.909Z,17.91
2022-08-12T02:43:48.824Z,17.98
2022-08-12T02:46:35.224Z,18.04
2022-08-12T02:49:14.739Z,18.10
2022-08-12T02:51:46.906Z,18.16
2022-08-12T02:54:19.170Z,18.23
2022-08-12T02:56:52.505Z,18.27
2022-08-12T02:59:27.186Z,18.34
2022-08-12T03:02:03.192Z,18.39
2022-08-12T03:04:43.912Z,18.45
2022-08-12T03:07:40.621Z,18.51
2022-08-12T03:10:16.170Z,18.58
2022-08-12T03:12:49.884Z,18.68
2022-08-12T03:15:23.037Z,18.77
2022-08-12T03:18:25.586Z,18.85
2022-08-12T03:20:40.931Z,18.90
2022-08-12T03:23:19.344Z,18.98
2022-08-12T03:25:49.982Z,19.03
2022-08-12T03:28:40.493Z,19.10
2022-08-12T03:31:12.537Z,19.17
2022-08-12T03:34:00.520Z,19.26
2022-08-12T03:36:22.161Z,19.37
2022-08-12T03:39:03.079Z,19.43
2022-08-12T03:41:39.947Z,19.53
2022-08-12T03:44:42.188Z,19.59
2022-08-12T03:47:34.743Z,19.67
2022-08-12T03:50:24.960Z,19.77
2022-08-12T03:53:14.789Z,19.85
2022-08-12T03:56:04.198Z,19.96
2022-08-12T03:58:54.296Z,20.04
2022-08-12T04:01:26.649Z,20.10
2022-08-12T04:03:59.130Z,20.18
2022-08-12T04:06:34.894Z,20.26
2022-08-12T04:09:16.178Z,20.33
2022-08-12T04:11:59.392Z,20.41
2022-08-12T04:14:31.761Z,20.51
2022-08-12T04:17:04.494Z,20.63
2022-08-12T04:19:37.720Z,20.70
2022-08-12T04:22:11.789Z,20.77
2022-08-12T04:24:48.841Z,20.86
2022-08-12T04:27:18.341Z,20.95
2022-08-12T04:30:30.427Z,21.03
2022-08-12T04:32:26.223Z,21.10
2022-08-12T04:34:59.199Z,21.19
2022-08-12T04:38:00.369Z,21.27
2022-08-12T04:40:09.924Z,21.37
2022-08-12T04:42:42.350Z,21.45
2022-08-12T04:45:14.495Z,21.56
2022-08-12T04:47:49.115Z,21.67
2022-08-12T04:50:27.222Z,21.80
2022-08-12T04:52:57.591Z,21.90
2022-08-12T04:55:30.613Z,21.96
2022-08-12T04:58:03.288Z,22.05
2022-08-12T05:00:38.183Z,22.13
2022-08-12T05:03:10.343Z,22.24
2022-08-12T05:05:44.051Z,22.35
2022-08-12T05:08:18.441Z,22.47
2022-08-12T05:10:51.063Z,22.56
2022-08-12T05:13:25.775Z,22.66
2022-08-12T05:16:04.067Z,22.77
2022-08-12T05:18:32.998Z,22.85
2022-08-12T05:21:07.643Z,22.94
2022-08-12T05:23:41.072Z,23.14
2022-08-12T05:26:14.157Z,23.13
2022-08-12T05:28:46.366Z,23.20
2022-08-12T05:31:42.518Z,23.28
2022-08-12T05:33:53.133Z,23.33
2022-08-12T05:36:25.729Z,23.39
2022-08-12T05:38:57.980Z,23.45
2022-08-12T05:41:36.366Z,23.53
2022-08-12T05:44:12.803Z,23.62
2022-08-12T05:46:45.140Z,23.71
2022-08-12T05:49:17.703Z,23.76
2022-08-12T05:51:49.936Z,23.90
2022-08-12T05:54:47.357Z,23.98
2022-08-12T05:56:56.130Z,24.07
2022-08-12T05:59:28.648Z,23.96
2022-08-12T06:02:12.302Z,24.25
2022-08-12T06:04:36.856Z,24.36
2022-08-12T06:07:37.318Z,24.44
2022-08-12T06:09:44.865Z,24.53
2022-08-12T06:12:18.122Z,24.58
2022-08-12T06:14:50.709Z,24.70
2022-08-12T06:17:23.190Z,24.99
2022-08-12T06:20:25.712Z,25.60
2022-08-12T06:22:29.412Z,26.29
2022-08-12T06:25:01.821Z,26.99
2022-08-12T06:27:34.967Z,27.58
2022-08-12T06:30:14.246Z,28.14
2022-08-12T06:32:51.687Z,28.74
2022-08-12T06:35:23.824Z,29.06
2022-08-12T06:37:57.875Z,29.04
2022-08-12T06:40:48.332Z,29.38
2022-08-12T06:43:21.387Z,30.10
2022-08-12T06:45:53.788Z,30.30
2022-08-12T06:48:29.052Z,30.19
2022-08-12T06:51:03.306Z,29.90
2022-08-12T06:53:36.855Z,29.54
2022-08-12T06:56:12.536Z,29.37
2022-08-12T06:58:45.378Z,29.15
2022-08-12T07:01:19.196Z,28.98
2022-08-12T07:03:53.670Z,28.66
2022-08-12T07:06:27.035Z,28.54
2022-08-12T07:08:59.853Z,28.21
2022-08-12T07:11:34.059Z,27.80
2022-08-12T07:14:12.276Z,27.56
2022-08-12T07:16:55.823Z,27.44
2022-08-12T07:19:45.116Z,27.36
2022-08-12T07:22:05.961Z,27.23
2022-08-12T07:24:38.824Z,27.16
2022-08-12T07:27:11.907Z,27.05
2022-08-12T07:29:58.287Z,26.98
2022-08-12T07:32:21.573Z,26.87
2022-08-12T07:34:54.806Z,26.84
2022-08-12T07:37:27.650Z,26.76
2022-08-12T07:40:01.408Z,26.71
2022-08-12T07:42:34.698Z,26.61
2022-08-12T07:45:09.596Z,26.67
2022-08-12T07:47:45.989Z,26.65
2022-08-12T07:50:23.966Z,26.67
2022-08-12T07:52:56.301Z,26.65
2022-08-12T07:55:29.690Z,26.64
2022-08-12T07:58:03.292Z,26.65
2022-08-12T08:00:38.807Z,26.52
2022-08-12T08:03:13.635Z,26.46
2022-08-12T08:05:49.700Z,26.46
2022-08-12T08:08:25.197Z,26.51
2022-08-12T08:11:18.281Z,26.49
2022-08-12T08:13:51.087Z,26.48
2022-08-12T08:16:24.598Z,26.44
2022-08-12T08:18:58.893Z,26.47
2022-08-12T08:21:33.058Z,26.48
2022-08-12T08:24:17.435Z,26.68
2022-08-12T08:26:52.678Z,26.46
2022-08-12T08:29:26.132Z,26.45
2022-08-12T08:32:00.682Z,26.43
2022-08-12T08:34:54.439Z,26.39
2022-08-12T08:37:10.837Z,26.41
2022-08-12T08:39:45.122Z,26.40
2022-08-12T08:42:38.843Z,26.45
2022-08-12T08:45:13.844Z,26.57
2022-08-12T08:47:47.969Z,26.60
2022-08-12T08:50:20.892Z,26.57
2022-08-12T08:52:53.741Z,26.60
2022-08-12T08:55:42.410Z,26.57
2022-08-12T08:58:01.934Z,26.58
2022-08-12T09:00:35.128Z,26.60
2022-08-12T09:04:21.099Z,26.68
2022-08-12T09:06:02.409Z,26.74
2022-08-12T09:10:59.586Z,26.64
2022-08-12T09:14:10.943Z,26.72
2022-08-12T09:16:07.236Z,26.79
2022-08-12T09:18:41.212Z,26.81
2022-08-12T09:21:21.270Z,26.92
2022-08-12T09:24:06.007Z,27.03
2022-08-12T09:26:33.938Z,27.07
2022-08-12T09:29:12.267Z,27.12
2022-08-12T09:32:07.314Z,27.23
2022-08-12T09:34:28.445Z,27.27
2022-08-12T09:37:00.767Z,27.28
2022-08-12T09:40:07.932Z,27.25
2022-08-12T09:42:41.049Z,27.27
2022-08-12T09:45:23.602Z,27.24
2022-08-12T09:47:59.011Z,27.28
2022-08-12T09:50:30.833Z,27.30
2022-08-12T09:53:14.992Z,27.38
2022-08-12T09:56:07.015Z,27.41
2022-08-12T09:58:57.316Z,27.52
2022-08-12T10:01:14.891Z,27.58
2022-08-12T10:03:55.578Z,27.59
2022-08-12T10:06:32.003Z,27.55
2022-08-12T10:08:58.287Z,27.52
2022-08-12T10:12:12.038Z,27.50
2022-08-12T10:14:33.342Z,27.38
2022-08-12T10:16:59.395Z,27.41
2022-08-12T10:19:36.548Z,27.30
2022-08-12T10:22:16.447Z,27.35
2022-08-12T10:24:40.692Z,27.55
2022-08-12T10:28:00.768Z,27.56
2022-08-12T10:30:39.565Z,27.65
2022-08-12T10:33:02.557Z,27.62
2022-08-12T10:35:17.793Z,27.67
2022-08-12T10:38:37.601Z,27.75
2022-08-12T10:40:31.436Z,27.85
2022-08-12T10:43:19.778Z,27.93
2022-08-12T10:45:57.209Z,28.05
2022-08-12T10:48:34.239Z,28.04
2022-08-12T10:52:02.982Z,28.05
2022-08-12T10:53:46.264Z,28.03
2022-08-12T10:56:21.551Z,28.07
2022-08-12T10:58:55.962Z,28.06
2022-08-12T11:04:16.679Z,28.02
2022-08-12T11:04:22.960Z,28.17
2022-08-12T11:07:07.262Z,28.04
2022-08-12T11:09:17.859Z,27.99
2022-08-12T11:12:35.332Z,28.03
2022-08-12T11:14:49.764Z,28.13
2022-08-12T11:17:43.847Z,28.18
2022-08-12T11:19:47.880Z,28.17
2022-08-12T11:22:24.150Z,28.15
2022-08-12T11:24:55.329Z,28.10
2022-08-12T11:27:29.514Z,28.24
2022-08-12T11:30:05.685Z,28.52
2022-08-12T11:32:39.033Z,28.47
2022-08-12T11:35:11.716Z,29.81
2022-08-12T11:37:59.248Z,30.88
2022-08-12T11:42:52.211Z,32.00
2022-08-12T11:45:25.407Z,31.55
2022-08-12T11:48:02.151Z,31.05
2022-08-12T11:50:35.161Z,30.51
2022-08-12T11:53:57.284Z,30.13
2022-08-12T11:55:46.723Z,29.99
2022-08-12T11:59:34.795Z,30.09
2022-08-12T12:03:44.227Z,30.65
2022-08-12T12:06:04.814Z,31.62
2022-08-12T12:08:42.637Z,32.54
2022-08-12T12:11:13.427Z,33.96
2022-08-12T12:14:08.891Z,35.47
2022-08-12T12:16:21.894Z,37.34
2022-08-12T12:18:55.526Z,39.23
2022-08-12T12:21:46.968Z,40.24
2022-08-12T12:24:03.334Z,41.60
2022-08-12T12:26:38.485Z,41.55
2022-08-12T12:30:17.771Z,42.38
2022-08-12T12:32:10.249Z,43.47
2022-08-12T12:34:30.363Z,44.42
2022-08-12T12:36:56.469Z,45.46
2022-08-12T12:39:54.843Z,46.68
2022-08-12T12:42:42.470Z,47.13
2022-08-12T12:44:50.750Z,47.59
2022-08-12T12:47:17.835Z,47.83
2022-08-12T12:49:53.768Z,47.94
2022-08-12T12:52:26.704Z,47.94
2022-08-12T12:55:00.162Z,48.21
2022-08-12T12:57:59.101Z,48.94
2022-08-12T13:00:18.077Z,49.63
2022-08-12T13:02:55.689Z,49.95
2022-08-12T13:05:42.674Z,50.09
2022-08-12T13:08:35.451Z,50.15
2022-08-12T13:11:05.907Z,50.39
2022-08-12T13:14:07.357Z,52.63
2022-08-12T13:16:18.629Z,51.08
2022-08-12T13:18:50.713Z,51.20
2022-08-12T13:21:33.064Z,51.27
2022-08-12T13:23:58.794Z,51.29
2022-08-12T13:26:34.549Z,51.26
2022-08-12T13:29:11.348Z,51.53
2022-08-12T13:31:46.448Z,51.99
2022-08-12T13:34:29.627Z,52.06
2022-08-12T13:36:52.034Z,51.52
2022-08-12T13:39:25.554Z,51.09
2022-08-12T13:42:00.120Z,50.79
2022-08-12T13:44:35.481Z,50.64
2022-08-12T13:47:18.665Z,50.60
2022-08-12T13:49:54.134Z,50.09
2022-08-12T13:52:18.729Z,50.02
2022-08-12T13:54:56.313Z,49.81
2022-08-12T13:57:27.402Z,49.76
2022-08-12T14:00:01.964Z,50.15
2022-08-12T14:02:38.580Z,50.27
2022-08-12T14:05:31.384Z,50.15
2022-08-12T14:07:55.248Z,49.76
2022-08-12T14:10:38.202Z,49.43
2022-08-12T14:13:17.115Z,49.33
2022-08-12T14:15:53.559Z,49.63
2022-08-12T14:18:29.287Z,48.93
2022-08-12T14:21:04.939Z,49.14
2022-08-12T14:24:05.080Z,49.40
2022-08-12T14:26:19.963Z,49.44
2022-08-12T14:28:57.285Z,49.75
2022-08-12T14:31:31.987Z,49.38
2022-08-12T14:34:05.314Z,48.89
2022-08-12T14:36:38.780Z,48.33
2022-08-12T14:39:13.746Z,48.24
2022-08-12T14:41:50.272Z,48.10
2022-08-12T14:44:57.970Z,48.33
2022-08-12T14:46:59.386Z,48.38
2022-08-12T14:50:41.399Z,48.27
2022-08-12T14:53:04.582Z,48.28
2022-08-12T14:57:20.026Z,47.93
2022-08-12T15:00:00.981Z,48.15
2022-08-12T15:02:34.722Z,48.18
2022-08-12T15:05:08.271Z,48.18
2022-08-12T15:07:48.905Z,49.96
2022-08-12T15:10:31.726Z,47.23
2022-08-12T15:12:53.340Z,44.52
2022-08-12T15:15:29.605Z,41.76
2022-08-12T15:18:02.611Z,39.35
2022-08-12T15:20:37.682Z,37.46
2022-08-12T15:23:17.365Z,36.01
2022-08-12T15:25:48.080Z,34.81
2022-08-12T15:28:26.900Z,33.87
2022-08-12T15:31:01.001Z,32.99
2022-08-12T15:33:45.515Z,32.30
2022-08-12T15:36:11.542Z,31.73
2022-08-12T15:38:44.190Z,31.19
2022-08-12T15:41:19.298Z,31.43
2022-08-12T15:44:36.662Z,30.53
2022-08-12T15:46:30.364Z,30.18
2022-08-12T15:49:16.873Z,29.86
2022-08-12T15:51:58.293Z,29.61
2022-08-12T15:54:33.104Z,29.36
2022-08-12T15:56:50.335Z,29.16
2022-08-12T15:59:32.653Z,28.96
2022-08-12T16:01:58.689Z,28.81
2022-08-12T16:04:32.093Z,28.64
2022-08-12T16:07:09.166Z,28.48
2022-08-12T16:09:56.094Z,28.36
2022-08-12T16:12:15.557Z,28.23
2022-08-12T16:14:50.373Z,28.09
2022-08-12T16:17:26.026Z,28.00
2022-08-12T16:20:02.831Z,27.90
2022-08-12T16:22:34.008Z,27.74
2022-08-12T16:25:08.011Z,27.65
2022-08-12T16:27:42.629Z,27.53
2022-08-12T16:30:17.040Z,27.38
2022-08-12T16:32:53.768Z,27.29
2022-08-12T16:35:30.479Z,27.19
2022-08-12T16:38:24.591Z,27.09
2022-08-12T16:40:46.218Z,27.00
2022-08-12T16:43:33.828Z,26.90
2022-08-12T16:46:32.134Z,26.77
2022-08-12T16:48:45.201Z,26.63
2022-08-12T16:51:19.927Z,26.47
2022-08-12T16:53:54.723Z,26.37
2022-08-12T16:56:29.070Z,26.24
2022-08-12T16:59:02.820Z,26.12
2022-08-12T17:01:37.800Z,26.02
2022-08-12T17:04:11.785Z,25.94
2022-08-12T17:06:44.642Z,25.87
2022-08-12T17:09:18.411Z,25.80
2022-08-12T17:11:53.146Z,25.68
2022-08-12T17:14:26.221Z,25.61
2022-08-12T17:17:01.634Z,25.50
2022-08-12T17:20:28.643Z,25.41
2022-08-12T17:22:13.073Z,25.34
2022-08-12T17:24:54.419Z,25.23
2022-08-12T17:27:23.312Z,25.14
2022-08-12T17:30:00.562Z,25.08
2022-08-12T17:32:34.038Z,25.00
2022-08-12T17:35:37.298Z,24.94
2022-08-12T17:38:07.475Z,24.88
2022-08-12T17:40:44.528Z,24.81
2022-08-12T17:43:55.687Z,24.76
2022-08-12T17:45:58.972Z,24.68
2022-08-12T17:48:35.205Z,24.62
2022-08-12T17:51:10.661Z,24.55
2022-08-12T17:54:12.464Z,24.48
2022-08-12T17:56:25.455Z,24.45
2022-08-12T17:58:59.222Z,24.41
2022-08-12T18:01:34.885Z,24.35
2022-08-12T18:04:23.432Z,24.30
2022-08-12T18:06:49.191Z,24.22
2022-08-12T18:09:19.549Z,24.17
2022-08-12T18:12:11.403Z,24.13
2022-08-12T18:14:47.589Z,24.07
2022-08-12T18:17:21.542Z,24.03
2022-08-12T18:20:06.698Z,24.02
2022-08-12T18:22:32.812Z,23.99
2022-08-12T18:26:14.281Z,23.94
2022-08-12T18:27:47.015Z,23.97
2022-08-12T18:30:29.032Z,23.98
2022-08-12T18:32:58.587Z,24.14
2022-08-12T18:35:46.257Z,23.99
2022-08-12T18:38:02.335Z,23.94
2022-08-12T18:40:59.481Z,24.03
2022-08-12T18:43:59.553Z,23.89
2022-08-12T18:46:16.549Z,23.85
2022-08-12T18:48:52.655Z,23.80
2022-08-12T18:51:46.001Z,23.73
2022-08-12T18:54:06.575Z,23.66
2022-08-12T18:56:39.343Z,23.63
2022-08-12T18:59:14.408Z,23.57
2022-08-12T19:02:21.897Z,23.54
2022-08-12T19:04:31.514Z,23.54
2022-08-12T19:07:05.328Z,23.49
2022-08-12T19:09:57.792Z,23.46
2022-08-12T19:12:31.369Z,23.40
2022-08-12T19:15:05.485Z,23.38
2022-08-12T19:17:47.446Z,23.31
2022-08-12T19:20:14.914Z,23.26
2022-08-12T19:22:59.641Z,23.20
2022-08-12T19:25:23.971Z,23.13
2022-08-12T19:27:59.731Z,23.05
2022-08-12T19:30:45.604Z,22.97
2022-08-12T19:33:21.879Z,22.92
2022-08-12T19:36:23.861Z,22.89
2022-08-12T19:38:31.504Z,22.87
2022-08-12T19:41:08.533Z,22.83
2022-08-12T19:44:00.703Z,22.78
2022-08-12T19:46:18.202Z,22.75
2022-08-12T19:48:58.645Z,22.74
2022-08-12T19:51:36.498Z,22.68
2022-08-12T19:54:10.290Z,22.77
2022-08-12T19:56:46.613Z,22.65
2022-08-12T19:59:42.941Z,22.63
2022-08-12T20:02:14.406Z,22.62
2022-08-12T20:06:03.929Z,22.58
2022-08-12T20:07:34.560Z,22.57
2022-08-12T20:10:06.771Z,22.57
2022-08-12T20:13:10.210Z,22.55
2022-08-12T20:15:15.311Z,22.58
2022-08-12T20:18:03.306Z,22.58
2022-08-12T20:20:36.207Z,22.58
2022-08-12T20:23:08.949Z,22.56
2022-08-12T20:25:52.620Z,22.55
2022-08-12T20:28:15.568Z,22.54
2022-08-12T20:30:59.404Z,22.53
2022-08-12T20:33:50.399Z,22.54
2022-08-12T20:36:14.345Z,22.52
2022-08-12T20:38:34.435Z,22.50
2022-08-12T20:41:16.647Z,22.51
2022-08-12T20:43:42.173Z,22.49
2022-08-12T20:46:15.673Z,22.46
2022-08-12T20:48:54.958Z,22.44
2022-08-12T20:51:23.724Z,22.42
2022-08-12T20:54:00.209Z,22.45
2022-08-12T20:56:35.172Z,22.46
2022-08-12T20:59:19.853Z,22.46
2022-08-12T21:01:53.735Z,22.40
2022-08-12T21:04:43.721Z,22.37
2022-08-12T21:07:16.096Z,22.30
2022-08-12T21:09:51.153Z,22.29
2022-08-12T21:12:32.984Z,22.18
2022-08-12T21:15:23.057Z,22.12
2022-08-12T21:18:11.221Z,22.03
2022-08-12T21:20:37.095Z,21.96
2022-08-12T21:23:10.008Z,21.92
2022-08-12T21:25:45.377Z,21.84
2022-08-12T21:28:18.127Z,21.80
2022-08-12T21:31:10.881Z,21.76
2022-08-12T21:33:25.809Z,21.73
2022-08-12T21:36:02.873Z,21.68
2022-08-12T21:38:39.352Z,21.66
2022-08-12T21:41:15.924Z,21.62
2022-08-12T21:43:48.766Z,21.59
2022-08-12T21:46:35.260Z,21.54
2022-08-12T21:48:57.600Z,21.50
2022-08-12T21:51:49.767Z,21.45
2022-08-12T21:54:07.434Z,21.40
2022-08-12T21:56:35.705Z,21.40
2022-08-12T21:59:14.487Z,21.39
2022-08-12T22:01:48.567Z,21.42
2022-08-12T22:04:34.938Z,21.39
2022-08-12T22:07:07.952Z,21.46
2022-08-12T22:09:43.116Z,21.33
2022-08-12T22:12:33.178Z,21.29
2022-08-12T22:15:07.727Z,21.27
2022-08-12T22:17:49.548Z,21.23
2022-08-12T22:20:17.373Z,21.31
2022-08-12T22:22:56.199Z,21.15
2022-08-12T22:25:26.734Z,21.10
2022-08-12T22:28:15.819Z,21.07
2022-08-12T22:31:05.333Z,21.03
2022-08-12T22:33:53.951Z,20.99
2022-08-12T22:36:25.390Z,20.94
2022-08-12T22:38:59.133Z,20.95
2022-08-12T22:41:48.798Z,20.90
2022-08-12T22:44:52.782Z,20.85
2022-08-12T22:47:53.261Z,20.78
2022-08-12T22:50:07.977Z,20.75
2022-08-12T22:52:41.965Z,20.67
2022-08-12T22:55:16.011Z,20.58
2022-08-12T22:57:55.124Z,20.57
2022-08-12T23:00:27.772Z,20.50
2022-08-12T23:03:03.486Z,20.45
2022-08-12T23:05:57.654Z,20.37
2022-08-12T23:08:13.858Z,20.33
2022-08-12T23:10:47.070Z,20.28
2022-08-12T23:13:43.564Z,20.24
2022-08-12T23:16:18.094Z,20.20
2022-08-12T23:18:49.676Z,20.15
2022-08-12T23:21:23.823Z,20.11
2022-08-12T23:24:10.134Z,20.10
2022-08-12T23:26:48.983Z,20.04
2022-08-12T23:29:29.428Z,19.98
2022-08-12T23:32:02.885Z,19.93
2022-08-12T23:34:37.367Z,19.87
2022-08-12T23:37:11.303Z,19.82
2022-08-12T23:40:13.829Z,19.77
2022-08-12T23:42:19.438Z,19.73
2022-08-12T23:44:53.303Z,19.70
2022-08-12T23:47:25.511Z,19.66
2022-08-12T23:50:02.286Z,19.65
2022-08-12T23:52:34.577Z,19.61
2022-08-12T23:55:25.195Z,19.72
2022-08-12T23:57:51.039Z,19.56
