createdAt,value
2023-05-05T00:00:49.902Z,17.4650
2023-05-05T00:01:52.355Z,17.4402
2023-05-05T00:02:54.866Z,17.4181
2023-05-05T00:03:57.574Z,17.3934
2023-05-05T00:05:00.008Z,17.3680
2023-05-05T00:06:02.459Z,17.3493
2023-05-05T00:07:04.909Z,17.3275
2023-05-05T00:08:07.577Z,17.3057
2023-05-05T00:09:10.054Z,17.2904
2023-05-05T00:10:12.486Z,17.2803
2023-05-05T00:11:15.259Z,17.2647
2023-05-05T00:12:17.761Z,17.2369
2023-05-05T00:13:20.364Z,17.1928
2023-05-05T00:14:22.811Z,17.1517
2023-05-05T00:15:25.289Z,17.1124
2023-05-05T00:16:28.047Z,17.0682
2023-05-05T00:17:30.516Z,17.0219
2023-05-05T00:18:33.019Z,16.9730
2023-05-05T00:19:35.473Z,16.9250
2023-05-05T00:20:37.953Z,16.8786
2023-05-05T00:21:40.429Z,16.8430
2023-05-05T00:22:42.930Z,16.8202
2023-05-05T00:23:45.406Z,16.7922
2023-05-05T00:24:47.902Z,16.7684
2023-05-05T00:25:50.773Z,16.7475
2023-05-05T00:26:53.276Z,16.7285
2023-05-05T00:27:55.783Z,16.7046
2023-05-05T00:28:58.280Z,16.6673
2023-05-05T00:30:00.780Z,16.6376
2023-05-05T00:31:03.283Z,16.6255
2023-05-05T00:32:05.787Z,16.6196
2023-05-05T00:33:08.353Z,16.6210
2023-05-05T00:34:10.898Z,16.6230
2023-05-05T00:35:13.392Z,16.6248
2023-05-05T00:36:15.861Z,16.6244
2023-05-05T00:37:18.371Z,16.6178
2023-05-05T00:38:21.101Z,16.5966
2023-05-05T00:39:23.613Z,16.5826
2023-05-05T00:40:26.134Z,16.5699
2023-05-05T00:41:28.681Z,16.5515
2023-05-05T00:42:31.202Z,16.5361
2023-05-05T00:43:33.766Z,16.5086
2023-05-05T00:44:36.306Z,16.4815
2023-05-05T00:45:38.796Z,16.4599
2023-05-05T00:46:41.435Z,16.4489
2023-05-05T00:47:43.941Z,16.4429
2023-05-05T00:48:46.419Z,16.4316
2023-05-05T00:49:48.916Z,16.4182
2023-05-05T00:50:51.388Z,16.4069
2023-05-05T00:51:53.840Z,16.3932
2023-05-05T00:52:56.317Z,16.3672
2023-05-05T00:53:58.823Z,16.3133
2023-05-05T00:55:01.318Z,16.2623
2023-05-05T00:56:03.762Z,16.2346
2023-05-05T00:57:06.219Z,16.2235
2023-05-05T00:58:08.686Z,16.2173
2023-05-05T00:59:11.148Z,16.2145
2023-05-05T01:00:13.631Z,16.2137
2023-05-05T01:01:16.100Z,16.2101
2023-05-05T01:02:18.539Z,16.2088
2023-05-05T01:03:21.051Z,16.2159
2023-05-05T01:04:23.550Z,16.2223
2023-05-05T01:05:25.974Z,16.2178
2023-05-05T01:06:28.462Z,16.2016
2023-05-05T01:07:30.907Z,16.1800
2023-05-05T01:08:33.373Z,16.1584
2023-05-05T01:09:35.893Z,16.1347
2023-05-05T01:10:38.325Z,16.1122
2023-05-05T01:11:40.824Z,16.0998
2023-05-05T01:12:43.333Z,16.0967
2023-05-05T01:13:45.797Z,16.0994
2023-05-05T01:14:48.268Z,16.0976
2023-05-05T01:15:50.773Z,16.0847
2023-05-05T01:16:53.197Z,16.0558
2023-05-05T01:17:55.699Z,16.0370
2023-05-05T01:18:58.185Z,16.0188
2023-05-05T01:20:00.745Z,15.9904
2023-05-05T01:21:03.224Z,15.9658
2023-05-05T01:22:05.700Z,15.9316
2023-05-05T01:23:08.178Z,15.9064
2023-05-05T01:24:10.917Z,15.8877
2023-05-05T01:25:13.364Z,15.8758
2023-05-05T01:26:15.788Z,15.8550
2023-05-05T01:27:18.257Z,15.8383
2023-05-05T01:28:20.739Z,15.8167
2023-05-05T01:29:23.242Z,15.7769
2023-05-05T01:30:25.709Z,15.7413
2023-05-05T01:31:28.248Z,15.7217
2023-05-05T01:32:30.716Z,15.7074
2023-05-05T01:33:33.109Z,15.6976
2023-05-05T01:34:35.628Z,15.6965
2023-05-05T01:35:38.075Z,15.6896
2023-05-05T01:36:40.528Z,15.6789
2023-05-05T01:37:43.020Z,15.6643
2023-05-05T01:38:45.711Z,15.6549
2023-05-05T01:39:48.166Z,15.6435
2023-05-05T01:40:50.635Z,15.6356
2023-05-05T01:41:53.066Z,15.6272
2023-05-05T01:42:55.565Z,15.6160
2023-05-05T01:43:58.038Z,15.6000
2023-05-05T01:45:00.509Z,15.5856
2023-05-05T01:46:03.236Z,15.5715
2023-05-05T01:47:05.741Z,15.5580
2023-05-05T01:48:08.189Z,15.5432
2023-05-05T01:49:10.648Z,15.5284
2023-05-05T01:50:13.112Z,15.5162
2023-05-05T01:51:15.573Z,15.5068
2023-05-05T01:52:18.044Z,15.5055
2023-05-05T01:53:20.740Z,15.5031
2023-05-05T01:54:23.185Z,15.4996
2023-05-05T01:55:25.645Z,15.5001
2023-05-05T01:56:28.366Z,15.4973
2023-05-05T01:57:30.815Z,15.4952
2023-05-05T01:58:33.517Z,15.4939
2023-05-05T01:59:36.014Z,15.4923
2023-05-05T02:00:38.494Z,15.4870
2023-05-05T02:01:41.057Z,15.4752
2023-05-05T02:02:43.576Z,15.4618
2023-05-05T02:03:46.128Z,15.4524
2023-05-05T02:04:48.600Z,15.4443
2023-05-05T02:05:51.388Z,15.4364
2023-05-05T02:06:53.837Z,15.4240
2023-05-05T02:07:56.329Z,15.4156
2023-05-05T02:08:58.838Z,15.4082
2023-05-05T02:10:01.357Z,15.3990
2023-05-05T02:11:03.915Z,15.3944
2023-05-05T02:12:06.416Z,15.4005
2023-05-05T02:13:09.016Z,15.4037
2023-05-05T02:14:11.762Z,15.3961
2023-05-05T02:15:14.281Z,15.3874
2023-05-05T02:16:16.901Z,15.3797
2023-05-05T02:17:19.472Z,15.3768
2023-05-05T02:18:21.949Z,15.3767
2023-05-05T02:19:22.321Z,15.3757
2023-05-05T02:20:24.848Z,15.3647
2023-05-05T02:21:27.684Z,15.3510
2023-05-05T02:22:30.140Z,15.3436
2023-05-05T02:23:32.683Z,15.3383
2023-05-05T02:24:35.170Z,15.3325
2023-05-05T02:25:37.638Z,15.3268
2023-05-05T02:26:40.400Z,15.3164
2023-05-05T02:27:42.872Z,15.2837
2023-05-05T02:28:45.633Z,15.2451
2023-05-05T02:29:48.080Z,15.2304
2023-05-05T02:30:50.745Z,15.2195
2023-05-05T02:31:53.472Z,15.2010
2023-05-05T02:32:55.979Z,15.1936
2023-05-05T02:33:58.782Z,15.1871
2023-05-05T02:35:01.254Z,15.1868
2023-05-05T02:36:03.959Z,15.1952
2023-05-05T02:37:06.411Z,15.2018
2023-05-05T02:38:08.823Z,15.2097
2023-05-05T02:39:11.585Z,15.2147
2023-05-05T02:40:14.063Z,15.2163
2023-05-05T02:41:16.824Z,15.2198
2023-05-05T02:42:19.244Z,15.2163
2023-05-05T02:43:21.733Z,15.2121
2023-05-05T02:44:24.533Z,15.2088
2023-05-05T02:45:26.937Z,15.2082
2023-05-05T02:46:29.700Z,15.2089
2023-05-05T02:47:32.147Z,15.2073
2023-05-05T02:48:34.620Z,15.1955
2023-05-05T02:49:37.314Z,15.1880
2023-05-05T02:50:39.812Z,15.1791
2023-05-05T02:51:42.275Z,15.1762
2023-05-05T02:52:44.719Z,15.1748
2023-05-05T02:53:47.165Z,15.1770
2023-05-05T02:54:49.595Z,15.1795
2023-05-05T02:55:52.061Z,15.1821
2023-05-05T02:56:54.490Z,15.1762
2023-05-05T02:57:56.917Z,15.1690
2023-05-05T02:58:59.381Z,15.1639
2023-05-05T03:00:01.835Z,15.1648
2023-05-05T03:01:04.296Z,15.1638
2023-05-05T03:02:07.079Z,15.1602
2023-05-05T03:03:09.595Z,15.1583
2023-05-05T03:04:12.072Z,15.1627
2023-05-05T03:05:14.481Z,15.1678
2023-05-05T03:06:17.046Z,15.1713
2023-05-05T03:07:19.499Z,15.1766
2023-05-05T03:08:21.916Z,15.1817
2023-05-05T03:09:24.394Z,15.1859
2023-05-05T03:10:26.841Z,15.1840
2023-05-05T03:11:29.300Z,15.1805
2023-05-05T03:12:31.779Z,15.1779
2023-05-05T03:13:34.189Z,15.1762
2023-05-05T03:14:36.661Z,15.1819
2023-05-05T03:15:39.111Z,15.1861
2023-05-05T03:16:41.638Z,15.1830
2023-05-05T03:17:44.142Z,15.1768
2023-05-05T03:18:46.602Z,15.1728
2023-05-05T03:19:49.062Z,15.1662
2023-05-05T03:20:51.491Z,15.1581
2023-05-05T03:21:53.949Z,15.1547
2023-05-05T03:22:56.380Z,15.1561
2023-05-05T03:23:58.836Z,15.1574
2023-05-05T03:25:01.287Z,15.1608
2023-05-05T03:26:03.739Z,15.1651
2023-05-05T03:27:06.389Z,15.1680
2023-05-05T03:28:08.804Z,15.1696
2023-05-05T03:29:11.234Z,15.1621
2023-05-05T03:30:13.665Z,15.1550
2023-05-05T03:31:16.152Z,15.1523
2023-05-05T03:32:18.601Z,15.1518
2023-05-05T03:33:21.017Z,15.1576
2023-05-05T03:34:23.487Z,15.1640
2023-05-05T03:35:25.929Z,15.1657
2023-05-05T03:36:29.502Z,15.1679
2023-05-05T03:37:32.018Z,15.1685
2023-05-05T03:38:34.566Z,15.1646
2023-05-05T03:39:36.986Z,15.1641
2023-05-05T03:40:44.196Z,15.1650
2023-05-05T03:41:40.710Z,15.1685
2023-05-05T03:42:43.152Z,15.1747
2023-05-05T03:43:45.816Z,15.1815
2023-05-05T03:44:48.294Z,15.1858
2023-05-05T03:45:50.781Z,15.1904
2023-05-05T03:46:51.116Z,15.1981
2023-05-05T03:47:53.609Z,15.2048
2023-05-05T03:48:56.399Z,15.2079
2023-05-05T03:49:58.816Z,15.2071
2023-05-05T03:51:01.273Z,15.2005
2023-05-05T03:52:04.078Z,15.1815
2023-05-05T03:53:06.543Z,15.1643
2023-05-05T03:54:09.314Z,15.1515
2023-05-05T03:55:11.750Z,15.1347
2023-05-05T03:56:14.224Z,15.1133
2023-05-05T03:57:17.015Z,15.0882
2023-05-05T03:58:19.420Z,15.0450
2023-05-05T03:59:21.862Z,14.9957
2023-05-05T04:00:24.330Z,14.9625
2023-05-05T04:01:27.049Z,14.9347
2023-05-05T04:02:29.591Z,14.9209
2023-05-05T04:03:32.164Z,14.9161
2023-05-05T04:04:34.791Z,14.9189
2023-05-05T04:05:37.323Z,14.9296
2023-05-05T04:06:39.816Z,14.9436
2023-05-05T04:07:42.279Z,14.9557
2023-05-05T04:08:44.757Z,14.9633
2023-05-05T04:09:47.222Z,14.9637
2023-05-05T04:10:49.736Z,14.9555
2023-05-05T04:11:52.224Z,14.9308
2023-05-05T04:12:54.683Z,14.8825
2023-05-05T04:13:57.115Z,14.8064
2023-05-05T04:14:59.635Z,14.7499
2023-05-05T04:16:02.120Z,14.6955
2023-05-05T04:17:04.607Z,14.6231
2023-05-05T04:18:07.104Z,14.5504
2023-05-05T04:19:09.570Z,14.4724
2023-05-05T04:20:12.047Z,14.3945
2023-05-05T04:21:14.492Z,14.3419
2023-05-05T04:22:16.937Z,14.2854
2023-05-05T04:23:19.380Z,14.2311
2023-05-05T04:24:21.831Z,14.1854
2023-05-05T04:25:24.285Z,14.1409
2023-05-05T04:26:26.711Z,14.1066
2023-05-05T04:27:29.228Z,14.0903
2023-05-05T04:28:31.661Z,14.0961
2023-05-05T04:29:34.152Z,14.1235
2023-05-05T04:30:36.636Z,14.1655
2023-05-05T04:31:39.114Z,14.2129
2023-05-05T04:32:41.539Z,14.2588
2023-05-05T04:33:44.105Z,14.2884
2023-05-05T04:34:46.609Z,14.3223
2023-05-05T04:35:49.028Z,14.3604
2023-05-05T04:36:51.478Z,14.4105
2023-05-05T04:37:53.904Z,14.4705
2023-05-05T04:38:56.433Z,14.5353
2023-05-05T04:39:58.900Z,14.5968
2023-05-05T04:41:01.358Z,14.6554
2023-05-05T04:42:03.867Z,14.7068
2023-05-05T04:43:06.276Z,14.7603
2023-05-05T04:44:08.745Z,14.8089
2023-05-05T04:45:11.169Z,14.8495
2023-05-05T04:46:13.691Z,14.8832
2023-05-05T04:47:16.429Z,14.9105
2023-05-05T04:48:18.905Z,14.9233
2023-05-05T04:49:21.411Z,14.9270
2023-05-05T04:50:23.835Z,14.9213
2023-05-05T04:51:26.296Z,14.9118
2023-05-05T04:52:28.781Z,14.8890
2023-05-05T04:53:31.234Z,14.8569
2023-05-05T04:54:33.729Z,14.8338
2023-05-05T04:55:36.167Z,14.8205
2023-05-05T04:56:38.641Z,14.8135
2023-05-05T04:57:41.114Z,14.8045
2023-05-05T04:58:43.575Z,14.8103
2023-05-05T04:59:46.035Z,14.8227
2023-05-05T05:00:48.500Z,14.8378
2023-05-05T05:01:51.185Z,14.8614
2023-05-05T05:02:53.715Z,14.8933
2023-05-05T05:03:56.224Z,14.9392
2023-05-05T05:04:58.670Z,14.9996
2023-05-05T05:06:01.108Z,15.0658
2023-05-05T05:07:03.619Z,15.1277
2023-05-05T05:08:06.026Z,15.1733
2023-05-05T05:09:08.498Z,15.2080
2023-05-05T05:10:11.108Z,15.2348
2023-05-05T05:11:13.657Z,15.2343
2023-05-05T05:12:16.145Z,15.2326
2023-05-05T05:13:18.747Z,15.2245
2023-05-05T05:14:21.252Z,15.2155
2023-05-05T05:15:23.719Z,15.2132
2023-05-05T05:16:26.347Z,15.2177
2023-05-05T05:17:28.839Z,15.2265
2023-05-05T05:18:31.286Z,15.2367
2023-05-05T05:19:33.752Z,15.2508
2023-05-05T05:20:36.218Z,15.2743
2023-05-05T05:21:38.665Z,15.2961
2023-05-05T05:22:41.150Z,15.3134
2023-05-05T05:23:43.606Z,15.3235
2023-05-05T05:24:46.188Z,15.3253
2023-05-05T05:25:48.674Z,15.3194
2023-05-05T05:26:50.891Z,15.3218
2023-05-05T05:28:06.131Z,15.3265
2023-05-05T05:28:54.398Z,15.3318
2023-05-05T05:29:57.083Z,15.3407
2023-05-05T05:30:59.550Z,15.3514
2023-05-05T05:32:02.106Z,15.3644
2023-05-05T05:33:04.539Z,15.3813
2023-05-05T05:34:04.895Z,15.3864
2023-05-05T05:35:07.370Z,15.4017
2023-05-05T05:36:09.817Z,15.4263
2023-05-05T05:37:12.512Z,15.4578
2023-05-05T05:38:14.991Z,15.4849
2023-05-05T05:39:17.670Z,15.5116
2023-05-05T05:40:20.098Z,15.5412
2023-05-05T05:41:22.584Z,15.5666
2023-05-05T05:42:25.251Z,15.5969
2023-05-05T05:43:27.726Z,15.6267
2023-05-05T05:44:30.430Z,15.6580
2023-05-05T05:45:32.910Z,15.6929
2023-05-05T05:46:35.452Z,15.7350
2023-05-05T05:47:38.232Z,15.7718
2023-05-05T05:48:40.694Z,15.8117
2023-05-05T05:49:43.383Z,15.8478
2023-05-05T05:50:45.990Z,15.8791
2023-05-05T05:51:48.420Z,15.9140
2023-05-05T05:52:50.838Z,15.9491
2023-05-05T05:53:53.361Z,15.9755
2023-05-05T05:54:55.780Z,16.0019
2023-05-05T05:55:58.263Z,16.0367
2023-05-05T05:57:00.826Z,16.0727
2023-05-05T05:58:03.257Z,16.1100
2023-05-05T05:59:05.712Z,16.1481
2023-05-05T06:00:08.669Z,16.1913
2023-05-05T06:01:11.379Z,16.2416
2023-05-05T06:02:14.176Z,16.2936
2023-05-05T06:03:16.868Z,16.3521
2023-05-05T06:04:19.678Z,16.4158
2023-05-05T06:05:22.125Z,16.4792
2023-05-05T06:06:24.583Z,16.5457
2023-05-05T06:07:30.688Z,16.6091
2023-05-05T06:08:33.150Z,16.6690
2023-05-05T06:09:35.922Z,16.7274
2023-05-05T06:10:38.357Z,16.7788
2023-05-05T06:11:40.798Z,16.8273
2023-05-05T06:12:43.439Z,16.8711
2023-05-05T06:13:45.884Z,16.9161
2023-05-05T06:14:48.590Z,16.9620
2023-05-05T06:15:51.096Z,17.0200
2023-05-05T06:16:53.619Z,17.0764
2023-05-05T06:17:56.061Z,17.1315
2023-05-05T06:18:58.536Z,17.1943
2023-05-05T06:20:01.348Z,17.2567
2023-05-05T06:21:03.802Z,17.3207
2023-05-05T06:22:06.281Z,17.3886
2023-05-05T06:23:08.742Z,17.4534
2023-05-05T06:24:11.243Z,17.5222
2023-05-05T06:25:13.927Z,17.5973
2023-05-05T06:26:16.418Z,17.6775
2023-05-05T06:27:18.884Z,17.7500
2023-05-05T06:28:21.353Z,17.8217
2023-05-05T06:29:23.958Z,17.8932
2023-05-05T06:30:26.449Z,17.9565
2023-05-05T06:31:28.977Z,18.0213
2023-05-05T06:32:31.435Z,18.0935
2023-05-05T06:33:33.881Z,18.1787
2023-05-05T06:34:36.617Z,18.3025
2023-05-05T06:35:39.044Z,18.4791
2023-05-05T06:36:41.604Z,18.6897
2023-05-05T06:37:44.392Z,18.9102
2023-05-05T06:38:46.828Z,19.1429
2023-05-05T06:39:49.314Z,19.3631
2023-05-05T06:40:51.796Z,19.5654
2023-05-05T06:41:54.271Z,19.7647
2023-05-05T06:42:56.669Z,19.9529
2023-05-05T06:43:59.103Z,20.1238
2023-05-05T06:45:01.902Z,20.2799
2023-05-05T06:46:04.327Z,20.4015
2023-05-05T06:47:06.837Z,20.5443
2023-05-05T06:48:09.335Z,20.6925
2023-05-05T06:49:11.766Z,20.8389
2023-05-05T06:50:14.277Z,20.9122
2023-05-05T06:51:16.756Z,20.9485
2023-05-05T06:52:19.242Z,21.0151
2023-05-05T06:53:21.701Z,21.1781
2023-05-05T06:54:24.198Z,21.3783
2023-05-05T06:55:26.875Z,21.5961
2023-05-05T06:56:29.364Z,21.8670
2023-05-05T06:57:31.880Z,22.1138
2023-05-05T06:58:34.358Z,22.3576
2023-05-05T06:59:36.837Z,22.5951
2023-05-05T07:00:39.412Z,22.8330
2023-05-05T07:01:41.895Z,23.0812
2023-05-05T07:02:42.702Z,23.2915
2023-05-05T07:03:45.284Z,23.4884
2023-05-05T07:04:48.026Z,23.6534
2023-05-05T07:05:50.523Z,23.7676
2023-05-05T07:06:53.005Z,23.8490
2023-05-05T07:07:55.503Z,23.9312
2023-05-05T07:08:57.976Z,24.0280
2023-05-05T07:10:00.483Z,24.1101
2023-05-05T07:11:02.960Z,24.1817
2023-05-05T07:12:05.412Z,24.2179
2023-05-05T07:13:07.977Z,24.2575
2023-05-05T07:14:10.535Z,24.3084
2023-05-05T07:15:26.933Z,24.4120
2023-05-05T07:16:14.190Z,24.5344
2023-05-05T07:17:16.693Z,24.6433
2023-05-05T07:18:19.200Z,24.7196
2023-05-05T07:19:21.717Z,24.7711
2023-05-05T07:20:24.445Z,24.8164
2023-05-05T07:21:27.081Z,24.8721
2023-05-05T07:22:29.623Z,24.8886
2023-05-05T07:23:32.163Z,24.8867
2023-05-05T07:24:34.604Z,24.9867
2023-05-05T07:25:37.119Z,25.1183
2023-05-05T07:26:39.612Z,25.2255
2023-05-05T07:28:42.438Z,25.2978
2023-05-05T07:28:42.438Z,25.3901
2023-05-05T07:29:44.957Z,25.4665
2023-05-05T07:30:47.482Z,25.5294
2023-05-05T07:31:50.040Z,25.5633
2023-05-05T07:32:52.541Z,25.5662
2023-05-05T07:33:55.001Z,25.5323
2023-05-05T07:34:57.507Z,25.5373
2023-05-05T07:36:00.457Z,25.5235
2023-05-05T07:37:02.957Z,25.5031
2023-05-05T07:38:05.652Z,25.5061
2023-05-05T07:39:08.448Z,25.5293
2023-05-05T07:40:11.145Z,25.5542
2023-05-05T07:41:13.787Z,25.5981
2023-05-05T07:42:16.282Z,25.6584
2023-05-05T07:43:18.810Z,25.7542
2023-05-05T07:44:21.344Z,25.8263
2023-05-05T07:45:24.112Z,25.8045
2023-05-05T07:46:26.678Z,25.8418
2023-05-05T07:47:29.200Z,25.7969
2023-05-05T07:48:31.666Z,25.8221
2023-05-05T07:49:34.411Z,25.8551
2023-05-05T07:51:40.541Z,25.8814
2023-05-05T07:51:40.541Z,25.9072
2023-05-05T07:52:48.416Z,25.9523
2023-05-05T07:53:44.152Z,26.0050
2023-05-05T07:54:46.685Z,26.0543
2023-05-05T07:55:49.405Z,25.9802
2023-05-05T07:56:51.975Z,25.8306
2023-05-05T07:57:54.896Z,25.7385
2023-05-05T07:58:57.409Z,25.7662
2023-05-05T08:00:07.557Z,25.8298
2023-05-05T08:01:10.208Z,25.8801
2023-05-05T08:03:13.023Z,25.9404
2023-05-05T08:03:13.023Z,26.0659
2023-05-05T08:04:15.595Z,26.1961
2023-05-05T08:05:18.151Z,26.3724
2023-05-05T08:06:20.655Z,26.5083
2023-05-05T08:07:23.527Z,26.5639
2023-05-05T08:08:26.081Z,26.6775
2023-05-05T08:09:28.557Z,26.8145
2023-05-05T08:10:31.323Z,26.9820
2023-05-05T08:11:33.864Z,27.1737
2023-05-05T08:12:36.327Z,27.3528
2023-05-05T08:13:38.836Z,27.5045
2023-05-05T08:14:41.350Z,27.6428
2023-05-05T08:15:44.062Z,27.7610
2023-05-05T08:16:46.558Z,27.8358
2023-05-05T08:17:49.492Z,27.9282
2023-05-05T08:18:52.195Z,28.0231
2023-05-05T08:19:54.678Z,28.1139
2023-05-05T08:20:57.160Z,28.2145
2023-05-05T08:22:01.205Z,28.3394
2023-05-05T08:23:00.322Z,28.4920
2023-05-05T08:24:02.782Z,28.6550
2023-05-05T08:25:05.415Z,28.7739
2023-05-05T08:27:08.187Z,28.8882
2023-05-05T08:27:08.187Z,28.9936
2023-05-05T08:28:10.681Z,29.0804
2023-05-05T08:30:14.119Z,29.1757
2023-05-05T08:30:14.119Z,29.2621
2023-05-05T08:31:16.635Z,29.3375
2023-05-05T08:32:19.128Z,29.4426
2023-05-05T08:33:21.624Z,29.5432
2023-05-05T08:34:24.113Z,29.6340
2023-05-05T08:35:26.611Z,29.7415
2023-05-05T08:36:29.103Z,29.8499
2023-05-05T08:37:31.672Z,29.9693
2023-05-05T08:38:34.146Z,30.0889
2023-05-05T08:39:36.637Z,30.2140
2023-05-05T08:40:39.147Z,30.3233
2023-05-05T08:41:41.647Z,30.4323
2023-05-05T08:42:44.155Z,30.5548
2023-05-05T08:43:46.652Z,30.6835
2023-05-05T08:44:49.641Z,30.7467
2023-05-05T08:45:52.155Z,30.7528
2023-05-05T08:46:54.694Z,30.7287
2023-05-05T08:47:57.168Z,30.7102
2023-05-05T08:48:59.672Z,30.7218
2023-05-05T08:50:02.283Z,30.7161
2023-05-05T08:51:05.670Z,30.7095
2023-05-05T08:52:08.256Z,30.6988
2023-05-05T08:53:10.742Z,30.6394
2023-05-05T08:54:13.245Z,30.5632
2023-05-05T08:55:15.826Z,30.5007
2023-05-05T08:57:18.689Z,30.4800
2023-05-05T08:57:18.689Z,30.4733
2023-05-05T08:58:21.188Z,30.4880
2023-05-05T08:59:23.672Z,30.5378
2023-05-05T09:00:26.164Z,30.6478
2023-05-05T09:02:29.511Z,30.7518
2023-05-05T09:02:29.511Z,30.8613
2023-05-05T09:03:32.040Z,30.9271
2023-05-05T09:04:34.614Z,31.0440
2023-05-05T09:05:37.356Z,31.1684
2023-05-05T09:06:39.805Z,31.3048
2023-05-05T09:07:42.312Z,31.4117
2023-05-05T09:08:44.596Z,31.4977
2023-05-05T09:09:47.072Z,31.6122
2023-05-05T09:10:52.929Z,31.7129
2023-05-05T09:11:55.487Z,31.7831
2023-05-05T09:12:57.989Z,31.8632
2023-05-05T09:14:00.494Z,31.9293
2023-05-05T09:15:02.996Z,31.9917
2023-05-05T09:16:05.525Z,32.0667
2023-05-05T09:17:08.002Z,32.1566
2023-05-05T09:18:10.572Z,32.2175
2023-05-05T09:19:13.019Z,32.2306
2023-05-05T09:20:15.519Z,32.2194
2023-05-05T09:21:18.003Z,32.2388
2023-05-05T09:22:20.492Z,32.2425
2023-05-05T09:23:22.991Z,32.1860
2023-05-05T09:24:25.485Z,32.0872
2023-05-05T09:25:27.978Z,32.0261
2023-05-05T09:26:30.486Z,32.0511
2023-05-05T09:27:32.986Z,32.1162
2023-05-05T09:28:35.490Z,32.1814
2023-05-05T09:29:38.002Z,32.2266
2023-05-05T09:30:40.269Z,32.2843
2023-05-05T09:31:42.769Z,32.3580
2023-05-05T09:32:43.849Z,32.4375
2023-05-05T09:34:47.003Z,32.5930
2023-05-05T09:34:47.003Z,32.7631
2023-05-05T09:35:49.239Z,32.8576
2023-05-05T09:36:51.743Z,32.9455
2023-05-05T09:37:54.235Z,32.9991
2023-05-05T09:38:58.780Z,33.0382
2023-05-05T09:39:57.487Z,33.0351
2023-05-05T09:40:59.970Z,33.0326
2023-05-05T09:42:02.437Z,33.0736
2023-05-05T09:43:04.962Z,33.1457
2023-05-05T09:44:07.461Z,33.2578
2023-05-05T09:45:10.109Z,33.3916
2023-05-05T09:46:12.662Z,33.4708
2023-05-05T09:47:28.539Z,33.5251
2023-05-05T09:48:16.498Z,33.5839
2023-05-05T09:49:18.998Z,33.5992
2023-05-05T09:50:21.492Z,33.5544
2023-05-05T09:51:23.950Z,33.4980
2023-05-05T09:52:26.502Z,33.4681
2023-05-05T09:53:28.980Z,33.4384
2023-05-05T09:54:31.487Z,33.4100
2023-05-05T09:55:34.324Z,33.3884
2023-05-05T09:56:36.834Z,33.3803
2023-05-05T09:57:39.372Z,33.4070
2023-05-05T09:58:41.967Z,33.4681
2023-05-05T09:59:44.477Z,33.5454
2023-05-05T10:00:46.989Z,33.6522
2023-05-05T10:01:49.510Z,33.7715
2023-05-05T10:02:52.034Z,33.8275
2023-05-05T10:03:54.516Z,33.8257
2023-05-05T10:04:57.144Z,33.8529
2023-05-05T10:05:59.674Z,33.9259
2023-05-05T10:07:02.179Z,33.9505
2023-05-05T10:08:04.679Z,33.9640
2023-05-05T10:09:07.177Z,33.9735
2023-05-05T10:10:09.862Z,33.9988
2023-05-05T10:11:12.640Z,34.0198
2023-05-05T10:12:15.357Z,34.0186
2023-05-05T10:13:17.944Z,34.0253
2023-05-05T10:14:20.551Z,34.0048
2023-05-05T10:15:23.047Z,34.0109
2023-05-05T10:16:26.796Z,34.0417
2023-05-05T10:17:26.287Z,34.0835
2023-05-05T10:18:28.782Z,34.1112
2023-05-05T10:19:31.265Z,34.1220
2023-05-05T10:20:33.795Z,34.1331
2023-05-05T10:21:36.283Z,34.1396
2023-05-05T10:22:38.933Z,34.1445
2023-05-05T10:23:41.418Z,34.1723
2023-05-05T10:24:43.915Z,34.2406
2023-05-05T10:25:46.434Z,34.3382
2023-05-05T10:26:48.921Z,34.4560
2023-05-05T10:27:51.694Z,34.5584
2023-05-05T10:28:54.176Z,34.5909
2023-05-05T10:29:56.699Z,34.6061
2023-05-05T10:30:59.202Z,34.6225
2023-05-05T10:32:08.739Z,34.6231
2023-05-05T10:33:27.249Z,34.5108
2023-05-05T10:34:08.464Z,34.3188
2023-05-05T10:35:10.979Z,34.1520
2023-05-05T10:36:13.533Z,34.0155
2023-05-05T10:37:15.996Z,33.9381
2023-05-05T10:38:18.531Z,33.8699
2023-05-05T10:39:21.010Z,33.8292
2023-05-05T10:40:23.555Z,33.7725
2023-05-05T10:41:26.192Z,33.6805
2023-05-05T10:42:28.975Z,33.5805
2023-05-05T10:43:31.497Z,33.5095
2023-05-05T10:44:33.985Z,33.4669
2023-05-05T10:45:36.570Z,33.4893
2023-05-05T10:46:39.175Z,33.5857
2023-05-05T10:47:41.700Z,33.7204
2023-05-05T10:48:44.273Z,33.8777
2023-05-05T10:49:46.782Z,33.9794
2023-05-05T10:50:49.288Z,34.0320
2023-05-05T10:52:52.011Z,34.0774
2023-05-05T10:52:52.011Z,34.1462
2023-05-05T10:54:02.225Z,34.2256
2023-05-05T10:55:04.705Z,34.3589
2023-05-05T10:56:07.187Z,34.4541
2023-05-05T10:57:09.714Z,34.5179
2023-05-05T10:58:12.239Z,34.5610
2023-05-05T10:59:15.569Z,34.6257
2023-05-05T11:00:18.104Z,34.7403
2023-05-05T11:01:20.688Z,34.8600
2023-05-05T11:02:23.343Z,34.9598
2023-05-05T11:03:23.397Z,35.0029
2023-05-05T11:04:25.987Z,34.9623
2023-05-05T11:05:28.457Z,34.9073
2023-05-05T11:06:31.172Z,34.9176
2023-05-05T11:07:33.671Z,34.9538
2023-05-05T11:08:36.149Z,34.9480
2023-05-05T11:09:38.667Z,34.9427
2023-05-05T11:10:41.135Z,34.8979
2023-05-05T11:11:43.791Z,34.8098
2023-05-05T11:12:46.350Z,34.7422
2023-05-05T11:13:49.049Z,34.6670
2023-05-05T11:14:51.628Z,34.6693
2023-05-05T11:15:54.235Z,34.6787
2023-05-05T11:16:56.949Z,34.6517
2023-05-05T11:17:59.597Z,34.6798
2023-05-05T11:19:02.111Z,34.7855
2023-05-05T11:20:04.670Z,34.9257
2023-05-05T11:21:07.168Z,35.0847
2023-05-05T11:22:09.672Z,35.2774
2023-05-05T11:23:14.003Z,35.5013
2023-05-05T11:24:14.962Z,35.7385
2023-05-05T11:25:18.255Z,35.9893
2023-05-05T11:26:26.008Z,36.2539
2023-05-05T11:27:21.180Z,36.4738
2023-05-05T11:28:23.729Z,36.6043
2023-05-05T11:29:26.222Z,36.7460
2023-05-05T11:30:29.409Z,36.9024
2023-05-05T11:31:32.029Z,37.0233
2023-05-05T11:32:34.604Z,37.1945
2023-05-05T11:33:37.099Z,37.3813
2023-05-05T11:34:39.599Z,37.5402
2023-05-05T11:35:42.082Z,37.6571
2023-05-05T11:36:44.589Z,37.7562
2023-05-05T11:37:47.093Z,37.7867
2023-05-05T11:38:49.585Z,37.7902
2023-05-05T11:39:52.075Z,37.7747
2023-05-05T11:40:54.783Z,37.7720
2023-05-05T11:41:57.241Z,37.7966
2023-05-05T11:42:59.733Z,37.7788
2023-05-05T11:44:02.240Z,37.8036
2023-05-05T11:45:04.724Z,37.8946
2023-05-05T11:46:07.262Z,38.0536
2023-05-05T11:47:09.726Z,38.2148
2023-05-05T11:48:12.532Z,38.3389
2023-05-05T11:49:14.998Z,38.4162
2023-05-05T11:50:17.738Z,38.4486
2023-05-05T11:51:20.257Z,38.4881
2023-05-05T11:52:22.750Z,38.5408
2023-05-05T11:53:25.295Z,38.5562
2023-05-05T11:54:27.829Z,38.5560
2023-05-05T11:55:30.287Z,38.5265
2023-05-05T11:56:32.798Z,38.4110
2023-05-05T11:57:35.286Z,38.3458
2023-05-05T11:58:37.791Z,38.2723
2023-05-05T11:59:40.290Z,38.1104
2023-05-05T12:00:42.799Z,37.8786
2023-05-05T12:01:45.308Z,37.6339
2023-05-05T12:02:47.862Z,37.4058
2023-05-05T12:03:50.746Z,37.1718
2023-05-05T12:04:53.380Z,36.9544
2023-05-05T12:05:56.032Z,36.7967
2023-05-05T12:06:58.461Z,36.6945
2023-05-05T12:08:00.936Z,36.6275
2023-05-05T12:09:03.409Z,36.5629
2023-05-05T12:10:05.966Z,36.5366
2023-05-05T12:11:08.458Z,36.5616
2023-05-05T12:12:10.946Z,36.6884
2023-05-05T12:13:13.468Z,36.9051
2023-05-05T12:14:16.103Z,37.1253
2023-05-05T12:15:18.560Z,37.2926
2023-05-05T12:16:21.147Z,37.4808
2023-05-05T12:17:23.625Z,37.6653
2023-05-05T12:18:26.085Z,37.8016
2023-05-05T12:19:28.579Z,37.8866
2023-05-05T12:20:31.076Z,37.8775
2023-05-05T12:21:33.566Z,37.8424
2023-05-05T12:22:36.118Z,37.8571
2023-05-05T12:23:38.627Z,37.8854
2023-05-05T12:24:41.104Z,37.8404
2023-05-05T12:25:43.559Z,37.7999
2023-05-05T12:26:46.066Z,37.7861
2023-05-05T12:27:48.534Z,37.8049
2023-05-05T12:28:51.057Z,37.8607
2023-05-05T12:29:53.541Z,37.9203
2023-05-05T12:30:56.053Z,38.0181
2023-05-05T12:31:58.600Z,38.0611
2023-05-05T12:33:01.165Z,38.1296
2023-05-05T12:34:03.650Z,38.1979
2023-05-05T12:35:06.155Z,38.2600
2023-05-05T12:36:08.621Z,38.2855