createdAt,value
2019-05-06T00:01:45.454Z,4.15
2019-05-06T00:04:26.412Z,3.58
2019-05-06T00:07:07.047Z,3.33
2019-05-06T00:09:47.668Z,3.17
2019-05-06T00:12:28.308Z,3.58
2019-05-06T00:15:08.815Z,4.15
2019-05-06T00:17:49.655Z,3.60
2019-05-06T00:20:30.467Z,3.90
2019-05-06T00:23:17.250Z,4.00
2019-05-06T00:26:24.342Z,4.10
2019-05-06T00:29:09.259Z,3.70
2019-05-06T00:31:50.100Z,3.65
2019-05-06T00:34:30.360Z,3.47
2019-05-06T00:37:11.046Z,4.28
2019-05-06T00:40:10.944Z,3.27
2019-05-06T00:42:59.246Z,4.17
2019-05-06T00:45:39.714Z,4.20
2019-05-06T00:48:19.967Z,3.58
2019-05-06T00:51:00.316Z,4.05
2019-05-06T00:53:44.688Z,3.98
2019-05-06T00:56:25.103Z,3.65
2019-05-06T00:59:05.770Z,3.70
2019-05-06T01:04:35.779Z,3.80
2019-05-06T01:07:16.471Z,4.08
2019-05-06T01:09:57.487Z,4.28
2019-05-06T01:12:40.079Z,4.58
2019-05-06T01:15:23.832Z,3.85
2019-05-06T01:18:04.372Z,4.25
2019-05-06T01:20:45.040Z,4.35
2019-05-06T01:23:25.843Z,4.62
2019-05-06T01:26:06.550Z,5.25
2019-05-06T01:28:47.519Z,5.00
2019-05-06T01:31:39.729Z,4.50
2019-05-06T01:34:11.249Z,4.62
2019-05-06T01:36:51.969Z,4.67
2019-05-06T01:39:54.182Z,4.60
2019-05-06T01:42:39.497Z,4.22
2019-05-06T01:45:20.306Z,4.85
2019-05-06T01:48:00.740Z,5.30
2019-05-06T01:53:24.179Z,4.87
2019-05-06T01:56:05.343Z,4.17
2019-05-06T01:58:46.125Z,4.95
2019-05-06T02:01:26.428Z,5.10
2019-05-06T02:04:06.760Z,4.95
2019-05-06T02:06:47.338Z,5.42
2019-05-06T02:09:28.243Z,4.80
2019-05-06T02:12:08.873Z,5.12
2019-05-06T02:14:49.735Z,4.58
2019-05-06T02:17:30.685Z,5.50
2019-05-06T02:20:13.804Z,4.70
2019-05-06T02:22:55.089Z,4.92
2019-05-06T02:33:55.449Z,5.17
2019-05-06T02:39:16.663Z,5.20
2019-05-06T03:12:36.191Z,5.80
2019-05-06T03:24:19.308Z,5.65
2019-05-06T03:27:00.000Z,6.17
2019-05-06T03:29:44.206Z,5.97
2019-05-06T03:32:30.401Z,6.00
2019-05-06T03:35:24.780Z,5.83
2019-05-06T03:37:48.421Z,6.72
2019-05-06T03:40:29.424Z,6.08
2019-05-06T03:43:10.160Z,5.42
2019-05-06T03:46:14.269Z,5.83
2019-05-06T03:48:59.391Z,5.55
2019-05-06T03:51:42.780Z,5.00
2019-05-06T03:54:23.193Z,6.00
2019-05-06T03:57:04.568Z,6.28
2019-05-06T03:59:45.202Z,6.33
2019-05-06T04:02:26.163Z,5.55
2019-05-06T04:05:06.454Z,5.90
2019-05-06T04:07:47.287Z,5.85
2019-05-06T04:10:28.104Z,6.33
2019-05-06T04:13:08.715Z,6.50
2019-05-06T04:16:08.712Z,6.40
2019-05-06T04:31:08.684Z,7.00
2019-05-06T04:34:05.334Z,6.33
2019-05-06T04:36:33.657Z,6.33
2019-05-06T04:39:14.494Z,5.80
2019-05-06T04:41:55.595Z,5.75
2019-05-06T04:44:35.898Z,5.95
2019-05-06T04:47:16.862Z,5.65
2019-05-06T04:49:57.268Z,5.40
2019-05-06T04:52:38.356Z,6.50
2019-05-06T04:55:18.708Z,5.97
2019-05-06T05:00:55.456Z,6.20
2019-05-06T05:03:36.280Z,6.42
2019-05-06T05:08:59.240Z,6.87
2019-05-06T05:14:42.820Z,6.47
2019-05-06T05:17:42.739Z,7.08
2019-05-06T05:20:36.456Z,6.42
2019-05-06T05:23:05.803Z,6.90
2019-05-06T05:25:46.530Z,6.75
2019-05-06T05:28:27.035Z,6.40
2019-05-06T05:31:07.786Z,6.15
2019-05-06T05:33:48.792Z,5.65
2019-05-06T05:36:29.308Z,5.85
2019-05-06T05:39:09.886Z,6.17
2019-05-06T05:41:52.137Z,7.15
2019-05-06T05:44:35.779Z,6.47
2019-05-06T05:47:17.149Z,6.67
2019-05-06T05:50:17.487Z,6.90
2019-05-06T05:52:58.088Z,7.40
2019-05-06T05:55:39.183Z,7.55
2019-05-06T05:58:19.904Z,7.03
2019-05-06T06:01:00.715Z,7.62
2019-05-06T06:03:42.220Z,6.60
2019-05-06T06:09:05.391Z,6.72
2019-05-06T06:11:52.981Z,7.15
2019-05-06T06:14:55.656Z,7.10
2019-05-06T06:17:54.287Z,6.65
2019-05-06T06:20:53.742Z,6.97
2019-05-06T06:23:37.860Z,6.60
2019-05-06T06:26:18.801Z,7.30
2019-05-06T06:28:59.535Z,7.12
2019-05-06T06:31:59.051Z,7.22
2019-05-06T06:35:08.328Z,6.80
2019-05-06T06:38:02.642Z,6.75
2019-05-06T06:40:43.186Z,6.40
2019-05-06T06:43:25.512Z,6.10
2019-05-06T06:46:09.347Z,6.45
2019-05-06T06:48:48.652Z,6.03
2019-05-06T06:51:29.303Z,6.10
2019-05-06T06:54:12.131Z,5.55
2019-05-06T07:08:34.829Z,5.33
2019-05-06T07:11:13.128Z,5.40
2019-05-06T07:13:53.446Z,5.37
2019-05-06T07:16:34.151Z,5.40
2019-05-06T07:19:17.539Z,4.75
2019-05-06T07:21:58.823Z,5.28
2019-05-06T07:24:39.650Z,4.78
2019-05-06T07:27:23.831Z,4.45
2019-05-06T07:30:04.059Z,4.55
2019-05-06T07:32:44.816Z,4.08
2019-05-06T07:35:37.589Z,3.70
2019-05-06T07:38:08.410Z,3.25
2019-05-06T07:40:53.006Z,3.17
2019-05-06T07:43:52.652Z,3.70
2019-05-06T07:46:52.563Z,3.10
2019-05-06T07:49:34.826Z,2.70
2019-05-06T07:52:17.395Z,3.20
2019-05-06T07:54:58.283Z,3.25
2019-05-06T07:57:39.023Z,3.60
2019-05-06T08:00:19.913Z,3.62
2019-05-06T08:03:02.322Z,3.37
2019-05-06T08:05:54.731Z,3.77
2019-05-06T08:08:26.063Z,3.22
2019-05-06T08:11:05.031Z,3.08
2019-05-06T08:13:52.946Z,2.98
2019-05-06T08:19:42.326Z,4.12
2019-05-06T08:22:52.575Z,5.08
2019-05-06T08:28:41.459Z,4.15
2019-05-06T08:31:27.474Z,4.78
2019-05-06T08:34:15.550Z,3.90
2019-05-06T08:58:14.069Z,4.25
2019-05-06T09:04:09.535Z,3.33
2019-05-06T09:06:53.186Z,3.72
2019-05-06T09:09:33.750Z,3.65
2019-05-06T09:12:14.438Z,4.20
2019-05-06T09:14:54.988Z,3.20
2019-05-06T09:17:35.972Z,3.65
2019-05-06T09:20:16.697Z,3.00
2019-05-06T09:22:57.414Z,3.65
2019-05-06T09:25:38.067Z,3.60
2019-05-06T09:28:39.471Z,3.20
2019-05-06T09:34:52.869Z,3.42
2019-05-06T09:37:33.666Z,3.30
2019-05-06T09:40:14.211Z,3.00
2019-05-06T09:42:54.840Z,2.62
2019-05-06T09:45:35.300Z,3.58
2019-05-06T09:51:24.760Z,3.72
2019-05-06T09:54:09.152Z,3.10
2019-05-06T09:59:36.587Z,3.87
2019-05-06T10:07:56.049Z,3.02
2019-05-06T10:13:26.017Z,2.98
2019-05-06T10:49:58.531Z,1.82
2019-05-06T10:52:58.138Z,2.20
2019-05-06T10:55:42.740Z,2.20
2019-05-06T10:58:23.973Z,1.90
2019-05-06T11:01:23.916Z,1.87
2019-05-06T11:04:04.325Z,2.10
2019-05-06T11:06:45.043Z,1.92
2019-05-06T11:09:25.827Z,1.77
2019-05-06T11:12:06.563Z,1.95
2019-05-06T11:14:47.063Z,2.02
2019-05-06T11:17:27.847Z,1.77
2019-05-06T11:20:10.569Z,1.70
2019-05-06T11:22:52.862Z,1.98
2019-05-06T11:25:33.166Z,2.17
2019-05-06T11:28:35.218Z,1.87
2019-05-06T11:31:34.079Z,2.33
2019-05-06T11:34:33.770Z,2.20
2019-05-06T11:37:46.261Z,1.82
2019-05-06T11:40:17.067Z,1.85
2019-05-06T11:42:58.586Z,1.65
2019-05-06T11:45:39.146Z,1.70
2019-05-06T11:48:22.048Z,2.37
2019-05-06T11:51:04.001Z,1.90
2019-05-06T11:53:44.599Z,2.40
2019-05-06T11:56:24.931Z,1.85
2019-05-06T11:59:05.915Z,2.05
2019-05-06T12:01:53.165Z,1.75
2019-05-06T12:04:33.048Z,1.92
2019-05-06T12:07:15.650Z,1.82
2019-05-06T12:09:56.139Z,2.10
2019-05-06T12:12:36.818Z,1.90
2019-05-06T12:15:17.200Z,2.52
2019-05-06T12:17:57.911Z,2.17
2019-05-06T12:20:38.675Z,2.10
2019-05-06T12:23:19.319Z,1.80
2019-05-06T12:26:02.293Z,2.40
2019-05-06T12:28:43.428Z,2.10
2019-05-06T12:34:14.648Z,2.20
2019-05-06T12:39:43.054Z,2.17
2019-05-06T12:42:26.842Z,2.02
2019-05-06T12:48:27.191Z,2.45
2019-05-06T12:51:08.275Z,2.30
2019-05-06T12:53:48.759Z,2.92
2019-05-06T12:56:29.523Z,2.40
2019-05-06T12:59:12.579Z,2.35
2019-05-06T13:01:53.980Z,2.37
2019-05-06T13:04:50.362Z,2.60
2019-05-06T13:07:24.446Z,2.50
2019-05-06T13:10:05.296Z,2.50
2019-05-06T13:12:48.847Z,2.42
2019-05-06T13:15:29.921Z,2.27
2019-05-06T13:18:10.584Z,2.12
2019-05-06T13:20:52.237Z,2.30
2019-05-06T13:26:43.087Z,2.25
2019-05-06T13:29:27.927Z,2.27
2019-05-06T13:34:52.561Z,2.58
2019-05-06T13:40:16.175Z,2.25
2019-05-06T13:45:59.331Z,2.50
2019-05-06T13:51:24.964Z,2.20
2019-05-06T13:54:06.236Z,2.58
2019-05-06T13:56:51.976Z,2.55
2019-05-06T13:59:37.093Z,2.65
2019-05-06T14:02:20.883Z,2.33
2019-05-06T14:05:02.904Z,2.35
2019-05-06T14:21:37.372Z,2.08
2019-05-06T14:24:18.194Z,2.65
2019-05-06T14:27:02.729Z,2.00
2019-05-06T14:32:53.987Z,1.98
2019-05-06T14:35:34.420Z,2.40
2019-05-06T14:38:15.376Z,1.80
2019-05-06T14:41:15.039Z,1.98
2019-05-06T14:43:55.471Z,2.25
2019-05-06T14:49:38.551Z,2.12
2019-05-06T14:52:18.999Z,2.40
2019-05-06T14:55:18.635Z,2.00
2019-05-06T14:57:59.040Z,2.10
2019-05-06T15:00:39.611Z,1.98
2019-05-06T15:03:22.123Z,2.67
2019-05-06T15:06:03.042Z,1.90
2019-05-06T15:08:43.767Z,2.15
2019-05-06T15:11:24.724Z,2.30
2019-05-06T15:14:05.036Z,2.60
2019-05-06T15:16:45.915Z,2.58
2019-05-06T15:19:26.672Z,2.45
2019-05-06T15:22:07.298Z,2.92
2019-05-06T15:24:48.000Z,2.60
2019-05-06T15:27:28.787Z,2.65
2019-05-06T15:30:13.296Z,2.87
2019-05-06T15:32:54.187Z,2.77
2019-05-06T15:35:53.983Z,2.67
2019-05-06T15:38:34.407Z,3.20
2019-05-06T15:41:14.883Z,3.05
2019-05-06T15:43:55.694Z,2.95
2019-05-06T15:46:36.162Z,2.35
2019-05-06T15:49:16.935Z,3.17
2019-05-06T15:51:58.070Z,2.98
2019-05-06T15:54:38.880Z,2.75
2019-05-06T15:57:19.575Z,3.12
2019-05-06T16:02:49.643Z,3.20
2019-05-06T16:05:32.036Z,3.20
2019-05-06T16:08:12.537Z,3.42
2019-05-06T16:10:58.199Z,3.40
2019-05-06T16:13:35.571Z,3.72
2019-05-06T16:16:16.508Z,3.60
2019-05-06T16:18:56.910Z,3.98
2019-05-06T16:21:37.387Z,3.77
2019-05-06T16:24:22.564Z,4.33
2019-05-06T16:27:03.204Z,4.03
2019-05-06T16:29:43.732Z,4.28
2019-05-06T16:32:24.274Z,4.22
2019-05-06T16:35:04.930Z,4.28
2019-05-06T16:37:45.228Z,4.97
2019-05-06T16:40:25.848Z,3.80
2019-05-06T16:43:06.814Z,4.08
2019-05-06T16:45:47.471Z,4.65
2019-05-06T16:48:28.183Z,4.53
2019-05-06T16:51:08.435Z,4.03
2019-05-06T16:53:49.186Z,4.25
2019-05-06T16:56:35.958Z,4.20
2019-05-06T16:59:17.039Z,4.12
2019-05-06T17:01:59.642Z,4.28
2019-05-06T17:04:45.762Z,4.10
2019-05-06T17:07:26.661Z,4.10
2019-05-06T17:10:07.607Z,4.00
2019-05-06T17:12:48.627Z,3.85
2019-05-06T17:15:29.209Z,3.25
2019-05-06T17:18:12.208Z,3.77
2019-05-06T17:20:52.971Z,3.80
2019-05-06T17:23:33.495Z,3.70
2019-05-06T17:26:14.219Z,4.45
2019-05-06T17:29:03.936Z,3.80
2019-05-06T17:31:44.307Z,4.25
2019-05-06T17:37:07.139Z,3.87
2019-05-06T17:48:32.421Z,4.12
2019-05-06T17:51:35.598Z,4.92
2019-05-06T17:57:04.590Z,8.88
2019-05-06T18:02:32.633Z,5.78
2019-05-06T18:10:46.827Z,5.75
2019-05-06T18:13:28.029Z,4.72
2019-05-06T18:30:12.371Z,4.92
2019-05-06T18:32:45.620Z,5.12
2019-05-06T18:35:26.811Z,4.67
2019-05-06T18:38:07.580Z,4.87
2019-05-06T18:40:48.482Z,4.65
2019-05-06T18:43:29.201Z,4.33
2019-05-06T18:46:11.548Z,5.00
2019-05-06T18:48:52.637Z,4.47
2019-05-06T18:51:33.354Z,5.75
2019-05-06T18:54:14.448Z,5.20
2019-05-06T18:56:55.340Z,4.95
2019-05-06T18:59:37.145Z,5.03
2019-05-06T19:02:18.075Z,5.45
2019-05-06T19:08:02.618Z,5.33
2019-05-06T19:10:42.444Z,5.30
2019-05-06T19:13:30.447Z,4.70
2019-05-06T19:16:18.307Z,5.20
2019-05-06T19:19:06.198Z,5.08
2019-05-06T19:21:54.107Z,4.53
2019-05-06T19:24:42.346Z,5.28
2019-05-06T19:27:32.824Z,5.87
2019-05-06T19:30:22.505Z,4.72
2019-05-06T19:33:12.305Z,4.97
2019-05-06T19:36:02.974Z,4.83
2019-05-06T19:38:50.119Z,4.53
2019-05-06T19:41:38.248Z,4.78
2019-05-06T19:44:26.391Z,4.85
2019-05-06T19:47:14.534Z,5.10
2019-05-06T19:50:02.901Z,4.92
2019-05-06T20:03:56.239Z,5.50
2019-05-06T20:06:58.858Z,5.60
2019-05-06T20:09:58.623Z,6.12
2019-05-06T20:12:58.347Z,6.37
2019-05-06T20:15:46.710Z,6.10
2019-05-06T20:21:09.279Z,6.08
2019-05-06T20:23:49.986Z,6.25
2019-05-06T20:26:32.415Z,6.87
2019-05-06T20:29:13.390Z,6.83
2019-05-06T20:31:54.039Z,7.22
2019-05-06T20:34:34.828Z,7.55
2019-05-06T20:37:15.378Z,6.83
2019-05-06T20:39:56.199Z,6.45
2019-05-06T20:42:37.063Z,6.97
2019-05-06T20:45:18.173Z,6.78
2019-05-06T20:47:58.667Z,7.25
2019-05-06T20:50:39.491Z,7.75
2019-05-06T20:53:20.300Z,8.65
2019-05-06T20:56:02.752Z,9.05
2019-05-06T20:58:43.699Z,8.95
2019-05-06T21:01:24.434Z,8.45
2019-05-06T21:04:05.682Z,8.15
2019-05-06T21:06:46.878Z,9.23
2019-05-06T21:09:27.647Z,9.63
2019-05-06T21:12:08.371Z,10.32
2019-05-06T21:14:49.339Z,9.65
2019-05-06T21:17:31.791Z,10.28
2019-05-06T21:20:14.177Z,10.13
2019-05-06T21:22:54.960Z,9.83
2019-05-06T21:28:17.879Z,9.98
2019-05-06T21:33:42.552Z,10.82
2019-05-06T21:39:08.083Z,9.58
2019-05-06T21:41:48.471Z,9.95
2019-05-06T21:50:00.531Z,10.20
2019-05-06T21:52:42.807Z,9.75
2019-05-06T22:20:33.459Z,8.78
2019-05-06T22:23:14.550Z,8.50
2019-05-06T22:26:08.306Z,9.70
2019-05-06T22:28:37.358Z,8.83
2019-05-06T22:31:18.135Z,9.10
2019-05-06T22:33:58.454Z,8.98
2019-05-06T22:36:39.490Z,9.40
2019-05-06T22:39:19.931Z,9.15
2019-05-06T22:42:00.564Z,9.00
2019-05-06T22:44:42.929Z,9.25
2019-05-06T22:47:23.881Z,8.83
2019-05-06T22:50:04.475Z,8.80
2019-05-06T22:52:45.214Z,9.83
2019-05-06T22:55:25.799Z,8.63
2019-05-06T22:58:06.507Z,8.83
2019-05-06T23:00:50.428Z,9.10
2019-05-06T23:03:34.367Z,8.88
2019-05-06T23:06:13.868Z,8.95
2019-05-06T23:08:54.480Z,8.75
2019-05-06T23:11:35.355Z,9.55
2019-05-06T23:14:27.932Z,8.23
2019-05-06T23:16:58.482Z,8.63
2019-05-06T23:19:39.271Z,9.00
2019-05-06T23:22:20.191Z,8.95
2019-05-06T23:25:02.170Z,8.68
2019-05-06T23:27:44.191Z,9.13
2019-05-06T23:30:24.715Z,9.93
2019-05-06T23:33:05.407Z,9.40
2019-05-06T23:35:45.834Z,8.95
2019-05-06T23:38:26.795Z,9.03
2019-05-06T23:41:07.402Z,8.28
2019-05-06T23:43:47.983Z,8.80
2019-05-06T23:46:28.690Z,8.63
2019-05-06T23:49:09.451Z,8.68
2019-05-06T23:51:50.111Z,8.65
2019-05-06T23:54:32.843Z,8.55
2019-05-06T23:57:13.770Z,8.00
2019-05-06T23:59:54.767Z,8.28
