createdAt,value
2017-06-08T00:01:16.615Z,11.30
2017-06-08T00:03:43.603Z,11.30
2017-06-08T00:06:10.616Z,11.30
2017-06-08T00:08:37.611Z,11.30
2017-06-08T00:11:04.660Z,11.30
2017-06-08T00:13:31.651Z,11.30
2017-06-08T00:15:58.645Z,11.30
2017-06-08T00:18:25.663Z,11.10
2017-06-08T00:20:52.656Z,11.10
2017-06-08T00:23:20.456Z,10.90
2017-06-08T00:25:47.464Z,10.90
2017-06-08T00:28:15.284Z,11.00
2017-06-08T00:30:42.276Z,11.00
2017-06-08T00:33:10.027Z,11.00
2017-06-08T00:35:37.051Z,11.00
2017-06-08T00:38:04.090Z,11.10
2017-06-08T00:40:31.119Z,11.10
2017-06-08T00:42:58.106Z,11.10
2017-06-08T00:45:25.135Z,11.20
2017-06-08T00:47:52.138Z,11.10
2017-06-08T00:50:19.191Z,11.10
2017-06-08T00:52:46.185Z,11.10
2017-06-08T00:55:13.211Z,11.10
2017-06-08T00:57:40.399Z,11.20
2017-06-08T01:00:07.389Z,11.20
2017-06-08T01:02:34.392Z,11.20
2017-06-08T01:05:01.407Z,11.20
2017-06-08T01:07:28.395Z,11.20
2017-06-08T01:09:55.425Z,11.10
2017-06-08T01:12:22.418Z,11.10
2017-06-08T01:14:49.427Z,11.20
2017-06-08T01:17:17.183Z,11.20
2017-06-08T01:19:44.199Z,11.20
2017-06-08T01:22:11.188Z,11.20
2017-06-08T01:24:38.995Z,11.20
2017-06-08T01:27:06.009Z,11.20
2017-06-08T01:29:33.007Z,11.10
2017-06-08T01:32:00.043Z,11.20
2017-06-08T01:34:27.067Z,11.10
2017-06-08T01:36:54.087Z,11.10
2017-06-08T01:39:21.878Z,10.90
2017-06-08T01:41:48.873Z,11.00
2017-06-08T01:44:15.903Z,10.90
2017-06-08T01:46:42.927Z,10.90
2017-06-08T01:49:09.948Z,10.80
2017-06-08T01:51:36.979Z,10.80
2017-06-08T01:54:04.786Z,10.70
2017-06-08T01:56:31.820Z,10.60
2017-06-08T01:58:58.809Z,10.60
2017-06-08T02:01:25.877Z,10.60
2017-06-08T02:03:52.878Z,10.70
2017-06-08T02:06:19.908Z,10.70
2017-06-08T02:08:46.936Z,10.60
2017-06-08T02:11:13.977Z,10.70
2017-06-08T02:13:41.745Z,10.70
2017-06-08T02:16:08.747Z,10.70
2017-06-08T02:18:35.783Z,10.70
2017-06-08T02:21:02.779Z,10.80
2017-06-08T02:23:30.590Z,10.90
2017-06-08T02:25:57.603Z,10.90
2017-06-08T02:28:24.587Z,11.00
2017-06-08T02:30:51.600Z,11.10
2017-06-08T02:33:18.588Z,11.10
2017-06-08T02:35:45.596Z,11.10
2017-06-08T02:38:12.590Z,11.10
2017-06-08T02:40:39.613Z,11.10
2017-06-08T02:43:06.611Z,11.30
2017-06-08T02:45:34.421Z,11.50
2017-06-08T02:48:01.448Z,11.50
2017-06-08T02:50:28.435Z,11.60
2017-06-08T02:52:55.463Z,11.60
2017-06-08T02:55:22.452Z,11.50
2017-06-08T02:57:49.450Z,11.40
2017-06-08T03:00:16.476Z,11.50
2017-06-08T03:02:43.479Z,11.50
2017-06-08T03:05:10.496Z,11.40
2017-06-08T03:07:37.491Z,11.40
2017-06-08T03:10:05.300Z,11.30
2017-06-08T03:12:32.284Z,11.30
2017-06-08T03:14:59.268Z,11.40
2017-06-08T03:17:26.283Z,11.40
2017-06-08T03:19:54.047Z,11.50
2017-06-08T03:22:21.978Z,11.50
2017-06-08T03:24:48.966Z,11.50
2017-06-08T03:27:15.959Z,11.40
2017-06-08T03:29:42.984Z,11.40
2017-06-08T03:32:09.995Z,11.50
2017-06-08T03:34:37.777Z,11.60
2017-06-08T03:37:05.536Z,11.70
2017-06-08T03:39:33.460Z,11.80
2017-06-08T03:42:00.449Z,11.70
2017-06-08T03:44:28.207Z,11.90
2017-06-08T03:46:56.015Z,11.90
2017-06-08T03:49:23.002Z,11.90
2017-06-08T03:51:50.039Z,12.10
2017-06-08T03:54:17.027Z,12.10
2017-06-08T03:56:44.039Z,12.10
2017-06-08T03:59:11.052Z,12.10
2017-06-08T04:01:38.036Z,12.10
2017-06-08T04:04:05.060Z,12.20
2017-06-08T04:06:32.048Z,12.20
2017-06-08T04:08:59.833Z,12.40
2017-06-08T04:11:26.848Z,12.40
2017-06-08T04:13:54.823Z,12.10
2017-06-08T04:16:22.583Z,12.20
2017-06-08T04:18:50.339Z,12.30
2017-06-08T04:21:17.352Z,12.30
2017-06-08T04:23:44.340Z,12.40
2017-06-08T04:26:12.119Z,12.60
2017-06-08T04:28:39.879Z,12.60
2017-06-08T04:31:06.900Z,12.50
2017-06-08T04:33:33.897Z,12.80
2017-06-08T04:36:01.108Z,12.80
2017-06-08T04:38:28.855Z,13.00
2017-06-08T04:40:55.843Z,13.00
2017-06-08T04:43:22.847Z,13.10
2017-06-08T04:45:49.889Z,13.00
2017-06-08T04:48:16.895Z,12.90
2017-06-08T04:50:43.887Z,12.90
2017-06-08T04:53:10.928Z,12.90
2017-06-08T04:55:37.919Z,12.80
2017-06-08T04:58:04.936Z,12.70
2017-06-08T05:00:31.925Z,12.90
2017-06-08T05:02:58.951Z,12.80
2017-06-08T05:05:25.940Z,12.60
2017-06-08T05:07:52.931Z,12.50
2017-06-08T05:10:20.717Z,13.00
2017-06-08T05:12:47.700Z,13.00
2017-06-08T05:15:14.719Z,13.00
2017-06-08T05:17:41.735Z,13.20
2017-06-08T05:20:09.527Z,13.50
2017-06-08T05:22:36.516Z,13.50
2017-06-08T05:25:03.531Z,13.70
2017-06-08T05:27:30.523Z,13.70
2017-06-08T05:29:57.559Z,14.00
2017-06-08T05:32:24.540Z,14.20
2017-06-08T05:34:52.365Z,14.30
2017-06-08T05:37:19.355Z,14.20
2017-06-08T05:39:46.343Z,14.20
2017-06-08T05:42:13.369Z,14.30
2017-06-08T05:44:40.356Z,14.20
2017-06-08T05:47:07.373Z,14.20
2017-06-08T05:49:34.368Z,14.30
2017-06-08T05:52:02.157Z,14.10
2017-06-08T05:54:29.152Z,14.10
2017-06-08T05:56:56.169Z,14.10
2017-06-08T05:59:23.151Z,14.10
2017-06-08T06:01:50.165Z,14.10
2017-06-08T06:04:17.156Z,14.10
2017-06-08T06:06:44.192Z,14.10
2017-06-08T06:09:11.197Z,14.20
2017-06-08T06:11:38.191Z,14.20
2017-06-08T06:14:05.204Z,14.10
2017-06-08T06:16:32.196Z,13.90
2017-06-08T06:18:59.996Z,14.10
2017-06-08T06:21:27.003Z,14.10
2017-06-08T06:23:54.751Z,14.10
2017-06-08T06:26:21.767Z,14.10
2017-06-08T06:28:48.753Z,14.10
2017-06-08T06:31:15.803Z,14.00
2017-06-08T06:33:42.844Z,13.80
2017-06-08T06:36:09.823Z,13.80
2017-06-08T06:38:36.836Z,13.70
2017-06-08T06:41:04.803Z,13.70
2017-06-08T06:43:31.820Z,13.60
2017-06-08T06:45:58.816Z,13.50
2017-06-08T06:48:25.828Z,13.60
2017-06-08T06:50:52.832Z,13.80
2017-06-08T06:53:19.847Z,13.90
2017-06-08T06:55:47.599Z,14.10
2017-06-08T06:58:14.615Z,14.10
2017-06-08T07:00:41.611Z,14.10
2017-06-08T07:03:08.646Z,14.00
2017-06-08T07:05:35.632Z,14.00
2017-06-08T07:08:02.660Z,14.00
2017-06-08T07:10:29.655Z,13.90
2017-06-08T07:12:56.641Z,14.00
2017-06-08T07:15:24.423Z,14.40
2017-06-08T07:17:51.659Z,14.40
2017-06-08T07:20:19.413Z,14.70
2017-06-08T07:22:47.189Z,14.70
2017-06-08T07:25:14.203Z,14.70
2017-06-08T07:27:41.192Z,14.60
2017-06-08T07:30:08.226Z,14.60
2017-06-08T07:32:35.227Z,14.70
2017-06-08T07:35:02.262Z,14.80
2017-06-08T07:37:29.279Z,14.90
2017-06-08T07:39:56.304Z,15.00
2017-06-08T07:42:24.080Z,15.20
2017-06-08T07:44:51.071Z,15.20
2017-06-08T07:47:18.100Z,15.10
2017-06-08T07:49:45.119Z,15.00
2017-06-08T07:52:12.104Z,15.10
2017-06-08T07:54:39.115Z,15.10
2017-06-08T07:57:06.117Z,15.30
2017-06-08T07:59:33.128Z,15.40
2017-06-08T08:02:12.204Z,15.40
2017-06-08T08:04:39.239Z,15.40
2017-06-08T08:07:06.252Z,15.50
2017-06-08T08:09:33.267Z,15.50
2017-06-08T08:12:00.260Z,15.40
2017-06-08T08:14:27.655Z,15.50
2017-06-08T08:16:55.411Z,15.90
2017-06-08T08:19:23.164Z,15.90
2017-06-08T08:21:50.177Z,15.90
2017-06-08T08:24:17.159Z,15.70
2017-06-08T08:26:44.170Z,15.50
2017-06-08T08:29:11.163Z,15.30
2017-06-08T08:31:38.962Z,15.30
2017-06-08T08:34:05.964Z,15.30
2017-06-08T08:36:32.947Z,15.10
2017-06-08T08:38:59.979Z,15.20
2017-06-08T08:41:27.994Z,15.50
2017-06-08T08:43:54.975Z,15.50
2017-06-08T08:46:21.963Z,15.70
2017-06-08T08:48:48.972Z,15.70
2017-06-08T08:51:16.723Z,15.70
2017-06-08T08:53:43.736Z,15.70
2017-06-08T08:56:10.719Z,15.80
2017-06-08T08:58:37.748Z,15.80
2017-06-08T09:01:04.735Z,15.80
2017-06-08T09:03:32.496Z,15.40
2017-06-08T09:06:00.272Z,15.40
2017-06-08T09:08:27.256Z,15.40
2017-06-08T09:10:54.276Z,15.60
2017-06-08T09:13:21.260Z,16.10
2017-06-08T09:15:49.391Z,16.50
2017-06-08T09:18:16.376Z,16.60
2017-06-08T09:20:43.360Z,16.50
2017-06-08T09:23:10.378Z,16.10
2017-06-08T09:25:37.365Z,16.00
2017-06-08T09:28:04.389Z,15.90
2017-06-08T09:30:31.373Z,16.00
2017-06-08T09:32:59.119Z,17.10
2017-06-08T09:35:26.130Z,17.10
2017-06-08T09:37:53.118Z,17.20
2017-06-08T09:40:20.895Z,17.80
2017-06-08T09:42:48.656Z,18.00
2017-06-08T09:45:16.473Z,17.40
2017-06-08T09:47:43.467Z,17.40
2017-06-08T09:50:11.284Z,16.80
2017-06-08T09:52:38.279Z,16.80
2017-06-08T09:55:06.341Z,16.10
2017-06-08T09:57:33.357Z,16.00
2017-06-08T10:00:00.331Z,16.10
2017-06-08T10:02:27.344Z,16.20
2017-06-08T10:04:54.364Z,16.40
2017-06-08T10:07:21.351Z,16.30
2017-06-08T10:09:48.336Z,16.30
2017-06-08T10:12:16.112Z,15.90
2017-06-08T10:14:43.092Z,15.90
2017-06-08T10:17:10.103Z,15.70
2017-06-08T10:19:37.084Z,15.80
2017-06-08T10:22:04.100Z,15.80
2017-06-08T10:24:31.083Z,15.90
2017-06-08T10:26:58.101Z,15.90
2017-06-08T10:29:25.091Z,16.10
2017-06-08T10:31:52.211Z,16.30
2017-06-08T10:34:19.199Z,16.40
2017-06-08T10:36:47.022Z,16.70
2017-06-08T10:39:14.045Z,16.70
2017-06-08T10:41:41.032Z,16.70
2017-06-08T10:44:08.018Z,16.70
2017-06-08T10:46:35.797Z,16.30
2017-06-08T10:49:02.779Z,16.30
2017-06-08T10:51:29.807Z,16.30
2017-06-08T10:53:56.802Z,16.60
2017-06-08T10:56:23.787Z,16.90
2017-06-08T10:58:50.800Z,17.10
2017-06-08T11:01:18.559Z,17.60
2017-06-08T11:03:45.584Z,17.60
2017-06-08T11:06:12.575Z,18.10
2017-06-08T11:08:39.595Z,18.20
2017-06-08T11:11:06.584Z,17.50
2017-06-08T11:13:33.604Z,16.70
2017-06-08T11:16:01.358Z,15.90
2017-06-08T11:18:29.140Z,15.70
2017-06-08T11:20:56.130Z,15.70
2017-06-08T11:23:23.165Z,15.50
2017-06-08T11:25:50.161Z,15.50
2017-06-08T11:28:17.911Z,15.70
2017-06-08T11:30:44.932Z,15.70
2017-06-08T11:33:11.917Z,16.00
2017-06-08T11:35:39.668Z,17.90
2017-06-08T11:38:06.678Z,17.90
2017-06-08T11:40:33.680Z,18.60
2017-06-08T11:43:01.472Z,18.30
2017-06-08T11:45:28.464Z,18.30
2017-06-08T11:47:55.472Z,18.40
2017-06-08T11:50:22.468Z,18.20
2017-06-08T11:52:49.500Z,18.70
2017-06-08T11:55:16.497Z,18.80
2017-06-08T11:57:43.506Z,19.00
2017-06-08T12:00:10.492Z,18.80
2017-06-08T12:02:37.527Z,18.20
2017-06-08T12:05:04.519Z,17.90
2017-06-08T12:07:31.514Z,17.80
2017-06-08T12:09:58.523Z,17.50
2017-06-08T12:12:25.548Z,17.30
2017-06-08T12:14:52.543Z,16.80
2017-06-08T12:17:20.299Z,16.20
2017-06-08T12:19:48.076Z,16.20
2017-06-08T12:22:15.166Z,16.20
2017-06-08T12:24:42.191Z,16.40
2017-06-08T12:27:09.181Z,16.40
2017-06-08T12:29:36.172Z,16.40
2017-06-08T12:32:03.187Z,16.50
2017-06-08T12:34:30.781Z,16.30
2017-06-08T12:36:57.810Z,16.40
2017-06-08T12:39:25.564Z,16.60
2017-06-08T12:41:53.364Z,16.50
2017-06-08T12:44:20.351Z,16.50
2017-06-08T12:46:47.395Z,16.50
2017-06-08T12:49:14.422Z,16.20
2017-06-08T12:51:41.417Z,16.10
2017-06-08T12:54:09.200Z,15.60
2017-06-08T12:56:36.188Z,15.60
2017-06-08T12:59:03.205Z,15.60
2017-06-08T13:01:30.188Z,16.40
2017-06-08T13:03:57.224Z,17.30
2017-06-08T13:06:24.249Z,17.60
2017-06-08T13:08:51.252Z,17.40
2017-06-08T13:11:18.302Z,16.90
2017-06-08T13:13:45.316Z,16.40
2017-06-08T13:16:12.351Z,16.00
2017-06-08T13:18:39.387Z,16.00
2017-06-08T13:21:06.396Z,16.10
2017-06-08T13:23:34.158Z,16.20
2017-06-08T13:26:01.940Z,16.30
2017-06-08T13:28:28.927Z,16.30
2017-06-08T13:30:55.944Z,16.70
2017-06-08T13:33:22.943Z,16.70
2017-06-08T13:35:49.980Z,16.70
2017-06-08T13:38:17.007Z,17.00
2017-06-08T13:40:44.019Z,17.00
2017-06-08T13:43:11.053Z,17.10
2017-06-08T13:45:38.811Z,16.30
2017-06-08T13:48:05.840Z,16.30
2017-06-08T13:50:32.821Z,16.30
2017-06-08T13:52:59.801Z,16.50
2017-06-08T13:55:26.836Z,16.70
2017-06-08T13:57:53.816Z,16.50
2017-06-08T14:00:20.833Z,16.20
2017-06-08T14:02:47.882Z,16.10
2017-06-08T14:05:14.931Z,15.90
2017-06-08T14:07:41.957Z,15.90
2017-06-08T14:10:08.939Z,16.30
2017-06-08T14:12:36.274Z,16.20
2017-06-08T14:15:03.256Z,16.40
2017-06-08T14:17:30.245Z,16.30
2017-06-08T14:19:57.264Z,16.40
2017-06-08T14:22:25.045Z,16.20
2017-06-08T14:24:52.125Z,16.10
2017-06-08T14:27:19.153Z,16.30
2017-06-08T14:29:46.198Z,16.60
2017-06-08T14:32:13.211Z,16.70
2017-06-08T14:34:41.020Z,16.50
2017-06-08T14:37:08.037Z,16.50
2017-06-08T14:39:35.048Z,16.60
2017-06-08T14:42:02.028Z,16.70
2017-06-08T14:44:29.827Z,16.40
2017-06-08T14:46:56.811Z,16.40
2017-06-08T14:49:23.807Z,16.20
2017-06-08T14:51:50.823Z,16.10
2017-06-08T14:54:18.584Z,16.30
2017-06-08T14:56:46.372Z,16.70
2017-06-08T14:59:13.347Z,16.70
2017-06-08T15:01:40.360Z,17.10
2017-06-08T15:04:07.483Z,17.90
2017-06-08T15:06:35.302Z,18.20
2017-06-08T15:09:02.303Z,18.20
2017-06-08T15:11:30.051Z,17.60
2017-06-08T15:13:57.843Z,17.40
2017-06-08T15:16:24.827Z,17.40
2017-06-08T15:18:51.844Z,17.50
2017-06-08T15:21:18.827Z,17.40
2017-06-08T15:23:45.924Z,17.10
2017-06-08T15:26:12.933Z,16.80
2017-06-08T15:28:39.958Z,16.50
2017-06-08T15:31:06.939Z,16.30
2017-06-08T15:33:34.805Z,16.10
2017-06-08T15:36:02.610Z,16.30
2017-06-08T15:38:29.633Z,16.30
2017-06-08T15:40:57.411Z,16.20
2017-06-08T15:43:24.410Z,16.20
2017-06-08T15:45:51.463Z,16.20
2017-06-08T15:48:18.505Z,16.10
2017-06-08T15:50:45.491Z,15.80
2017-06-08T15:53:12.507Z,15.70
2017-06-08T15:55:39.726Z,15.50
2017-06-08T15:58:06.772Z,15.40
2017-06-08T16:00:33.759Z,15.50
2017-06-08T16:03:00.775Z,15.50
2017-06-08T16:05:27.764Z,15.70
2017-06-08T16:07:55.676Z,15.70
2017-06-08T16:10:22.675Z,15.70
2017-06-08T16:12:49.666Z,15.60
2017-06-08T16:15:16.700Z,15.70
2017-06-08T16:17:43.727Z,15.70
2017-06-08T16:20:10.772Z,15.60
2017-06-08T16:22:37.760Z,15.60
2017-06-08T16:25:04.786Z,15.60
2017-06-08T16:27:31.784Z,15.70
2017-06-08T16:29:58.809Z,15.70
2017-06-08T16:32:25.799Z,15.90
2017-06-08T16:34:52.831Z,15.80
2017-06-08T16:37:19.821Z,15.70
2017-06-08T16:39:46.849Z,15.70
2017-06-08T16:42:13.851Z,15.70
2017-06-08T16:44:40.893Z,15.70
2017-06-08T16:47:08.275Z,15.70
2017-06-08T16:49:36.028Z,15.70
2017-06-08T16:52:03.019Z,15.70
2017-06-08T16:54:30.027Z,15.70
2017-06-08T16:56:57.856Z,15.70
2017-06-08T16:59:24.871Z,15.70
2017-06-08T17:01:51.895Z,15.60
2017-06-08T17:04:18.892Z,15.40
2017-06-08T17:06:45.875Z,15.40
2017-06-08T17:09:13.689Z,15.60
2017-06-08T17:11:40.733Z,15.60
2017-06-08T17:14:07.724Z,15.50
2017-06-08T17:16:34.744Z,15.40
2017-06-08T17:19:01.755Z,15.30
2017-06-08T17:21:28.748Z,15.30
2017-06-08T17:23:55.763Z,15.30
2017-06-08T17:26:22.760Z,15.30
2017-06-08T17:28:49.792Z,15.20
2017-06-08T17:31:16.793Z,15.20
2017-06-08T17:33:44.289Z,15.20
2017-06-08T17:36:12.293Z,15.10
2017-06-08T17:38:39.326Z,15.10
2017-06-08T17:41:06.319Z,15.10
2017-06-08T17:43:33.368Z,15.00
2017-06-08T17:46:00.383Z,15.10
2017-06-08T17:48:28.163Z,15.20
2017-06-08T17:50:55.155Z,15.20
2017-06-08T17:53:22.171Z,15.20
2017-06-08T17:55:49.167Z,15.10
2017-06-08T17:58:16.198Z,15.00
2017-06-08T18:00:43.971Z,15.00
2017-06-08T18:03:10.956Z,15.00
2017-06-08T18:05:38.059Z,14.90
2017-06-08T18:08:05.075Z,14.90
2017-06-08T18:10:32.096Z,15.00
2017-06-08T18:12:59.095Z,15.00
2017-06-08T18:15:26.148Z,15.00
2017-06-08T18:17:53.140Z,15.00
2017-06-08T18:20:20.159Z,15.00
2017-06-08T18:22:47.921Z,15.10
2017-06-08T18:25:15.707Z,15.00
2017-06-08T18:27:42.710Z,15.00
2017-06-08T18:30:09.743Z,15.10
2017-06-08T18:32:36.736Z,15.10
2017-06-08T18:35:03.751Z,15.00
2017-06-08T18:37:30.797Z,15.00
2017-06-08T18:39:57.847Z,15.00
2017-06-08T18:42:24.840Z,15.00
2017-06-08T18:44:51.863Z,14.90
2017-06-08T18:47:19.650Z,14.90
2017-06-08T18:49:46.651Z,14.90
2017-06-08T18:52:13.677Z,14.90
2017-06-08T18:54:40.687Z,14.90
2017-06-08T18:57:07.709Z,14.90
2017-06-08T18:59:35.468Z,14.80
2017-06-08T19:02:03.260Z,14.80
2017-06-08T19:04:30.260Z,14.90
2017-06-08T19:06:57.290Z,14.80
2017-06-08T19:09:24.276Z,14.80
2017-06-08T19:11:52.070Z,14.80
2017-06-08T19:14:19.069Z,14.80
2017-06-08T19:16:46.104Z,14.70
2017-06-08T19:19:13.096Z,14.70
2017-06-08T19:21:40.084Z,14.70
2017-06-08T19:24:07.181Z,14.80
2017-06-08T19:26:34.988Z,14.80
2017-06-08T19:29:02.017Z,14.80
2017-06-08T19:31:29.012Z,14.70
2017-06-08T19:33:56.022Z,14.80
2017-06-08T19:36:23.020Z,14.80
2017-06-08T19:38:50.804Z,14.80
2017-06-08T19:41:17.855Z,14.80
2017-06-08T19:43:44.895Z,14.80
2017-06-08T19:46:11.948Z,14.80
2017-06-08T19:48:38.991Z,14.80
2017-06-08T19:51:06.012Z,14.90
2017-06-08T19:53:33.796Z,14.70
2017-06-08T19:56:00.800Z,14.70
2017-06-08T19:58:27.856Z,14.60
2017-06-08T20:00:55.844Z,14.50
2017-06-08T20:03:23.650Z,14.40
2017-06-08T20:05:50.651Z,14.40
2017-06-08T20:08:18.623Z,14.40
2017-06-08T20:10:45.651Z,14.40
2017-06-08T20:13:12.639Z,14.50
2017-06-08T20:15:39.651Z,14.50
2017-06-08T20:18:06.632Z,14.50
2017-06-08T20:20:33.672Z,14.50
2017-06-08T20:23:00.667Z,14.40
2017-06-08T20:25:27.800Z,14.40
2017-06-08T20:27:54.788Z,14.40
2017-06-08T20:30:21.841Z,14.40
2017-06-08T20:32:49.600Z,14.30
2017-06-08T20:35:16.643Z,14.30
2017-06-08T20:37:43.633Z,14.30
2017-06-08T20:40:10.628Z,14.30
2017-06-08T20:42:37.639Z,14.30
2017-06-08T20:45:04.640Z,14.10
2017-06-08T20:47:32.445Z,14.10
2017-06-08T20:49:59.432Z,14.00
2017-06-08T20:52:26.419Z,14.10
2017-06-08T20:54:53.432Z,14.10
2017-06-08T20:57:21.252Z,14.20
2017-06-08T20:59:48.280Z,14.20
2017-06-08T21:02:15.276Z,14.30
2017-06-08T21:04:42.295Z,14.30
2017-06-08T21:07:09.284Z,14.30
2017-06-08T21:09:37.039Z,14.40
2017-06-08T21:12:04.051Z,14.40
2017-06-08T21:14:31.095Z,14.40
2017-06-08T21:16:58.130Z,14.40
2017-06-08T21:19:25.120Z,14.40
2017-06-08T21:21:52.129Z,14.40
2017-06-08T21:24:19.119Z,14.50
2017-06-08T21:26:46.159Z,14.50
2017-06-08T21:29:13.171Z,14.50
2017-06-08T21:31:40.163Z,14.50
2017-06-08T21:34:07.973Z,14.40
2017-06-08T21:36:34.960Z,14.40
2017-06-08T21:39:02.323Z,14.40
2017-06-08T21:41:29.307Z,14.40
2017-06-08T21:43:56.303Z,14.50
2017-06-08T21:46:23.423Z,14.60
2017-06-08T21:48:50.407Z,14.60
2017-06-08T21:51:17.664Z,14.60
2017-06-08T21:53:44.655Z,14.60
2017-06-08T21:56:11.644Z,14.70
2017-06-08T21:58:38.675Z,14.70
2017-06-08T22:01:05.678Z,14.70
2017-06-08T22:03:32.721Z,14.70
2017-06-08T22:05:59.711Z,14.80
2017-06-08T22:08:26.743Z,14.80
2017-06-08T22:10:53.737Z,14.80
2017-06-08T22:13:21.492Z,14.80
2017-06-08T22:15:48.504Z,14.70
2017-06-08T22:18:15.495Z,14.80
2017-06-08T22:20:43.263Z,14.80
2017-06-08T22:23:11.039Z,14.70
2017-06-08T22:25:38.028Z,14.70
2017-06-08T22:28:05.035Z,14.70
2017-06-08T22:30:32.123Z,14.60
2017-06-08T22:32:59.284Z,14.60
2017-06-08T22:35:26.509Z,14.70
2017-06-08T22:37:53.500Z,14.70
2017-06-08T22:40:20.484Z,14.60
2017-06-08T22:42:47.495Z,14.60
2017-06-08T22:45:15.247Z,14.50
2017-06-08T22:47:42.257Z,14.50
2017-06-08T22:50:09.245Z,14.50
2017-06-08T22:52:36.267Z,14.50
2017-06-08T22:55:03.255Z,14.30
2017-06-08T22:57:31.488Z,14.20
2017-06-08T22:59:58.507Z,14.10
2017-06-08T23:02:25.491Z,14.10
2017-06-08T23:04:52.527Z,14.10
2017-06-08T23:07:19.515Z,14.00
2017-06-08T23:09:46.524Z,14.00
2017-06-08T23:12:13.539Z,14.00
2017-06-08T23:14:40.532Z,14.00
2017-06-08T23:17:08.334Z,13.90
2017-06-08T23:19:35.323Z,13.90
2017-06-08T23:22:02.331Z,13.90
2017-06-08T23:24:29.320Z,13.90
2017-06-08T23:26:56.355Z,13.80
2017-06-08T23:29:23.352Z,13.80
2017-06-08T23:31:50.336Z,13.80
2017-06-08T23:34:17.363Z,13.80
2017-06-08T23:36:44.383Z,13.80
2017-06-08T23:39:11.431Z,13.80
2017-06-08T23:41:38.429Z,13.80
2017-06-08T23:44:05.479Z,13.80
2017-06-08T23:46:32.515Z,13.80
2017-06-08T23:48:59.505Z,13.80
2017-06-08T23:51:27.305Z,13.70
2017-06-08T23:53:54.403Z,13.70
2017-06-08T23:56:22.152Z,13.80
2017-06-08T23:58:49.163Z,13.80
