createdAt,value
2023-03-05T00:14:54.056Z,5.70
2023-03-05T00:19:17.320Z,5.70
2023-03-05T00:28:15.332Z,5.70
2023-03-05T00:32:41.179Z,5.70
2023-03-05T00:37:08.551Z,5.70
2023-03-05T00:41:25.293Z,5.60
2023-03-05T00:45:42.827Z,5.60
2023-03-05T00:49:54.086Z,5.70
2023-03-05T00:54:03.576Z,5.70
2023-03-05T00:58:14.259Z,5.80
2023-03-05T01:02:26.625Z,5.70
2023-03-05T01:06:37.158Z,5.70
2023-03-05T01:10:46.553Z,5.70
2023-03-05T01:14:58.797Z,5.70
2023-03-05T01:19:12.569Z,5.80
2023-03-05T01:23:23.334Z,5.80
2023-03-05T01:27:41.053Z,5.90
2023-03-05T01:31:53.247Z,5.70
2023-03-05T01:36:06.502Z,5.70
2023-03-05T01:40:22.646Z,5.70
2023-03-05T01:44:35.907Z,5.80
2023-03-05T01:48:54.767Z,5.70
2023-03-05T01:53:10.041Z,5.70
2023-03-05T01:57:47.444Z,5.60
2023-03-05T02:02:02.231Z,5.60
2023-03-05T02:06:13.282Z,5.60
2023-03-05T02:10:50.064Z,5.70
2023-03-05T02:15:01.526Z,5.70
2023-03-05T02:19:15.707Z,5.60
2023-03-05T02:23:35.401Z,5.50
2023-03-05T02:28:05.507Z,5.60
2023-03-05T02:32:29.560Z,5.60
2023-03-05T02:36:46.993Z,5.60
2023-03-05T02:41:00.123Z,5.50
2023-03-05T02:49:52.647Z,5.50
2023-03-05T02:54:06.810Z,5.50
2023-03-05T02:58:20.891Z,5.50
2023-03-05T03:02:36.973Z,5.50
2023-03-05T03:06:49.728Z,5.50
2023-03-05T03:11:10.608Z,5.40
2023-03-05T03:15:28.300Z,5.40
2023-03-05T03:19:58.464Z,5.40
2023-03-05T03:24:13.314Z,5.40
2023-03-05T03:38:33.114Z,5.40
2023-03-05T03:42:45.293Z,5.40
2023-03-05T03:51:43.929Z,5.40
2023-03-05T03:56:06.940Z,5.40
2023-03-05T04:00:17.640Z,5.40
2023-03-05T04:04:30.555Z,5.40
2023-03-05T04:08:41.000Z,5.40
2023-03-05T04:12:58.753Z,5.40
2023-03-05T04:17:13.156Z,5.40
2023-03-05T04:21:24.879Z,5.40
2023-03-05T04:25:39.280Z,5.40
2023-03-05T04:29:52.569Z,5.30
2023-03-05T04:34:24.885Z,5.40
2023-03-05T04:38:41.784Z,5.40
2023-03-05T04:42:55.904Z,5.30
2023-03-05T04:47:13.751Z,5.20
2023-03-05T04:51:27.836Z,5.40
2023-03-05T04:55:44.208Z,5.40
2023-03-05T05:05:23.891Z,5.50
2023-03-05T05:09:59.668Z,5.40
2023-03-05T05:23:46.008Z,5.40
2023-03-05T05:28:14.886Z,5.40
2023-03-05T05:33:01.327Z,5.30
2023-03-05T05:37:24.407Z,5.30
2023-03-05T05:41:40.934Z,5.40
2023-03-05T05:46:32.625Z,5.40
2023-03-05T05:55:28.216Z,5.30
2023-03-05T06:04:58.682Z,5.30
2023-03-05T06:18:40.613Z,5.30
2023-03-05T06:22:57.801Z,5.20
2023-03-05T06:27:15.113Z,5.30
2023-03-05T06:31:52.600Z,5.30
2023-03-05T06:36:21.591Z,5.40
2023-03-05T06:40:47.850Z,5.20
2023-03-05T06:45:20.093Z,5.20
2023-03-05T06:49:40.012Z,5.30
2023-03-05T06:59:00.370Z,5.20
2023-03-05T07:36:54.022Z,5.20
2023-03-05T07:41:29.653Z,5.30
2023-03-05T07:46:03.092Z,5.30
2023-03-05T07:50:50.927Z,5.30
2023-03-05T08:01:02.233Z,5.40
2023-03-05T08:19:19.690Z,5.40
2023-03-05T08:33:05.589Z,5.60
2023-03-05T08:38:10.811Z,5.50
2023-03-05T08:42:49.252Z,5.60
2023-03-05T08:47:14.417Z,5.60
2023-03-05T09:00:56.093Z,5.60
2023-03-05T09:05:05.673Z,5.70
2023-03-05T09:09:21.394Z,5.70
2023-03-05T09:13:31.030Z,5.80
2023-03-05T09:22:40.338Z,5.80
2023-03-05T09:27:08.508Z,5.80
2023-03-05T09:36:12.831Z,5.90
2023-03-05T09:40:33.253Z,6.00
2023-03-05T09:44:51.745Z,5.90
2023-03-05T09:49:10.753Z,5.90
2023-03-05T09:53:39.089Z,6.00
2023-03-05T09:57:55.213Z,5.90
2023-03-05T10:02:13.445Z,6.00
2023-03-05T10:06:25.972Z,5.90
2023-03-05T10:10:42.893Z,6.00
2023-03-05T10:14:52.031Z,6.10
2023-03-05T10:19:10.250Z,6.20
2023-03-05T10:23:35.992Z,6.20
2023-03-05T10:27:55.405Z,6.30
2023-03-05T10:32:17.332Z,6.40
2023-03-05T10:36:46.004Z,6.50
2023-03-05T10:40:57.272Z,6.40
2023-03-05T10:45:16.379Z,6.40
2023-03-05T10:49:30.572Z,6.50
2023-03-05T10:53:52.372Z,6.50
2023-03-05T10:58:02.754Z,6.40
2023-03-05T11:42:57.196Z,7.10
2023-03-05T11:56:13.511Z,7.40
2023-03-05T12:00:29.969Z,7.40
2023-03-05T15:20:44.287Z,7.80
2023-03-05T15:25:08.786Z,7.90
2023-03-05T15:29:19.846Z,8.00
2023-03-05T15:33:31.630Z,8.00
2023-03-05T15:37:44.046Z,8.10
2023-03-05T15:41:59.786Z,7.90
2023-03-05T15:46:09.708Z,7.90
2023-03-05T15:50:20.945Z,7.90
2023-03-05T15:54:40.055Z,7.90
2023-03-05T15:58:51.613Z,7.90
2023-03-05T16:03:13.596Z,7.90
2023-03-05T16:07:25.164Z,7.80
2023-03-05T16:11:39.392Z,7.90
2023-03-05T16:15:53.404Z,7.90
2023-03-05T16:20:04.548Z,7.80
2023-03-05T16:24:14.351Z,7.70
2023-03-05T16:28:28.120Z,7.70
2023-03-05T16:32:39.404Z,7.70
2023-03-05T16:36:54.076Z,7.70
2023-03-05T16:41:08.632Z,7.60
2023-03-05T16:45:21.782Z,7.60
2023-03-05T16:49:33.867Z,7.60
2023-03-05T16:53:43.614Z,7.60
2023-03-05T16:57:54.471Z,7.50
2023-03-05T17:02:10.240Z,7.50
2023-03-05T17:06:22.330Z,7.60
2023-03-05T17:10:33.261Z,7.60
2023-03-05T17:14:43.493Z,7.60
2023-03-05T17:18:55.188Z,7.60
2023-03-05T17:23:04.690Z,7.60
2023-03-05T17:27:14.748Z,7.40
2023-03-05T17:31:25.170Z,7.30
2023-03-05T17:35:36.860Z,7.30
2023-03-05T17:39:48.785Z,7.30
2023-03-05T17:43:58.792Z,7.30
2023-03-05T17:48:09.949Z,7.20
2023-03-05T17:52:22.476Z,7.10
2023-03-05T17:56:33.551Z,7.10
2023-03-05T18:00:43.810Z,7.10
2023-03-05T18:04:56.111Z,7.10
2023-03-05T18:09:07.156Z,7.00
2023-03-05T18:13:16.631Z,6.90
2023-03-05T18:17:26.878Z,6.90
2023-03-05T18:21:39.231Z,6.90
2023-03-05T18:25:50.113Z,6.80
2023-03-05T18:29:59.815Z,6.80
2023-03-05T18:34:09.726Z,6.70
2023-03-05T18:38:20.796Z,6.80
2023-03-05T18:42:31.668Z,6.80
2023-03-05T18:46:41.946Z,6.70
2023-03-05T18:50:52.784Z,6.70
2023-03-05T18:55:02.270Z,6.60
2023-03-05T18:59:18.669Z,6.60
2023-03-05T19:03:30.210Z,6.60
2023-03-05T19:07:40.224Z,6.60
2023-03-05T19:11:50.031Z,6.60
2023-03-05T19:16:10.328Z,6.50
2023-03-05T19:20:20.080Z,6.50
2023-03-05T19:24:32.336Z,6.50
2023-03-05T19:28:43.459Z,6.60
2023-03-05T19:32:54.419Z,6.50
2023-03-05T19:37:04.053Z,6.40
2023-03-05T19:41:13.528Z,6.40
2023-03-05T19:45:23.252Z,6.40
2023-03-05T19:49:33.988Z,6.40
2023-03-05T19:53:43.791Z,6.40
2023-03-05T19:57:53.246Z,6.30
2023-03-05T20:02:02.439Z,6.20
2023-03-05T20:06:13.326Z,6.20
2023-03-05T20:10:23.835Z,6.20
2023-03-05T20:14:33.250Z,6.10
2023-03-05T20:18:42.549Z,6.20
2023-03-05T20:22:54.098Z,6.20
2023-03-05T20:27:03.189Z,6.20
2023-03-05T20:31:17.219Z,6.20
2023-03-05T20:35:46.339Z,6.20
2023-03-05T20:39:57.255Z,6.10
2023-03-05T20:44:07.403Z,6.10
2023-03-05T20:48:17.694Z,6.10
2023-03-05T20:52:27.115Z,6.10
2023-03-05T20:56:38.838Z,6.20
2023-03-05T21:01:06.256Z,6.00
2023-03-05T21:05:15.923Z,6.00
2023-03-05T21:09:26.014Z,6.00
2023-03-05T21:14:34.338Z,6.00
2023-03-05T21:18:58.466Z,5.90
2023-03-05T21:27:34.498Z,5.90
2023-03-05T21:31:43.959Z,5.90
2023-03-05T21:36:41.405Z,5.80
2023-03-05T21:41:03.097Z,5.80
2023-03-05T21:45:33.854Z,5.80
2023-03-05T21:50:17.793Z,5.70
2023-03-05T21:54:55.516Z,5.70
2023-03-05T21:59:24.530Z,5.70
2023-03-05T22:03:41.867Z,5.60
2023-03-05T22:07:53.167Z,5.70
2023-03-05T22:17:41.106Z,5.60
2023-03-05T22:26:49.405Z,5.70
2023-03-05T22:31:05.215Z,5.60
