createdAt,value
2022-08-26T00:01:38.242Z,99.90
2022-08-26T00:04:05.015Z,99.90
2022-08-26T00:06:32.703Z,99.90
2022-08-26T00:09:00.138Z,99.90
2022-08-26T00:11:27.198Z,99.90
2022-08-26T00:13:56.560Z,99.90
2022-08-26T00:16:25.009Z,99.90
2022-08-26T00:18:52.908Z,99.90
2022-08-26T00:21:20.247Z,99.90
2022-08-26T00:23:47.029Z,99.90
2022-08-26T00:26:14.489Z,99.90
2022-08-26T00:28:41.394Z,99.90
2022-08-26T00:31:10.963Z,99.90
2022-08-26T00:33:39.433Z,99.90
2022-08-26T00:36:07.189Z,99.90
2022-08-26T00:38:37.888Z,99.90
2022-08-26T00:41:11.034Z,99.90
2022-08-26T00:43:46.109Z,99.90
2022-08-26T00:46:19.972Z,99.90
2022-08-26T00:48:49.520Z,99.90
2022-08-26T00:51:20.962Z,99.90
2022-08-26T00:53:55.297Z,99.90
2022-08-26T00:56:43.301Z,99.90
2022-08-26T00:59:12.788Z,99.90
2022-08-26T01:01:43.832Z,99.90
2022-08-26T01:04:15.565Z,99.90
2022-08-26T01:06:44.301Z,99.90
2022-08-26T01:09:11.761Z,99.90
2022-08-26T01:11:38.802Z,99.90
2022-08-26T01:14:07.902Z,99.90
2022-08-26T01:16:36.632Z,99.90
2022-08-26T01:19:15.716Z,99.90
2022-08-26T01:21:52.020Z,99.90
2022-08-26T01:24:19.457Z,99.90
2022-08-26T01:26:46.301Z,99.90
2022-08-26T01:29:19.062Z,99.90
2022-08-26T01:31:55.346Z,99.90
2022-08-26T01:34:29.255Z,99.90
2022-08-26T01:37:04.786Z,99.90
2022-08-26T01:39:33.278Z,99.90
2022-08-26T01:42:03.044Z,99.90
2022-08-26T01:44:34.017Z,99.90
2022-08-26T01:47:01.997Z,99.90
2022-08-26T01:49:34.462Z,99.90
2022-08-26T01:52:03.420Z,99.90
2022-08-26T01:54:31.920Z,99.90
2022-08-26T01:56:59.473Z,99.90
2022-08-26T01:59:26.903Z,99.90
2022-08-26T02:01:53.862Z,99.90
2022-08-26T02:04:33.205Z,99.90
2022-08-26T02:07:03.572Z,99.90
2022-08-26T02:09:30.790Z,99.90
2022-08-26T02:12:00.521Z,99.90
2022-08-26T02:14:36.501Z,99.90
2022-08-26T02:17:11.013Z,99.90
2022-08-26T02:19:41.255Z,99.90
2022-08-26T02:22:13.912Z,99.90
2022-08-26T02:24:50.453Z,99.90
2022-08-26T02:27:23.720Z,99.90
2022-08-26T02:29:57.596Z,99.90
2022-08-26T02:32:24.927Z,99.90
2022-08-26T02:34:53.787Z,99.90
2022-08-26T02:37:20.839Z,99.90
2022-08-26T02:39:49.815Z,99.90
2022-08-26T02:42:16.691Z,99.90
2022-08-26T02:44:43.694Z,99.90
2022-08-26T02:47:14.304Z,99.90
2022-08-26T02:49:44.428Z,99.90
2022-08-26T02:52:14.146Z,99.90
2022-08-26T02:54:40.935Z,99.90
2022-08-26T02:57:09.663Z,99.90
2022-08-26T02:59:36.627Z,99.90
2022-08-26T03:02:03.720Z,99.90
2022-08-26T03:04:33.310Z,99.90
2022-08-26T03:07:00.262Z,99.90
2022-08-26T03:09:27.466Z,99.90
2022-08-26T03:11:55.444Z,99.90
2022-08-26T03:14:24.105Z,99.90
2022-08-26T03:16:53.915Z,99.90
2022-08-26T03:19:22.434Z,99.90
2022-08-26T03:21:49.424Z,99.90
2022-08-26T03:24:17.429Z,99.90
2022-08-26T03:26:52.479Z,99.90
2022-08-26T03:29:39.340Z,99.90
2022-08-26T03:32:06.275Z,99.90
2022-08-26T03:34:33.480Z,99.90
2022-08-26T03:37:00.494Z,99.90
2022-08-26T03:39:27.767Z,99.90
2022-08-26T03:41:58.833Z,99.90
2022-08-26T03:44:25.835Z,99.90
2022-08-26T03:46:54.371Z,99.90
2022-08-26T03:49:21.163Z,99.90
2022-08-26T03:51:48.381Z,99.90
2022-08-26T03:54:15.303Z,99.90
2022-08-26T03:56:42.049Z,99.90
2022-08-26T03:59:09.095Z,99.90
2022-08-26T04:01:36.173Z,99.90
2022-08-26T04:04:03.766Z,99.90
2022-08-26T04:06:35.053Z,99.90
2022-08-26T04:09:06.387Z,99.90
2022-08-26T04:11:39.262Z,99.90
2022-08-26T04:14:10.266Z,99.90
2022-08-26T04:16:37.263Z,99.90
2022-08-26T04:19:04.295Z,99.90
2022-08-26T04:21:31.446Z,99.90
2022-08-26T04:23:58.211Z,99.90
2022-08-26T04:26:25.574Z,99.90
2022-08-26T04:28:54.472Z,99.90
2022-08-26T04:31:22.034Z,99.90
2022-08-26T04:33:50.970Z,99.90
2022-08-26T04:36:20.101Z,99.90
2022-08-26T04:38:47.296Z,99.90
2022-08-26T04:41:15.203Z,99.90
2022-08-26T04:43:44.644Z,99.90
2022-08-26T04:46:13.676Z,99.90
2022-08-26T04:48:41.534Z,35.20
2022-08-26T04:51:09.853Z,56.10
2022-08-26T04:53:37.574Z,99.90
2022-08-26T04:56:04.759Z,89.90
2022-08-26T04:58:32.363Z,1.50
2022-08-26T05:00:59.676Z,10.00
2022-08-26T05:03:30.509Z,14.60
2022-08-26T05:05:58.192Z,44.90
2022-08-26T05:08:25.301Z,49.80
2022-08-26T05:10:56.196Z,73.40
2022-08-26T05:13:26.394Z,41.50
2022-08-26T05:15:54.344Z,17.30
2022-08-26T05:18:23.928Z,29.30
2022-08-26T05:20:54.712Z,1.00
2022-08-26T05:23:22.979Z,1.00
2022-08-26T05:25:55.839Z,1.00
2022-08-26T05:28:26.577Z,1.00
2022-08-26T05:30:54.668Z,1.00
2022-08-26T05:33:22.673Z,1.00
2022-08-26T05:35:52.485Z,1.00
2022-08-26T05:38:24.608Z,1.00
2022-08-26T05:40:59.134Z,1.00
2022-08-26T05:43:26.589Z,1.00
2022-08-26T05:45:53.948Z,1.00
2022-08-26T05:48:22.770Z,1.00
2022-08-26T05:50:53.009Z,1.00
2022-08-26T05:53:21.996Z,1.00
2022-08-26T05:55:53.752Z,1.00
2022-08-26T05:58:22.072Z,1.00
2022-08-26T06:01:02.090Z,1.00
2022-08-26T06:03:31.021Z,1.00
2022-08-26T06:06:07.069Z,1.00
2022-08-26T06:08:34.793Z,1.00
2022-08-26T06:11:04.349Z,1.00
2022-08-26T06:13:33.441Z,1.00
2022-08-26T06:16:07.284Z,99.90
2022-08-26T06:18:38.325Z,99.90
2022-08-26T06:21:16.211Z,1.00
2022-08-26T06:24:02.988Z,1.00
2022-08-26T06:26:33.497Z,99.90
2022-08-26T06:29:01.706Z,99.90
2022-08-26T06:31:32.744Z,48.20
2022-08-26T06:34:00.139Z,1.00
2022-08-26T06:36:32.112Z,95.70
2022-08-26T06:39:10.445Z,1.00
2022-08-26T06:41:43.162Z,1.00
2022-08-26T06:44:11.379Z,1.00
2022-08-26T06:46:38.304Z,99.90
2022-08-26T06:49:06.091Z,1.00
2022-08-26T06:51:38.761Z,99.90
2022-08-26T06:54:07.247Z,99.90
2022-08-26T06:56:37.454Z,1.00
2022-08-26T06:59:05.116Z,1.00
2022-08-26T07:01:43.049Z,1.00
2022-08-26T07:04:12.934Z,1.00
2022-08-26T07:06:52.624Z,1.00
2022-08-26T07:09:25.789Z,4.40
2022-08-26T07:11:56.569Z,99.90
2022-08-26T07:14:26.222Z,99.90
2022-08-26T07:16:53.429Z,1.00
2022-08-26T07:19:30.182Z,1.00
2022-08-26T07:22:03.432Z,1.00
2022-08-26T07:24:32.336Z,1.00
2022-08-26T07:27:08.608Z,1.00
2022-08-26T07:29:37.230Z,1.00
2022-08-26T07:32:06.821Z,99.90
2022-08-26T07:34:34.368Z,1.00
2022-08-26T07:37:02.036Z,99.90
2022-08-26T07:39:31.549Z,1.00
2022-08-26T07:42:10.629Z,1.00
2022-08-26T07:44:40.528Z,99.90
2022-08-26T07:47:10.579Z,1.00
2022-08-26T07:50:04.492Z,1.00
2022-08-26T07:52:37.987Z,1.00
2022-08-26T07:55:08.716Z,1.00
2022-08-26T07:57:36.374Z,99.90
2022-08-26T08:00:14.795Z,1.00
2022-08-26T08:02:45.657Z,99.90
2022-08-26T08:05:33.729Z,99.90
2022-08-26T08:08:27.785Z,1.00
2022-08-26T08:10:51.298Z,1.00
2022-08-26T08:13:18.317Z,1.00
2022-08-26T08:15:45.836Z,1.00
2022-08-26T08:18:15.579Z,99.90
2022-08-26T08:20:47.610Z,99.90
2022-08-26T08:23:26.126Z,1.00
2022-08-26T08:26:08.623Z,1.00
2022-08-26T08:28:36.922Z,1.00
2022-08-26T08:31:05.376Z,1.00
2022-08-26T08:33:33.813Z,1.00
2022-08-26T08:36:01.838Z,1.00
2022-08-26T08:38:29.001Z,1.00
2022-08-26T08:40:55.890Z,1.00
2022-08-26T08:43:44.738Z,1.00
2022-08-26T08:46:15.190Z,1.00
2022-08-26T08:48:57.100Z,1.00
2022-08-26T08:51:56.290Z,18.40
2022-08-26T08:54:23.361Z,1.00
2022-08-26T08:56:57.429Z,99.90
2022-08-26T08:59:32.059Z,1.00
2022-08-26T09:02:09.970Z,1.00
2022-08-26T09:04:49.032Z,1.00
2022-08-26T09:07:23.171Z,44.00
2022-08-26T09:09:55.637Z,33.40
2022-08-26T09:12:30.093Z,1.00
2022-08-26T09:18:05.664Z,99.90
2022-08-26T09:20:41.860Z,99.90
2022-08-26T09:23:18.547Z,99.90
2022-08-26T09:25:51.899Z,99.90
2022-08-26T09:28:28.165Z,99.90
2022-08-26T09:31:08.010Z,99.90
2022-08-26T09:33:42.402Z,13.00
2022-08-26T09:36:13.489Z,99.90
2022-08-26T09:41:37.881Z,1.00
2022-08-26T09:44:17.153Z,1.00
2022-08-26T09:46:55.538Z,1.00
2022-08-26T09:49:41.363Z,99.90
2022-08-26T09:52:21.966Z,99.90
2022-08-26T09:55:03.480Z,99.90
2022-08-26T09:57:34.338Z,99.90
2022-08-26T10:00:02.527Z,99.90
2022-08-26T10:02:32.127Z,99.90
2022-08-26T10:05:09.563Z,99.90
2022-08-26T10:07:50.239Z,99.90
2022-08-26T10:10:34.977Z,99.90
2022-08-26T10:13:34.917Z,99.90
2022-08-26T10:16:23.726Z,99.90
2022-08-26T10:19:12.664Z,99.90
2022-08-26T10:21:57.525Z,99.90
2022-08-26T10:24:31.424Z,99.90
2022-08-26T10:27:01.511Z,99.90
2022-08-26T10:29:35.760Z,99.90
2022-08-26T10:32:13.803Z,99.90
2022-08-26T10:34:40.784Z,99.90
2022-08-26T10:37:18.073Z,99.90
2022-08-26T10:40:14.247Z,99.90
2022-08-26T10:43:27.374Z,99.90
2022-08-26T10:46:01.057Z,99.90
2022-08-26T10:48:42.162Z,99.90
2022-08-26T10:51:12.477Z,99.90
2022-08-26T10:53:59.059Z,99.90
2022-08-26T10:56:44.540Z,1.00
2022-08-26T10:59:35.650Z,1.00
2022-08-26T11:02:24.189Z,1.00
2022-08-26T11:04:59.370Z,1.00
2022-08-26T11:07:31.712Z,1.00
2022-08-26T11:10:18.843Z,1.00
2022-08-26T11:12:49.486Z,1.00
2022-08-26T11:15:26.309Z,1.00
2022-08-26T11:17:53.308Z,1.00
2022-08-26T11:20:22.799Z,1.00
2022-08-26T11:22:53.163Z,1.00
2022-08-26T11:25:30.041Z,1.00
2022-08-26T11:27:59.765Z,1.00
2022-08-26T11:30:42.671Z,1.00
2022-08-26T11:33:10.786Z,1.00
2022-08-26T11:35:38.123Z,1.00
2022-08-26T11:38:18.492Z,1.00
2022-08-26T11:40:54.709Z,99.90
2022-08-26T11:43:26.008Z,99.90
2022-08-26T11:46:12.743Z,99.90
2022-08-26T11:48:43.280Z,99.90
2022-08-26T11:51:13.547Z,99.90
2022-08-26T11:53:42.955Z,99.90
2022-08-26T11:56:17.529Z,99.90
2022-08-26T11:58:46.707Z,99.90
2022-08-26T12:01:26.201Z,99.90
2022-08-26T12:03:56.010Z,99.90
2022-08-26T12:06:45.050Z,99.90
2022-08-26T12:09:31.075Z,99.90
2022-08-26T12:12:15.648Z,99.90
2022-08-26T12:14:42.929Z,99.90
2022-08-26T12:17:17.154Z,99.90
2022-08-26T12:19:46.060Z,99.90
2022-08-26T12:22:26.004Z,99.90
2022-08-26T12:24:56.809Z,99.90
2022-08-26T12:27:41.882Z,99.90
2022-08-26T12:30:13.945Z,99.90
2022-08-26T12:32:58.006Z,99.90
2022-08-26T12:35:26.745Z,99.90
2022-08-26T12:37:54.515Z,99.90
2022-08-26T12:40:30.585Z,99.90
2022-08-26T12:43:00.622Z,99.90
2022-08-26T12:45:42.903Z,99.90
2022-08-26T12:48:24.602Z,99.90
2022-08-26T12:50:52.119Z,99.90
2022-08-26T12:53:26.762Z,99.90
2022-08-26T12:56:18.126Z,99.90
2022-08-26T12:58:45.068Z,99.90
2022-08-26T13:01:11.943Z,99.90
2022-08-26T13:03:45.062Z,99.90
2022-08-26T13:06:20.618Z,99.90
2022-08-26T13:08:49.575Z,99.90
2022-08-26T13:11:20.517Z,99.90
2022-08-26T13:14:11.404Z,99.90
2022-08-26T13:16:41.349Z,99.90
2022-08-26T13:19:20.527Z,99.90
2022-08-26T13:21:52.830Z,99.90
2022-08-26T13:24:32.146Z,99.90
2022-08-26T13:26:58.906Z,99.90
2022-08-26T13:29:25.650Z,99.90
2022-08-26T13:31:52.969Z,99.90
2022-08-26T13:34:21.877Z,99.90
2022-08-26T13:36:51.154Z,99.90
2022-08-26T13:39:18.906Z,99.90
2022-08-26T13:41:46.066Z,99.90
2022-08-26T13:44:13.501Z,99.90
2022-08-26T13:46:40.801Z,99.90
2022-08-26T13:49:08.222Z,99.90
2022-08-26T13:51:35.749Z,99.90
2022-08-26T13:54:02.524Z,99.90
2022-08-26T13:56:30.050Z,99.90
2022-08-26T13:58:58.191Z,99.90
2022-08-26T14:01:25.432Z,99.90
2022-08-26T14:03:52.605Z,99.90
2022-08-26T14:06:20.027Z,99.90
2022-08-26T14:08:47.771Z,99.90
2022-08-26T14:11:14.748Z,99.90
2022-08-26T14:13:41.478Z,99.90
2022-08-26T14:16:15.353Z,99.90
2022-08-26T14:18:45.288Z,99.90
2022-08-26T14:21:15.356Z,99.90
2022-08-26T14:23:42.303Z,99.90
2022-08-26T14:26:16.803Z,99.90
2022-08-26T14:29:00.501Z,99.90
2022-08-26T14:31:29.681Z,99.90
2022-08-26T14:34:03.705Z,99.90
2022-08-26T14:36:33.532Z,99.90
2022-08-26T14:39:07.520Z,99.90
2022-08-26T14:41:38.434Z,99.90
2022-08-26T14:44:10.171Z,99.90
2022-08-26T14:46:53.093Z,99.90
2022-08-26T14:49:21.550Z,99.90
2022-08-26T14:51:48.299Z,99.90
2022-08-26T14:54:16.520Z,99.90
2022-08-26T14:56:46.096Z,99.90
2022-08-26T14:59:19.111Z,99.90
2022-08-26T15:01:46.121Z,99.90
2022-08-26T15:04:13.414Z,99.90
2022-08-26T15:06:40.592Z,99.90
2022-08-26T15:09:07.930Z,99.90
2022-08-26T15:11:34.654Z,99.90
2022-08-26T15:14:01.468Z,99.90
2022-08-26T15:16:29.056Z,99.90
2022-08-26T15:18:55.953Z,99.90
2022-08-26T15:21:22.987Z,99.90
2022-08-26T15:23:50.247Z,99.90
2022-08-26T15:26:17.434Z,99.90
2022-08-26T15:28:45.008Z,99.90
2022-08-26T15:31:11.776Z,99.90
2022-08-26T15:33:40.259Z,99.90
2022-08-26T15:36:08.478Z,99.90
2022-08-26T15:38:39.386Z,99.90
2022-08-26T15:41:08.501Z,99.90
2022-08-26T15:43:37.061Z,99.90
2022-08-26T15:46:04.668Z,99.90
2022-08-26T15:48:31.372Z,99.90
2022-08-26T15:51:00.664Z,99.90
2022-08-26T15:53:31.164Z,99.90
2022-08-26T15:55:59.377Z,99.90
2022-08-26T15:58:27.992Z,99.90
2022-08-26T16:00:56.439Z,99.90
2022-08-26T16:03:23.737Z,99.90
2022-08-26T16:05:50.582Z,99.90
2022-08-26T16:08:17.632Z,99.90
2022-08-26T16:10:50.414Z,99.90
2022-08-26T16:13:19.417Z,99.90
2022-08-26T16:15:49.868Z,99.90
2022-08-26T16:18:17.036Z,99.90
2022-08-26T16:21:12.682Z,99.90
2022-08-26T16:23:37.100Z,99.90
2022-08-26T16:26:16.624Z,99.90
2022-08-26T16:28:43.802Z,99.90
2022-08-26T16:31:11.456Z,99.90
2022-08-26T16:33:38.153Z,99.90
2022-08-26T16:36:05.997Z,99.90
2022-08-26T16:38:32.941Z,99.90
2022-08-26T16:41:00.714Z,99.90
2022-08-26T16:43:28.273Z,99.90
2022-08-26T16:45:55.071Z,99.90
2022-08-26T16:48:23.575Z,99.90
2022-08-26T16:50:50.967Z,99.90
2022-08-26T16:53:18.608Z,99.90
2022-08-26T16:55:47.844Z,99.90
2022-08-26T16:58:14.633Z,99.90
2022-08-26T17:00:41.916Z,99.90
2022-08-26T17:03:09.149Z,99.90
2022-08-26T17:05:39.881Z,99.90
2022-08-26T17:08:07.426Z,99.90
2022-08-26T17:10:34.701Z,99.90
2022-08-26T17:13:01.682Z,99.90
2022-08-26T17:15:29.225Z,99.90
2022-08-26T17:17:57.074Z,99.90
2022-08-26T17:20:25.661Z,99.90
2022-08-26T17:22:54.968Z,99.90
2022-08-26T17:25:31.587Z,99.90
2022-08-26T17:27:59.247Z,99.90
2022-08-26T17:30:26.328Z,99.90
2022-08-26T17:32:54.212Z,99.90
2022-08-26T17:35:21.613Z,99.90
2022-08-26T17:37:48.635Z,99.90
2022-08-26T17:40:18.905Z,99.90
2022-08-26T17:42:46.152Z,99.90
2022-08-26T17:45:14.188Z,99.90
2022-08-26T17:47:41.420Z,99.90
2022-08-26T17:50:11.877Z,99.90
2022-08-26T17:52:39.439Z,99.90
2022-08-26T17:55:08.879Z,99.90
2022-08-26T17:57:40.861Z,99.90
2022-08-26T18:00:20.658Z,99.90
2022-08-26T18:02:47.976Z,99.90
2022-08-26T18:05:17.399Z,99.90
2022-08-26T18:07:44.875Z,99.90
2022-08-26T18:10:13.929Z,99.90
2022-08-26T18:12:41.969Z,99.90
2022-08-26T18:15:10.384Z,99.90
2022-08-26T18:17:39.129Z,99.90
2022-08-26T18:20:08.770Z,99.90
2022-08-26T18:22:35.588Z,99.90
2022-08-26T18:25:02.894Z,99.90
2022-08-26T18:27:29.641Z,99.90
2022-08-26T18:29:56.842Z,99.90
2022-08-26T18:32:23.721Z,99.90
2022-08-26T18:34:50.389Z,99.90
2022-08-26T18:37:17.097Z,99.90
2022-08-26T18:39:43.798Z,99.90
2022-08-26T18:42:10.495Z,99.90
2022-08-26T18:44:37.755Z,99.90
2022-08-26T18:47:04.717Z,99.90
2022-08-26T18:49:31.440Z,99.90
2022-08-26T18:51:58.231Z,99.90
2022-08-26T18:54:24.857Z,99.90
2022-08-26T18:56:51.700Z,99.90
2022-08-26T18:59:18.460Z,99.90
2022-08-26T19:01:45.584Z,99.90
2022-08-26T19:04:15.470Z,99.90
2022-08-26T19:06:43.910Z,99.90
2022-08-26T19:09:14.198Z,99.90
2022-08-26T19:11:42.968Z,99.90
2022-08-26T19:14:13.719Z,99.90
2022-08-26T19:16:42.769Z,99.90
2022-08-26T19:19:09.707Z,99.90
2022-08-26T19:21:37.864Z,99.90
2022-08-26T19:24:09.251Z,99.90
2022-08-26T19:26:38.844Z,99.90
2022-08-26T19:29:06.055Z,99.90
2022-08-26T19:31:33.561Z,99.90
2022-08-26T19:34:01.270Z,99.90
2022-08-26T19:36:29.246Z,99.90
2022-08-26T19:38:56.772Z,99.90
2022-08-26T19:41:37.287Z,99.90
2022-08-26T19:44:38.980Z,99.90
2022-08-26T19:47:08.033Z,99.90
2022-08-26T19:49:35.445Z,99.90
2022-08-26T19:52:03.043Z,99.90
2022-08-26T19:54:30.174Z,99.90
2022-08-26T19:56:57.379Z,99.90
2022-08-26T19:59:24.286Z,99.90
2022-08-26T20:02:00.888Z,99.90
2022-08-26T20:04:30.000Z,99.90
2022-08-26T20:06:58.746Z,99.90
2022-08-26T20:09:32.879Z,99.90
2022-08-26T20:12:00.458Z,99.90
2022-08-26T20:14:28.445Z,99.90
2022-08-26T20:16:55.430Z,99.90
2022-08-26T20:19:41.411Z,99.90
2022-08-26T20:22:08.171Z,99.90
2022-08-26T20:24:35.702Z,99.90
2022-08-26T20:27:07.261Z,99.90
2022-08-26T20:29:36.105Z,99.90
2022-08-26T20:32:06.175Z,99.90
2022-08-26T20:34:35.407Z,99.90
2022-08-26T20:37:03.234Z,99.90
2022-08-26T20:39:30.182Z,99.90
2022-08-26T20:41:58.065Z,99.90
2022-08-26T20:44:25.711Z,99.90
2022-08-26T20:46:52.926Z,99.90
2022-08-26T20:49:20.141Z,99.90
2022-08-26T20:51:50.702Z,99.90
2022-08-26T20:54:19.199Z,99.90
2022-08-26T20:56:46.565Z,99.90
2022-08-26T20:59:14.210Z,99.90
2022-08-26T21:01:42.349Z,99.90
2022-08-26T21:04:13.762Z,99.90
2022-08-26T21:06:42.310Z,99.90
2022-08-26T21:09:16.870Z,99.90
2022-08-26T21:11:45.035Z,99.90
2022-08-26T21:14:16.094Z,99.90
2022-08-26T21:16:45.659Z,99.90
2022-08-26T21:19:15.060Z,99.90
2022-08-26T21:21:42.465Z,99.90
2022-08-26T21:24:09.487Z,99.90
2022-08-26T21:26:36.291Z,99.90
2022-08-26T21:29:03.198Z,99.90
2022-08-26T21:31:31.882Z,99.90
2022-08-26T21:33:59.550Z,99.90
2022-08-26T21:36:26.710Z,99.90
2022-08-26T21:38:57.061Z,99.90
2022-08-26T21:41:24.898Z,99.90
2022-08-26T21:43:56.008Z,99.90
2022-08-26T21:46:24.529Z,99.90
2022-08-26T21:48:58.530Z,99.90
2022-08-26T21:51:28.039Z,99.90
2022-08-26T21:53:56.341Z,99.90
2022-08-26T21:56:26.115Z,99.90
2022-08-26T21:58:55.280Z,99.90
2022-08-26T22:01:24.293Z,99.90
2022-08-26T22:03:55.114Z,99.90
2022-08-26T22:06:24.279Z,99.90
2022-08-26T22:08:51.737Z,99.90
2022-08-26T22:11:18.807Z,99.90
2022-08-26T22:13:47.226Z,99.90
2022-08-26T22:16:15.004Z,99.90
2022-08-26T22:18:44.000Z,99.90
2022-08-26T22:21:14.479Z,99.90
2022-08-26T22:23:48.097Z,99.90
2022-08-26T22:26:25.220Z,99.90
2022-08-26T22:28:58.550Z,99.90
2022-08-26T22:31:37.011Z,99.90
2022-08-26T22:34:10.376Z,99.90
2022-08-26T22:36:43.606Z,99.90
2022-08-26T22:39:12.555Z,99.90
2022-08-26T22:41:40.032Z,99.90
2022-08-26T22:44:07.766Z,99.90
2022-08-26T22:46:36.702Z,99.90
2022-08-26T22:49:04.763Z,99.90
2022-08-26T22:51:32.521Z,99.90
2022-08-26T22:53:59.647Z,99.90
2022-08-26T22:56:26.904Z,99.90
2022-08-26T22:58:53.675Z,99.90
2022-08-26T23:01:20.469Z,99.90
2022-08-26T23:03:47.456Z,99.90
2022-08-26T23:06:14.398Z,99.90
2022-08-26T23:08:42.279Z,99.90
2022-08-26T23:11:11.254Z,99.90
2022-08-26T23:13:38.694Z,99.90
2022-08-26T23:16:10.290Z,99.90
2022-08-26T23:18:38.344Z,99.90
2022-08-26T23:21:05.967Z,99.90
2022-08-26T23:23:33.504Z,99.90
2022-08-26T23:26:03.266Z,99.90
2022-08-26T23:28:32.396Z,99.90
2022-08-26T23:31:00.379Z,99.90
2022-08-26T23:33:47.111Z,99.90
2022-08-26T23:36:17.591Z,99.90
2022-08-26T23:38:45.432Z,99.90
2022-08-26T23:41:19.834Z,99.90
2022-08-26T23:43:46.601Z,99.90
2022-08-26T23:46:13.632Z,99.90
2022-08-26T23:48:40.439Z,99.90
2022-08-26T23:51:26.137Z,99.90
2022-08-26T23:53:52.915Z,99.90
2022-08-26T23:56:19.850Z,99.90
2022-08-26T23:58:47.182Z,99.90
