createdAt,value
2023-01-23T00:01:18.937Z,4.73
2023-01-23T00:02:28.241Z,4.83
2023-01-23T00:03:38.298Z,5.47
2023-01-23T00:04:49.977Z,4.05
2023-01-23T00:06:00.959Z,4.73
2023-01-23T00:07:10.777Z,5.18
2023-01-23T00:08:22.250Z,4.80
2023-01-23T00:09:31.804Z,4.97
2023-01-23T00:10:40.775Z,4.55
2023-01-23T00:11:50.462Z,5.12
2023-01-23T00:12:59.077Z,4.42
2023-01-23T00:14:08.711Z,5.28
2023-01-23T00:15:18.419Z,4.22
2023-01-23T00:16:30.461Z,4.75
2023-01-23T00:17:42.307Z,4.63
2023-01-23T00:18:51.995Z,5.22
2023-01-23T00:20:00.846Z,4.80
2023-01-23T00:21:13.122Z,4.17
2023-01-23T00:22:22.568Z,5.72
2023-01-23T00:23:34.007Z,5.12
2023-01-23T00:24:43.657Z,5.92
2023-01-23T00:25:54.244Z,7.75
2023-01-23T00:27:04.145Z,6.17
2023-01-23T00:28:13.071Z,8.85
2023-01-23T00:29:22.286Z,10.50
2023-01-23T00:30:31.606Z,10.95
2023-01-23T00:31:41.466Z,8.43
2023-01-23T00:32:50.786Z,6.72
2023-01-23T00:34:02.519Z,6.42
2023-01-23T00:35:11.156Z,5.52
2023-01-23T00:36:21.823Z,5.83
2023-01-23T00:37:30.715Z,5.93
2023-01-23T00:39:56.441Z,4.67
2023-01-23T00:42:21.101Z,5.54
2023-01-23T00:43:31.177Z,5.73
2023-01-23T00:44:39.865Z,4.27
2023-01-23T00:45:49.456Z,5.57
2023-01-23T00:46:59.800Z,3.68
2023-01-23T00:48:09.719Z,5.10
2023-01-23T00:49:20.160Z,3.22
2023-01-23T00:51:39.445Z,4.15
2023-01-23T00:54:03.896Z,3.78
2023-01-23T00:55:14.066Z,3.35
2023-01-23T00:56:24.000Z,3.98
2023-01-23T00:57:32.920Z,3.75
2023-01-23T00:58:44.172Z,3.67
2023-01-23T00:59:52.868Z,4.45
2023-01-23T01:01:03.760Z,4.92
2023-01-23T01:02:15.218Z,3.58
2023-01-23T01:03:26.667Z,3.98
2023-01-23T01:04:35.780Z,3.65
2023-01-23T01:05:44.932Z,4.05
2023-01-23T01:06:54.995Z,4.00
2023-01-23T01:08:06.155Z,3.62
2023-01-23T01:09:15.060Z,3.52
2023-01-23T01:10:26.495Z,3.70
2023-01-23T01:11:35.561Z,4.23
2023-01-23T01:12:45.389Z,3.87
2023-01-23T01:13:54.948Z,4.98
2023-01-23T01:15:05.681Z,3.70
2023-01-23T01:16:16.686Z,3.25
2023-01-23T01:17:25.996Z,3.70
2023-01-23T01:19:49.506Z,4.43
2023-01-23T01:20:59.676Z,3.20
2023-01-23T01:22:08.431Z,4.55
2023-01-23T01:23:19.072Z,5.58
2023-01-23T01:24:29.208Z,3.92
2023-01-23T01:25:40.657Z,4.37
2023-01-23T01:26:50.463Z,4.75
2023-01-23T01:27:59.489Z,4.20
2023-01-23T01:29:09.759Z,4.60
2023-01-23T01:30:19.854Z,4.45
2023-01-23T01:32:40.872Z,4.65
2023-01-23T01:33:51.117Z,5.15
2023-01-23T01:35:02.140Z,7.20
2023-01-23T01:36:13.364Z,9.80
2023-01-23T01:37:24.941Z,5.92
2023-01-23T01:38:35.741Z,6.80
2023-01-23T01:40:54.061Z,7.40
2023-01-23T01:42:03.515Z,6.00
2023-01-23T01:46:16.234Z,5.55
2023-01-23T01:47:25.288Z,4.73
2023-01-23T01:48:49.367Z,5.85
2023-01-23T01:50:02.470Z,5.20
2023-01-23T01:52:31.082Z,6.43
2023-01-23T01:53:42.986Z,5.30
2023-01-23T01:56:53.074Z,4.60
2023-01-23T01:58:02.582Z,6.37
2023-01-23T04:05:46.217Z,16.55
2023-01-23T04:06:58.895Z,15.47
2023-01-23T04:08:12.006Z,17.30
2023-01-23T04:09:22.749Z,16.85
2023-01-23T04:10:36.248Z,14.57
2023-01-23T04:11:47.686Z,17.82
2023-01-23T04:12:58.060Z,17.70
2023-01-23T04:14:08.062Z,14.35
2023-01-23T04:15:18.180Z,15.73
2023-01-23T04:16:29.251Z,15.50
2023-01-23T04:17:42.381Z,16.35
2023-01-23T04:18:51.960Z,18.90
2023-01-23T04:20:00.624Z,14.92
2023-01-23T04:21:10.792Z,13.38
2023-01-23T04:22:20.450Z,14.33
2023-01-23T04:23:32.245Z,13.85
2023-01-23T04:25:53.196Z,9.38
2023-01-23T04:27:02.946Z,9.97
2023-01-23T04:28:12.977Z,10.42
2023-01-23T04:29:21.945Z,12.42
2023-01-23T04:30:31.222Z,10.20
2023-01-23T04:31:43.395Z,10.93
2023-01-23T04:32:54.244Z,11.43
2023-01-23T04:34:04.212Z,11.80
2023-01-23T04:35:14.350Z,11.75
2023-01-23T04:36:24.801Z,11.85
2023-01-23T04:37:34.108Z,11.65
2023-01-23T04:38:43.777Z,10.05
2023-01-23T04:39:57.703Z,9.88
2023-01-23T04:41:06.455Z,10.40
2023-01-23T04:42:17.506Z,8.12
2023-01-23T04:44:44.487Z,9.50
2023-01-23T04:46:13.526Z,10.35
2023-01-23T04:47:30.897Z,8.48
2023-01-23T04:48:42.445Z,9.20
2023-01-23T04:49:52.634Z,9.92
2023-01-23T04:51:01.973Z,12.62
2023-01-23T04:52:12.397Z,8.67
2023-01-23T04:53:24.997Z,8.18
2023-01-23T04:54:35.927Z,8.00
2023-01-23T04:57:03.948Z,8.58
2023-01-23T04:58:13.622Z,11.40
2023-01-23T04:59:23.398Z,8.13
2023-01-23T05:00:33.975Z,7.97
2023-01-23T05:01:45.169Z,9.35
2023-01-23T05:04:03.822Z,8.85
2023-01-23T05:05:12.482Z,9.92
2023-01-23T05:07:38.486Z,8.18
2023-01-23T05:08:52.522Z,10.62
2023-01-23T05:10:05.303Z,7.05
2023-01-23T05:11:15.401Z,7.25
2023-01-23T05:12:24.059Z,7.40
2023-01-23T05:13:34.039Z,10.08
2023-01-23T05:14:42.940Z,8.15
2023-01-23T05:15:52.128Z,10.08
2023-01-23T05:17:01.273Z,9.72
2023-01-23T05:18:24.430Z,9.22
2023-01-23T05:19:35.296Z,10.37
2023-01-23T05:20:46.260Z,9.60
2023-01-23T05:21:54.929Z,7.50
2023-01-23T05:23:04.904Z,8.32
2023-01-23T05:24:15.415Z,8.13
2023-01-23T05:25:27.936Z,8.97
2023-01-23T05:26:38.989Z,7.82
2023-01-23T05:27:50.508Z,7.00
2023-01-23T05:30:14.799Z,8.10
2023-01-23T05:31:25.572Z,8.45
2023-01-23T05:32:52.891Z,12.12
2023-01-23T05:34:04.465Z,13.80
2023-01-23T05:35:15.243Z,10.17
2023-01-23T05:36:25.515Z,8.30
2023-01-23T05:37:34.236Z,9.82
2023-01-23T05:38:44.770Z,7.42
2023-01-23T05:39:54.238Z,8.63
2023-01-23T05:41:03.996Z,10.97
2023-01-23T05:42:32.630Z,7.93
2023-01-23T05:43:43.949Z,9.57
2023-01-23T05:46:19.285Z,8.10
2023-01-23T05:48:47.377Z,8.20
2023-01-23T05:51:11.509Z,7.93
2023-01-23T05:52:22.493Z,8.30
2023-01-23T05:53:31.812Z,8.30
2023-01-23T05:55:55.305Z,8.13
2023-01-23T05:57:07.130Z,7.60
2023-01-23T05:58:21.558Z,8.40
2023-01-23T05:59:48.855Z,7.92
2023-01-23T06:01:03.109Z,7.15
2023-01-23T06:02:30.065Z,8.18
2023-01-23T06:03:44.708Z,8.13
2023-01-23T06:04:55.941Z,11.68
2023-01-23T06:06:06.838Z,14.48
2023-01-23T06:08:33.947Z,15.70
2023-01-23T06:11:01.260Z,15.95
2023-01-23T06:12:12.236Z,12.60
2023-01-23T06:14:36.840Z,19.68
2023-01-23T06:15:46.453Z,18.25
2023-01-23T06:18:11.660Z,26.38
2023-01-23T06:19:31.658Z,16.73
2023-01-23T06:20:40.443Z,15.40
2023-01-23T06:21:49.571Z,10.95
2023-01-23T06:22:59.019Z,10.65
2023-01-23T06:24:08.707Z,10.55
2023-01-23T06:25:19.289Z,9.35
2023-01-23T06:26:29.896Z,10.63
2023-01-23T06:27:39.031Z,8.43
2023-01-23T06:30:00.324Z,10.23
2023-01-23T06:32:27.685Z,11.18
2023-01-23T06:34:53.042Z,15.13
2023-01-23T06:36:04.923Z,15.50
2023-01-23T06:37:14.083Z,12.28
2023-01-23T06:39:40.602Z,10.78
2023-01-23T06:40:49.845Z,9.50
2023-01-23T06:43:23.995Z,9.22
2023-01-23T06:44:34.695Z,8.73
2023-01-23T06:45:47.371Z,9.75
2023-01-23T06:46:57.407Z,11.26
2023-01-23T06:48:07.602Z,10.17
2023-01-23T06:49:16.277Z,8.25
2023-01-23T06:51:39.785Z,7.30
2023-01-23T06:52:50.142Z,8.57
2023-01-23T06:55:33.874Z,8.93
2023-01-23T06:56:42.591Z,8.37
2023-01-23T06:57:51.722Z,7.88
2023-01-23T06:59:00.339Z,8.03
2023-01-23T07:01:29.647Z,7.40
2023-01-23T07:02:51.768Z,10.35
2023-01-23T07:05:15.839Z,9.43
2023-01-23T07:06:27.711Z,8.03
2023-01-23T07:07:37.434Z,10.85
2023-01-23T07:08:47.005Z,14.05
2023-01-23T07:09:56.893Z,8.02
2023-01-23T07:11:08.870Z,8.53
2023-01-23T07:12:17.429Z,7.50
2023-01-23T07:13:27.921Z,6.77
2023-01-23T07:14:38.364Z,6.05
2023-01-23T07:15:48.806Z,6.38
2023-01-23T07:16:57.427Z,5.77
2023-01-23T07:18:07.467Z,7.27
2023-01-23T07:19:16.102Z,6.48
2023-01-23T07:20:28.056Z,6.67
2023-01-23T07:21:38.577Z,4.85
2023-01-23T07:22:48.261Z,6.52
2023-01-23T07:23:57.375Z,4.38
2023-01-23T07:26:23.283Z,5.03
2023-01-23T07:27:36.062Z,4.47
2023-01-23T07:29:59.611Z,4.78
2023-01-23T07:31:08.837Z,5.18
2023-01-23T07:32:18.115Z,4.45
2023-01-23T07:33:27.197Z,5.33
2023-01-23T07:34:36.865Z,4.08
2023-01-23T07:35:45.837Z,5.08
2023-01-23T07:38:11.960Z,4.37
2023-01-23T07:39:22.443Z,5.04
2023-01-23T07:40:30.969Z,4.15
2023-01-23T07:42:56.983Z,4.75
2023-01-23T07:44:06.597Z,5.65
2023-01-23T07:45:15.909Z,5.77
2023-01-23T07:46:26.385Z,5.45
2023-01-23T07:48:51.447Z,14.82
2023-01-23T07:50:00.299Z,12.83
2023-01-23T07:51:09.857Z,10.38
2023-01-23T07:52:18.556Z,10.53
2023-01-23T07:53:27.677Z,7.30
2023-01-23T07:54:36.672Z,5.65
2023-01-23T07:55:45.254Z,7.15
2023-01-23T07:56:56.322Z,7.78
2023-01-23T07:58:07.081Z,6.85
2023-01-23T08:00:27.166Z,6.53
2023-01-23T08:01:36.215Z,9.75
2023-01-23T08:04:01.358Z,6.77
2023-01-23T08:05:10.641Z,6.04
2023-01-23T08:06:20.199Z,7.38
2023-01-23T08:07:30.121Z,16.52
2023-01-23T08:08:38.866Z,13.93
2023-01-23T08:09:47.840Z,20.12
2023-01-23T08:10:58.759Z,16.22
2023-01-23T08:14:31.982Z,49.50
2023-01-23T08:15:41.422Z,35.90
2023-01-23T08:16:51.463Z,12.10
2023-01-23T08:19:15.845Z,7.60
2023-01-23T08:21:39.816Z,5.78
2023-01-23T08:22:49.474Z,5.23
2023-01-23T08:24:00.300Z,5.87
2023-01-23T08:26:20.503Z,4.85
2023-01-23T08:27:29.387Z,5.88
2023-01-23T08:28:39.063Z,6.72
2023-01-23T08:29:54.236Z,4.12
2023-01-23T08:31:07.716Z,5.57
2023-01-23T08:32:17.225Z,5.07
2023-01-23T08:33:27.433Z,4.68
2023-01-23T08:34:36.188Z,6.55
2023-01-23T08:35:57.475Z,6.10
2023-01-23T08:37:08.530Z,4.70
2023-01-23T08:39:35.777Z,5.23
2023-01-23T08:41:55.236Z,6.85
2023-01-23T08:43:04.948Z,8.45
2023-01-23T08:45:29.249Z,6.12
2023-01-23T08:46:38.309Z,5.37
2023-01-23T08:47:48.280Z,8.42
2023-01-23T08:48:59.553Z,8.03
2023-01-23T08:50:12.097Z,9.60
2023-01-23T08:51:21.574Z,10.38
2023-01-23T08:52:30.775Z,7.43
2023-01-23T08:54:57.925Z,7.50
2023-01-23T08:56:09.622Z,8.28
2023-01-23T08:57:18.765Z,9.00
2023-01-23T08:58:28.244Z,8.45
2023-01-23T09:00:53.042Z,9.06
2023-01-23T09:02:03.116Z,12.25
2023-01-23T09:03:11.682Z,10.68
2023-01-23T09:04:20.590Z,10.15
2023-01-23T09:06:46.951Z,16.15
2023-01-23T09:07:56.548Z,13.67
2023-01-23T09:10:22.552Z,14.50
2023-01-23T09:11:32.259Z,15.00
2023-01-23T09:12:42.230Z,13.22
2023-01-23T09:13:52.970Z,15.33
2023-01-23T09:15:01.748Z,12.00
2023-01-23T09:16:10.972Z,14.57
2023-01-23T09:17:20.360Z,14.02
2023-01-23T09:18:30.127Z,20.78
2023-01-23T09:19:38.617Z,17.23
2023-01-23T09:20:47.727Z,14.13
2023-01-23T09:21:58.680Z,15.30
2023-01-23T09:23:09.069Z,14.20
2023-01-23T09:25:33.892Z,10.70
2023-01-23T09:26:43.661Z,8.47
2023-01-23T09:29:07.205Z,11.02
2023-01-23T09:30:17.900Z,9.75
2023-01-23T09:33:54.437Z,7.62
2023-01-23T14:26:02.709Z,24.28
2023-01-23T14:28:38.551Z,19.63
2023-01-23T14:30:02.659Z,22.77
2023-01-23T14:32:34.417Z,17.55
2023-01-23T14:36:38.368Z,16.05
2023-01-23T14:37:48.009Z,21.00
2023-01-23T14:38:58.244Z,16.37
2023-01-23T14:41:38.266Z,16.55
2023-01-23T14:42:47.832Z,17.35
2023-01-23T14:43:59.518Z,17.75
2023-01-23T14:45:12.041Z,15.80
2023-01-23T14:47:46.980Z,16.32
2023-01-23T14:48:56.064Z,15.38
2023-01-23T14:51:26.597Z,19.55
2023-01-23T14:52:35.342Z,17.65
2023-01-23T14:55:29.835Z,17.10
2023-01-23T14:56:39.085Z,18.12
2023-01-23T14:57:50.957Z,14.47
2023-01-23T15:00:20.781Z,17.22
2023-01-23T15:02:49.525Z,17.67
2023-01-23T15:04:02.214Z,15.20
2023-01-23T15:05:23.953Z,17.13
2023-01-23T15:06:36.502Z,18.68
2023-01-23T15:09:15.986Z,25.35
2023-01-23T15:10:32.406Z,30.57
2023-01-23T15:11:42.213Z,24.35
2023-01-23T15:14:26.556Z,22.78
2023-01-23T15:16:52.733Z,23.68
2023-01-23T15:19:26.545Z,21.07
2023-01-23T15:20:40.662Z,19.47
2023-01-23T15:21:49.989Z,22.28
2023-01-23T15:24:21.881Z,24.17
2023-01-23T15:26:58.611Z,19.48
2023-01-23T15:29:48.453Z,18.68
2023-01-23T15:30:58.044Z,17.18
2023-01-23T15:32:22.992Z,18.95
2023-01-23T15:34:57.888Z,26.75
2023-01-23T15:37:27.552Z,24.82
2023-01-23T15:40:03.259Z,19.68
2023-01-23T15:41:12.344Z,18.10
2023-01-23T15:42:27.845Z,20.90
2023-01-23T15:43:36.869Z,19.37
2023-01-23T15:44:45.603Z,20.13
2023-01-23T15:45:55.293Z,18.22
2023-01-23T15:47:04.555Z,20.82
2023-01-23T15:49:30.017Z,22.15
2023-01-23T15:50:39.558Z,21.80
2023-01-23T15:51:49.423Z,19.57
2023-01-23T15:52:58.084Z,21.12
2023-01-23T15:55:44.019Z,20.92
2023-01-23T15:58:16.681Z,24.22
2023-01-23T15:59:27.190Z,24.87
2023-01-23T16:00:37.814Z,19.70
2023-01-23T16:01:46.634Z,22.20
2023-01-23T16:02:58.386Z,20.75
2023-01-23T16:04:07.522Z,22.12
2023-01-23T16:06:32.348Z,26.17
2023-01-23T16:07:44.792Z,28.25
2023-01-23T16:09:05.158Z,29.72
2023-01-23T16:11:34.578Z,30.85
2023-01-23T16:14:01.116Z,25.47
2023-01-23T16:16:31.553Z,23.28
2023-01-23T16:17:40.219Z,25.83
2023-01-23T16:20:05.126Z,65.73
2023-01-23T16:21:16.775Z,158.52
2023-01-23T16:23:47.615Z,23.20
2023-01-23T16:24:57.979Z,20.67
2023-01-23T16:26:23.371Z,23.25
2023-01-23T16:27:34.289Z,22.00
2023-01-23T16:28:43.892Z,36.18
2023-01-23T16:29:55.383Z,25.10
2023-01-23T16:31:05.678Z,27.13
2023-01-23T16:33:29.228Z,20.20
2023-01-23T16:34:38.131Z,22.40
2023-01-23T16:35:48.349Z,21.37
2023-01-23T16:37:00.776Z,24.40
2023-01-23T16:38:24.745Z,21.22
2023-01-23T16:39:33.541Z,22.73
2023-01-23T16:40:42.049Z,23.62
2023-01-23T16:41:53.341Z,21.75
2023-01-23T16:43:04.596Z,22.07
2023-01-23T16:44:17.577Z,23.47
2023-01-23T16:45:28.786Z,23.02
2023-01-23T16:46:37.368Z,24.10
2023-01-23T16:47:46.261Z,23.88
2023-01-23T16:48:56.779Z,21.88
2023-01-23T16:51:26.080Z,25.55
2023-01-23T16:52:35.370Z,22.88
2023-01-23T16:53:48.715Z,22.52
2023-01-23T16:54:57.851Z,19.47
2023-01-23T16:57:25.071Z,23.02
2023-01-23T16:58:39.230Z,21.35
2023-01-23T16:59:49.862Z,19.95
2023-01-23T17:01:04.174Z,18.53
2023-01-23T17:02:29.786Z,17.87
2023-01-23T17:03:41.801Z,19.12
2023-01-23T17:06:07.937Z,21.30
2023-01-23T17:07:19.362Z,17.50
2023-01-23T17:08:27.989Z,20.35
2023-01-23T17:09:36.521Z,17.88
2023-01-23T17:10:48.556Z,17.92
2023-01-23T17:13:15.784Z,16.88
2023-01-23T17:15:46.904Z,22.83
2023-01-23T17:20:05.120Z,21.35
2023-01-23T17:21:17.743Z,24.82
2023-01-23T17:23:50.203Z,24.23
2023-01-23T17:24:59.011Z,21.13
2023-01-23T17:27:44.376Z,20.00
2023-01-23T17:28:43.997Z,22.45
2023-01-23T17:29:52.955Z,22.78
2023-01-23T17:33:50.102Z,21.02
2023-01-23T17:35:03.203Z,19.95
2023-01-23T17:36:13.387Z,18.38
2023-01-23T17:37:23.223Z,20.72
2023-01-23T17:38:34.275Z,23.83
2023-01-23T17:39:44.311Z,26.15
2023-01-23T17:40:53.709Z,24.33
2023-01-23T17:42:04.059Z,23.90
2023-01-23T17:43:14.688Z,26.47
2023-01-23T17:44:24.374Z,21.95
2023-01-23T17:45:34.395Z,23.40
2023-01-23T17:47:59.215Z,26.82
2023-01-23T21:55:49.526Z,19.73
2023-01-23T21:56:58.683Z,20.03
2023-01-23T21:59:24.195Z,13.32
2023-01-23T22:00:52.041Z,14.67
2023-01-23T22:02:03.610Z,14.43
2023-01-23T22:03:12.974Z,15.10
2023-01-23T22:04:22.100Z,15.10
2023-01-23T22:05:35.416Z,14.10
2023-01-23T22:06:46.373Z,15.43
2023-01-23T22:07:55.698Z,13.36
2023-01-23T22:09:05.847Z,16.33
2023-01-23T22:10:15.808Z,16.50
2023-01-23T22:12:40.632Z,12.92
2023-01-23T22:13:49.291Z,14.38
2023-01-23T22:14:58.901Z,13.55
2023-01-23T22:16:08.040Z,15.17
2023-01-23T22:17:16.613Z,13.95
2023-01-23T22:18:27.568Z,14.90
2023-01-23T22:19:36.368Z,20.47
2023-01-23T22:20:45.933Z,18.35
2023-01-23T22:23:10.332Z,17.50
2023-01-23T22:24:21.455Z,16.72
2023-01-23T22:25:31.044Z,17.50
2023-01-23T22:26:40.302Z,19.25
2023-01-23T22:29:03.850Z,20.93
2023-01-23T22:30:14.575Z,16.77
2023-01-23T22:32:38.217Z,18.53
2023-01-23T22:33:46.970Z,18.12
2023-01-23T22:34:56.679Z,19.57
2023-01-23T22:36:08.956Z,18.52
2023-01-23T22:37:18.110Z,18.72
2023-01-23T22:38:28.629Z,19.72
2023-01-23T22:39:38.276Z,21.75
2023-01-23T22:42:15.665Z,15.57
2023-01-23T22:43:25.309Z,16.30
2023-01-23T22:44:34.330Z,17.63
2023-01-23T22:45:43.297Z,16.15
2023-01-23T22:46:52.564Z,13.98
2023-01-23T22:49:16.795Z,18.55
2023-01-23T22:50:27.244Z,18.55
2023-01-23T22:51:38.608Z,16.20
2023-01-23T22:52:48.296Z,19.57
2023-01-23T22:55:15.698Z,15.83
2023-01-23T22:57:43.601Z,17.75
2023-01-23T22:58:54.622Z,23.40
2023-01-23T23:01:30.998Z,18.15
2023-01-23T23:03:49.341Z,17.55
2023-01-23T23:04:58.499Z,19.57
2023-01-23T23:06:08.941Z,22.18
2023-01-23T23:07:18.265Z,21.55
2023-01-23T23:08:27.563Z,19.53
2023-01-23T23:09:36.412Z,14.65
2023-01-23T23:10:46.043Z,15.28
2023-01-23T23:11:55.067Z,16.25
2023-01-23T23:13:04.904Z,16.32
2023-01-23T23:14:14.528Z,17.57
2023-01-23T23:15:23.920Z,19.20
2023-01-23T23:16:33.968Z,15.60
2023-01-23T23:17:42.542Z,17.12
2023-01-23T23:18:54.293Z,15.10
2023-01-23T23:20:03.956Z,17.02
2023-01-23T23:21:15.656Z,18.18
2023-01-23T23:22:25.811Z,15.22
2023-01-23T23:23:35.985Z,14.07
2023-01-23T23:24:45.446Z,15.35
2023-01-23T23:27:10.800Z,15.20
2023-01-23T23:29:40.217Z,13.50
2023-01-23T23:30:49.960Z,14.78
2023-01-23T23:31:59.196Z,15.88
2023-01-23T23:34:25.611Z,13.45
2023-01-23T23:35:34.521Z,17.05
2023-01-23T23:36:43.701Z,18.43
2023-01-23T23:37:54.261Z,18.90
2023-01-23T23:39:02.970Z,15.73
2023-01-23T23:41:35.206Z,14.94
2023-01-23T23:42:43.782Z,18.13
2023-01-23T23:43:52.581Z,12.53
2023-01-23T23:46:19.031Z,16.37
2023-01-23T23:47:29.751Z,15.78
2023-01-23T23:48:40.337Z,13.50
2023-01-23T23:49:48.881Z,14.80
2023-01-23T23:51:03.334Z,13.80
2023-01-23T23:52:12.409Z,16.15
2023-01-23T23:53:23.069Z,15.47
