createdAt,value
2018-12-21T00:00:50.826Z,88.93
2018-12-21T00:03:25.689Z,133.97
2018-12-21T00:05:58.331Z,250.63
2018-12-21T00:08:31.023Z,109.83
2018-12-21T00:11:03.918Z,95.87
2018-12-21T00:13:49.710Z,261.10
2018-12-21T00:16:22.350Z,139.73
2018-12-21T00:18:54.905Z,355.77
2018-12-21T00:21:27.597Z,96.27
2018-12-21T00:24:00.310Z,202.20
2018-12-21T00:26:33.078Z,363.60
2018-12-21T00:29:05.663Z,217.40
2018-12-21T00:31:44.845Z,221.37
2018-12-21T00:34:22.706Z,396.27
2018-12-21T00:37:00.578Z,76.93
2018-12-21T00:39:39.465Z,65.90
2018-12-21T00:42:16.170Z,71.73
2018-12-21T00:44:50.652Z,37.57
2018-12-21T00:47:22.697Z,57.23
2018-12-21T00:49:55.685Z,21.63
2018-12-21T00:52:28.539Z,22.37
2018-12-21T00:55:01.524Z,28.40
2018-12-21T00:57:34.367Z,37.63
2018-12-21T01:00:09.157Z,79.53
2018-12-21T01:02:41.177Z,41.10
2018-12-21T01:05:14.298Z,121.00
2018-12-21T01:07:47.585Z,389.73
2018-12-21T01:10:19.763Z,435.53
2018-12-21T01:12:52.487Z,345.87
2018-12-21T01:15:25.574Z,346.17
2018-12-21T01:17:58.329Z,193.07
2018-12-21T01:20:30.842Z,374.50
2018-12-21T01:23:03.566Z,144.93
2018-12-21T01:25:36.330Z,223.20
2018-12-21T01:28:09.030Z,203.23
2018-12-21T01:30:40.904Z,211.33
2018-12-21T01:33:13.783Z,250.93
2018-12-21T01:35:44.405Z,297.50
2018-12-21T01:38:16.385Z,204.90
2018-12-21T01:40:48.338Z,202.00
2018-12-21T01:43:21.870Z,130.00
2018-12-21T01:45:54.417Z,93.63
2018-12-21T01:48:26.566Z,171.90
2018-12-21T01:50:59.273Z,154.77
2018-12-21T01:53:34.257Z,21.40
2018-12-21T01:56:06.778Z,26.70
2018-12-21T01:58:38.763Z,62.13
2018-12-21T02:01:12.313Z,44.57
2018-12-21T02:03:45.192Z,12.43
2018-12-21T02:06:18.033Z,15.30
2018-12-21T02:08:50.779Z,19.93
2018-12-21T02:11:23.586Z,63.97
2018-12-21T02:13:55.527Z,397.57
2018-12-21T02:16:28.558Z,43.77
2018-12-21T02:19:01.130Z,57.30
2018-12-21T02:21:33.091Z,27.53
2018-12-21T02:24:05.918Z,29.17
2018-12-21T02:26:38.545Z,24.13
2018-12-21T02:29:12.786Z,8.57
2018-12-21T02:35:01.394Z,8.83
2018-12-21T02:37:33.634Z,12.13
2018-12-21T02:40:07.643Z,248.97
2018-12-21T02:42:40.275Z,246.93
2018-12-21T02:45:12.169Z,126.40
2018-12-21T02:47:44.944Z,40.47
2018-12-21T02:50:17.594Z,75.80
2018-12-21T02:52:49.572Z,68.40
2018-12-21T02:55:22.293Z,25.63
2018-12-21T02:57:54.228Z,417.30
2018-12-21T03:00:26.891Z,112.27
2018-12-21T03:02:59.511Z,71.77
2018-12-21T03:05:32.045Z,112.07
2018-12-21T03:08:06.309Z,70.93
2018-12-21T03:10:39.013Z,74.77
2018-12-21T03:13:13.409Z,45.90
2018-12-21T03:15:45.703Z,30.00
2018-12-21T03:18:18.399Z,197.13
2018-12-21T03:20:51.339Z,124.23
2018-12-21T03:23:23.932Z,51.10
2018-12-21T03:25:56.793Z,122.17
2018-12-21T03:28:29.413Z,160.87
2018-12-21T03:31:02.240Z,67.80
2018-12-21T03:33:34.854Z,83.17
2018-12-21T03:36:09.211Z,170.73
2018-12-21T03:38:41.670Z,103.93
2018-12-21T03:41:14.453Z,51.20
2018-12-21T03:43:47.243Z,50.87
2018-12-21T03:46:20.107Z,52.60
2018-12-21T03:48:52.433Z,64.50
2018-12-21T03:51:25.281Z,52.47
2018-12-21T03:53:58.095Z,50.30
2018-12-21T03:56:30.879Z,65.00
2018-12-21T03:59:03.733Z,25.63
2018-12-21T04:01:36.434Z,19.23
2018-12-21T04:04:09.103Z,38.80
2018-12-21T04:06:41.855Z,21.40
2018-12-21T04:09:17.071Z,29.33
2018-12-21T04:11:49.409Z,24.17
2018-12-21T04:14:22.818Z,37.27
2018-12-21T04:16:54.935Z,33.30
2018-12-21T04:19:27.775Z,36.37
2018-12-21T04:22:00.568Z,18.60
2018-12-21T04:24:33.138Z,23.30
2018-12-21T04:27:05.053Z,24.17
2018-12-21T04:29:37.753Z,22.83
2018-12-21T04:32:10.659Z,20.60
2018-12-21T04:34:43.178Z,19.50
2018-12-21T04:37:17.011Z,18.47
2018-12-21T04:39:49.781Z,22.13
2018-12-21T04:42:22.633Z,21.73
2018-12-21T04:44:55.151Z,23.27
2018-12-21T04:47:27.979Z,28.23
2018-12-21T04:49:59.887Z,23.80
2018-12-21T04:52:30.561Z,21.33
2018-12-21T04:55:09.258Z,23.97
2018-12-21T04:57:40.846Z,25.40
2018-12-21T05:00:13.082Z,20.27
2018-12-21T05:02:45.913Z,23.10
2018-12-21T05:05:18.638Z,25.50
2018-12-21T05:07:51.371Z,20.33
2018-12-21T05:10:24.276Z,17.83
2018-12-21T05:12:57.103Z,91.43
2018-12-21T05:15:29.950Z,25.43
2018-12-21T05:18:03.487Z,10.30
2018-12-21T05:20:35.827Z,10.90
2018-12-21T05:23:08.669Z,10.73
2018-12-21T05:25:45.837Z,12.53
2018-12-21T05:28:18.216Z,11.10
2018-12-21T05:30:51.207Z,12.60
2018-12-21T05:33:25.054Z,12.70
2018-12-21T05:35:57.747Z,13.20
2018-12-21T05:38:30.508Z,13.50
2018-12-21T05:41:03.501Z,13.07
2018-12-21T05:43:36.314Z,13.07
2018-12-21T05:46:09.106Z,17.57
2018-12-21T05:48:41.766Z,10.43
2018-12-21T05:51:14.461Z,17.43
2018-12-21T05:53:47.178Z,30.53
2018-12-21T05:56:19.751Z,30.63
2018-12-21T05:58:52.516Z,27.80
2018-12-21T06:01:25.348Z,20.93
2018-12-21T06:03:58.025Z,21.33
2018-12-21T06:06:30.445Z,11.33
2018-12-21T06:09:02.466Z,10.97
2018-12-21T06:14:07.061Z,10.87
2018-12-21T06:19:12.397Z,11.30
2018-12-21T06:21:45.061Z,10.20
2018-12-21T06:24:17.057Z,11.97
2018-12-21T06:26:49.799Z,11.57
2018-12-21T06:32:29.211Z,13.30
2018-12-21T06:35:02.034Z,11.17
2018-12-21T06:37:34.765Z,12.33
2018-12-21T06:40:20.918Z,20.57
2018-12-21T06:42:58.244Z,12.57
2018-12-21T06:45:34.276Z,10.70
2018-12-21T06:48:23.974Z,11.67
2018-12-21T06:50:56.585Z,11.30
2018-12-21T06:53:29.589Z,11.33
2018-12-21T06:56:02.921Z,10.43
2018-12-21T06:58:34.814Z,11.77
2018-12-21T07:01:07.674Z,14.20
2018-12-21T07:03:40.491Z,15.73
2018-12-21T07:06:13.171Z,23.60
2018-12-21T07:08:45.041Z,22.10
2018-12-21T07:11:17.051Z,15.80
2018-12-21T07:13:49.906Z,16.97
2018-12-21T07:16:22.773Z,17.83
2018-12-21T07:18:55.478Z,17.60
2018-12-21T07:21:28.202Z,16.90
2018-12-21T07:24:00.779Z,17.50
2018-12-21T07:26:33.533Z,17.47
2018-12-21T07:29:06.201Z,13.50
2018-12-21T07:31:38.985Z,14.47
2018-12-21T07:34:11.733Z,15.03
2018-12-21T07:36:43.743Z,16.47
2018-12-21T07:39:15.650Z,16.90
2018-12-21T07:41:47.571Z,17.87
2018-12-21T07:44:19.871Z,16.43
2018-12-21T07:46:52.426Z,20.43
2018-12-21T07:49:25.165Z,22.37
2018-12-21T07:51:57.089Z,28.80
2018-12-21T07:54:29.106Z,23.90
2018-12-21T07:57:01.771Z,18.30
2018-12-21T07:59:34.509Z,22.87
2018-12-21T08:02:07.173Z,17.50
2018-12-21T08:04:41.297Z,20.07
2018-12-21T08:07:14.064Z,18.07
2018-12-21T08:09:46.740Z,22.60
2018-12-21T08:12:17.570Z,25.83
2018-12-21T08:14:50.283Z,19.87
2018-12-21T08:17:24.884Z,18.50
2018-12-21T08:19:57.293Z,36.40
2018-12-21T08:22:29.305Z,22.83
2018-12-21T08:25:01.979Z,17.93
2018-12-21T08:27:34.745Z,12.63
2018-12-21T08:30:09.506Z,12.47
2018-12-21T08:32:44.715Z,10.80
2018-12-21T08:35:18.060Z,13.13
2018-12-21T08:37:50.833Z,13.73
2018-12-21T08:40:23.684Z,10.30
2018-12-21T08:42:56.550Z,9.87
2018-12-21T08:45:29.205Z,9.20
2018-12-21T08:48:01.962Z,6.40
2018-12-21T08:50:36.326Z,7.63
2018-12-21T08:53:08.890Z,6.83
2018-12-21T08:55:41.552Z,7.00
2018-12-21T08:58:13.595Z,5.53
2018-12-21T09:00:46.485Z,5.27
2018-12-21T09:03:17.378Z,8.30
2018-12-21T09:05:52.335Z,6.33
2018-12-21T09:08:24.940Z,7.53
2018-12-21T09:10:57.343Z,5.43
2018-12-21T09:13:30.843Z,7.23
2018-12-21T09:16:03.090Z,6.27
2018-12-21T09:18:35.982Z,8.07
2018-12-21T09:21:08.027Z,7.33
2018-12-21T09:23:40.781Z,5.63
2018-12-21T09:33:42.092Z,7.73
2018-12-21T09:36:14.850Z,3.90
2018-12-21T09:38:48.702Z,9.17
2018-12-21T09:41:21.290Z,4.17
2018-12-21T09:43:54.047Z,3.90
2018-12-21T09:46:26.795Z,4.67
2018-12-21T09:48:59.929Z,5.40
2018-12-21T09:51:32.476Z,6.83
2018-12-21T09:54:09.879Z,4.40
2018-12-21T09:56:39.497Z,6.20
2018-12-21T09:59:13.347Z,8.40
2018-12-21T10:01:46.158Z,5.23
2018-12-21T10:04:19.027Z,4.93
2018-12-21T10:06:51.952Z,5.63
2018-12-21T10:09:24.630Z,9.63
2018-12-21T10:11:57.522Z,12.50
2018-12-21T10:14:30.217Z,7.27
2018-12-21T10:17:03.067Z,6.87
2018-12-21T10:19:35.867Z,7.40
2018-12-21T10:22:08.627Z,29.63
2018-12-21T10:24:42.442Z,6.30
2018-12-21T10:30:21.779Z,5.83
2018-12-21T10:32:54.744Z,4.73
2018-12-21T10:35:27.424Z,7.30
2018-12-21T10:38:00.628Z,6.13
2018-12-21T10:40:32.837Z,6.60
2018-12-21T10:43:05.462Z,7.00
2018-12-21T10:45:41.687Z,5.40
2018-12-21T10:48:12.574Z,6.87
2018-12-21T10:50:45.415Z,8.27
2018-12-21T10:56:26.401Z,4.83
2018-12-21T10:58:58.699Z,4.57
2018-12-21T11:01:31.482Z,5.10
2018-12-21T11:04:04.150Z,5.23
2018-12-21T11:06:37.190Z,4.07
2018-12-21T11:12:19.262Z,5.30
2018-12-21T11:15:04.606Z,4.43
2018-12-21T11:17:37.501Z,5.57
2018-12-21T11:20:09.498Z,5.00
2018-12-21T11:22:40.344Z,3.57
2018-12-21T11:25:13.686Z,5.10
2018-12-21T11:27:46.082Z,4.27
2018-12-21T11:30:18.806Z,4.93
2018-12-21T11:32:51.621Z,5.13
2018-12-21T11:35:24.329Z,4.80
2018-12-21T11:37:56.389Z,3.87
2018-12-21T11:40:29.249Z,4.23
2018-12-21T11:43:01.175Z,4.93
2018-12-21T11:45:33.991Z,4.97
2018-12-21T11:48:08.187Z,6.07
2018-12-21T11:50:40.664Z,5.73
2018-12-21T11:53:12.609Z,4.53
2018-12-21T11:55:45.436Z,3.77
2018-12-21T11:58:18.767Z,5.73
2018-12-21T12:00:51.054Z,5.63
2018-12-21T12:03:23.977Z,6.17
2018-12-21T12:05:57.589Z,6.60
2018-12-21T12:08:30.179Z,4.87
2018-12-21T12:11:02.920Z,18.50
2018-12-21T12:13:36.577Z,7.70
2018-12-21T12:16:09.302Z,5.20
2018-12-21T12:18:41.874Z,5.73
2018-12-21T12:21:14.486Z,9.30
2018-12-21T12:23:47.297Z,6.30
2018-12-21T12:26:20.021Z,6.37
2018-12-21T12:28:52.859Z,3.53
2018-12-21T12:31:25.651Z,8.10
2018-12-21T12:33:58.296Z,4.13
2018-12-21T12:36:30.547Z,5.40
2018-12-21T12:39:04.365Z,5.77
2018-12-21T12:41:37.917Z,4.77
2018-12-21T12:44:10.923Z,5.40
2018-12-21T12:46:43.702Z,5.70
2018-12-21T12:49:16.629Z,8.00
2018-12-21T12:51:50.201Z,7.87
2018-12-21T12:54:22.207Z,6.40
2018-12-21T12:56:55.049Z,7.90
2018-12-21T12:59:25.941Z,7.93
2018-12-21T13:01:58.720Z,5.33
2018-12-21T13:04:31.542Z,5.70
2018-12-21T13:07:04.399Z,6.70
2018-12-21T13:09:36.461Z,8.07
2018-12-21T13:12:09.157Z,7.47
2018-12-21T13:14:42.151Z,6.23
2018-12-21T13:17:14.734Z,5.70
2018-12-21T13:19:46.694Z,6.77
2018-12-21T13:22:19.475Z,5.67
2018-12-21T13:24:51.462Z,4.60
2018-12-21T13:27:30.430Z,5.77
2018-12-21T13:30:03.642Z,5.23
2018-12-21T13:32:36.609Z,6.00
2018-12-21T13:35:10.115Z,5.53
2018-12-21T13:37:42.233Z,9.83
2018-12-21T13:40:14.869Z,7.73
2018-12-21T13:42:47.562Z,10.47
2018-12-21T13:45:20.337Z,9.60
2018-12-21T13:47:53.149Z,6.37
2018-12-21T13:50:24.074Z,6.07
2018-12-21T13:52:56.732Z,7.17
2018-12-21T13:58:36.267Z,6.83
2018-12-21T14:01:15.897Z,3.87
2018-12-21T14:03:49.423Z,5.17
2018-12-21T14:06:21.362Z,5.37
2018-12-21T14:08:54.029Z,5.57
2018-12-21T14:11:26.947Z,6.77
2018-12-21T14:13:59.522Z,5.30
2018-12-21T14:16:31.643Z,4.13
2018-12-21T14:19:04.258Z,3.87
2018-12-21T14:21:36.546Z,4.03
2018-12-21T14:24:08.977Z,3.10
2018-12-21T14:26:41.819Z,3.17
2018-12-21T14:29:14.531Z,4.90
2018-12-21T14:34:56.459Z,3.70
2018-12-21T14:37:28.792Z,3.93
2018-12-21T14:39:58.847Z,2.23
2018-12-21T14:42:31.531Z,4.27
2018-12-21T14:45:05.124Z,3.37
2018-12-21T14:47:37.182Z,3.70
2018-12-21T14:50:11.362Z,3.73
2018-12-21T14:52:43.996Z,3.47
2018-12-21T14:55:16.758Z,10.73
2018-12-21T14:57:48.779Z,3.27
2018-12-21T15:00:21.543Z,4.30
2018-12-21T15:02:54.469Z,3.70
2018-12-21T15:05:27.322Z,2.57
2018-12-21T15:07:59.352Z,7.23
2018-12-21T15:10:32.032Z,4.77
2018-12-21T15:13:04.817Z,3.70
2018-12-21T15:15:37.595Z,3.93
2018-12-21T15:18:11.518Z,5.13
2018-12-21T15:20:44.322Z,5.23
2018-12-21T15:23:16.942Z,4.47
2018-12-21T15:25:51.147Z,6.43
2018-12-21T15:28:23.442Z,4.40
2018-12-21T15:30:56.258Z,2.17
2018-12-21T15:33:29.112Z,6.37
2018-12-21T15:36:01.865Z,3.77
2018-12-21T15:38:34.614Z,4.83
2018-12-21T15:41:06.549Z,6.77
2018-12-21T15:43:39.475Z,6.83
2018-12-21T15:46:11.618Z,5.33
2018-12-21T15:48:45.425Z,5.87
2018-12-21T15:51:18.290Z,4.53
2018-12-21T15:57:04.877Z,3.60
2018-12-21T15:59:37.429Z,5.70
2018-12-21T16:02:08.444Z,6.93
2018-12-21T16:04:41.358Z,7.33
2018-12-21T16:07:13.960Z,3.10
2018-12-21T16:09:46.651Z,2.97
2018-12-21T16:12:19.423Z,3.97
2018-12-21T16:14:52.393Z,5.73
2018-12-21T16:17:24.805Z,5.70
2018-12-21T16:19:57.579Z,4.80
2018-12-21T16:22:29.725Z,8.00
2018-12-21T16:25:02.426Z,5.27
2018-12-21T16:27:35.092Z,6.93
2018-12-21T16:30:11.284Z,6.90
2018-12-21T16:32:43.757Z,7.43
2018-12-21T16:35:16.538Z,6.33
2018-12-21T16:37:49.338Z,7.43
2018-12-21T16:40:22.035Z,9.23
2018-12-21T16:42:54.850Z,6.37
2018-12-21T16:45:27.502Z,7.10
2018-12-21T16:48:00.912Z,7.50
2018-12-21T16:50:33.340Z,6.53
2018-12-21T16:56:12.848Z,8.70
2018-12-21T16:58:45.693Z,5.87
2018-12-21T17:01:18.360Z,5.77
2018-12-21T17:03:51.250Z,6.00
2018-12-21T17:06:23.997Z,6.80
2018-12-21T17:08:56.790Z,9.60
2018-12-21T17:11:29.906Z,7.80
2018-12-21T17:14:03.059Z,8.77
2018-12-21T17:16:36.240Z,6.90
2018-12-21T17:19:14.872Z,8.83
2018-12-21T17:21:47.862Z,8.53
2018-12-21T17:24:21.500Z,8.40
2018-12-21T17:26:54.204Z,8.70
2018-12-21T17:29:28.812Z,7.90
2018-12-21T17:32:01.868Z,6.37
2018-12-21T17:34:34.698Z,7.30
2018-12-21T17:37:07.615Z,13.57
2018-12-21T17:39:40.565Z,16.70
2018-12-21T17:42:13.158Z,10.33
2018-12-21T17:44:45.259Z,10.87
2018-12-21T17:47:18.020Z,6.17
2018-12-21T17:52:57.695Z,6.77
2018-12-21T17:55:30.405Z,8.73
2018-12-21T17:58:03.312Z,8.30
2018-12-21T18:00:36.995Z,8.20
2018-12-21T18:03:20.052Z,8.80
2018-12-21T18:05:52.677Z,9.90
2018-12-21T18:08:25.811Z,13.67
2018-12-21T18:10:58.507Z,8.53
2018-12-21T18:16:51.282Z,12.00
2018-12-21T18:19:24.020Z,8.97
2018-12-21T18:22:11.518Z,7.60
2018-12-21T18:24:46.448Z,10.53
2018-12-21T18:27:19.121Z,8.20
2018-12-21T18:29:52.058Z,8.10
2018-12-21T18:32:31.553Z,9.97
2018-12-21T18:35:07.078Z,10.13
2018-12-21T18:38:07.028Z,9.17
2018-12-21T18:40:39.384Z,10.70
2018-12-21T18:43:12.363Z,10.67
2018-12-21T18:45:45.047Z,8.83
2018-12-21T18:48:17.053Z,15.63
2018-12-21T18:50:49.147Z,9.53
2018-12-21T18:53:21.735Z,8.67
2018-12-21T18:55:54.778Z,9.57
2018-12-21T18:58:27.410Z,10.17
2018-12-21T19:04:00.741Z,10.67
2018-12-21T19:06:32.766Z,9.27
2018-12-21T19:09:06.798Z,8.57
2018-12-21T19:11:39.408Z,11.43
2018-12-21T19:14:12.054Z,10.93
2018-12-21T19:16:44.773Z,13.47
2018-12-21T19:19:18.030Z,12.43
2018-12-21T19:21:50.499Z,10.73
2018-12-21T19:24:22.621Z,10.10
2018-12-21T19:26:55.880Z,12.13
2018-12-21T19:29:28.808Z,12.67
2018-12-21T19:32:01.224Z,9.90
2018-12-21T19:34:34.076Z,9.57
2018-12-21T19:37:07.719Z,12.60
2018-12-21T19:39:40.833Z,11.13
2018-12-21T19:42:13.205Z,13.73
2018-12-21T19:44:46.042Z,10.77
2018-12-21T19:47:19.441Z,11.60
2018-12-21T19:49:55.168Z,10.37
2018-12-21T19:52:28.586Z,10.50
2018-12-21T19:55:19.215Z,10.00
2018-12-21T19:57:54.313Z,11.40
2018-12-21T20:00:26.538Z,13.23
2018-12-21T20:02:59.400Z,15.60
2018-12-21T20:05:31.930Z,10.07
2018-12-21T20:08:04.432Z,12.10
2018-12-21T20:10:39.275Z,14.77
2018-12-21T20:13:11.743Z,13.43
2018-12-21T20:15:44.624Z,11.47
2018-12-21T20:18:17.283Z,11.73
2018-12-21T20:20:50.067Z,9.07
2018-12-21T20:23:22.922Z,12.33
2018-12-21T20:25:55.769Z,11.23
2018-12-21T20:28:28.940Z,8.37
2018-12-21T20:31:03.338Z,12.57
2018-12-21T20:33:36.297Z,12.63
2018-12-21T20:36:10.099Z,12.47
2018-12-21T20:38:48.521Z,11.20
2018-12-21T20:41:29.877Z,12.07
2018-12-21T20:44:02.326Z,12.73
2018-12-21T20:46:36.459Z,10.87
2018-12-21T20:49:09.115Z,9.10
2018-12-21T20:51:42.147Z,13.53
2018-12-21T20:54:15.462Z,9.80
2018-12-21T20:56:53.369Z,12.47
2018-12-21T20:59:26.556Z,14.10
2018-12-21T21:02:00.890Z,10.03
2018-12-21T21:04:34.201Z,12.53
2018-12-21T21:07:07.079Z,9.63
2018-12-21T21:09:40.058Z,10.33
2018-12-21T21:12:12.711Z,9.73
2018-12-21T21:14:45.481Z,10.63
2018-12-21T21:17:20.339Z,10.13
2018-12-21T21:19:53.406Z,14.37
2018-12-21T21:22:28.284Z,11.73
2018-12-21T21:25:01.987Z,12.43
2018-12-21T21:27:34.931Z,11.33
2018-12-21T21:30:13.358Z,11.20
2018-12-21T21:32:45.795Z,10.10
2018-12-21T21:35:18.560Z,11.53
2018-12-21T21:37:55.049Z,11.17
2018-12-21T21:40:25.105Z,12.53
2018-12-21T21:46:11.608Z,17.07
2018-12-21T21:48:50.603Z,13.87
2018-12-21T21:51:23.501Z,12.37
2018-12-21T21:53:56.313Z,14.37
2018-12-21T21:56:29.023Z,11.10
2018-12-21T21:59:01.708Z,9.40
2018-12-21T22:01:34.520Z,14.60
2018-12-21T22:04:07.290Z,15.37
2018-12-21T22:06:41.165Z,13.20
2018-12-21T22:09:14.043Z,13.20
2018-12-21T22:11:49.375Z,11.10
2018-12-21T22:14:24.960Z,12.70
2018-12-21T22:16:58.351Z,15.07
2018-12-21T22:19:31.921Z,14.33
2018-12-21T22:22:05.644Z,13.63
2018-12-21T22:24:38.794Z,12.23
2018-12-21T22:27:10.890Z,13.37
2018-12-21T22:29:43.920Z,12.67
2018-12-21T22:32:16.625Z,11.27
2018-12-21T22:34:50.044Z,12.80
2018-12-21T22:37:22.547Z,14.67
2018-12-21T22:39:55.553Z,11.83
2018-12-21T22:42:28.109Z,13.30
2018-12-21T22:45:03.323Z,12.77
2018-12-21T22:50:40.721Z,9.50
2018-12-21T22:53:18.516Z,12.97
2018-12-21T22:55:51.586Z,13.30
2018-12-21T22:58:24.571Z,12.67
2018-12-21T23:00:57.463Z,11.90
2018-12-21T23:03:41.269Z,15.90
2018-12-21T23:06:13.711Z,15.57
2018-12-21T23:08:46.502Z,14.53
2018-12-21T23:11:19.569Z,13.60
2018-12-21T23:13:52.913Z,12.87
2018-12-21T23:16:25.798Z,14.33
2018-12-21T23:18:58.549Z,13.43
2018-12-21T23:21:31.483Z,13.03
2018-12-21T23:24:05.042Z,12.67
2018-12-21T23:26:37.378Z,12.93
2018-12-21T23:29:10.056Z,14.30
2018-12-21T23:34:49.576Z,14.40
2018-12-21T23:37:22.380Z,12.30
2018-12-21T23:39:54.918Z,14.40
2018-12-21T23:42:27.781Z,12.37
2018-12-21T23:44:59.816Z,15.33
2018-12-21T23:47:32.768Z,13.80
2018-12-21T23:50:06.237Z,13.77
2018-12-21T23:52:39.796Z,15.60
2018-12-21T23:55:11.941Z,15.17
2018-12-21T23:57:43.027Z,14.33
