createdAt,value
2023-09-29T00:00:17.000Z,76.34
2023-09-29T00:01:16.000Z,76.70
2023-09-29T00:02:16.000Z,76.82
2023-09-29T00:03:16.000Z,76.83
2023-09-29T00:04:16.000Z,76.91
2023-09-29T00:05:19.000Z,76.78
2023-09-29T00:06:16.000Z,77.27
2023-09-29T00:07:16.000Z,77.05
2023-09-29T00:08:16.000Z,77.05
2023-09-29T00:09:16.000Z,77.34
2023-09-29T00:10:17.000Z,77.15
2023-09-29T00:11:17.000Z,77.20
2023-09-29T00:12:16.000Z,77.47
2023-09-29T00:13:16.000Z,77.28
2023-09-29T00:14:16.000Z,77.42
2023-09-29T00:15:19.000Z,77.32
2023-09-29T00:16:16.000Z,77.18
2023-09-29T00:17:16.000Z,77.16
2023-09-29T00:18:16.000Z,77.39
2023-09-29T00:19:16.000Z,77.21
2023-09-29T00:20:21.000Z,77.33
2023-09-29T00:21:16.000Z,77.47
2023-09-29T00:22:16.000Z,77.56
2023-09-29T00:23:16.000Z,77.44
2023-09-29T00:24:16.000Z,77.56
2023-09-29T00:25:16.000Z,77.67
2023-09-29T00:26:16.000Z,77.42
2023-09-29T00:27:16.000Z,77.53
2023-09-29T00:28:16.000Z,77.56
2023-09-29T00:29:16.000Z,77.55
2023-09-29T00:30:17.000Z,77.67
2023-09-29T00:31:16.000Z,77.64
2023-09-29T00:32:16.000Z,77.82
2023-09-29T00:33:16.000Z,77.71
2023-09-29T00:34:16.000Z,77.66
2023-09-29T00:35:22.000Z,77.12
2023-09-29T00:36:16.000Z,77.61
2023-09-29T00:37:17.000Z,77.37
2023-09-29T00:38:16.000Z,77.49
2023-09-29T00:39:18.000Z,77.46
2023-09-29T00:40:16.000Z,77.62
2023-09-29T00:41:17.000Z,77.49
2023-09-29T00:42:16.000Z,77.45
2023-09-29T00:43:16.000Z,77.47
2023-09-29T00:44:16.000Z,77.63
2023-09-29T00:45:21.000Z,77.33
2023-09-29T00:46:16.000Z,77.37
2023-09-29T00:47:16.000Z,77.30
2023-09-29T00:48:16.000Z,77.09
2023-09-29T00:49:16.000Z,76.91
2023-09-29T00:50:19.000Z,76.80
2023-09-29T00:51:17.000Z,76.81
2023-09-29T00:52:17.000Z,76.90
2023-09-29T00:53:18.000Z,76.94
2023-09-29T00:54:16.000Z,76.78
2023-09-29T00:55:18.000Z,76.72
2023-09-29T00:56:16.000Z,76.96
2023-09-29T00:57:17.000Z,76.92
2023-09-29T00:58:17.000Z,77.38
2023-09-29T00:59:16.000Z,77.25
2023-09-29T01:00:33.000Z,77.14
2023-09-29T01:01:16.000Z,77.06
2023-09-29T01:02:17.000Z,76.99
2023-09-29T01:03:16.000Z,77.10
2023-09-29T01:04:16.000Z,77.45
2023-09-29T01:05:16.000Z,77.39
2023-09-29T01:06:16.000Z,77.83
2023-09-29T01:07:16.000Z,77.92
2023-09-29T01:08:22.000Z,77.99
2023-09-29T01:09:16.000Z,77.84
2023-09-29T01:10:18.000Z,77.96
2023-09-29T01:11:16.000Z,77.93
2023-09-29T01:12:24.000Z,77.57
2023-09-29T01:13:16.000Z,77.93
2023-09-29T01:14:16.000Z,77.84
2023-09-29T01:15:18.000Z,77.57
2023-09-29T01:16:16.000Z,77.62
2023-09-29T01:17:19.000Z,77.56
2023-09-29T01:18:16.000Z,77.43
2023-09-29T01:19:17.000Z,77.82
2023-09-29T01:20:19.000Z,77.94
2023-09-29T01:21:16.000Z,78.02
2023-09-29T01:22:16.000Z,77.98
2023-09-29T01:23:16.000Z,78.08
2023-09-29T01:24:16.000Z,78.26
2023-09-29T01:25:16.000Z,78.30
2023-09-29T01:26:16.000Z,78.07
2023-09-29T01:27:16.000Z,78.10
2023-09-29T01:28:16.000Z,78.21
2023-09-29T01:29:16.000Z,78.39
2023-09-29T01:30:18.000Z,78.46
2023-09-29T01:31:16.000Z,78.31
2023-09-29T01:32:16.000Z,78.30
2023-09-29T01:33:16.000Z,78.36
2023-09-29T01:34:16.000Z,78.60
2023-09-29T01:35:17.000Z,78.64
2023-09-29T01:36:16.000Z,78.73
2023-09-29T01:37:17.000Z,78.56
2023-09-29T01:38:16.000Z,78.52
2023-09-29T01:39:16.000Z,78.63
2023-09-29T01:40:17.000Z,78.42
2023-09-29T01:41:16.000Z,78.77
2023-09-29T01:42:15.000Z,78.65
2023-09-29T01:43:15.000Z,78.76
2023-09-29T01:44:15.000Z,78.59
2023-09-29T01:45:17.000Z,78.58
2023-09-29T01:46:15.000Z,78.58
2023-09-29T01:47:16.000Z,78.63
2023-09-29T01:48:16.000Z,78.73
2023-09-29T01:49:16.000Z,78.56
2023-09-29T01:50:18.000Z,78.46
2023-09-29T01:51:17.000Z,78.61
2023-09-29T01:52:15.000Z,78.70
2023-09-29T01:53:16.000Z,78.66
2023-09-29T01:54:15.000Z,78.67
2023-09-29T01:55:17.000Z,78.39
2023-09-29T01:56:16.000Z,78.46
2023-09-29T01:57:15.000Z,78.48
2023-09-29T01:58:16.000Z,78.47
2023-09-29T01:59:16.000Z,78.14
2023-09-29T02:00:19.000Z,78.27
2023-09-29T02:01:15.000Z,78.30
2023-09-29T02:02:15.000Z,78.84
2023-09-29T02:03:15.000Z,78.57
2023-09-29T02:04:15.000Z,78.79
2023-09-29T02:05:16.000Z,78.81
2023-09-29T02:06:16.000Z,78.84
2023-09-29T02:07:15.000Z,78.86
2023-09-29T02:08:17.000Z,78.71
2023-09-29T02:09:16.000Z,78.75
2023-09-29T02:10:20.000Z,78.67
2023-09-29T02:11:16.000Z,78.57
2023-09-29T02:12:16.000Z,78.87
2023-09-29T02:13:17.000Z,78.95
2023-09-29T02:14:15.000Z,79.06
2023-09-29T02:15:16.000Z,78.83
2023-09-29T02:16:15.000Z,78.76
2023-09-29T02:17:16.000Z,79.01
2023-09-29T02:18:18.000Z,79.02
2023-09-29T02:19:15.000Z,78.87
2023-09-29T02:20:28.000Z,79.06
2023-09-29T02:21:19.000Z,79.01
2023-09-29T02:22:16.000Z,78.90
2023-09-29T02:23:16.000Z,78.92
2023-09-29T02:24:15.000Z,78.96
2023-09-29T02:25:17.000Z,78.71
2023-09-29T02:26:16.000Z,78.86
2023-09-29T02:27:16.000Z,78.79
2023-09-29T02:28:15.000Z,78.82
2023-09-29T02:29:16.000Z,78.84
2023-09-29T02:30:15.000Z,78.67
2023-09-29T02:31:15.000Z,78.57
2023-09-29T02:32:15.000Z,78.80
2023-09-29T02:33:15.000Z,78.61
2023-09-29T02:34:15.000Z,78.60
2023-09-29T02:35:16.000Z,78.66
2023-09-29T02:36:15.000Z,78.73
2023-09-29T02:37:15.000Z,78.72
2023-09-29T02:38:16.000Z,78.81
2023-09-29T02:39:15.000Z,78.86
2023-09-29T02:40:15.000Z,78.76
2023-09-29T02:41:15.000Z,78.70
2023-09-29T02:42:16.000Z,78.77
2023-09-29T02:43:16.000Z,78.70
2023-09-29T02:44:16.000Z,78.75
2023-09-29T02:45:16.000Z,78.76
2023-09-29T02:46:16.000Z,78.62
2023-09-29T02:47:16.000Z,78.57
2023-09-29T02:48:16.000Z,78.75
2023-09-29T02:49:20.000Z,78.44
2023-09-29T02:50:17.000Z,78.70
2023-09-29T02:51:19.000Z,78.57
2023-09-29T02:52:16.000Z,78.53
2023-09-29T02:53:16.000Z,78.57
2023-09-29T02:54:16.000Z,78.54
2023-09-29T02:55:16.000Z,78.38
2023-09-29T02:56:17.000Z,78.45
2023-09-29T02:57:16.000Z,78.53
2023-09-29T02:58:16.000Z,78.50
2023-09-29T02:59:17.000Z,78.65
2023-09-29T03:00:18.000Z,78.62
2023-09-29T03:01:18.000Z,78.68
2023-09-29T03:02:16.000Z,78.72
2023-09-29T03:03:16.000Z,78.68
2023-09-29T03:04:16.000Z,78.52
2023-09-29T03:05:18.000Z,78.69
2023-09-29T03:06:20.000Z,78.48
2023-09-29T03:07:17.000Z,78.36
2023-09-29T03:08:17.000Z,78.63
2023-09-29T03:09:18.000Z,78.38
2023-09-29T03:10:17.000Z,78.46
2023-09-29T03:11:16.000Z,78.50
2023-09-29T03:12:16.000Z,78.28
2023-09-29T03:13:16.000Z,78.28
2023-09-29T03:14:16.000Z,78.34
2023-09-29T03:15:16.000Z,78.09
2023-09-29T03:16:17.000Z,78.21
2023-09-29T03:17:17.000Z,78.11
2023-09-29T03:18:16.000Z,78.10
2023-09-29T03:19:16.000Z,78.33
2023-09-29T03:20:16.000Z,78.12
2023-09-29T03:21:16.000Z,78.27
2023-09-29T03:22:16.000Z,78.17
2023-09-29T03:23:16.000Z,78.11
2023-09-29T03:24:16.000Z,78.08
2023-09-29T03:25:16.000Z,78.22
2023-09-29T03:26:22.000Z,78.39
2023-09-29T03:27:17.000Z,78.32
2023-09-29T03:28:16.000Z,78.21
2023-09-29T03:29:17.000Z,78.19
2023-09-29T03:30:16.000Z,78.28
2023-09-29T03:31:17.000Z,78.14
2023-09-29T03:32:16.000Z,78.12
2023-09-29T03:33:16.000Z,78.07
2023-09-29T03:34:16.000Z,78.21
2023-09-29T03:35:16.000Z,78.31
2023-09-29T03:36:16.000Z,78.32
2023-09-29T03:37:18.000Z,77.93
2023-09-29T03:38:20.000Z,78.23
2023-09-29T03:39:18.000Z,78.16
2023-09-29T03:40:17.000Z,78.28
2023-09-29T03:41:16.000Z,78.03
2023-09-29T03:42:16.000Z,78.08
2023-09-29T03:43:16.000Z,78.10
2023-09-29T03:44:16.000Z,78.17
2023-09-29T03:45:16.000Z,77.96
2023-09-29T03:46:20.000Z,78.12
2023-09-29T03:47:16.000Z,78.13
2023-09-29T03:48:16.000Z,77.98
2023-09-29T03:49:19.000Z,78.00
2023-09-29T03:50:16.000Z,78.05
2023-09-29T03:51:23.000Z,77.99
2023-09-29T03:52:16.000Z,77.95
2023-09-29T03:53:17.000Z,77.99
2023-09-29T03:54:16.000Z,77.99
2023-09-29T03:55:17.000Z,77.76
2023-09-29T03:56:16.000Z,77.76
2023-09-29T03:57:16.000Z,77.87
2023-09-29T03:58:16.000Z,77.81
2023-09-29T03:59:16.000Z,77.72
2023-09-29T04:00:18.000Z,77.66
2023-09-29T04:01:17.000Z,77.79
2023-09-29T04:02:18.000Z,77.61
2023-09-29T04:03:16.000Z,77.55
2023-09-29T04:04:16.000Z,77.48
2023-09-29T04:05:18.000Z,77.67
2023-09-29T04:06:16.000Z,77.70
2023-09-29T04:07:16.000Z,77.67
2023-09-29T04:08:16.000Z,77.70
2023-09-29T04:09:16.000Z,77.87
2023-09-29T04:10:16.000Z,77.75
2023-09-29T04:11:17.000Z,77.85
2023-09-29T04:12:16.000Z,77.91
2023-09-29T04:13:16.000Z,77.92
2023-09-29T04:14:16.000Z,77.73
2023-09-29T04:15:16.000Z,77.77
2023-09-29T04:16:16.000Z,77.72
2023-09-29T04:17:17.000Z,77.77
2023-09-29T04:18:16.000Z,77.56
2023-09-29T04:19:15.000Z,77.77
2023-09-29T04:20:15.000Z,77.72
2023-09-29T04:21:15.000Z,77.51
2023-09-29T04:22:15.000Z,77.87
2023-09-29T04:23:16.000Z,77.80
2023-09-29T04:24:16.000Z,77.74
2023-09-29T04:25:16.000Z,77.82
2023-09-29T04:26:17.000Z,77.81
2023-09-29T04:27:15.000Z,77.68
2023-09-29T04:28:16.000Z,77.74
2023-09-29T04:29:16.000Z,77.58
2023-09-29T04:30:16.000Z,77.87
2023-09-29T04:31:16.000Z,77.81
2023-09-29T04:32:16.000Z,77.69
2023-09-29T04:33:16.000Z,77.69
2023-09-29T04:34:15.000Z,77.77
2023-09-29T04:35:15.000Z,77.85
2023-09-29T04:36:15.000Z,77.82
2023-09-29T04:37:15.000Z,77.80
2023-09-29T04:38:16.000Z,77.69
2023-09-29T04:39:16.000Z,77.66
2023-09-29T04:40:15.000Z,77.81
2023-09-29T04:41:16.000Z,77.99
2023-09-29T04:42:16.000Z,77.87
2023-09-29T04:43:16.000Z,77.84
2023-09-29T04:44:15.000Z,77.83
2023-09-29T04:45:16.000Z,77.75
2023-09-29T04:46:16.000Z,77.69
2023-09-29T04:47:15.000Z,77.86
2023-09-29T04:48:16.000Z,77.84
2023-09-29T04:49:16.000Z,77.94
2023-09-29T04:50:16.000Z,77.97
2023-09-29T04:51:15.000Z,77.88
2023-09-29T04:52:16.000Z,77.99
2023-09-29T04:53:15.000Z,77.98
2023-09-29T04:54:16.000Z,77.80
2023-09-29T04:55:15.000Z,78.01
2023-09-29T04:56:16.000Z,77.97
2023-09-29T04:57:16.000Z,77.87
2023-09-29T04:58:16.000Z,77.78
2023-09-29T04:59:15.000Z,77.85
2023-09-29T05:00:16.000Z,77.79
2023-09-29T05:01:17.000Z,77.92
2023-09-29T05:02:16.000Z,77.65
2023-09-29T05:03:15.000Z,77.85
2023-09-29T05:04:16.000Z,77.74
2023-09-29T05:05:16.000Z,77.74
2023-09-29T05:06:16.000Z,77.94
2023-09-29T05:07:16.000Z,77.74
2023-09-29T05:08:16.000Z,77.59
2023-09-29T05:09:16.000Z,77.65
2023-09-29T05:10:16.000Z,77.73
2023-09-29T05:11:24.000Z,77.80
2023-09-29T05:12:15.000Z,77.76
2023-09-29T05:13:15.000Z,77.73
2023-09-29T05:14:16.000Z,77.83
2023-09-29T05:15:16.000Z,77.66
2023-09-29T05:16:16.000Z,77.59
2023-09-29T05:17:15.000Z,77.71
2023-09-29T05:18:15.000Z,77.78
2023-09-29T05:19:15.000Z,77.77
2023-09-29T05:20:15.000Z,77.66
2023-09-29T05:21:16.000Z,77.75
2023-09-29T05:22:15.000Z,77.69
2023-09-29T05:23:15.000Z,77.61
2023-09-29T05:24:15.000Z,77.53
2023-09-29T05:25:15.000Z,77.44
2023-09-29T05:26:15.000Z,77.55
2023-09-29T05:27:15.000Z,77.54
2023-09-29T05:28:15.000Z,77.39
2023-09-29T05:29:15.000Z,77.34
2023-09-29T05:30:17.000Z,77.27
2023-09-29T05:31:16.000Z,77.17
2023-09-29T05:32:15.000Z,77.20
2023-09-29T05:33:15.000Z,77.40
2023-09-29T05:34:16.000Z,77.38
2023-09-29T05:35:15.000Z,77.34
2023-09-29T05:36:15.000Z,77.38
2023-09-29T05:37:16.000Z,77.33
2023-09-29T05:38:15.000Z,77.53
2023-09-29T05:39:15.000Z,77.26
2023-09-29T05:40:15.000Z,77.40
2023-09-29T05:41:15.000Z,77.50
2023-09-29T05:42:19.000Z,77.48
2023-09-29T05:43:15.000Z,77.38
2023-09-29T05:44:15.000Z,77.39
2023-09-29T05:45:15.000Z,77.43
2023-09-29T05:46:15.000Z,77.42
2023-09-29T05:47:16.000Z,77.53
2023-09-29T05:48:16.000Z,77.51
2023-09-29T05:49:16.000Z,77.57
2023-09-29T05:50:16.000Z,77.69
2023-09-29T05:51:16.000Z,77.50
2023-09-29T05:52:16.000Z,77.66
2023-09-29T05:53:16.000Z,77.89
2023-09-29T05:54:16.000Z,78.01
2023-09-29T05:55:16.000Z,78.04
2023-09-29T05:56:16.000Z,78.05
2023-09-29T05:57:16.000Z,77.97
2023-09-29T05:58:17.000Z,78.04
2023-09-29T05:59:16.000Z,77.99
2023-09-29T06:00:18.000Z,77.99
2023-09-29T06:01:16.000Z,77.97
2023-09-29T06:02:16.000Z,77.70
2023-09-29T06:03:16.000Z,78.04
2023-09-29T06:04:16.000Z,77.88
2023-09-29T06:05:16.000Z,78.17
2023-09-29T06:06:16.000Z,78.15
2023-09-29T06:07:16.000Z,78.08
2023-09-29T06:08:16.000Z,77.96
2023-09-29T06:09:16.000Z,78.02
2023-09-29T06:10:16.000Z,77.84
2023-09-29T06:11:16.000Z,78.12
2023-09-29T06:12:16.000Z,77.97
2023-09-29T06:13:16.000Z,78.05
2023-09-29T06:14:16.000Z,78.04
2023-09-29T06:15:16.000Z,77.86
2023-09-29T06:16:16.000Z,77.82
2023-09-29T06:17:16.000Z,77.99
2023-09-29T06:18:16.000Z,77.90
2023-09-29T06:19:16.000Z,78.01
2023-09-29T06:20:18.000Z,77.88
2023-09-29T06:21:16.000Z,77.96
2023-09-29T06:22:16.000Z,77.85
2023-09-29T06:23:15.000Z,77.67
2023-09-29T06:24:16.000Z,77.56
2023-09-29T06:25:16.000Z,77.63
2023-09-29T06:26:15.000Z,77.71
2023-09-29T06:27:16.000Z,77.77
2023-09-29T06:28:16.000Z,77.78
2023-09-29T06:29:16.000Z,77.78
2023-09-29T06:30:16.000Z,77.66
2023-09-29T06:31:16.000Z,77.51
2023-09-29T06:32:16.000Z,77.55
2023-09-29T06:33:15.000Z,77.70
2023-09-29T06:34:16.000Z,77.66
2023-09-29T06:35:16.000Z,77.72
2023-09-29T06:36:16.000Z,77.64
2023-09-29T06:37:18.000Z,77.65
2023-09-29T06:38:16.000Z,77.54
2023-09-29T06:39:16.000Z,77.48
2023-09-29T06:40:16.000Z,77.33
2023-09-29T06:41:16.000Z,77.44
2023-09-29T06:42:16.000Z,77.37
2023-09-29T06:43:17.000Z,77.29
2023-09-29T06:44:16.000Z,77.30
2023-09-29T06:45:16.000Z,77.17
2023-09-29T06:46:15.000Z,77.29
2023-09-29T06:47:16.000Z,77.18
2023-09-29T06:48:15.000Z,77.25
2023-09-29T06:49:15.000Z,77.27
2023-09-29T06:50:16.000Z,77.21
2023-09-29T06:51:15.000Z,77.19
2023-09-29T06:52:16.000Z,77.27
2023-09-29T06:53:15.000Z,77.25
2023-09-29T06:54:16.000Z,77.18
2023-09-29T06:55:16.000Z,77.19
2023-09-29T06:56:16.000Z,77.16
2023-09-29T06:57:16.000Z,77.12
2023-09-29T06:58:16.000Z,77.10
2023-09-29T06:59:16.000Z,77.11
2023-09-29T07:00:16.000Z,77.26
2023-09-29T07:01:16.000Z,77.16
2023-09-29T07:02:16.000Z,76.93
2023-09-29T07:03:19.000Z,76.95
2023-09-29T07:04:17.000Z,76.94
2023-09-29T07:05:16.000Z,77.01
2023-09-29T07:06:16.000Z,76.84
2023-09-29T07:07:16.000Z,76.81
2023-09-29T07:08:16.000Z,77.03
2023-09-29T07:09:15.000Z,76.80
2023-09-29T07:10:16.000Z,76.84
2023-09-29T07:11:16.000Z,76.81
2023-09-29T07:12:16.000Z,76.53
2023-09-29T07:13:15.000Z,76.57
2023-09-29T07:14:15.000Z,76.45
2023-09-29T07:15:16.000Z,76.28
2023-09-29T07:16:18.000Z,76.21
2023-09-29T07:17:16.000Z,76.22
2023-09-29T07:18:16.000Z,76.26
2023-09-29T07:19:16.000Z,76.26
2023-09-29T07:20:16.000Z,76.29
2023-09-29T07:21:15.000Z,76.34
2023-09-29T07:22:15.000Z,76.14
2023-09-29T07:23:15.000Z,76.15
2023-09-29T07:24:16.000Z,76.09
2023-09-29T07:25:16.000Z,76.14
2023-09-29T07:26:16.000Z,76.31
2023-09-29T07:27:17.000Z,76.16
2023-09-29T07:28:21.000Z,75.99
2023-09-29T07:29:15.000Z,75.77
2023-09-29T07:30:16.000Z,75.65
2023-09-29T07:31:15.000Z,75.65
2023-09-29T07:32:16.000Z,75.63
2023-09-29T07:33:16.000Z,75.60
2023-09-29T07:34:16.000Z,75.19
2023-09-29T07:35:16.000Z,75.09
2023-09-29T07:36:16.000Z,75.07
2023-09-29T07:37:15.000Z,74.94
2023-09-29T07:38:17.000Z,75.12
2023-09-29T07:39:17.000Z,75.14
2023-09-29T07:40:16.000Z,75.27
2023-09-29T07:41:16.000Z,74.71
2023-09-29T07:42:17.000Z,74.53
2023-09-29T07:43:16.000Z,74.28
2023-09-29T07:44:16.000Z,73.42
2023-09-29T07:45:21.000Z,73.70
2023-09-29T07:46:16.000Z,73.92
2023-09-29T07:47:16.000Z,73.91
2023-09-29T07:48:16.000Z,73.93
2023-09-29T07:49:18.000Z,73.31
2023-09-29T07:50:17.000Z,73.48
2023-09-29T07:51:16.000Z,73.22
2023-09-29T07:52:15.000Z,73.26
2023-09-29T07:53:15.000Z,73.21
2023-09-29T07:54:18.000Z,73.44
2023-09-29T07:55:16.000Z,73.19
2023-09-29T07:56:15.000Z,73.23
2023-09-29T07:57:15.000Z,73.10
2023-09-29T07:58:15.000Z,73.08
2023-09-29T07:59:16.000Z,72.64
2023-09-29T08:00:16.000Z,72.55
2023-09-29T08:01:15.000Z,72.52
2023-09-29T08:02:15.000Z,72.59
2023-09-29T08:03:15.000Z,72.76
2023-09-29T08:04:16.000Z,72.69
2023-09-29T08:05:16.000Z,72.58
2023-09-29T08:06:17.000Z,72.47
2023-09-29T08:07:16.000Z,72.54
2023-09-29T08:08:16.000Z,72.63
2023-09-29T08:09:15.000Z,72.58
2023-09-29T08:10:16.000Z,72.50
2023-09-29T08:11:16.000Z,72.66
2023-09-29T08:12:16.000Z,72.71
2023-09-29T08:13:16.000Z,72.70
2023-09-29T08:14:16.000Z,72.73
2023-09-29T08:15:16.000Z,72.82
2023-09-29T08:16:16.000Z,72.80
2023-09-29T08:17:18.000Z,73.01
2023-09-29T08:18:17.000Z,72.94
2023-09-29T08:19:15.000Z,72.91
2023-09-29T08:20:17.000Z,72.91
2023-09-29T08:21:15.000Z,73.00
2023-09-29T08:22:15.000Z,72.98
2023-09-29T08:23:15.000Z,72.88
2023-09-29T08:24:15.000Z,72.80
2023-09-29T08:25:16.000Z,72.84
2023-09-29T08:26:16.000Z,72.88
2023-09-29T08:27:16.000Z,72.91
2023-09-29T08:28:15.000Z,72.94
2023-09-29T08:29:16.000Z,72.88
2023-09-29T08:30:15.000Z,72.94
2023-09-29T08:31:16.000Z,72.62
2023-09-29T08:32:15.000Z,72.57
2023-09-29T08:33:16.000Z,72.95
2023-09-29T08:34:15.000Z,72.69
2023-09-29T08:35:15.000Z,72.74
2023-09-29T08:36:16.000Z,72.44
2023-09-29T08:37:15.000Z,71.92
2023-09-29T08:38:15.000Z,71.92
2023-09-29T08:39:17.000Z,71.49
2023-09-29T08:40:19.000Z,71.69
2023-09-29T08:41:25.000Z,71.91
2023-09-29T08:42:25.000Z,71.74
2023-09-29T08:43:17.000Z,71.83
2023-09-29T08:44:17.000Z,71.72
2023-09-29T08:45:19.000Z,71.94
2023-09-29T08:46:18.000Z,72.02
2023-09-29T08:47:21.000Z,71.99
2023-09-29T08:48:17.000Z,72.06
2023-09-29T08:49:17.000Z,72.35
2023-09-29T08:50:16.000Z,71.93
2023-09-29T08:51:18.000Z,71.77
2023-09-29T08:52:18.000Z,70.69
2023-09-29T08:53:16.000Z,71.25
2023-09-29T08:54:17.000Z,71.31
2023-09-29T08:55:19.000Z,71.47
2023-09-29T08:56:16.000Z,71.05
2023-09-29T08:57:17.000Z,71.32
2023-09-29T08:58:16.000Z,71.49
2023-09-29T08:59:16.000Z,71.71
2023-09-29T09:00:18.000Z,71.22
2023-09-29T09:01:16.000Z,70.85
2023-09-29T09:02:16.000Z,70.74
2023-09-29T09:03:16.000Z,70.70
2023-09-29T09:04:16.000Z,70.52
2023-09-29T09:05:16.000Z,70.82
2023-09-29T09:06:22.000Z,70.95
2023-09-29T09:07:17.000Z,70.88
2023-09-29T09:08:16.000Z,70.51
2023-09-29T09:09:21.000Z,70.20
2023-09-29T09:10:16.000Z,70.33
2023-09-29T09:11:16.000Z,70.31
2023-09-29T09:12:16.000Z,70.40
2023-09-29T09:13:22.000Z,70.09
2023-09-29T09:14:16.000Z,69.71
2023-09-29T09:15:23.000Z,70.13
2023-09-29T09:16:16.000Z,70.07
2023-09-29T09:17:16.000Z,69.86
2023-09-29T09:18:16.000Z,69.19
2023-09-29T09:19:16.000Z,69.59
2023-09-29T09:20:16.000Z,69.65
2023-09-29T09:21:16.000Z,69.98
2023-09-29T09:22:25.000Z,70.14
2023-09-29T09:23:15.000Z,69.96
2023-09-29T09:24:21.000Z,69.70
2023-09-29T09:25:16.000Z,69.09
2023-09-29T09:26:16.000Z,69.75
2023-09-29T09:27:15.000Z,69.62
2023-09-29T09:28:19.000Z,69.67
2023-09-29T09:29:16.000Z,69.92
2023-09-29T09:30:21.000Z,69.41
2023-09-29T09:31:15.000Z,68.85
2023-09-29T09:32:25.000Z,68.82
2023-09-29T09:33:20.000Z,69.16
2023-09-29T09:34:15.000Z,69.26
2023-09-29T09:35:25.000Z,69.10
2023-09-29T09:36:15.000Z,68.90
2023-09-29T09:37:23.000Z,68.93
2023-09-29T09:38:16.000Z,68.25
2023-09-29T09:39:17.000Z,67.00
2023-09-29T09:40:18.000Z,67.57
2023-09-29T09:41:16.000Z,67.36
2023-09-29T09:42:16.000Z,66.46
2023-09-29T09:43:18.000Z,65.76
2023-09-29T09:44:17.000Z,64.48
2023-09-29T09:45:15.000Z,65.97
2023-09-29T09:46:18.000Z,65.86
2023-09-29T09:47:15.000Z,66.07
2023-09-29T09:48:17.000Z,65.56
2023-09-29T09:49:16.000Z,65.74
2023-09-29T09:50:16.000Z,65.30
2023-09-29T09:51:30.000Z,65.47
2023-09-29T09:52:27.000Z,65.60
2023-09-29T09:53:18.000Z,65.58
2023-09-29T09:54:20.000Z,65.06
2023-09-29T09:55:17.000Z,64.88
2023-09-29T09:56:24.000Z,65.57
2023-09-29T09:57:32.000Z,65.75
2023-09-29T09:58:17.000Z,65.45
2023-09-29T09:59:18.000Z,64.97
2023-09-29T10:00:16.000Z,64.79
2023-09-29T10:01:16.000Z,64.78
2023-09-29T10:02:19.000Z,64.96
2023-09-29T10:03:17.000Z,64.37
2023-09-29T10:04:16.000Z,64.37
2023-09-29T10:05:23.000Z,64.35
2023-09-29T10:06:16.000Z,64.21
2023-09-29T10:07:17.000Z,63.78
2023-09-29T10:08:26.000Z,63.58
2023-09-29T10:09:16.000Z,63.76
2023-09-29T10:10:26.000Z,62.54
2023-09-29T10:11:16.000Z,63.76
2023-09-29T10:12:21.000Z,63.63
2023-09-29T10:13:16.000Z,63.05
2023-09-29T10:14:16.000Z,62.69
2023-09-29T10:15:16.000Z,62.69
2023-09-29T10:16:23.000Z,61.49
2023-09-29T10:17:16.000Z,61.69
2023-09-29T10:18:19.000Z,61.69
2023-09-29T10:19:17.000Z,61.38
2023-09-29T10:20:23.000Z,61.65
2023-09-29T10:21:16.000Z,61.97
2023-09-29T10:22:22.000Z,61.73
2023-09-29T10:23:16.000Z,60.74
2023-09-29T10:24:25.000Z,61.62
2023-09-29T10:25:20.000Z,61.28
2023-09-29T10:26:16.000Z,60.24
2023-09-29T10:27:25.000Z,60.42
2023-09-29T10:28:16.000Z,61.46
2023-09-29T10:29:32.000Z,61.14
2023-09-29T10:30:15.000Z,61.20
2023-09-29T10:31:25.000Z,60.90
2023-09-29T10:32:16.000Z,61.12
2023-09-29T10:33:15.000Z,60.63
2023-09-29T10:34:19.000Z,60.50
2023-09-29T10:35:18.000Z,60.49
2023-09-29T10:36:15.000Z,60.84
2023-09-29T10:37:15.000Z,59.50
2023-09-29T10:38:24.000Z,59.90
2023-09-29T10:39:25.000Z,60.79
2023-09-29T10:40:21.000Z,60.68
2023-09-29T10:41:15.000Z,60.59
2023-09-29T10:42:15.000Z,61.01
2023-09-29T10:43:17.000Z,60.66
2023-09-29T10:44:15.000Z,60.48
2023-09-29T10:45:24.000Z,59.99
2023-09-29T10:46:17.000Z,60.49
2023-09-29T10:47:16.000Z,60.19
2023-09-29T10:48:17.000Z,59.83
2023-09-29T10:49:15.000Z,60.15
2023-09-29T10:50:15.000Z,60.62
2023-09-29T10:51:24.000Z,59.96
2023-09-29T10:52:19.000Z,60.33
2023-09-29T10:53:17.000Z,60.53
2023-09-29T10:54:16.000Z,60.24
2023-09-29T10:55:16.000Z,60.14
2023-09-29T10:56:24.000Z,60.89
2023-09-29T10:57:19.000Z,60.67
2023-09-29T10:58:18.000Z,60.33
2023-09-29T10:59:16.000Z,60.74
2023-09-29T11:00:16.000Z,60.20
2023-09-29T11:01:27.000Z,60.52
2023-09-29T11:02:16.000Z,60.78
2023-09-29T11:03:18.000Z,60.84
2023-09-29T11:04:16.000Z,60.54
2023-09-29T11:05:17.000Z,60.60
2023-09-29T11:06:17.000Z,61.10
2023-09-29T11:07:16.000Z,60.84
2023-09-29T11:08:33.000Z,60.64
2023-09-29T11:09:18.000Z,59.97
2023-09-29T11:10:18.000Z,60.08
2023-09-29T11:11:17.000Z,60.06
2023-09-29T11:12:17.000Z,60.07
2023-09-29T11:13:16.000Z,59.90
2023-09-29T11:14:16.000Z,59.98
2023-09-29T11:15:17.000Z,58.96
2023-09-29T11:16:17.000Z,59.10
2023-09-29T11:17:16.000Z,59.00
2023-09-29T11:18:39.000Z,59.57
2023-09-29T11:19:16.000Z,59.64
2023-09-29T11:20:19.000Z,59.83
2023-09-29T11:21:30.000Z,59.50
2023-09-29T11:22:17.000Z,59.36
2023-09-29T11:23:17.000Z,59.05
2023-09-29T11:24:19.000Z,59.26
2023-09-29T11:25:17.000Z,58.93
2023-09-29T11:26:16.000Z,58.75
2023-09-29T11:27:19.000Z,59.18
2023-09-29T11:28:17.000Z,58.93
2023-09-29T11:29:22.000Z,58.33
2023-09-29T11:30:16.000Z,58.47
2023-09-29T11:31:16.000Z,58.75
2023-09-29T11:32:18.000Z,58.77
2023-09-29T11:33:18.000Z,58.76
2023-09-29T11:34:16.000Z,58.67
2023-09-29T11:35:16.000Z,58.89
2023-09-29T11:36:20.000Z,58.83
2023-09-29T11:37:16.000Z,58.12
2023-09-29T11:38:19.000Z,58.02
2023-09-29T11:39:18.000Z,57.86
2023-09-29T11:40:16.000Z,57.81
2023-09-29T11:41:17.000Z,58.26
2023-09-29T11:42:16.000Z,57.66
2023-09-29T11:43:16.000Z,58.29
2023-09-29T11:44:17.000Z,57.57
2023-09-29T11:45:16.000Z,57.92
2023-09-29T11:46:16.000Z,57.33
2023-09-29T11:47:16.000Z,56.72
2023-09-29T11:48:16.000Z,56.45
2023-09-29T11:49:16.000Z,56.31
2023-09-29T11:50:16.000Z,56.20
2023-09-29T11:51:16.000Z,56.50
2023-09-29T11:52:16.000Z,56.59
2023-09-29T11:53:16.000Z,56.33
2023-09-29T11:54:16.000Z,56.90
2023-09-29T11:55:16.000Z,56.84
2023-09-29T11:56:16.000Z,56.94
2023-09-29T11:57:16.000Z,56.48
2023-09-29T11:58:16.000Z,56.48
2023-09-29T11:59:16.000Z,56.53
2023-09-29T12:00:17.000Z,56.62
2023-09-29T12:01:17.000Z,56.12
2023-09-29T12:02:16.000Z,56.37
2023-09-29T12:03:18.000Z,56.34
2023-09-29T12:04:15.000Z,56.65
2023-09-29T12:05:15.000Z,55.99
2023-09-29T12:06:15.000Z,56.26
2023-09-29T12:07:15.000Z,56.24
2023-09-29T12:08:16.000Z,56.09
2023-09-29T12:09:17.000Z,56.13
2023-09-29T12:10:16.000Z,55.32
2023-09-29T12:11:19.000Z,56.01
2023-09-29T12:12:15.000Z,55.16
2023-09-29T12:13:15.000Z,55.82
2023-09-29T12:14:16.000Z,55.90
2023-09-29T12:15:18.000Z,55.02
2023-09-29T12:16:15.000Z,54.74
2023-09-29T12:17:15.000Z,54.95
2023-09-29T12:18:16.000Z,55.30
2023-09-29T12:19:15.000Z,55.07
2023-09-29T12:20:16.000Z,55.17
2023-09-29T12:21:16.000Z,54.89
2023-09-29T12:22:15.000Z,55.15
2023-09-29T12:23:15.000Z,55.14
2023-09-29T12:24:15.000Z,55.10
2023-09-29T12:25:17.000Z,55.38
2023-09-29T12:26:15.000Z,55.39
2023-09-29T12:27:15.000Z,55.58
2023-09-29T12:28:15.000Z,55.76
2023-09-29T12:29:15.000Z,56.13
2023-09-29T12:30:17.000Z,56.48
2023-09-29T12:31:18.000Z,56.49
2023-09-29T12:32:15.000Z,56.55
2023-09-29T12:33:15.000Z,56.86
2023-09-29T12:34:17.000Z,56.49
2023-09-29T12:35:16.000Z,56.95
2023-09-29T12:36:15.000Z,56.59
2023-09-29T12:37:15.000Z,56.32
2023-09-29T12:38:15.000Z,56.17
2023-09-29T12:39:15.000Z,55.45
2023-09-29T12:40:16.000Z,56.04
2023-09-29T12:41:16.000Z,56.18
2023-09-29T12:42:15.000Z,55.69
2023-09-29T12:43:15.000Z,55.78
2023-09-29T12:44:15.000Z,55.67
2023-09-29T12:45:19.000Z,56.01
2023-09-29T12:46:15.000Z,55.77
2023-09-29T12:47:16.000Z,55.89
2023-09-29T12:48:15.000Z,56.20
2023-09-29T12:49:16.000Z,55.86
2023-09-29T12:50:17.000Z,55.68
2023-09-29T12:51:16.000Z,55.02
2023-09-29T12:52:16.000Z,54.79