createdAt,value
2023-04-28T00:05:01.575Z,7.70
2023-04-28T00:15:01.892Z,8.00
2023-04-28T00:25:02.557Z,8.00
2023-04-28T00:35:02.833Z,8.00
2023-04-28T00:45:03.050Z,11.10
2023-04-28T00:55:03.675Z,8.60
2023-04-28T01:05:03.739Z,8.30
2023-04-28T01:15:04.240Z,9.10
2023-04-28T01:25:04.435Z,9.70
2023-04-28T01:35:04.888Z,8.80
2023-04-28T01:45:05.018Z,8.80
2023-04-28T01:55:05.289Z,8.60
2023-04-28T02:05:05.946Z,8.60
2023-04-28T02:15:06.189Z,7.20
2023-04-28T02:25:06.541Z,7.90
2023-04-28T02:35:06.549Z,8.00
2023-04-28T02:55:07.313Z,6.10
2023-04-28T03:05:07.336Z,6.80
2023-04-28T03:15:07.844Z,6.80
2023-04-28T03:25:07.838Z,6.70
2023-04-28T03:35:08.047Z,7.10
2023-04-28T03:45:08.376Z,6.50
2023-04-28T03:55:08.680Z,6.40
2023-04-28T04:05:08.935Z,7.10
2023-04-28T04:15:08.964Z,6.40
2023-04-28T04:25:09.179Z,6.70
2023-04-28T04:35:09.480Z,6.00
2023-04-28T04:45:10.061Z,6.20
2023-04-28T04:55:10.102Z,6.00
2023-04-28T05:05:20.652Z,6.20
2023-04-28T05:25:11.219Z,6.40
2023-04-28T05:35:11.707Z,5.30
2023-04-28T05:45:12.352Z,6.20
2023-04-28T05:55:13.026Z,6.30
2023-04-28T06:05:14.441Z,5.30
2023-04-28T06:15:14.786Z,5.00
2023-04-28T06:25:15.790Z,4.50
2023-04-28T06:35:16.652Z,4.70
2023-04-28T06:45:17.561Z,5.20
2023-04-28T06:55:18.588Z,4.70
2023-04-28T07:05:19.478Z,3.90
2023-04-28T07:15:20.243Z,4.40
2023-04-28T07:25:21.372Z,3.90
2023-04-28T07:35:22.462Z,3.80
2023-04-28T07:45:23.648Z,3.90
2023-04-28T07:55:24.668Z,4.70
2023-04-28T08:05:25.921Z,4.90
2023-04-28T08:15:27.269Z,4.60
2023-04-28T08:25:28.275Z,5.70
2023-04-28T08:35:29.363Z,5.30
2023-04-28T08:45:30.644Z,4.50
2023-04-28T08:55:31.919Z,4.50
2023-04-28T09:05:33.464Z,4.70
2023-04-28T09:15:34.376Z,4.50
2023-04-28T09:25:35.557Z,4.00
2023-04-28T09:35:36.804Z,3.40
2023-04-28T09:45:38.062Z,4.00
2023-04-28T09:55:39.047Z,3.60
2023-04-28T10:05:40.235Z,3.90
2023-04-28T10:15:41.520Z,3.90
2023-04-28T10:25:42.396Z,3.60
2023-04-28T10:35:43.501Z,3.70
2023-04-28T10:45:44.953Z,4.60
2023-04-28T10:55:45.842Z,3.80
2023-04-28T11:05:46.832Z,3.70
2023-04-28T11:15:47.999Z,3.60
2023-04-28T11:25:49.154Z,3.90
2023-04-28T11:35:50.376Z,4.00
2023-04-28T11:45:51.484Z,3.00
2023-04-28T11:55:52.514Z,3.40
2023-04-28T12:05:53.670Z,3.00
2023-04-28T12:15:54.587Z,2.70
2023-04-28T12:25:55.644Z,3.10
2023-04-28T12:35:56.778Z,3.00
2023-04-28T12:45:57.883Z,3.80
2023-04-28T12:55:59.298Z,3.00
2023-04-28T13:06:00.181Z,3.30
2023-04-28T13:16:01.425Z,3.50
2023-04-28T13:26:02.530Z,3.80
2023-04-28T13:36:03.717Z,3.40
2023-04-28T13:46:04.867Z,3.10
2023-04-28T13:56:06.212Z,2.90
2023-04-28T14:06:07.390Z,2.80
2023-04-28T14:16:08.361Z,2.80
2023-04-28T14:26:09.486Z,2.90
2023-04-28T14:36:10.698Z,2.40
2023-04-28T14:46:11.994Z,2.70
2023-04-28T14:56:19.072Z,2.50
2023-04-28T15:06:14.592Z,2.70
2023-04-28T15:16:15.636Z,3.10
2023-04-28T15:26:16.677Z,3.50
2023-04-28T15:36:17.882Z,5.00
2023-04-28T15:46:19.108Z,6.20
2023-04-28T15:56:20.209Z,5.30
2023-04-28T16:06:21.426Z,8.90
2023-04-28T16:16:22.695Z,7.30
2023-04-28T16:26:23.882Z,6.10
2023-04-28T16:36:25.075Z,5.40
2023-04-28T16:46:26.335Z,6.30
2023-04-28T16:56:27.786Z,3.20
2023-04-28T17:06:28.981Z,3.30
2023-04-28T17:16:30.174Z,3.30
2023-04-28T17:26:31.049Z,3.50
2023-04-28T17:36:32.357Z,4.30
2023-04-28T17:46:33.443Z,10.00
2023-04-28T17:56:34.670Z,13.60
2023-04-28T18:06:35.933Z,10.80
2023-04-28T18:16:37.103Z,8.40
2023-04-28T18:26:38.283Z,7.20
2023-04-28T18:36:39.415Z,6.30
2023-04-28T18:46:40.838Z,5.60
2023-04-28T18:56:42.052Z,5.70
2023-04-28T19:06:43.262Z,5.30
2023-04-28T19:16:44.323Z,5.40
2023-04-28T19:26:45.535Z,5.50
2023-04-28T19:46:47.807Z,6.30
2023-04-28T19:56:48.868Z,7.40
2023-04-28T20:06:50.012Z,6.10
2023-04-28T20:16:51.110Z,5.70
2023-04-28T20:26:51.861Z,5.50
2023-04-28T20:36:52.992Z,5.30
2023-04-28T20:46:54.142Z,5.40
2023-04-28T20:56:55.035Z,5.50
2023-04-28T21:06:55.874Z,6.40
2023-04-28T21:16:56.971Z,7.20
2023-04-28T21:26:58.022Z,6.70
2023-04-28T21:36:58.850Z,6.90
2023-04-28T21:46:59.845Z,7.80
2023-04-28T21:57:00.847Z,6.80
2023-04-28T22:07:01.846Z,10.00
2023-04-28T22:17:02.766Z,9.10
2023-04-28T22:27:03.726Z,9.50
2023-04-28T22:37:04.683Z,9.40
2023-04-28T22:57:06.675Z,11.30
2023-04-28T23:07:07.515Z,9.20
2023-04-28T23:17:08.418Z,10.10
2023-04-28T23:27:09.277Z,10.50
2023-04-28T23:37:10.175Z,10.60
2023-04-28T23:47:11.134Z,11.80
2023-04-28T23:57:11.974Z,11.80
