createdAt,value
2018-10-12T00:01:16.821Z,100609.60
2018-10-12T00:03:45.664Z,100604.23
2018-10-12T00:06:14.186Z,100597.42
2018-10-12T00:08:42.745Z,100599.67
2018-10-12T00:11:12.050Z,100592.92
2018-10-12T00:13:40.573Z,100596.70
2018-10-12T00:16:09.217Z,100592.81
2018-10-12T00:18:37.784Z,100587.48
2018-10-12T00:21:06.384Z,100589.73
2018-10-12T00:23:35.605Z,100585.80
2018-10-12T00:26:04.099Z,100590.87
2018-10-12T00:28:32.805Z,100588.84
2018-10-12T00:31:01.788Z,100593.84
2018-10-12T00:33:31.363Z,100588.44
2018-10-12T00:36:00.103Z,100581.30
2018-10-12T00:38:28.737Z,100579.43
2018-10-12T00:40:57.461Z,100583.27
2018-10-12T00:43:26.002Z,100575.62
2018-10-12T00:45:55.611Z,100576.37
2018-10-12T00:48:24.138Z,100574.12
2018-10-12T00:50:52.678Z,100580.34
2018-10-12T00:53:21.260Z,100582.59
2018-10-12T00:55:50.300Z,100577.34
2018-10-12T00:58:18.858Z,100592.42
2018-10-12T01:00:47.618Z,100589.84
2018-10-12T01:03:16.270Z,100588.11
2018-10-12T01:05:44.779Z,100586.89
2018-10-12T01:08:13.487Z,100593.52
2018-10-12T01:10:42.176Z,100597.48
2018-10-12T01:13:10.937Z,100599.03
2018-10-12T01:15:39.483Z,100589.36
2018-10-12T01:18:09.085Z,100594.06
2018-10-12T01:20:38.101Z,100587.55
2018-10-12T01:23:06.963Z,100583.83
2018-10-12T01:25:35.768Z,100577.13
2018-10-12T01:28:04.520Z,100584.50
2018-10-12T01:30:33.045Z,100586.44
2018-10-12T01:33:05.935Z,100590.75
2018-10-12T01:35:35.050Z,100598.59
2018-10-12T01:38:03.683Z,100598.18
2018-10-12T01:40:32.899Z,100591.05
2018-10-12T01:43:02.121Z,100586.98
2018-10-12T01:45:31.173Z,100591.56
2018-10-12T01:47:59.734Z,100594.34
2018-10-12T01:50:28.353Z,100588.23
2018-10-12T01:52:56.870Z,100591.62
2018-10-12T01:55:25.617Z,100584.39
2018-10-12T01:57:54.131Z,100584.71
2018-10-12T02:00:22.779Z,100580.98
2018-10-12T02:02:51.346Z,100580.20
2018-10-12T02:05:20.501Z,100592.55
2018-10-12T02:07:50.033Z,100584.72
2018-10-12T02:10:18.599Z,100592.64
2018-10-12T02:12:47.103Z,100588.37
2018-10-12T02:15:15.949Z,100585.36
2018-10-12T02:17:44.524Z,100585.82
2018-10-12T02:20:13.353Z,100584.91
2018-10-12T02:22:42.359Z,100585.31
2018-10-12T02:25:11.567Z,100584.91
2018-10-12T02:27:40.069Z,100591.11
2018-10-12T02:30:09.135Z,100594.16
2018-10-12T02:32:37.945Z,100596.07
2018-10-12T02:35:07.653Z,100591.32
2018-10-12T02:37:36.333Z,100594.88
2018-10-12T02:40:05.026Z,100593.75
2018-10-12T02:42:33.582Z,100589.09
2018-10-12T02:45:02.209Z,100583.63
2018-10-12T02:47:30.755Z,100583.08
2018-10-12T02:49:59.279Z,100579.83
2018-10-12T02:52:27.927Z,100584.56
2018-10-12T02:54:56.523Z,100592.31
2018-10-12T02:57:25.118Z,100590.08
2018-10-12T02:59:53.891Z,100589.07
2018-10-12T03:02:22.488Z,100595.99
2018-10-12T03:04:51.124Z,100602.55
2018-10-12T03:07:19.766Z,100604.73
2018-10-12T03:09:48.537Z,100606.42
2018-10-12T03:12:17.245Z,100608.07
2018-10-12T03:14:45.876Z,100600.09
2018-10-12T03:17:14.379Z,100599.98
2018-10-12T03:19:42.842Z,100599.48
2018-10-12T03:22:11.805Z,100596.17
2018-10-12T03:24:41.616Z,100598.03
2018-10-12T03:27:10.445Z,100598.39
2018-10-12T03:29:39.331Z,100598.30
2018-10-12T03:32:08.022Z,100603.58
2018-10-12T03:34:36.713Z,100597.41
2018-10-12T03:37:05.418Z,100605.43
2018-10-12T03:39:34.207Z,100613.80
2018-10-12T03:42:02.738Z,100614.52
2018-10-12T03:44:31.385Z,100616.14
2018-10-12T03:46:59.937Z,100612.05
2018-10-12T03:49:28.701Z,100619.94
2018-10-12T03:51:57.368Z,100632.38
2018-10-12T03:54:25.992Z,100638.25
2018-10-12T03:56:54.707Z,100641.01
2018-10-12T03:59:23.793Z,100631.59
2018-10-12T04:01:52.453Z,100637.91
2018-10-12T04:04:22.966Z,100634.97
2018-10-12T04:06:52.654Z,100637.28
2018-10-12T04:09:21.318Z,100629.64
2018-10-12T04:11:49.912Z,100629.75
2018-10-12T04:14:18.655Z,100631.13
2018-10-12T04:16:47.246Z,100628.48
2018-10-12T04:19:15.747Z,100639.31
2018-10-12T04:21:44.362Z,100644.41
2018-10-12T04:24:12.963Z,100642.78
2018-10-12T04:26:41.536Z,100646.85
2018-10-12T04:29:10.226Z,100651.37
2018-10-12T04:31:39.821Z,100653.61
2018-10-12T04:34:08.441Z,100660.73
2018-10-12T04:36:37.904Z,100661.14
2018-10-12T04:39:17.597Z,100662.05
2018-10-12T04:41:46.239Z,100668.57
2018-10-12T04:44:15.832Z,100671.89
2018-10-12T04:46:44.859Z,100674.84
2018-10-12T04:49:15.242Z,100687.98
2018-10-12T04:51:46.747Z,100691.39
2018-10-12T04:54:16.633Z,100700.20
2018-10-12T04:56:45.821Z,100690.27
2018-10-12T04:59:14.369Z,100701.47
2018-10-12T05:01:43.141Z,100698.19
2018-10-12T05:04:11.761Z,100696.51
2018-10-12T05:06:40.510Z,100697.58
2018-10-12T05:09:10.477Z,100695.66
2018-10-12T05:11:39.272Z,100703.12
2018-10-12T05:14:08.020Z,100697.70
2018-10-12T05:16:36.987Z,100696.38
2018-10-12T05:19:05.841Z,100703.08
2018-10-12T05:21:34.542Z,100709.78
2018-10-12T05:24:03.321Z,100709.78
2018-10-12T05:26:31.985Z,100705.31
2018-10-12T05:29:00.652Z,100711.73
2018-10-12T05:31:29.261Z,100708.46
2018-10-12T05:33:57.849Z,100709.50
2018-10-12T05:36:26.519Z,100714.52
2018-10-12T05:38:55.144Z,100720.48
2018-10-12T05:41:23.777Z,100727.00
2018-10-12T05:43:52.410Z,100733.84
2018-10-12T05:46:20.909Z,100731.06
2018-10-12T05:49:01.555Z,100743.69
2018-10-12T05:51:30.161Z,100758.02
2018-10-12T05:53:59.205Z,100763.52
2018-10-12T05:56:31.087Z,100763.02
2018-10-12T05:58:59.931Z,100761.28
2018-10-12T06:01:28.899Z,100767.95
2018-10-12T06:03:57.412Z,100763.02
2018-10-12T06:06:26.071Z,100766.42
2018-10-12T06:08:54.931Z,100769.35
2018-10-12T06:11:24.586Z,100778.06
2018-10-12T06:13:54.270Z,100781.02
2018-10-12T06:16:23.114Z,100786.89
2018-10-12T06:18:51.941Z,100782.25
2018-10-12T06:21:20.441Z,100781.40
2018-10-12T06:23:48.978Z,100783.73
2018-10-12T06:26:17.458Z,100790.06
2018-10-12T06:28:46.056Z,100781.45
2018-10-12T06:31:14.597Z,100779.91
2018-10-12T06:33:43.196Z,100776.91
2018-10-12T06:36:11.723Z,100773.03
2018-10-12T06:38:40.319Z,100775.30
2018-10-12T06:41:08.988Z,100782.37
2018-10-12T06:43:37.598Z,100787.20
2018-10-12T06:46:06.737Z,100796.95
2018-10-12T06:48:35.385Z,100792.13
2018-10-12T06:51:04.081Z,100788.73
2018-10-12T06:53:32.694Z,100786.15
2018-10-12T06:56:01.225Z,100787.67
2018-10-12T06:58:29.896Z,100784.23
2018-10-12T07:00:58.457Z,100796.74
2018-10-12T07:03:27.059Z,100786.65
2018-10-12T07:05:57.810Z,100787.15
2018-10-12T07:08:26.327Z,100784.83
2018-10-12T07:10:54.830Z,100782.72
2018-10-12T07:13:23.401Z,100799.98
2018-10-12T07:15:51.987Z,100801.83
2018-10-12T07:18:20.758Z,100809.08
2018-10-12T07:20:49.389Z,100806.41
2018-10-12T07:23:17.992Z,100818.84
2018-10-12T07:25:46.781Z,100822.55
2018-10-12T07:28:16.298Z,100823.08
2018-10-12T07:30:44.958Z,100817.83
2018-10-12T07:33:13.529Z,100820.48
2018-10-12T07:35:42.176Z,100820.52
2018-10-12T07:38:10.693Z,100818.39
2018-10-12T07:40:39.306Z,100819.05
2018-10-12T07:43:07.893Z,100828.25
2018-10-12T07:45:36.570Z,100829.06
2018-10-12T07:48:05.263Z,100839.43
2018-10-12T07:50:34.004Z,100840.09
2018-10-12T07:53:02.498Z,100844.02
2018-10-12T07:55:31.041Z,100826.50
2018-10-12T07:57:59.619Z,100834.82
2018-10-12T08:00:28.455Z,100844.66
2018-10-12T08:02:57.011Z,100845.45
2018-10-12T08:05:25.640Z,100845.95
2018-10-12T08:07:54.193Z,100842.22
2018-10-12T08:10:23.793Z,100846.45
2018-10-12T08:12:52.386Z,100853.50
2018-10-12T08:15:20.941Z,100856.98
2018-10-12T08:17:49.632Z,100853.42
2018-10-12T08:20:18.639Z,100853.36
2018-10-12T08:22:47.213Z,100856.23
2018-10-12T08:25:15.808Z,100857.65
2018-10-12T08:27:44.606Z,100863.34
2018-10-12T08:30:13.307Z,100862.95
2018-10-12T08:32:41.952Z,100863.11
2018-10-12T08:35:10.796Z,100862.23
2018-10-12T08:37:39.469Z,100863.53
2018-10-12T08:40:08.046Z,100865.41
2018-10-12T08:42:37.080Z,100864.00
2018-10-12T08:45:06.845Z,100875.17
2018-10-12T08:47:35.338Z,100868.27
2018-10-12T08:50:03.881Z,100861.73
2018-10-12T08:52:32.637Z,100863.53
2018-10-12T08:55:01.299Z,100860.20
2018-10-12T08:57:30.184Z,100856.41
2018-10-12T08:59:58.939Z,100855.28
2018-10-12T09:02:28.561Z,100857.25
2018-10-12T09:04:57.238Z,100844.94
2018-10-12T09:07:25.926Z,100843.80
2018-10-12T09:09:54.574Z,100845.37
2018-10-12T09:12:24.110Z,100836.19
2018-10-12T09:14:53.357Z,100832.67
2018-10-12T09:17:21.897Z,100829.59
2018-10-12T09:19:50.549Z,100829.22
2018-10-12T09:22:19.101Z,100833.88
2018-10-12T09:24:47.776Z,100825.27
2018-10-12T09:27:16.478Z,100823.70
2018-10-12T09:29:45.026Z,100827.05
2018-10-12T09:32:14.004Z,100824.13
2018-10-12T09:34:42.493Z,100826.95
2018-10-12T09:37:11.037Z,100828.88
2018-10-12T09:39:39.650Z,100824.80
2018-10-12T09:42:08.321Z,100824.83
2018-10-12T09:44:37.023Z,100819.99
2018-10-12T09:47:05.536Z,100821.45
2018-10-12T09:49:34.139Z,100820.66
2018-10-12T09:52:02.812Z,100828.38
2018-10-12T09:54:31.402Z,100824.69
2018-10-12T09:57:05.117Z,100830.61
2018-10-12T09:59:33.773Z,100831.30
2018-10-12T10:02:07.875Z,100833.87
2018-10-12T10:04:37.129Z,100839.27
2018-10-12T10:07:05.873Z,100844.77
2018-10-12T10:09:34.605Z,100836.42
2018-10-12T10:12:03.270Z,100835.53
2018-10-12T10:14:31.981Z,100828.55
2018-10-12T10:17:00.625Z,100825.55
2018-10-12T10:19:29.126Z,100826.21
2018-10-12T10:21:57.782Z,100828.77
2018-10-12T10:24:26.415Z,100830.27
2018-10-12T10:26:55.242Z,100820.80
2018-10-12T10:29:23.871Z,100821.55
2018-10-12T10:31:53.863Z,100823.72
2018-10-12T10:34:22.058Z,100812.65
2018-10-12T10:36:52.842Z,100817.31
2018-10-12T10:39:21.403Z,100811.62
2018-10-12T10:41:50.043Z,100813.39
2018-10-12T10:44:18.728Z,100810.45
2018-10-12T10:46:47.269Z,100817.61
2018-10-12T10:49:15.930Z,100815.54
2018-10-12T10:51:44.497Z,100805.48
2018-10-12T10:54:13.662Z,100795.95
2018-10-12T10:56:42.216Z,100799.98
2018-10-12T10:59:10.771Z,100791.91
2018-10-12T11:01:39.803Z,100806.11
2018-10-12T11:04:08.665Z,100802.77
2018-10-12T11:06:37.358Z,100800.02
2018-10-12T11:09:09.104Z,100796.98
2018-10-12T11:11:37.651Z,100792.94
2018-10-12T11:14:06.199Z,100786.98
2018-10-12T11:16:34.963Z,100800.31
2018-10-12T11:19:03.715Z,100797.33
2018-10-12T11:21:33.080Z,100792.87
2018-10-12T11:24:01.698Z,100779.10
2018-10-12T11:26:30.428Z,100779.83
2018-10-12T11:28:58.944Z,100777.91
2018-10-12T11:31:28.609Z,100778.99
2018-10-12T11:33:57.351Z,100779.67
2018-10-12T11:36:26.550Z,100773.34
2018-10-12T11:38:55.189Z,100767.17
2018-10-12T11:41:23.868Z,100775.55
2018-10-12T11:43:52.438Z,100766.85
2018-10-12T11:46:21.200Z,100765.73
2018-10-12T11:48:49.734Z,100764.80
2018-10-12T11:51:18.489Z,100760.91
2018-10-12T11:53:47.091Z,100755.55
2018-10-12T11:56:15.800Z,100756.54
2018-10-12T11:58:44.338Z,100752.11
2018-10-12T12:01:12.851Z,100742.37
2018-10-12T12:03:41.429Z,100748.02
2018-10-12T12:06:10.260Z,100749.05
2018-10-12T12:08:38.811Z,100742.06
2018-10-12T12:11:07.707Z,100740.84
2018-10-12T12:13:36.343Z,100741.47
2018-10-12T12:16:05.019Z,100740.09
2018-10-12T12:18:33.587Z,100743.70
2018-10-12T12:21:02.368Z,100743.40
2018-10-12T12:23:31.110Z,100744.03
2018-10-12T12:25:59.646Z,100746.66
2018-10-12T12:28:28.264Z,100744.84
2018-10-12T12:30:56.953Z,100744.72
2018-10-12T12:33:26.890Z,100744.95
2018-10-12T12:35:55.812Z,100742.22
2018-10-12T12:38:24.017Z,100745.87
2018-10-12T12:40:52.790Z,100739.28
2018-10-12T12:43:21.284Z,100732.61
2018-10-12T12:45:49.777Z,100739.09
2018-10-12T12:48:19.890Z,100735.52
2018-10-12T12:50:48.109Z,100738.92
2018-10-12T12:53:16.697Z,100742.89
2018-10-12T12:55:45.393Z,100744.05
2018-10-12T12:58:14.045Z,100747.79
2018-10-12T13:00:42.624Z,100744.54
2018-10-12T13:03:11.206Z,100749.25
2018-10-12T13:05:40.074Z,100746.45
2018-10-12T13:08:09.735Z,100745.59
2018-10-12T13:10:38.261Z,100745.79
2018-10-12T13:13:07.147Z,100742.69
2018-10-12T13:15:35.907Z,100742.79
2018-10-12T13:18:04.624Z,100738.91
2018-10-12T13:20:33.239Z,100746.05
2018-10-12T13:23:01.953Z,100740.73
2018-10-12T13:25:30.614Z,100740.17
2018-10-12T13:27:59.163Z,100741.77
2018-10-12T13:30:27.732Z,100748.92
2018-10-12T13:32:56.234Z,100738.63
2018-10-12T13:35:25.932Z,100745.00
2018-10-12T13:37:54.527Z,100746.70
2018-10-12T13:40:23.078Z,100752.37
2018-10-12T13:42:51.633Z,100744.34
2018-10-12T13:45:20.367Z,100740.83
2018-10-12T13:47:48.917Z,100752.37
2018-10-12T13:50:17.510Z,100749.06
2018-10-12T13:52:46.202Z,100752.57
2018-10-12T13:55:14.744Z,100753.25
2018-10-12T13:57:43.440Z,100757.97
2018-10-12T14:00:12.178Z,100760.25
2018-10-12T14:02:42.153Z,100760.92
2018-10-12T14:05:10.764Z,100759.44
2018-10-12T14:07:39.327Z,100754.08
2018-10-12T14:10:07.907Z,100753.30
2018-10-12T14:12:36.513Z,100750.67
2018-10-12T14:15:05.911Z,100754.22
2018-10-12T14:17:34.606Z,100755.54
2018-10-12T14:20:03.324Z,100752.30
2018-10-12T14:22:31.804Z,100749.73
2018-10-12T14:25:00.430Z,100755.63
2018-10-12T14:27:29.094Z,100750.05
2018-10-12T14:29:57.778Z,100751.28
2018-10-12T14:32:26.513Z,100751.05
2018-10-12T14:34:55.193Z,100748.20
2018-10-12T14:37:23.789Z,100749.73
2018-10-12T14:39:52.456Z,100751.02
2018-10-12T14:42:21.046Z,100745.98
2018-10-12T14:44:49.720Z,100743.86
2018-10-12T14:47:18.287Z,100739.33
2018-10-12T14:49:46.920Z,100736.81
2018-10-12T14:52:15.491Z,100746.33
2018-10-12T14:54:44.042Z,100747.00
2018-10-12T14:57:19.326Z,100739.19
2018-10-12T14:59:49.073Z,100734.08
2018-10-12T15:02:18.351Z,100737.94
2018-10-12T15:04:47.007Z,100740.83
2018-10-12T15:07:15.695Z,100741.45
2018-10-12T15:09:44.388Z,100740.86
2018-10-12T15:12:12.955Z,100747.62
2018-10-12T15:15:24.390Z,100743.81
2018-10-12T15:17:54.168Z,100753.88
2018-10-12T15:20:24.259Z,100756.81
2018-10-12T15:22:53.613Z,100754.84
2018-10-12T15:25:22.210Z,100755.24
2018-10-12T15:27:50.805Z,100765.34
2018-10-12T15:30:20.215Z,100765.50
2018-10-12T15:32:48.785Z,100766.56
2018-10-12T15:35:17.340Z,100769.49
2018-10-12T15:37:46.166Z,100770.08
2018-10-12T15:40:14.904Z,100769.59
2018-10-12T15:42:50.206Z,100778.42
2018-10-12T15:45:18.885Z,100778.00
2018-10-12T15:47:47.585Z,100784.20
2018-10-12T15:50:16.286Z,100780.88
2018-10-12T15:52:44.852Z,100783.55
2018-10-12T15:55:13.491Z,100782.44
2018-10-12T15:57:42.113Z,100787.22
2018-10-12T16:00:11.819Z,100791.79
2018-10-12T16:02:41.401Z,100798.36
2018-10-12T16:05:10.054Z,100802.95
2018-10-12T16:07:38.739Z,100801.88
2018-10-12T16:10:08.500Z,100807.45
2018-10-12T16:12:37.276Z,100807.45
2018-10-12T16:15:06.054Z,100814.16
2018-10-12T16:17:34.618Z,100810.98
2018-10-12T16:20:03.306Z,100819.56
2018-10-12T16:22:31.917Z,100819.44
2018-10-12T16:25:11.950Z,100812.98
2018-10-12T16:27:40.620Z,100822.40
2018-10-12T16:30:09.227Z,100820.69
2018-10-12T16:32:37.801Z,100826.38
2018-10-12T16:35:06.547Z,100830.44
2018-10-12T16:37:35.297Z,100822.88
2018-10-12T16:40:04.023Z,100828.36
2018-10-12T16:42:33.566Z,100831.63
2018-10-12T16:45:02.177Z,100831.14
2018-10-12T16:47:30.795Z,100834.20
2018-10-12T16:49:59.374Z,100835.62
2018-10-12T16:52:28.079Z,100839.05
2018-10-12T16:54:56.596Z,100839.89
2018-10-12T16:57:32.166Z,100831.67
2018-10-12T17:00:00.694Z,100835.30
2018-10-12T17:02:29.274Z,100839.39
2018-10-12T17:04:57.929Z,100844.44
2018-10-12T17:07:26.491Z,100850.33
2018-10-12T17:10:01.702Z,100851.84
2018-10-12T17:12:30.314Z,100851.75
2018-10-12T17:14:58.974Z,100848.95
2018-10-12T17:17:27.487Z,100857.91
2018-10-12T17:19:56.002Z,100861.49
2018-10-12T17:22:24.597Z,100864.68
2018-10-12T17:24:53.414Z,100870.62
2018-10-12T17:27:22.099Z,100870.13
2018-10-12T17:29:50.707Z,100874.47
2018-10-12T17:32:19.336Z,100880.54
2018-10-12T17:34:48.493Z,100883.66
2018-10-12T17:37:17.114Z,100884.45
2018-10-12T17:39:45.617Z,100882.15
2018-10-12T17:42:16.699Z,100879.97
2018-10-12T17:44:45.500Z,100886.22
2018-10-12T17:47:14.938Z,100888.42
2018-10-12T17:49:43.732Z,100889.22
2018-10-12T17:52:13.323Z,100889.56
2018-10-12T17:54:41.921Z,100897.02
2018-10-12T17:57:10.666Z,100888.55
2018-10-12T17:59:39.225Z,100893.80
2018-10-12T18:02:07.969Z,100890.97
2018-10-12T18:04:36.525Z,100890.22
2018-10-12T18:07:05.518Z,100891.55
2018-10-12T18:09:34.159Z,100887.09
2018-10-12T18:12:02.941Z,100890.06
2018-10-12T18:14:31.584Z,100893.20
2018-10-12T18:17:00.520Z,100898.14
2018-10-12T18:19:30.329Z,100894.22
2018-10-12T18:21:58.929Z,100902.84
2018-10-12T18:24:27.633Z,100903.86
2018-10-12T18:26:56.294Z,100906.62
2018-10-12T18:29:26.190Z,100908.58
2018-10-12T18:31:54.938Z,100913.12
2018-10-12T18:34:23.621Z,100909.81
2018-10-12T18:36:52.199Z,100903.77
2018-10-12T18:39:20.779Z,100906.54
2018-10-12T18:41:49.524Z,100908.17
2018-10-12T18:44:18.110Z,100911.91
2018-10-12T18:46:46.933Z,100917.39
2018-10-12T18:49:15.503Z,100917.17
2018-10-12T18:51:44.124Z,100917.46
2018-10-12T18:54:12.766Z,100922.54
2018-10-12T18:56:42.374Z,100916.66
2018-10-12T18:59:11.175Z,100916.38
2018-10-12T19:01:39.811Z,100913.85
2018-10-12T19:04:08.537Z,100911.41
2018-10-12T19:06:37.241Z,100912.34
2018-10-12T19:09:08.148Z,100922.06
2018-10-12T19:11:36.750Z,100921.45
2018-10-12T19:14:05.497Z,100926.24
2018-10-12T19:16:34.423Z,100921.92
2018-10-12T19:19:03.315Z,100927.78
2018-10-12T19:21:31.939Z,100928.00
2018-10-12T19:24:00.664Z,100928.56
2018-10-12T19:26:30.223Z,100925.25
2018-10-12T19:28:58.758Z,100925.45
2018-10-12T19:31:27.656Z,100927.86
2018-10-12T19:33:56.142Z,100925.50
2018-10-12T19:36:24.756Z,100933.83
2018-10-12T19:38:53.318Z,100936.56
2018-10-12T19:41:21.863Z,100940.70
2018-10-12T19:43:51.431Z,100950.02
2018-10-12T19:46:22.053Z,100944.33
2018-10-12T19:48:50.644Z,100941.80
2018-10-12T19:51:19.507Z,100942.86
2018-10-12T19:53:48.162Z,100948.31
2018-10-12T19:56:16.862Z,100948.28
2018-10-12T19:58:45.460Z,100949.81
2018-10-12T20:01:14.008Z,100950.14
2018-10-12T20:03:42.601Z,100956.39
2018-10-12T20:06:11.191Z,100964.47
2018-10-12T20:08:39.763Z,100960.14
2018-10-12T20:11:09.182Z,100962.81
2018-10-12T20:13:37.740Z,100965.07
2018-10-12T20:16:06.614Z,100974.11
2018-10-12T20:18:35.715Z,100972.84
2018-10-12T20:21:04.464Z,100974.58
2018-10-12T20:23:33.097Z,100966.32
2018-10-12T20:26:01.765Z,100969.37
2018-10-12T20:28:30.679Z,100966.72
2018-10-12T20:30:59.572Z,100972.11
2018-10-12T20:33:34.676Z,100970.44
2018-10-12T20:36:03.375Z,100977.65
2018-10-12T20:38:32.106Z,100978.17
2018-10-12T20:41:01.774Z,100980.44
2018-10-12T20:43:30.470Z,100981.36
2018-10-12T20:45:59.077Z,100973.91
2018-10-12T20:48:27.706Z,100970.70
2018-10-12T20:50:56.476Z,100974.02
2018-10-12T20:53:28.746Z,100972.41
2018-10-12T20:55:57.401Z,100979.17
2018-10-12T20:58:25.952Z,100973.86
2018-10-12T21:00:54.508Z,100975.19
2018-10-12T21:03:24.411Z,100973.45
2018-10-12T21:05:54.989Z,100978.77
2018-10-12T21:08:23.590Z,100971.20
2018-10-12T21:10:54.143Z,100970.67
2018-10-12T21:13:22.761Z,100975.59
2018-10-12T21:15:51.244Z,100971.20
2018-10-12T21:18:19.812Z,100972.13
2018-10-12T21:20:48.330Z,100968.26
2018-10-12T21:23:16.949Z,100972.31
2018-10-12T21:25:46.610Z,100972.93
2018-10-12T21:28:15.209Z,100975.83
2018-10-12T21:30:43.842Z,100976.02
2018-10-12T21:33:12.639Z,100975.02
2018-10-12T21:35:41.529Z,100973.52
2018-10-12T21:38:10.157Z,100969.13
2018-10-12T21:40:38.767Z,100969.36
2018-10-12T21:43:07.420Z,100976.37
2018-10-12T21:45:35.966Z,100974.18
2018-10-12T21:48:08.667Z,100967.05
2018-10-12T21:50:37.352Z,100968.40
2018-10-12T21:53:06.229Z,100972.20
2018-10-12T21:55:35.006Z,100957.26
2018-10-12T21:58:03.765Z,100959.59
2018-10-12T22:00:33.074Z,100959.84
2018-10-12T22:03:01.858Z,100955.55
2018-10-12T22:05:30.684Z,100960.56
2018-10-12T22:07:59.239Z,100963.67
2018-10-12T22:10:27.860Z,100967.30
2018-10-12T22:12:56.501Z,100967.66
2018-10-12T22:15:25.235Z,100961.89
2018-10-12T22:17:53.767Z,100965.05
2018-10-12T22:20:22.625Z,100959.33
2018-10-12T22:22:51.518Z,100960.28
2018-10-12T22:25:20.186Z,100959.08
2018-10-12T22:27:48.990Z,100958.08
2018-10-12T22:30:17.796Z,100963.48
2018-10-12T22:32:46.484Z,100967.33
2018-10-12T22:35:15.130Z,100973.95
2018-10-12T22:37:43.718Z,100973.48
2018-10-12T22:40:12.290Z,100976.31
2018-10-12T22:42:40.962Z,100973.58
2018-10-12T22:45:09.554Z,100971.42
2018-10-12T22:47:38.281Z,100970.27
2018-10-12T22:50:06.929Z,100966.84
2018-10-12T22:52:35.522Z,100980.38
2018-10-12T22:55:04.337Z,100976.16
2018-10-12T22:57:32.971Z,100977.20
2018-10-12T23:00:01.746Z,100970.88
2018-10-12T23:02:30.359Z,100971.28
2018-10-12T23:04:58.950Z,100968.88
2018-10-12T23:07:28.220Z,100974.61
2018-10-12T23:09:56.776Z,100973.03
2018-10-12T23:12:25.956Z,100968.87
2018-10-12T23:14:54.627Z,100970.23
2018-10-12T23:17:23.286Z,100975.48
2018-10-12T23:19:52.998Z,100966.27
2018-10-12T23:22:21.659Z,100963.44
2018-10-12T23:24:50.370Z,100967.55
2018-10-12T23:27:18.994Z,100965.82
2018-10-12T23:29:47.518Z,100969.25
2018-10-12T23:32:16.186Z,100976.58
2018-10-12T23:34:44.854Z,100972.95
2018-10-12T23:37:13.495Z,100971.14
2018-10-12T23:39:42.089Z,100977.34
2018-10-12T23:42:10.686Z,100978.73
2018-10-12T23:44:39.431Z,100975.67
2018-10-12T23:47:08.222Z,100976.66
2018-10-12T23:49:36.809Z,100981.38
2018-10-12T23:52:05.364Z,100988.33
2018-10-12T23:54:33.900Z,100988.74
2018-10-12T23:57:02.600Z,100986.02
2018-10-12T23:59:31.301Z,100988.21
