createdAt,value
2022-10-23T00:02:15.471Z,16.43
2022-10-23T00:04:43.667Z,16.56
2022-10-23T00:07:12.049Z,16.63
2022-10-23T00:09:40.415Z,16.69
2022-10-23T00:12:08.497Z,16.76
2022-10-23T00:14:36.567Z,16.89
2022-10-23T00:17:04.734Z,17.32
2022-10-23T00:19:32.922Z,16.73
2022-10-23T00:22:00.996Z,15.91
2022-10-23T00:24:29.286Z,15.24
2022-10-23T00:26:57.333Z,14.98
2022-10-23T00:29:25.820Z,15.94
2022-10-23T00:31:55.977Z,16.96
2022-10-23T00:34:23.995Z,17.31
2022-10-23T00:36:52.087Z,16.56
2022-10-23T00:39:20.160Z,15.68
2022-10-23T00:41:48.324Z,14.99
2022-10-23T00:44:22.638Z,14.59
2022-10-23T00:46:51.323Z,14.67
2022-10-23T00:49:20.625Z,14.80
2022-10-23T00:52:12.043Z,15.63
2022-10-23T00:54:42.246Z,16.59
2022-10-23T00:57:14.449Z,16.91
2022-10-23T00:59:43.224Z,16.86
2022-10-23T01:02:11.358Z,16.12
2022-10-23T01:04:39.640Z,15.30
2022-10-23T01:07:43.339Z,14.65
2022-10-23T01:10:20.772Z,14.54
2022-10-23T01:13:11.604Z,15.47
2022-10-23T01:15:47.841Z,16.25
2022-10-23T01:18:28.416Z,16.58
2022-10-23T01:21:28.436Z,16.89
2022-10-23T01:24:17.092Z,16.62
2022-10-23T01:27:16.071Z,15.66
2022-10-23T01:29:52.050Z,14.81
2022-10-23T01:32:35.989Z,14.63
2022-10-23T01:35:27.940Z,15.76
2022-10-23T01:38:09.650Z,16.49
2022-10-23T01:40:47.408Z,16.88
2022-10-23T01:43:21.114Z,16.96
2022-10-23T01:45:57.674Z,16.83
2022-10-23T01:48:32.103Z,16.75
2022-10-23T01:51:04.907Z,16.71
2022-10-23T01:53:41.355Z,16.71
2022-10-23T01:56:15.455Z,16.53
2022-10-23T01:58:47.884Z,16.46
2022-10-23T02:01:20.293Z,16.50
2022-10-23T02:03:51.107Z,16.35
2022-10-23T02:06:20.064Z,16.24
2022-10-23T02:08:48.615Z,16.21
2022-10-23T02:11:21.981Z,16.02
2022-10-23T02:14:14.870Z,15.80
2022-10-23T02:16:50.523Z,15.51
2022-10-23T02:19:21.759Z,15.42
2022-10-23T02:21:58.879Z,15.27
2022-10-23T02:24:34.319Z,15.13
2022-10-23T02:27:08.201Z,15.80
2022-10-23T02:29:46.093Z,16.79
2022-10-23T02:32:15.712Z,17.44
2022-10-23T02:34:44.291Z,17.73
2022-10-23T02:37:12.454Z,17.66
2022-10-23T02:39:41.148Z,17.99
2022-10-23T02:42:32.164Z,18.35
2022-10-23T02:45:12.116Z,18.19
2022-10-23T02:47:56.045Z,17.29
2022-10-23T02:50:48.414Z,16.44
2022-10-23T02:53:32.243Z,16.10
2022-10-23T02:56:07.268Z,17.00
2022-10-23T02:58:41.792Z,17.62
2022-10-23T03:01:17.769Z,17.73
2022-10-23T03:03:52.582Z,18.18
2022-10-23T03:06:22.701Z,18.65
2022-10-23T03:08:59.373Z,18.77
2022-10-23T03:11:27.641Z,17.91
2022-10-23T03:13:56.348Z,17.01
2022-10-23T03:16:25.130Z,16.31
2022-10-23T03:18:55.857Z,15.99
2022-10-23T03:21:24.130Z,16.46
2022-10-23T03:23:54.151Z,16.67
2022-10-23T03:26:28.869Z,16.70
2022-10-23T03:28:56.948Z,16.69
2022-10-23T03:31:25.510Z,16.74
2022-10-23T03:33:57.294Z,17.28
2022-10-23T03:36:25.874Z,17.94
2022-10-23T03:38:54.059Z,18.36
2022-10-23T03:41:22.231Z,18.22
2022-10-23T03:43:50.341Z,17.33
2022-10-23T03:46:18.577Z,16.41
2022-10-23T03:48:46.639Z,15.79
2022-10-23T03:51:14.723Z,16.33
2022-10-23T03:53:42.813Z,16.77
2022-10-23T03:56:10.857Z,16.99
2022-10-23T03:58:38.810Z,17.60
2022-10-23T04:01:08.412Z,18.00
2022-10-23T04:03:37.542Z,18.01
2022-10-23T04:06:05.909Z,17.16
2022-10-23T04:08:34.180Z,16.21
2022-10-23T04:11:04.001Z,15.46
2022-10-23T04:13:37.355Z,15.05
2022-10-23T04:16:05.675Z,15.45
2022-10-23T04:18:33.849Z,15.92
2022-10-23T04:21:01.873Z,16.21
2022-10-23T04:23:29.988Z,16.40
2022-10-23T04:25:59.645Z,16.65
2022-10-23T04:28:27.970Z,16.86
2022-10-23T04:30:56.560Z,16.94
2022-10-23T04:33:24.947Z,17.42
2022-10-23T04:35:53.621Z,17.55
2022-10-23T04:38:21.908Z,16.70
2022-10-23T04:40:51.201Z,15.77
2022-10-23T04:43:23.573Z,15.03
2022-10-23T04:45:51.846Z,14.72
2022-10-23T04:48:24.342Z,15.47
2022-10-23T04:51:13.480Z,16.71
2022-10-23T04:54:07.722Z,17.36
2022-10-23T04:56:38.466Z,17.28
2022-10-23T04:59:14.868Z,16.37
2022-10-23T05:01:43.479Z,15.51
2022-10-23T05:04:12.025Z,14.83
2022-10-23T05:07:00.088Z,14.67
2022-10-23T05:09:46.707Z,15.72
2022-10-23T05:12:31.141Z,16.43
2022-10-23T05:15:01.672Z,16.70
2022-10-23T05:17:35.750Z,17.15
2022-10-23T05:20:07.825Z,17.41
2022-10-23T05:22:39.352Z,17.22
2022-10-23T05:25:12.276Z,16.35
2022-10-23T05:27:42.688Z,15.55
2022-10-23T05:30:13.758Z,15.17
2022-10-23T05:32:42.210Z,15.82
2022-10-23T05:35:19.538Z,16.46
2022-10-23T05:37:53.614Z,16.69
2022-10-23T05:40:24.887Z,16.67
2022-10-23T05:42:59.606Z,16.45
2022-10-23T05:45:38.337Z,16.09
2022-10-23T05:48:35.829Z,15.78
2022-10-23T05:51:12.064Z,15.58
2022-10-23T05:53:49.646Z,15.57
2022-10-23T05:56:34.707Z,15.66
2022-10-23T05:59:15.915Z,15.78
2022-10-23T06:01:51.972Z,15.87
2022-10-23T06:04:34.072Z,15.91
2022-10-23T06:07:09.005Z,15.92
2022-10-23T06:09:39.420Z,15.88
2022-10-23T06:12:08.629Z,15.77
2022-10-23T06:14:36.890Z,15.68
2022-10-23T06:17:05.388Z,15.60
2022-10-23T06:19:36.932Z,15.50
2022-10-23T06:22:06.546Z,15.48
2022-10-23T06:24:47.300Z,15.74
2022-10-23T06:27:20.808Z,16.18
2022-10-23T06:29:49.296Z,16.22
2022-10-23T06:32:18.800Z,16.12
2022-10-23T06:34:57.384Z,15.85
2022-10-23T06:37:27.533Z,15.55
2022-10-23T06:40:09.866Z,15.37
2022-10-23T06:42:51.018Z,15.15
2022-10-23T06:45:34.361Z,15.07
2022-10-23T06:48:16.348Z,14.93
2022-10-23T06:51:08.857Z,14.85
2022-10-23T06:53:44.233Z,14.92
2022-10-23T06:56:31.395Z,15.03
2022-10-23T06:59:01.654Z,15.21
2022-10-23T07:01:31.184Z,15.23
2022-10-23T07:04:03.033Z,15.26
2022-10-23T07:06:33.690Z,15.30
2022-10-23T07:09:02.876Z,15.33
2022-10-23T07:11:56.340Z,15.50
2022-10-23T07:14:32.606Z,15.49
2022-10-23T07:17:03.955Z,15.34
2022-10-23T07:19:32.231Z,15.19
2022-10-23T07:22:08.069Z,15.09
2022-10-23T07:24:56.020Z,15.39
2022-10-23T07:27:28.233Z,15.96
2022-10-23T07:29:59.836Z,16.48
2022-10-23T07:32:31.594Z,17.49
2022-10-23T07:35:22.302Z,18.33
2022-10-23T07:37:58.478Z,18.55
2022-10-23T07:40:28.697Z,18.84
2022-10-23T07:42:59.721Z,18.90
2022-10-23T07:45:28.631Z,18.82
2022-10-23T07:47:57.089Z,19.14
2022-10-23T07:50:27.730Z,19.42
2022-10-23T07:52:59.333Z,19.07
2022-10-23T07:55:39.657Z,18.98
2022-10-23T07:58:18.076Z,18.95
2022-10-23T08:01:05.518Z,19.03
2022-10-23T08:03:45.057Z,19.53
2022-10-23T08:06:19.955Z,19.68
2022-10-23T08:09:01.012Z,19.38
2022-10-23T08:11:53.059Z,18.59
2022-10-23T08:14:32.112Z,18.20
2022-10-23T08:17:15.403Z,18.53
2022-10-23T08:20:13.416Z,18.96
2022-10-23T08:22:52.297Z,19.42
2022-10-23T08:28:14.054Z,19.96
2022-10-23T08:30:56.424Z,19.92
2022-10-23T08:33:29.889Z,19.88
2022-10-23T08:36:09.507Z,19.91
2022-10-23T08:38:55.817Z,20.02
2022-10-23T08:41:33.431Z,20.06
2022-10-23T08:44:36.607Z,19.38
2022-10-23T08:47:21.030Z,18.78
2022-10-23T08:50:47.652Z,18.64
2022-10-23T08:53:44.321Z,19.11
2022-10-23T08:56:43.314Z,19.41
2022-10-23T08:59:38.435Z,19.56
2022-10-23T09:02:32.725Z,19.84
2022-10-23T09:05:32.952Z,20.02
2022-10-23T09:08:27.823Z,20.16
2022-10-23T09:11:41.962Z,20.22
2022-10-23T09:15:06.495Z,20.33
2022-10-23T09:17:48.114Z,20.40
2022-10-23T09:20:44.470Z,20.38
2022-10-23T09:23:43.393Z,19.83
2022-10-23T09:26:30.702Z,19.45
2022-10-23T09:29:27.659Z,19.74
2022-10-23T09:32:10.980Z,20.03
2022-10-23T09:34:58.594Z,20.24
2022-10-23T09:37:41.360Z,20.33
2022-10-23T09:40:36.529Z,20.38
2022-10-23T09:43:29.064Z,20.42
2022-10-23T09:46:25.869Z,20.45
2022-10-23T09:49:35.285Z,20.45
2022-10-23T09:52:19.724Z,20.34
2022-10-23T09:55:10.589Z,20.37
2022-10-23T09:57:54.921Z,20.46
2022-10-23T10:00:28.904Z,20.53
2022-10-23T10:03:10.358Z,20.57
2022-10-23T10:06:06.882Z,20.51
2022-10-23T10:08:53.647Z,20.49
2022-10-23T10:11:40.296Z,20.53
2022-10-23T10:14:28.481Z,20.43
2022-10-23T10:17:26.735Z,20.28
2022-10-23T10:20:21.857Z,20.20
2022-10-23T10:22:59.697Z,20.32
2022-10-23T10:26:05.545Z,20.43
2022-10-23T10:28:55.987Z,20.45
2022-10-23T10:32:17.777Z,20.58
2022-10-23T10:35:14.191Z,20.62
2022-10-23T10:38:27.037Z,20.63
2022-10-23T10:41:40.863Z,20.58
2022-10-23T10:44:42.049Z,20.44
2022-10-23T10:47:35.404Z,20.52
2022-10-23T10:50:11.729Z,20.68
2022-10-23T10:53:21.817Z,20.72
2022-10-23T10:56:04.999Z,20.70
2022-10-23T10:58:45.710Z,20.69
2022-10-23T11:01:28.131Z,20.78
2022-10-23T11:04:19.027Z,20.97
2022-10-23T11:06:51.614Z,21.06
2022-10-23T11:09:29.603Z,21.07
2022-10-23T11:11:59.823Z,21.01
2022-10-23T11:14:33.331Z,20.64
2022-10-23T11:17:09.919Z,20.28
2022-10-23T11:20:02.858Z,20.18
2022-10-23T11:22:52.560Z,20.50
2022-10-23T11:25:44.254Z,20.86
2022-10-23T11:28:35.609Z,21.45
2022-10-23T11:31:35.702Z,21.77
2022-10-23T11:34:48.729Z,21.23
2022-10-23T11:37:18.831Z,20.67
2022-10-23T11:40:22.647Z,20.37
2022-10-23T11:42:51.850Z,20.06
2022-10-23T11:45:30.081Z,19.91
2022-10-23T11:48:13.812Z,20.39
2022-10-23T11:50:45.156Z,20.97
2022-10-23T11:53:42.920Z,21.14
2022-10-23T11:56:14.778Z,20.68
2022-10-23T11:58:45.197Z,20.31
2022-10-23T12:01:32.377Z,20.03
2022-10-23T12:04:27.940Z,19.99
2022-10-23T12:07:00.811Z,20.20
2022-10-23T12:09:45.589Z,20.61
2022-10-23T12:12:28.673Z,20.94
2022-10-23T12:15:22.810Z,20.83
2022-10-23T12:17:54.471Z,20.37
2022-10-23T12:21:01.528Z,20.02
2022-10-23T12:23:50.298Z,19.72
2022-10-23T12:26:34.658Z,19.67
2022-10-23T12:29:29.616Z,19.70
2022-10-23T12:32:26.357Z,19.88
2022-10-23T12:35:04.712Z,20.01
2022-10-23T12:38:08.639Z,20.06
2022-10-23T12:40:39.171Z,20.06
2022-10-23T12:43:26.985Z,20.08
2022-10-23T12:46:00.722Z,20.07
2022-10-23T12:48:29.978Z,19.97
2022-10-23T12:50:59.095Z,19.88
2022-10-23T12:53:28.170Z,19.94
2022-10-23T12:56:04.985Z,19.95
2022-10-23T12:58:37.012Z,19.89
2022-10-23T13:01:08.320Z,19.83
2022-10-23T13:03:39.538Z,19.81
2022-10-23T13:06:11.803Z,19.77
2022-10-23T13:08:48.450Z,19.76
2022-10-23T13:11:36.944Z,19.73
2022-10-23T13:14:39.284Z,19.73
2022-10-23T13:17:12.104Z,19.82
2022-10-23T13:19:40.382Z,19.80
2022-10-23T13:22:20.269Z,19.76
2022-10-23T13:24:48.802Z,19.69
2022-10-23T13:27:33.594Z,19.68
2022-10-23T13:30:03.220Z,19.71
2022-10-23T13:32:33.474Z,19.68
2022-10-23T13:35:20.387Z,19.60
2022-10-23T13:37:51.267Z,19.50
2022-10-23T13:40:28.149Z,19.41
2022-10-23T13:42:57.540Z,19.32
2022-10-23T13:45:27.552Z,19.25
2022-10-23T13:47:55.711Z,19.22
2022-10-23T13:50:25.129Z,19.16
2022-10-23T13:52:53.599Z,19.11
2022-10-23T13:55:24.661Z,19.04
2022-10-23T13:57:53.211Z,18.98
2022-10-23T14:00:21.695Z,18.93
2022-10-23T14:02:50.123Z,18.88
2022-10-23T14:05:18.457Z,18.84
2022-10-23T14:07:46.810Z,18.78
2022-10-23T14:10:15.328Z,18.72
2022-10-23T14:12:44.523Z,18.67
2022-10-23T14:15:13.311Z,18.63
2022-10-23T14:17:41.582Z,18.59
2022-10-23T14:20:10.591Z,18.56
2022-10-23T14:22:39.075Z,18.72
2022-10-23T14:25:07.749Z,18.98
2022-10-23T14:27:36.125Z,19.08
2022-10-23T14:30:05.736Z,19.12
2022-10-23T14:32:34.111Z,19.06
2022-10-23T14:35:04.394Z,18.97
2022-10-23T14:37:33.744Z,19.01
2022-10-23T14:40:02.204Z,19.43
2022-10-23T14:42:34.333Z,19.86
2022-10-23T14:45:03.579Z,20.21
2022-10-23T14:47:32.376Z,20.49
2022-10-23T14:50:00.847Z,20.73
2022-10-23T14:52:29.434Z,20.75
2022-10-23T14:54:57.702Z,20.56
2022-10-23T14:57:25.979Z,20.47
2022-10-23T14:59:54.666Z,20.43
2022-10-23T15:02:23.055Z,20.34
2022-10-23T15:04:51.520Z,20.49
2022-10-23T15:07:20.128Z,20.73
2022-10-23T15:09:48.402Z,20.61
2022-10-23T15:12:16.770Z,20.09
2022-10-23T15:14:45.657Z,19.55
2022-10-23T15:17:15.758Z,19.10
2022-10-23T15:19:44.678Z,18.73
2022-10-23T15:22:12.937Z,18.48
2022-10-23T15:24:41.316Z,18.47
2022-10-23T15:29:43.161Z,18.27
2022-10-23T15:32:12.616Z,18.18
2022-10-23T15:34:42.940Z,18.05
2022-10-23T15:37:11.935Z,17.90
2022-10-23T15:39:40.954Z,17.71
2022-10-23T15:42:10.831Z,17.51
2022-10-23T15:44:41.464Z,17.33
2022-10-23T15:47:10.462Z,17.21
2022-10-23T15:49:40.240Z,17.12
2022-10-23T15:54:42.264Z,16.87
2022-10-23T15:57:11.040Z,16.76
2022-10-23T15:59:39.462Z,16.72
2022-10-23T16:02:11.374Z,16.65
2022-10-23T16:04:40.374Z,16.51
2022-10-23T16:07:09.372Z,16.36
2022-10-23T16:09:38.368Z,16.24
2022-10-23T16:12:07.246Z,16.15
2022-10-23T16:14:36.473Z,16.07
2022-10-23T16:17:05.339Z,16.02
2022-10-23T16:19:34.750Z,16.31
2022-10-23T16:22:03.936Z,16.76
2022-10-23T16:24:33.746Z,17.19
2022-10-23T16:27:02.346Z,17.51
2022-10-23T16:29:31.887Z,17.76
2022-10-23T16:32:00.726Z,17.92
2022-10-23T16:34:29.544Z,17.94
2022-10-23T16:36:58.243Z,17.98
2022-10-23T16:39:54.343Z,17.97
2022-10-23T16:42:43.471Z,17.91
2022-10-23T16:45:34.389Z,17.80
2022-10-23T16:48:08.111Z,17.73
2022-10-23T16:50:40.948Z,17.67
2022-10-23T16:53:09.690Z,17.62
2022-10-23T16:55:41.562Z,17.75
2022-10-23T16:58:10.665Z,17.99
2022-10-23T17:00:40.342Z,18.06
2022-10-23T17:03:11.414Z,18.02
2022-10-23T17:05:40.581Z,18.02
2022-10-23T17:08:10.349Z,18.09
2022-10-23T17:10:40.015Z,18.13
2022-10-23T17:13:10.539Z,18.10
2022-10-23T17:18:14.626Z,17.81
2022-10-23T17:20:43.455Z,17.64
2022-10-23T17:23:12.981Z,17.52
2022-10-23T17:25:43.052Z,17.65
2022-10-23T17:28:12.248Z,17.78
2022-10-23T17:30:41.382Z,17.75
2022-10-23T17:33:10.940Z,17.93
2022-10-23T17:35:40.959Z,18.23
2022-10-23T17:38:10.309Z,18.32
2022-10-23T17:40:40.821Z,18.31
2022-10-23T17:43:10.034Z,18.14
2022-10-23T17:45:40.788Z,17.93
2022-10-23T17:48:09.826Z,17.74
2022-10-23T17:50:38.755Z,17.57
2022-10-23T17:53:08.260Z,17.58
2022-10-23T17:55:41.761Z,17.38
2022-10-23T17:58:10.641Z,17.13
2022-10-23T18:00:39.130Z,16.89
2022-10-23T18:03:07.927Z,16.71
2022-10-23T18:08:11.831Z,16.51
2022-10-23T18:10:40.629Z,16.46
2022-10-23T18:13:09.838Z,16.33
2022-10-23T18:15:40.156Z,16.30
2022-10-23T18:18:08.937Z,16.23
2022-10-23T18:20:41.525Z,16.15
2022-10-23T18:23:10.405Z,16.16
2022-10-23T18:25:43.404Z,16.15
2022-10-23T18:28:12.822Z,16.16
2022-10-23T18:30:41.991Z,16.16
2022-10-23T18:33:11.513Z,16.03
2022-10-23T18:35:40.836Z,16.25
2022-10-23T18:38:11.801Z,16.34
2022-10-23T18:40:43.914Z,16.14
2022-10-23T18:43:15.268Z,16.12
2022-10-23T18:45:48.960Z,15.97
2022-10-23T18:48:17.867Z,15.67
2022-10-23T18:50:47.489Z,15.45
2022-10-23T18:53:17.291Z,15.27
2022-10-23T18:55:51.506Z,15.09
2022-10-23T18:58:24.844Z,14.93
2022-10-23T19:00:55.205Z,14.84
2022-10-23T19:03:26.044Z,14.94
2022-10-23T19:05:57.535Z,14.88
2022-10-23T19:08:29.690Z,14.86
2022-10-23T19:11:00.965Z,15.26
2022-10-23T19:13:31.579Z,15.61
2022-10-23T19:16:05.405Z,15.81
2022-10-23T19:18:37.842Z,15.92
2022-10-23T19:21:08.997Z,16.01
2022-10-23T19:23:42.158Z,16.08
2022-10-23T19:26:13.751Z,16.16
2022-10-23T19:28:47.716Z,16.21
2022-10-23T19:31:19.146Z,16.26
2022-10-23T19:33:50.315Z,16.31
2022-10-23T19:36:23.395Z,16.34
2022-10-23T19:38:54.854Z,16.37
2022-10-23T19:41:28.249Z,16.39
2022-10-23T19:43:57.936Z,16.41
2022-10-23T19:46:29.472Z,16.53
2022-10-23T19:49:00.837Z,16.87
2022-10-23T19:51:30.999Z,17.53
2022-10-23T19:54:01.819Z,18.15
2022-10-23T19:56:32.265Z,18.47
2022-10-23T19:59:01.896Z,18.72
2022-10-23T20:01:32.534Z,18.89
2022-10-23T20:04:04.275Z,18.87
2022-10-23T20:06:36.992Z,18.71
2022-10-23T20:09:10.039Z,18.62
2022-10-23T20:11:41.422Z,18.55
2022-10-23T20:14:11.374Z,18.54
2022-10-23T20:16:50.177Z,18.47
2022-10-23T20:19:27.875Z,18.37
2022-10-23T20:22:00.300Z,18.21
2022-10-23T20:24:31.229Z,18.05
2022-10-23T20:27:03.315Z,17.99
2022-10-23T20:29:36.872Z,18.06
2022-10-23T20:32:07.834Z,18.30
2022-10-23T20:34:38.164Z,18.33
2022-10-23T20:37:08.223Z,18.14
2022-10-23T20:39:40.375Z,17.95
2022-10-23T20:42:09.533Z,17.78
2022-10-23T20:44:38.629Z,17.60
2022-10-23T20:47:07.706Z,17.42
2022-10-23T20:49:37.497Z,17.44
2022-10-23T20:52:06.555Z,17.42
2022-10-23T20:54:38.386Z,17.30
2022-10-23T20:57:07.487Z,17.12
2022-10-23T20:59:36.273Z,17.01
2022-10-23T21:02:05.672Z,16.94
2022-10-23T21:04:36.002Z,17.07
2022-10-23T21:07:10.037Z,17.16
2022-10-23T21:09:40.514Z,17.21
2022-10-23T21:12:09.513Z,17.23
2022-10-23T21:14:38.311Z,17.26
2022-10-23T21:17:08.830Z,17.28
2022-10-23T21:19:37.213Z,17.31
2022-10-23T21:22:05.493Z,17.36
2022-10-23T21:24:34.080Z,17.36
2022-10-23T21:27:02.464Z,17.50
2022-10-23T21:29:30.718Z,17.80
2022-10-23T21:32:01.666Z,18.08
2022-10-23T21:34:30.768Z,18.20
2022-10-23T21:37:15.082Z,18.21
2022-10-23T21:39:45.000Z,18.13
2022-10-23T21:42:14.383Z,18.09
2022-10-23T21:44:42.608Z,18.04
2022-10-23T21:47:10.993Z,17.95
2022-10-23T21:49:39.375Z,17.88
2022-10-23T21:52:07.862Z,17.79
2022-10-23T21:54:36.224Z,17.66
2022-10-23T21:57:04.498Z,17.40
2022-10-23T21:59:35.989Z,17.14
2022-10-23T22:02:04.829Z,17.20
2022-10-23T22:04:33.129Z,17.10
2022-10-23T22:07:03.059Z,17.00
2022-10-23T22:09:32.744Z,16.92
2022-10-23T22:12:01.597Z,17.41
2022-10-23T22:14:29.912Z,18.23
2022-10-23T22:16:58.164Z,18.62
2022-10-23T22:19:26.784Z,18.88
2022-10-23T22:21:55.353Z,19.24
2022-10-23T22:24:24.062Z,19.13
2022-10-23T22:26:55.474Z,18.34
2022-10-23T22:29:27.173Z,17.51
2022-10-23T22:31:56.754Z,16.88
2022-10-23T22:34:48.313Z,16.69
2022-10-23T22:37:15.832Z,17.74
2022-10-23T22:39:44.110Z,18.62
2022-10-23T22:42:12.394Z,19.12
2022-10-23T22:44:40.570Z,19.18
2022-10-23T22:47:09.044Z,18.36
2022-10-23T22:49:38.556Z,17.49
2022-10-23T22:52:06.987Z,16.98
2022-10-23T22:54:35.261Z,17.26
2022-10-23T22:57:03.707Z,17.33
2022-10-23T22:59:31.971Z,17.10
2022-10-23T23:02:00.148Z,16.87
2022-10-23T23:04:43.545Z,16.86
2022-10-23T23:07:12.993Z,16.65
2022-10-23T23:09:43.170Z,16.41
2022-10-23T23:12:13.311Z,16.23
2022-10-23T23:14:43.247Z,16.06
2022-10-23T23:17:12.131Z,15.96
2022-10-23T23:19:40.423Z,15.92
2022-10-23T23:22:08.877Z,15.83
2022-10-23T23:24:36.959Z,16.03
2022-10-23T23:27:05.240Z,16.38
2022-10-23T23:29:33.400Z,17.09
2022-10-23T23:32:01.633Z,17.43
2022-10-23T23:34:29.866Z,17.67
2022-10-23T23:36:58.283Z,17.91
2022-10-23T23:39:26.508Z,18.04
2022-10-23T23:41:54.786Z,18.31
2022-10-23T23:44:22.978Z,18.34
2022-10-23T23:46:51.141Z,18.45
2022-10-23T23:49:19.198Z,18.74
2022-10-23T23:51:47.392Z,18.95
2022-10-23T23:54:15.555Z,19.22
2022-10-23T23:56:43.542Z,19.50
2022-10-23T23:59:11.702Z,18.82
