createdAt,value
2022-09-02T00:01:47.634Z,100.00
2022-09-02T00:04:19.139Z,100.00
2022-09-02T00:06:50.019Z,100.00
2022-09-02T00:09:21.032Z,100.00
2022-09-02T00:11:51.215Z,100.00
2022-09-02T00:14:22.222Z,100.00
2022-09-02T00:16:52.799Z,100.00
2022-09-02T00:19:24.540Z,100.00
2022-09-02T00:21:54.440Z,100.00
2022-09-02T00:24:24.908Z,100.00
2022-09-02T00:26:56.409Z,100.00
2022-09-02T00:29:26.119Z,100.00
2022-09-02T00:31:56.701Z,100.00
2022-09-02T00:34:25.935Z,100.00
2022-09-02T00:36:54.531Z,100.00
2022-09-02T00:39:23.361Z,100.00
2022-09-02T00:41:52.600Z,100.00
2022-09-02T00:44:22.975Z,100.00
2022-09-02T00:46:51.661Z,100.00
2022-09-02T00:49:26.871Z,100.00
2022-09-02T00:52:00.562Z,100.00
2022-09-02T00:54:32.901Z,100.00
2022-09-02T00:57:04.965Z,100.00
2022-09-02T00:59:47.539Z,100.00
2022-09-02T01:02:17.206Z,100.00
2022-09-02T01:04:47.536Z,100.00
2022-09-02T01:07:17.080Z,100.00
2022-09-02T01:09:45.764Z,100.00
2022-09-02T01:12:16.257Z,100.00
2022-09-02T01:14:45.211Z,100.00
2022-09-02T01:17:13.790Z,100.00
2022-09-02T01:19:47.321Z,100.00
2022-09-02T01:22:20.591Z,100.00
2022-09-02T01:24:49.240Z,100.00
2022-09-02T01:27:21.732Z,100.00
2022-09-02T01:29:53.166Z,100.00
2022-09-02T01:32:21.785Z,100.00
2022-09-02T01:34:50.435Z,100.00
2022-09-02T01:37:21.330Z,100.00
2022-09-02T01:39:50.991Z,100.00
2022-09-02T01:42:20.318Z,100.00
2022-09-02T01:44:49.017Z,100.00
2022-09-02T01:47:21.356Z,100.00
2022-09-02T01:49:51.129Z,100.00
2022-09-02T01:52:23.863Z,100.00
2022-09-02T01:54:53.085Z,100.00
2022-09-02T01:57:24.529Z,100.00
2022-09-02T01:59:53.584Z,100.00
2022-09-02T02:02:23.417Z,100.00
2022-09-02T02:04:56.072Z,100.00
2022-09-02T02:07:27.011Z,100.00
2022-09-02T02:09:55.667Z,100.00
2022-09-02T02:12:24.861Z,100.00
2022-09-02T02:14:56.657Z,100.00
2022-09-02T02:17:25.671Z,100.00
2022-09-02T02:19:54.273Z,100.00
2022-09-02T02:22:22.921Z,100.00
2022-09-02T02:24:53.016Z,100.00
2022-09-02T02:27:22.061Z,100.00
2022-09-02T02:29:50.803Z,100.00
2022-09-02T02:32:23.666Z,100.00
2022-09-02T02:34:52.371Z,100.00
2022-09-02T02:37:25.396Z,100.00
2022-09-02T02:39:56.604Z,100.00
2022-09-02T02:42:26.565Z,100.00
2022-09-02T02:44:55.249Z,100.00
2022-09-02T02:47:24.012Z,100.00
2022-09-02T02:49:52.544Z,100.00
2022-09-02T02:52:21.175Z,100.00
2022-09-02T02:54:49.975Z,100.00
2022-09-02T02:57:19.932Z,100.00
2022-09-02T02:59:48.661Z,100.00
2022-09-02T03:02:18.146Z,100.00
2022-09-02T03:04:46.908Z,100.00
2022-09-02T03:07:15.740Z,100.00
2022-09-02T03:09:44.329Z,100.00
2022-09-02T03:12:13.006Z,100.00
2022-09-02T03:14:44.115Z,100.00
2022-09-02T03:17:13.386Z,100.00
2022-09-02T03:19:41.930Z,100.00
2022-09-02T03:22:10.909Z,100.00
2022-09-02T03:24:39.898Z,100.00
2022-09-02T03:27:08.776Z,100.00
2022-09-02T03:29:37.367Z,100.00
2022-09-02T03:32:08.645Z,100.00
2022-09-02T03:34:37.777Z,100.00
2022-09-02T03:37:06.916Z,100.00
2022-09-02T03:39:36.573Z,100.00
2022-09-02T03:42:05.732Z,100.00
2022-09-02T03:44:35.281Z,100.00
2022-09-02T03:47:04.065Z,100.00
2022-09-02T03:49:34.013Z,100.00
2022-09-02T03:52:03.240Z,100.00
2022-09-02T03:54:31.990Z,100.00
2022-09-02T03:57:00.518Z,100.00
2022-09-02T03:59:29.449Z,100.00
2022-09-02T04:01:58.135Z,100.00
2022-09-02T04:04:27.803Z,100.00
2022-09-02T04:06:58.498Z,100.00
2022-09-02T04:09:27.776Z,100.00
2022-09-02T04:11:56.408Z,100.00
2022-09-02T04:14:26.752Z,100.00
2022-09-02T04:16:55.364Z,100.00
2022-09-02T04:19:24.581Z,100.00
2022-09-02T04:21:53.144Z,100.00
2022-09-02T04:24:23.169Z,100.00
2022-09-02T04:26:51.963Z,100.00
2022-09-02T04:29:20.480Z,100.00
2022-09-02T04:31:52.167Z,100.00
2022-09-02T04:34:21.120Z,100.00
2022-09-02T04:36:52.790Z,100.00
2022-09-02T04:39:23.225Z,100.00
2022-09-02T04:41:53.907Z,100.00
2022-09-02T04:44:23.046Z,96.91
2022-09-02T04:46:51.651Z,93.69
2022-09-02T04:49:23.675Z,89.82
2022-09-02T04:51:55.501Z,84.62
2022-09-02T04:54:27.253Z,85.69
2022-09-02T04:56:59.674Z,87.06
2022-09-02T04:59:29.687Z,87.88
2022-09-02T05:02:07.451Z,87.53
2022-09-02T05:04:37.858Z,87.03
2022-09-02T05:07:11.934Z,85.77
2022-09-02T05:09:47.269Z,84.39
2022-09-02T05:12:19.136Z,83.07
2022-09-02T05:14:53.393Z,81.27
2022-09-02T05:17:24.484Z,79.58
2022-09-02T05:19:53.085Z,78.71
2022-09-02T05:22:22.701Z,78.75
2022-09-02T05:34:49.109Z,81.54
2022-09-02T05:37:18.440Z,83.51
2022-09-02T05:39:48.063Z,84.54
2022-09-02T05:42:20.475Z,86.20
2022-09-02T05:44:51.477Z,87.15
2022-09-02T05:47:24.858Z,88.77
2022-09-02T05:49:54.202Z,90.85
2022-09-02T05:52:24.632Z,92.95
2022-09-02T05:54:55.974Z,94.82
2022-09-02T05:57:26.439Z,97.32
2022-09-02T06:00:01.268Z,98.05
2022-09-02T06:02:42.979Z,99.85
2022-09-02T06:05:26.040Z,100.00
2022-09-02T06:08:02.937Z,100.00
2022-09-02T06:10:32.202Z,100.00
2022-09-02T06:13:02.717Z,100.00
2022-09-02T06:15:34.541Z,100.00
2022-09-02T06:18:04.109Z,100.00
2022-09-02T06:20:34.785Z,100.00
2022-09-02T06:23:04.237Z,100.00
2022-09-02T06:25:33.277Z,100.00
2022-09-02T06:28:07.185Z,100.00
2022-09-02T06:30:41.586Z,100.00
2022-09-02T06:33:11.114Z,100.00
2022-09-02T06:35:44.857Z,100.00
2022-09-02T06:38:15.545Z,100.00
2022-09-02T06:40:49.436Z,100.00
2022-09-02T06:43:21.467Z,100.00
2022-09-02T06:46:01.806Z,100.00
2022-09-02T06:48:31.953Z,100.00
2022-09-02T06:51:01.357Z,100.00
2022-09-02T06:53:30.058Z,100.00
2022-09-02T06:55:58.667Z,100.00
2022-09-02T06:58:28.749Z,100.00
2022-09-02T07:00:57.794Z,100.00
2022-09-02T07:03:43.731Z,100.00
2022-09-02T07:06:13.040Z,100.00
2022-09-02T07:08:46.697Z,100.00
2022-09-02T07:11:20.601Z,100.00
2022-09-02T07:13:52.216Z,100.00
2022-09-02T07:16:26.774Z,100.00
2022-09-02T07:18:57.950Z,100.00
2022-09-02T07:21:27.048Z,100.00
2022-09-02T07:23:55.968Z,100.00
2022-09-02T07:26:24.622Z,100.00
2022-09-02T07:28:56.142Z,100.00
2022-09-02T07:31:27.410Z,100.00
2022-09-02T07:33:59.158Z,100.00
2022-09-02T07:36:28.944Z,100.00
2022-09-02T07:38:58.849Z,100.00
2022-09-02T07:41:28.219Z,100.00
2022-09-02T07:43:59.794Z,100.00
2022-09-02T07:46:31.625Z,100.00
2022-09-02T07:49:02.428Z,100.00
2022-09-02T07:51:31.962Z,100.00
2022-09-02T07:54:02.975Z,100.00
2022-09-02T07:56:31.660Z,100.00
2022-09-02T07:59:01.967Z,100.00
2022-09-02T08:01:32.210Z,100.00
2022-09-02T08:04:02.853Z,100.00
2022-09-02T08:06:37.716Z,100.00
2022-09-02T08:09:11.235Z,100.00
2022-09-02T08:11:40.387Z,100.00
2022-09-02T08:14:12.487Z,100.00
2022-09-02T08:16:41.787Z,100.00
2022-09-02T08:19:11.054Z,100.00
2022-09-02T08:21:39.542Z,100.00
2022-09-02T08:24:11.141Z,100.00
2022-09-02T08:26:39.845Z,100.00
2022-09-02T08:29:10.768Z,100.00
2022-09-02T08:31:40.141Z,100.00
2022-09-02T08:34:08.740Z,100.00
2022-09-02T08:36:37.321Z,100.00
2022-09-02T08:39:06.039Z,100.00
2022-09-02T08:41:43.439Z,100.00
2022-09-02T08:44:24.824Z,100.00
2022-09-02T08:46:57.527Z,100.00
2022-09-02T08:49:31.105Z,100.00
2022-09-02T08:52:02.397Z,100.00
2022-09-02T08:54:36.408Z,100.00
2022-09-02T08:57:05.120Z,100.00
2022-09-02T08:59:35.113Z,100.00
2022-09-02T09:02:16.764Z,100.00
2022-09-02T09:05:02.689Z,100.00
2022-09-02T09:07:39.043Z,100.00
2022-09-02T09:10:15.218Z,100.00
2022-09-02T09:13:02.658Z,100.00
2022-09-02T09:15:45.206Z,100.00
2022-09-02T09:18:16.909Z,100.00
2022-09-02T09:20:46.483Z,100.00
2022-09-02T09:23:28.782Z,100.00
2022-09-02T09:26:08.863Z,100.00
2022-09-02T09:28:42.402Z,100.00
2022-09-02T09:31:15.782Z,100.00
2022-09-02T09:33:57.142Z,100.00
2022-09-02T09:36:48.186Z,100.00
2022-09-02T09:39:23.069Z,100.00
2022-09-02T09:41:52.956Z,100.00
2022-09-02T09:44:41.041Z,100.00
2022-09-02T09:47:18.238Z,100.00
2022-09-02T09:49:50.683Z,100.00
2022-09-02T09:52:27.262Z,100.00
2022-09-02T09:55:22.832Z,100.00
2022-09-02T09:57:54.759Z,100.00
2022-09-02T10:00:29.635Z,100.00
2022-09-02T10:03:01.913Z,100.00
2022-09-02T10:05:35.200Z,100.00
2022-09-02T10:08:15.142Z,100.00
2022-09-02T10:10:57.884Z,100.00
2022-09-02T10:13:29.150Z,100.00
2022-09-02T10:16:27.081Z,100.00
2022-09-02T10:19:03.797Z,100.00
2022-09-02T10:21:54.773Z,100.00
2022-09-02T10:24:38.407Z,100.00
2022-09-02T10:27:10.024Z,100.00
2022-09-02T10:29:48.470Z,100.00
2022-09-02T10:32:49.333Z,100.00
2022-09-02T10:35:26.694Z,100.00
2022-09-02T10:38:07.769Z,100.00
2022-09-02T10:40:42.798Z,100.00
2022-09-02T10:43:21.636Z,100.00
2022-09-02T10:45:55.101Z,100.00
2022-09-02T10:48:35.250Z,100.00
2022-09-02T10:51:12.857Z,100.00
2022-09-02T10:54:04.961Z,100.00
2022-09-02T10:56:40.296Z,100.00
2022-09-02T10:59:13.093Z,100.00
2022-09-02T11:01:47.883Z,100.00
2022-09-02T11:04:25.024Z,100.00
2022-09-02T11:07:02.823Z,100.00
2022-09-02T11:09:36.987Z,100.00
2022-09-02T11:12:11.045Z,100.00
2022-09-02T11:14:51.991Z,100.00
2022-09-02T11:17:26.524Z,100.00
2022-09-02T11:20:02.790Z,100.00
2022-09-02T11:22:41.241Z,100.00
2022-09-02T11:25:17.219Z,100.00
2022-09-02T11:27:53.973Z,100.00
2022-09-02T11:30:24.748Z,100.00
2022-09-02T11:33:01.102Z,100.00
2022-09-02T11:35:37.824Z,100.00
2022-09-02T11:38:20.782Z,100.00
2022-09-02T11:41:36.874Z,100.00
2022-09-02T11:44:27.042Z,100.00
2022-09-02T11:47:21.709Z,100.00
2022-09-02T11:50:13.025Z,100.00
2022-09-02T11:53:01.224Z,100.00
2022-09-02T11:55:35.366Z,100.00
2022-09-02T11:58:04.754Z,100.00
2022-09-02T12:00:36.795Z,100.00
2022-09-02T12:03:40.338Z,100.00
2022-09-02T12:06:13.757Z,100.00
2022-09-02T12:09:08.013Z,100.00
2022-09-02T12:11:45.339Z,100.00
2022-09-02T12:14:47.176Z,100.00
2022-09-02T12:17:37.752Z,100.00
2022-09-02T12:20:09.236Z,100.00
2022-09-02T12:22:39.682Z,100.00
2022-09-02T12:25:40.341Z,100.00
2022-09-02T12:28:34.883Z,100.00
2022-09-02T12:31:14.933Z,100.00
2022-09-02T12:33:45.277Z,100.00
2022-09-02T12:36:48.089Z,100.00
2022-09-02T12:39:52.302Z,100.00
2022-09-02T12:42:28.171Z,100.00
2022-09-02T12:45:07.544Z,100.00
2022-09-02T12:47:50.537Z,100.00
2022-09-02T12:50:26.251Z,100.00
2022-09-02T12:53:12.471Z,100.00
2022-09-02T12:55:42.267Z,100.00
2022-09-02T12:58:14.633Z,100.00
2022-09-02T13:01:01.647Z,100.00
2022-09-02T13:04:12.042Z,100.00
2022-09-02T13:07:35.832Z,100.00
2022-09-02T13:10:32.305Z,100.00
2022-09-02T13:13:20.897Z,96.11
2022-09-02T13:16:05.194Z,93.28
2022-09-02T13:19:00.879Z,97.11
2022-09-02T13:21:45.697Z,90.03
2022-09-02T13:24:42.025Z,94.69
2022-09-02T13:27:35.746Z,90.67
2022-09-02T13:30:09.060Z,87.96
2022-09-02T13:32:39.669Z,91.99
2022-09-02T13:35:18.314Z,90.73
2022-09-02T13:37:59.599Z,91.33
2022-09-02T13:40:30.584Z,96.08
2022-09-02T13:43:01.440Z,92.63
2022-09-02T13:45:32.742Z,95.58
2022-09-02T13:48:08.157Z,96.25
2022-09-02T13:50:43.663Z,98.42
2022-09-02T13:56:14.080Z,89.12
2022-09-02T13:58:46.975Z,96.57
2022-09-02T14:01:23.395Z,96.09
2022-09-02T14:03:54.720Z,97.75
2022-09-02T14:06:25.531Z,94.93
2022-09-02T14:08:58.463Z,91.75
2022-09-02T14:11:29.071Z,97.17
2022-09-02T14:13:58.586Z,94.69
2022-09-02T14:16:29.647Z,91.07
2022-09-02T14:19:10.483Z,90.78
2022-09-02T14:21:46.900Z,87.53
2022-09-02T14:24:17.669Z,90.63
2022-09-02T14:26:48.410Z,93.25
2022-09-02T14:29:18.953Z,93.68
2022-09-02T14:31:48.743Z,94.73
2022-09-02T14:34:35.639Z,94.65
2022-09-02T14:37:20.812Z,96.46
2022-09-02T14:40:06.860Z,91.12
2022-09-02T14:42:44.020Z,92.43
2022-09-02T14:45:13.478Z,94.76
2022-09-02T14:47:42.693Z,97.92
2022-09-02T14:50:17.584Z,94.89
2022-09-02T14:52:49.450Z,96.75
2022-09-02T14:55:43.119Z,95.18
2022-09-02T14:58:11.944Z,97.01
2022-09-02T15:00:40.531Z,98.50
2022-09-02T15:03:10.200Z,97.07
2022-09-02T15:05:40.157Z,93.47
2022-09-02T15:08:09.207Z,100.00
2022-09-02T15:10:39.117Z,100.00
2022-09-02T15:13:12.112Z,100.00
2022-09-02T15:15:40.856Z,100.00
2022-09-02T15:18:09.433Z,100.00
2022-09-02T15:20:38.348Z,100.00
2022-09-02T15:23:08.233Z,100.00
2022-09-02T15:25:36.714Z,100.00
2022-09-02T15:28:05.269Z,100.00
2022-09-02T15:30:36.228Z,100.00
2022-09-02T15:33:05.579Z,100.00
2022-09-02T15:35:34.864Z,97.31
2022-09-02T15:38:03.936Z,98.20
2022-09-02T15:40:33.946Z,98.57
2022-09-02T15:43:02.417Z,100.00
2022-09-02T15:45:31.912Z,100.00
2022-09-02T15:48:00.422Z,100.00
2022-09-02T15:50:34.011Z,100.00
2022-09-02T15:53:03.227Z,100.00
2022-09-02T15:55:34.701Z,100.00
2022-09-02T15:58:03.323Z,100.00
2022-09-02T16:00:32.004Z,100.00
2022-09-02T16:03:01.483Z,100.00
2022-09-02T16:05:30.651Z,100.00
2022-09-02T16:07:59.092Z,100.00
2022-09-02T16:10:28.299Z,100.00
2022-09-02T16:13:00.625Z,100.00
2022-09-02T16:15:30.009Z,100.00
2022-09-02T16:18:02.838Z,100.00
2022-09-02T16:20:31.321Z,100.00
2022-09-02T16:22:59.850Z,100.00
2022-09-02T16:25:28.504Z,100.00
2022-09-02T16:27:58.623Z,100.00
2022-09-02T16:30:27.223Z,100.00
2022-09-02T16:32:55.773Z,100.00
2022-09-02T16:35:24.205Z,100.00
2022-09-02T16:37:53.830Z,100.00
2022-09-02T16:40:22.254Z,100.00
2022-09-02T16:42:51.065Z,100.00
2022-09-02T16:45:20.817Z,100.00
2022-09-02T16:47:49.269Z,100.00
2022-09-02T16:50:17.945Z,100.00
2022-09-02T16:52:47.289Z,100.00
2022-09-02T16:55:18.666Z,100.00
2022-09-02T16:57:47.128Z,100.00
2022-09-02T17:00:17.236Z,100.00
2022-09-02T17:02:47.464Z,100.00
2022-09-02T17:05:17.472Z,100.00
2022-09-02T17:07:46.793Z,100.00
2022-09-02T17:10:15.632Z,100.00
2022-09-02T17:12:44.265Z,100.00
2022-09-02T17:15:12.775Z,100.00
2022-09-02T17:17:42.342Z,100.00
2022-09-02T17:20:13.098Z,100.00
2022-09-02T17:22:42.901Z,100.00
2022-09-02T17:25:12.037Z,100.00
2022-09-02T17:27:41.919Z,100.00
2022-09-02T17:30:12.383Z,100.00
2022-09-02T17:32:42.257Z,100.00
2022-09-02T17:35:12.765Z,100.00
2022-09-02T17:37:41.277Z,100.00
2022-09-02T17:40:34.106Z,100.00
2022-09-02T17:43:02.689Z,100.00
2022-09-02T17:45:31.210Z,100.00
2022-09-02T17:48:19.070Z,100.00
2022-09-02T17:50:49.714Z,100.00
2022-09-02T17:53:19.187Z,100.00
2022-09-02T17:55:51.077Z,100.00
2022-09-02T17:58:22.450Z,100.00
2022-09-02T18:00:59.549Z,100.00
2022-09-02T18:03:46.170Z,100.00
2022-09-02T18:06:21.214Z,100.00
2022-09-02T18:08:55.934Z,100.00
2022-09-02T18:11:24.724Z,100.00
2022-09-02T18:14:05.162Z,100.00
2022-09-02T18:16:37.005Z,100.00
2022-09-02T18:19:13.822Z,100.00
2022-09-02T18:21:54.108Z,100.00
2022-09-02T18:24:33.704Z,100.00
2022-09-02T18:27:11.356Z,100.00
2022-09-02T18:29:54.607Z,100.00
2022-09-02T18:32:37.101Z,100.00
2022-09-02T18:35:21.651Z,100.00
2022-09-02T18:38:00.251Z,100.00
2022-09-02T18:40:32.795Z,100.00
2022-09-02T18:43:08.223Z,100.00
2022-09-02T18:45:47.725Z,100.00
2022-09-02T18:48:19.506Z,100.00
2022-09-02T18:50:53.678Z,100.00
2022-09-02T18:53:25.854Z,100.00
2022-09-02T18:55:55.435Z,100.00
2022-09-02T18:58:35.099Z,100.00
2022-09-02T19:01:08.804Z,100.00
2022-09-02T19:03:38.548Z,100.00
2022-09-02T19:06:11.211Z,100.00
2022-09-02T19:08:41.259Z,100.00
2022-09-02T19:11:12.811Z,100.00
2022-09-02T19:13:47.755Z,100.00
2022-09-02T19:16:18.953Z,100.00
2022-09-02T19:18:49.181Z,100.00
2022-09-02T19:21:23.127Z,100.00
2022-09-02T19:23:53.449Z,100.00
2022-09-02T19:26:24.018Z,100.00
2022-09-02T19:28:55.523Z,100.00
2022-09-02T19:31:29.541Z,100.00
2022-09-02T19:34:03.093Z,100.00
2022-09-02T19:36:33.896Z,100.00
2022-09-02T19:39:03.886Z,100.00
2022-09-02T19:41:33.159Z,100.00
2022-09-02T19:44:01.716Z,100.00
2022-09-02T19:49:19.154Z,100.00
2022-09-02T19:51:48.664Z,100.00
2022-09-02T19:54:19.001Z,100.00
2022-09-02T19:56:47.753Z,100.00
2022-09-02T19:59:16.355Z,100.00
2022-09-02T20:01:44.899Z,100.00
2022-09-02T20:04:13.559Z,100.00
2022-09-02T20:06:42.108Z,100.00
2022-09-02T20:09:10.626Z,100.00
2022-09-02T20:11:42.837Z,100.00
2022-09-02T20:14:11.375Z,100.00
2022-09-02T20:16:40.049Z,100.00
2022-09-02T20:19:11.914Z,100.00
2022-09-02T20:21:45.205Z,100.00
2022-09-02T20:24:19.310Z,100.00
2022-09-02T20:26:59.090Z,100.00
2022-09-02T20:30:00.567Z,100.00
2022-09-02T20:32:45.554Z,100.00
2022-09-02T20:35:34.052Z,100.00
2022-09-02T20:38:15.849Z,100.00
2022-09-02T20:40:51.473Z,100.00
2022-09-02T20:44:07.054Z,100.00
2022-09-02T20:46:48.035Z,100.00
2022-09-02T20:49:30.264Z,100.00
2022-09-02T20:52:05.574Z,100.00
2022-09-02T20:54:41.353Z,100.00
2022-09-02T20:57:21.299Z,100.00
2022-09-02T21:00:00.156Z,100.00
2022-09-02T21:02:32.919Z,100.00
2022-09-02T21:05:08.028Z,100.00
2022-09-02T21:07:45.700Z,100.00
2022-09-02T21:10:20.162Z,100.00
2022-09-02T21:12:53.579Z,100.00
2022-09-02T21:15:30.593Z,100.00
2022-09-02T21:18:05.829Z,100.00
2022-09-02T21:20:44.801Z,100.00
2022-09-02T21:23:21.383Z,100.00
2022-09-02T21:25:55.824Z,100.00
2022-09-02T21:28:30.448Z,100.00
2022-09-02T21:31:06.708Z,100.00
2022-09-02T21:33:36.869Z,100.00
2022-09-02T21:36:06.713Z,100.00
2022-09-02T21:38:41.010Z,100.00
2022-09-02T21:41:32.980Z,100.00
2022-09-02T21:44:09.579Z,100.00
2022-09-02T21:46:48.280Z,100.00
2022-09-02T21:49:33.053Z,100.00
2022-09-02T21:52:10.422Z,100.00
2022-09-02T21:54:55.733Z,100.00
2022-09-02T21:57:38.661Z,100.00
2022-09-02T22:00:09.372Z,100.00
2022-09-02T22:02:58.104Z,100.00
2022-09-02T22:05:40.134Z,100.00
2022-09-02T22:08:18.119Z,100.00
2022-09-02T22:10:59.437Z,100.00
2022-09-02T22:13:31.009Z,100.00
2022-09-02T22:16:13.445Z,100.00
2022-09-02T22:18:52.265Z,100.00
2022-09-02T22:21:28.286Z,100.00
2022-09-02T22:23:57.246Z,100.00
2022-09-02T22:26:35.235Z,100.00
2022-09-02T22:29:07.971Z,100.00
2022-09-02T22:31:40.478Z,100.00
2022-09-02T22:34:13.949Z,100.00
2022-09-02T22:36:56.471Z,100.00
2022-09-02T22:39:34.173Z,100.00
2022-09-02T22:42:17.911Z,100.00
2022-09-02T22:45:17.999Z,100.00
2022-09-02T22:48:08.887Z,100.00
2022-09-02T22:51:00.573Z,100.00
2022-09-02T22:53:30.659Z,100.00
2022-09-02T22:56:03.052Z,100.00
2022-09-02T22:59:01.638Z,100.00
2022-09-02T23:01:40.926Z,100.00
2022-09-02T23:04:23.288Z,100.00
2022-09-02T23:06:55.171Z,100.00
2022-09-02T23:09:23.987Z,100.00
2022-09-02T23:12:02.364Z,100.00
2022-09-02T23:14:39.033Z,100.00
2022-09-02T23:17:23.517Z,100.00
2022-09-02T23:20:04.428Z,100.00
2022-09-02T23:22:49.519Z,100.00
2022-09-02T23:25:34.544Z,100.00
2022-09-02T23:28:13.371Z,100.00
2022-09-02T23:31:00.498Z,100.00
2022-09-02T23:33:43.168Z,100.00
2022-09-02T23:36:20.029Z,100.00
2022-09-02T23:39:13.100Z,100.00
2022-09-02T23:41:47.971Z,100.00
2022-09-02T23:44:16.831Z,100.00
2022-09-02T23:46:57.455Z,100.00
2022-09-02T23:49:35.220Z,100.00
2022-09-02T23:52:10.945Z,100.00
2022-09-02T23:54:57.379Z,100.00
2022-09-02T23:57:58.856Z,100.00
