createdAt,value
2023-06-18T00:00:17.217Z,16.04
2023-06-18T00:03:15.016Z,15.98
2023-06-18T00:06:12.508Z,15.91
2023-06-18T00:09:10.160Z,15.84
2023-06-18T00:12:07.823Z,15.78
2023-06-18T00:15:05.323Z,15.70
2023-06-18T00:18:03.430Z,15.65
2023-06-18T00:21:04.544Z,15.59
2023-06-18T00:24:02.204Z,15.52
2023-06-18T00:26:59.710Z,15.45
2023-06-18T00:29:58.537Z,15.40
2023-06-18T00:32:56.426Z,15.35
2023-06-18T00:35:58.005Z,15.29
2023-06-18T00:38:56.211Z,15.23
2023-06-18T00:41:53.692Z,15.16
2023-06-18T00:44:51.590Z,15.09
2023-06-18T00:47:49.707Z,15.03
2023-06-18T00:50:47.804Z,14.98
2023-06-18T00:53:45.326Z,14.95
2023-06-18T00:56:52.214Z,14.91
2023-06-18T00:59:51.796Z,14.88
2023-06-18T01:02:51.564Z,14.83
2023-06-18T01:05:51.067Z,14.79
2023-06-18T01:08:50.167Z,14.77
2023-06-18T01:11:48.206Z,14.73
2023-06-18T01:14:51.560Z,14.70
2023-06-18T01:17:49.902Z,14.66
2023-06-18T01:20:48.848Z,14.60
2023-06-18T01:23:50.746Z,14.56
2023-06-18T01:26:48.895Z,14.50
2023-06-18T01:29:46.328Z,14.44
2023-06-18T01:32:44.450Z,14.38
2023-06-18T01:35:42.898Z,14.34
2023-06-18T01:38:40.326Z,14.29
2023-06-18T01:41:38.168Z,14.24
2023-06-18T01:44:35.758Z,14.21
2023-06-18T01:47:33.800Z,14.18
2023-06-18T01:50:31.282Z,14.16
2023-06-18T01:53:29.146Z,14.12
2023-06-18T01:56:29.643Z,14.07
2023-06-18T01:59:28.421Z,14.03
2023-06-18T02:02:25.963Z,14.01
2023-06-18T02:05:23.950Z,13.98
2023-06-18T02:08:21.461Z,13.94
2023-06-18T02:11:19.364Z,13.89
2023-06-18T02:14:16.811Z,13.85
2023-06-18T02:17:14.728Z,13.82
2023-06-18T02:20:12.165Z,13.79
2023-06-18T02:23:10.053Z,13.75
2023-06-18T02:26:10.465Z,13.73
2023-06-18T02:29:08.451Z,13.71
2023-06-18T02:32:05.935Z,13.69
2023-06-18T02:35:03.862Z,13.66
2023-06-18T02:38:01.324Z,13.63
2023-06-18T02:40:59.256Z,13.61
2023-06-18T02:43:56.719Z,13.60
2023-06-18T02:46:54.668Z,13.58
2023-06-18T02:49:52.153Z,13.56
2023-06-18T02:52:50.236Z,13.54
2023-06-18T02:55:47.722Z,13.52
2023-06-18T02:58:45.210Z,13.51
2023-06-18T03:01:46.141Z,13.51
2023-06-18T03:04:43.640Z,13.53
2023-06-18T03:07:41.243Z,13.55
2023-06-18T03:10:38.749Z,13.56
2023-06-18T03:13:36.894Z,13.57
2023-06-18T03:16:35.243Z,13.58
2023-06-18T03:19:33.159Z,13.60
2023-06-18T03:22:30.861Z,13.60
2023-06-18T03:25:28.794Z,13.61
2023-06-18T03:28:26.497Z,13.63
2023-06-18T03:31:24.343Z,13.65
2023-06-18T03:34:22.905Z,13.69
2023-06-18T03:37:20.364Z,13.72
2023-06-18T03:40:18.281Z,13.74
2023-06-18T03:43:15.843Z,13.76
2023-06-18T03:46:14.276Z,13.80
2023-06-18T03:49:11.803Z,13.82
2023-06-18T03:52:09.713Z,13.85
2023-06-18T03:55:07.681Z,13.89
2023-06-18T03:58:05.097Z,13.94
2023-06-18T04:01:03.020Z,13.99
2023-06-18T04:04:01.014Z,14.06
2023-06-18T04:06:59.680Z,14.12
2023-06-18T04:09:57.201Z,14.18
2023-06-18T04:12:55.203Z,14.23
2023-06-18T04:15:52.714Z,14.29
2023-06-18T04:18:50.602Z,14.36
2023-06-18T04:21:48.087Z,14.45
2023-06-18T04:24:46.282Z,14.53
2023-06-18T04:27:43.777Z,14.63
2023-06-18T04:30:41.597Z,14.72
2023-06-18T04:33:39.048Z,14.81
2023-06-18T04:36:38.190Z,14.90
2023-06-18T04:39:35.826Z,15.02
2023-06-18T04:42:33.921Z,15.13
2023-06-18T04:45:31.867Z,15.23
2023-06-18T04:48:29.400Z,15.34
2023-06-18T04:51:27.205Z,15.45
2023-06-18T04:54:24.676Z,15.56
2023-06-18T04:57:23.855Z,15.67
2023-06-18T05:00:22.525Z,15.77
2023-06-18T05:03:20.414Z,15.89
2023-06-18T05:06:18.454Z,16.01
2023-06-18T05:09:16.498Z,16.12
2023-06-18T05:12:14.410Z,16.24
2023-06-18T05:15:11.842Z,16.36
2023-06-18T05:18:09.833Z,16.47
2023-06-18T05:21:07.305Z,16.59
2023-06-18T05:24:05.367Z,16.71
2023-06-18T05:27:02.843Z,16.83
2023-06-18T05:30:01.072Z,16.97
2023-06-18T05:32:58.625Z,17.11
2023-06-18T05:35:56.492Z,17.24
2023-06-18T05:39:00.908Z,17.36
2023-06-18T05:41:58.982Z,17.49
2023-06-18T05:44:57.772Z,17.62
2023-06-18T05:47:55.628Z,17.73
2023-06-18T05:50:53.220Z,17.85
2023-06-18T05:53:51.086Z,17.96
2023-06-18T05:56:48.600Z,18.08
2023-06-18T05:59:49.177Z,18.20
2023-06-18T06:02:46.658Z,18.31
2023-06-18T06:05:44.636Z,18.45
2023-06-18T06:08:42.524Z,18.56
2023-06-18T06:11:42.082Z,18.68
2023-06-18T06:14:40.387Z,18.82
2023-06-18T06:17:37.925Z,18.96
2023-06-18T06:20:35.897Z,19.09
2023-06-18T06:23:33.312Z,19.22
2023-06-18T06:26:31.569Z,19.36
2023-06-18T06:29:29.054Z,19.51
2023-06-18T06:32:27.090Z,19.68
2023-06-18T06:35:25.529Z,19.83
2023-06-18T06:38:23.529Z,19.99
2023-06-18T06:41:21.394Z,20.16
2023-06-18T06:44:18.849Z,20.30
2023-06-18T06:47:17.045Z,20.43
2023-06-18T06:50:15.106Z,20.57
2023-06-18T06:53:12.537Z,20.69
2023-06-18T06:56:10.547Z,20.79
2023-06-18T06:59:08.400Z,20.91
2023-06-18T07:02:06.134Z,21.05
2023-06-18T07:05:06.327Z,21.15
2023-06-18T07:08:06.714Z,21.25
2023-06-18T07:11:04.635Z,21.35
2023-06-18T07:14:02.091Z,21.46
2023-06-18T07:16:59.984Z,21.62
2023-06-18T07:19:58.810Z,21.79
2023-06-18T07:22:59.586Z,21.93
2023-06-18T07:25:57.040Z,22.10
2023-06-18T07:28:54.882Z,22.33
2023-06-18T07:31:52.390Z,22.56
2023-06-18T07:34:50.312Z,22.85
2023-06-18T07:37:48.911Z,23.13
2023-06-18T07:40:46.688Z,23.37
2023-06-18T07:43:44.238Z,23.60
2023-06-18T07:46:42.734Z,23.80
2023-06-18T07:49:40.681Z,23.99
2023-06-18T07:52:38.165Z,24.25
2023-06-18T07:55:36.014Z,24.48
2023-06-18T07:58:33.501Z,24.65
2023-06-18T08:01:31.395Z,24.88
2023-06-18T08:04:28.866Z,25.11
2023-06-18T08:07:26.707Z,25.34
2023-06-18T08:10:24.332Z,25.58
2023-06-18T08:13:22.610Z,25.85
2023-06-18T08:16:20.095Z,26.11
2023-06-18T08:19:18.056Z,26.25
2023-06-18T08:22:15.496Z,26.42
2023-06-18T08:25:13.602Z,26.65
2023-06-18T08:28:11.040Z,26.89
2023-06-18T08:31:09.142Z,27.01
2023-06-18T08:34:07.524Z,27.21
2023-06-18T08:37:05.124Z,27.39
2023-06-18T08:40:04.280Z,27.51
2023-06-18T08:43:07.254Z,27.60
2023-06-18T08:46:06.376Z,27.79
2023-06-18T08:49:04.002Z,27.98
2023-06-18T08:52:01.667Z,28.20
2023-06-18T08:54:59.183Z,28.34
2023-06-18T08:57:57.023Z,28.46
2023-06-18T09:00:55.329Z,28.70
2023-06-18T09:03:53.365Z,29.03
2023-06-18T09:06:50.867Z,29.23
2023-06-18T09:09:48.848Z,29.48
2023-06-18T09:12:46.278Z,29.77
2023-06-18T09:15:44.279Z,30.01
2023-06-18T09:18:41.762Z,30.11
2023-06-18T09:21:40.553Z,30.22
2023-06-18T09:24:38.226Z,30.42
2023-06-18T09:27:38.039Z,30.64
2023-06-18T09:30:35.548Z,30.66
2023-06-18T09:33:33.279Z,30.98
2023-06-18T09:36:30.773Z,31.31
2023-06-18T09:39:28.426Z,31.59
2023-06-18T09:42:25.977Z,31.80
2023-06-18T09:45:23.856Z,32.01
2023-06-18T09:48:22.072Z,32.23
2023-06-18T09:51:19.709Z,32.41
2023-06-18T09:54:17.475Z,32.58
2023-06-18T09:57:16.467Z,32.76
2023-06-18T10:00:15.390Z,32.97
2023-06-18T10:03:12.906Z,33.15
2023-06-18T10:06:10.580Z,33.24
2023-06-18T10:09:08.041Z,33.28
2023-06-18T10:12:05.814Z,33.31
2023-06-18T10:15:03.488Z,33.41
2023-06-18T10:18:00.976Z,33.49
2023-06-18T10:20:58.811Z,33.26
2023-06-18T10:23:56.305Z,33.40
2023-06-18T10:26:54.332Z,33.51
2023-06-18T10:29:51.825Z,33.44
2023-06-18T10:32:49.581Z,33.13
2023-06-18T10:35:47.184Z,32.83
2023-06-18T10:38:44.990Z,32.97
2023-06-18T10:41:42.422Z,33.33
2023-06-18T10:44:41.047Z,33.63
2023-06-18T10:47:39.061Z,33.90
2023-06-18T10:50:36.819Z,34.15
2023-06-18T10:53:34.639Z,34.26
2023-06-18T10:56:32.110Z,34.33
2023-06-18T10:59:30.896Z,34.45
2023-06-18T11:02:28.508Z,34.66
2023-06-18T11:05:26.516Z,34.58
2023-06-18T11:08:24.166Z,34.17
2023-06-18T11:11:21.655Z,33.99
2023-06-18T11:14:19.382Z,33.66
2023-06-18T11:17:18.550Z,33.49
2023-06-18T11:20:16.210Z,33.73
2023-06-18T11:23:13.649Z,33.88
2023-06-18T11:26:11.355Z,33.70
2023-06-18T11:29:09.599Z,33.73
2023-06-18T11:32:07.079Z,33.88
2023-06-18T11:35:04.931Z,33.91
2023-06-18T11:38:02.372Z,33.86
2023-06-18T11:41:00.032Z,34.10
2023-06-18T11:43:58.640Z,34.26
2023-06-18T11:46:56.745Z,34.27
2023-06-18T11:49:54.449Z,34.26
2023-06-18T11:56:10.720Z,34.50
2023-06-18T11:59:08.199Z,34.64
2023-06-18T12:02:05.985Z,34.80
2023-06-18T12:05:03.812Z,35.01
2023-06-18T12:08:01.532Z,35.09
2023-06-18T12:11:00.124Z,35.29
2023-06-18T12:13:57.925Z,35.37
2023-06-18T12:16:57.421Z,35.38
2023-06-18T12:19:55.207Z,35.41
2023-06-18T12:22:53.554Z,35.55
2023-06-18T12:25:52.018Z,35.63
2023-06-18T12:28:49.831Z,35.65
2023-06-18T12:31:47.338Z,35.60
2023-06-18T12:34:45.172Z,35.64
2023-06-18T12:37:42.759Z,35.64
2023-06-18T12:40:40.425Z,35.45
2023-06-18T12:43:38.132Z,35.42
2023-06-18T12:46:36.579Z,35.56
2023-06-18T12:49:34.271Z,35.71
2023-06-18T12:52:31.840Z,35.85
2023-06-18T12:55:29.725Z,35.79
2023-06-18T12:58:28.623Z,35.81
2023-06-18T13:01:26.161Z,35.77
2023-06-18T13:04:24.667Z,35.65
2023-06-18T13:07:23.607Z,35.60
2023-06-18T13:10:21.273Z,35.48
2023-06-18T13:13:19.422Z,35.48
2023-06-18T13:16:17.558Z,35.35
2023-06-18T13:19:15.371Z,35.28
2023-06-18T13:22:12.821Z,35.27
2023-06-18T13:25:13.126Z,35.33
2023-06-18T13:28:10.566Z,35.35
2023-06-18T13:31:08.361Z,35.35
2023-06-18T13:34:06.006Z,35.40
2023-06-18T13:37:03.453Z,35.49
2023-06-18T13:40:01.372Z,35.49
2023-06-18T13:42:59.671Z,35.40
2023-06-18T13:45:57.619Z,35.32
2023-06-18T13:48:55.186Z,35.36
2023-06-18T13:51:52.899Z,35.44
2023-06-18T13:54:50.541Z,35.52
2023-06-18T13:57:48.086Z,35.59
2023-06-18T14:00:46.657Z,35.48
2023-06-18T14:03:44.226Z,35.45
2023-06-18T14:06:41.945Z,35.45
2023-06-18T14:09:39.617Z,35.45
2023-06-18T14:12:37.199Z,35.41
2023-06-18T14:15:34.973Z,35.35
2023-06-18T14:18:32.465Z,35.29
2023-06-18T14:21:30.202Z,35.24
2023-06-18T14:24:28.030Z,35.27
2023-06-18T14:27:25.514Z,35.28
2023-06-18T14:30:23.402Z,35.30
2023-06-18T14:33:21.098Z,35.21
2023-06-18T14:36:18.971Z,34.97
2023-06-18T14:39:16.449Z,34.77
2023-06-18T14:42:14.164Z,34.78
2023-06-18T14:45:12.043Z,34.82
2023-06-18T14:48:09.589Z,34.87
2023-06-18T14:51:07.367Z,34.85
2023-06-18T14:54:12.909Z,34.78
2023-06-18T14:57:11.156Z,34.77
2023-06-18T15:00:09.110Z,34.67
2023-06-18T15:03:06.848Z,34.60
2023-06-18T15:06:04.377Z,34.54
2023-06-18T15:09:02.267Z,34.50
2023-06-18T15:12:00.058Z,34.51
2023-06-18T15:14:57.919Z,34.41
2023-06-18T15:17:55.605Z,34.22
2023-06-18T15:20:53.109Z,34.07
2023-06-18T15:23:50.780Z,34.04
2023-06-18T15:26:48.562Z,33.95
2023-06-18T15:29:46.756Z,33.79
2023-06-18T15:32:44.489Z,33.61
2023-06-18T15:35:42.118Z,33.41
2023-06-18T15:38:39.802Z,33.16
2023-06-18T15:41:37.280Z,32.93
2023-06-18T15:44:35.087Z,32.80
2023-06-18T15:47:32.794Z,32.63
2023-06-18T15:50:30.274Z,32.49
2023-06-18T15:53:28.032Z,32.30
2023-06-18T15:56:25.513Z,32.14
2023-06-18T15:59:23.210Z,32.08
2023-06-18T16:02:20.739Z,32.08
2023-06-18T16:05:18.409Z,32.00
2023-06-18T16:08:15.875Z,31.94
2023-06-18T16:11:13.651Z,31.85
2023-06-18T16:17:30.125Z,31.60
2023-06-18T16:20:27.831Z,31.47
2023-06-18T16:23:26.330Z,31.33
2023-06-18T16:26:24.787Z,31.17
2023-06-18T16:29:22.292Z,31.05
2023-06-18T16:32:20.113Z,30.98
2023-06-18T16:35:18.793Z,30.93
2023-06-18T16:38:16.425Z,30.79
2023-06-18T16:41:14.147Z,30.58
2023-06-18T16:44:11.595Z,30.46
2023-06-18T16:47:09.250Z,30.32
2023-06-18T16:50:06.763Z,30.18
2023-06-18T16:53:04.660Z,30.04
2023-06-18T16:56:02.759Z,29.92
2023-06-18T16:59:01.340Z,29.83
2023-06-18T17:01:59.129Z,29.69
2023-06-18T17:04:56.723Z,29.57
2023-06-18T17:07:54.562Z,29.46
2023-06-18T17:10:52.003Z,29.30
2023-06-18T17:13:49.640Z,29.16
2023-06-18T17:16:47.180Z,29.01
2023-06-18T17:19:44.857Z,28.86
2023-06-18T17:22:42.357Z,28.75
2023-06-18T17:25:39.795Z,28.65
2023-06-18T17:28:37.801Z,28.52
2023-06-18T17:31:35.216Z,28.41
2023-06-18T17:34:33.109Z,28.31
2023-06-18T17:37:30.712Z,28.17
2023-06-18T17:40:28.562Z,28.05
2023-06-18T17:43:26.555Z,27.94
2023-06-18T17:46:24.060Z,27.80
2023-06-18T17:49:25.245Z,27.68
2023-06-18T17:52:22.781Z,27.57
2023-06-18T17:55:20.403Z,27.47
2023-06-18T17:58:18.515Z,27.38
2023-06-18T18:01:17.711Z,27.30
2023-06-18T18:04:16.283Z,27.19
2023-06-18T18:07:14.167Z,27.10
2023-06-18T18:10:12.412Z,27.02
2023-06-18T18:13:09.918Z,26.88
2023-06-18T18:16:07.839Z,26.80
2023-06-18T18:19:05.376Z,26.72
2023-06-18T18:22:03.345Z,26.61
2023-06-18T18:25:01.698Z,26.49
2023-06-18T18:27:59.772Z,26.41
2023-06-18T18:30:57.753Z,26.31
2023-06-18T18:33:55.641Z,26.21
2023-06-18T18:36:54.294Z,26.13
2023-06-18T18:39:51.830Z,26.06
2023-06-18T18:42:56.468Z,25.96
2023-06-18T18:45:55.997Z,25.85
2023-06-18T18:48:54.797Z,25.75
2023-06-18T18:51:53.989Z,25.63
2023-06-18T18:54:52.680Z,25.49
2023-06-18T18:57:50.283Z,25.33
2023-06-18T19:00:50.322Z,25.17
2023-06-18T19:03:49.979Z,25.01
2023-06-18T19:06:48.095Z,24.85
2023-06-18T19:09:47.348Z,24.68
2023-06-18T19:12:45.727Z,24.53
2023-06-18T19:15:44.220Z,24.35
2023-06-18T19:18:44.486Z,24.22
2023-06-18T19:21:41.966Z,24.07
2023-06-18T19:24:40.995Z,23.96
2023-06-18T19:27:39.894Z,23.82
2023-06-18T19:30:40.623Z,23.67
2023-06-18T19:33:38.823Z,23.52
2023-06-18T19:36:38.792Z,23.38
2023-06-18T19:39:38.080Z,23.24
2023-06-18T19:42:40.165Z,23.11
2023-06-18T19:45:39.247Z,22.98
2023-06-18T19:48:38.195Z,22.89
2023-06-18T19:51:38.113Z,22.77
2023-06-18T19:54:38.726Z,22.64
2023-06-18T19:57:37.168Z,22.56
2023-06-18T20:00:37.726Z,22.47
2023-06-18T20:03:39.744Z,22.36
2023-06-18T20:06:38.194Z,22.28
2023-06-18T20:09:36.558Z,22.15
2023-06-18T20:12:34.458Z,22.04
2023-06-18T20:15:32.443Z,21.93
2023-06-18T20:18:33.101Z,21.84
2023-06-18T20:21:32.546Z,21.74
2023-06-18T20:24:30.687Z,21.64
2023-06-18T20:27:29.563Z,21.52
2023-06-18T20:30:28.063Z,21.41
2023-06-18T20:33:26.925Z,21.33
2023-06-18T20:36:25.404Z,21.24
2023-06-18T20:39:24.394Z,21.17
2023-06-18T20:42:23.110Z,21.10
2023-06-18T20:45:21.690Z,21.04
2023-06-18T20:48:19.602Z,20.96
2023-06-18T20:51:18.238Z,20.91
2023-06-18T20:54:15.726Z,20.83
2023-06-18T20:57:15.658Z,20.75
2023-06-18T21:00:13.187Z,20.69
2023-06-18T21:03:11.359Z,20.63
2023-06-18T21:06:09.078Z,20.56
2023-06-18T21:09:07.248Z,20.50
2023-06-18T21:12:04.739Z,20.43
2023-06-18T21:15:02.670Z,20.35
2023-06-18T21:18:00.621Z,20.27
2023-06-18T21:20:58.209Z,20.20
2023-06-18T21:23:56.232Z,20.14
2023-06-18T21:26:53.691Z,20.08
2023-06-18T21:29:51.899Z,20.03
2023-06-18T21:32:49.861Z,19.96
2023-06-18T21:35:48.802Z,19.91
2023-06-18T21:38:46.745Z,19.87
2023-06-18T21:41:44.246Z,19.80
2023-06-18T21:44:42.272Z,19.73
2023-06-18T21:47:41.193Z,19.66
2023-06-18T21:50:38.824Z,19.61
2023-06-18T21:53:36.617Z,19.55
2023-06-18T21:56:34.075Z,19.49
2023-06-18T21:59:32.051Z,19.44
2023-06-18T22:02:29.524Z,19.38
2023-06-18T22:05:27.468Z,19.33
2023-06-18T22:08:25.671Z,19.25
2023-06-18T22:11:23.933Z,19.19
2023-06-18T22:14:21.418Z,19.14
2023-06-18T22:17:19.469Z,19.09
2023-06-18T22:20:17.111Z,19.04
2023-06-18T22:23:15.017Z,18.99
2023-06-18T22:26:12.964Z,18.95
2023-06-18T22:29:10.547Z,18.90
2023-06-18T22:32:08.576Z,18.87
2023-06-18T22:35:06.493Z,18.83
2023-06-18T22:38:03.994Z,18.77
2023-06-18T22:41:01.904Z,18.73
2023-06-18T22:43:59.371Z,18.69
2023-06-18T22:46:57.336Z,18.63
2023-06-18T22:49:54.861Z,18.59
2023-06-18T22:52:52.881Z,18.56
2023-06-18T22:55:50.335Z,18.54
2023-06-18T22:58:48.623Z,18.52
2023-06-18T23:01:46.222Z,18.48
2023-06-18T23:04:44.200Z,18.43
2023-06-18T23:07:41.722Z,18.39
2023-06-18T23:10:40.528Z,18.34
2023-06-18T23:13:38.084Z,18.30
2023-06-18T23:16:36.075Z,18.25
2023-06-18T23:19:33.587Z,18.19
2023-06-18T23:22:31.985Z,18.15
2023-06-18T23:25:30.062Z,18.10
2023-06-18T23:28:27.560Z,18.05
2023-06-18T23:31:25.454Z,17.99
2023-06-18T23:34:26.839Z,17.95
2023-06-18T23:37:26.643Z,17.93
2023-06-18T23:40:25.061Z,17.93
2023-06-18T23:43:22.961Z,17.93
2023-06-18T23:46:20.868Z,17.91
2023-06-18T23:49:18.737Z,17.88
2023-06-18T23:52:17.025Z,17.85
2023-06-18T23:55:14.539Z,17.81
2023-06-18T23:58:12.450Z,17.78
