createdAt,value
2019-05-29T00:01:38.827Z,9.22
2019-05-29T00:06:02.705Z,9.22
2019-05-29T00:10:26.500Z,9.12
2019-05-29T00:14:50.450Z,9.00
2019-05-29T00:19:14.659Z,9.00
2019-05-29T00:23:38.759Z,8.88
2019-05-29T00:28:03.005Z,8.80
2019-05-29T00:32:26.808Z,8.74
2019-05-29T00:36:50.656Z,8.69
2019-05-29T00:41:15.070Z,8.66
2019-05-29T00:45:40.136Z,8.56
2019-05-29T00:50:04.898Z,8.50
2019-05-29T00:54:28.838Z,8.45
2019-05-29T00:58:52.799Z,8.38
2019-05-29T01:03:17.892Z,8.35
2019-05-29T01:07:42.900Z,8.28
2019-05-29T01:12:07.068Z,8.22
2019-05-29T01:16:30.861Z,8.17
2019-05-29T01:20:54.654Z,8.13
2019-05-29T01:25:18.977Z,8.11
2019-05-29T01:29:42.833Z,8.05
2019-05-29T01:34:06.653Z,8.03
2019-05-29T01:38:30.465Z,8.01
2019-05-29T01:42:54.549Z,7.98
2019-05-29T01:47:19.420Z,7.97
2019-05-29T01:51:43.245Z,7.93
2019-05-29T01:56:07.582Z,7.84
2019-05-29T02:00:31.380Z,7.73
2019-05-29T02:04:55.183Z,7.66
2019-05-29T02:09:20.275Z,7.58
2019-05-29T02:13:44.509Z,7.52
2019-05-29T02:18:08.619Z,7.38
2019-05-29T02:22:32.536Z,7.38
2019-05-29T02:26:56.330Z,7.32
2019-05-29T02:31:21.869Z,7.27
2019-05-29T02:35:46.633Z,7.21
2019-05-29T02:40:10.874Z,7.17
2019-05-29T02:44:34.759Z,7.19
2019-05-29T02:48:58.554Z,7.14
2019-05-29T02:53:24.413Z,7.13
2019-05-29T02:57:48.494Z,7.11
2019-05-29T03:02:12.683Z,7.11
2019-05-29T03:06:37.248Z,7.07
2019-05-29T03:11:01.217Z,7.04
2019-05-29T03:15:25.672Z,6.99
2019-05-29T03:19:50.269Z,6.96
2019-05-29T03:24:15.815Z,6.95
2019-05-29T03:28:40.006Z,6.91
2019-05-29T03:33:04.289Z,6.88
2019-05-29T03:37:30.160Z,6.82
2019-05-29T03:41:54.400Z,6.77
2019-05-29T03:46:31.450Z,6.76
2019-05-29T03:50:44.830Z,6.70
2019-05-29T03:55:09.306Z,6.61
2019-05-29T03:59:35.093Z,6.61
2019-05-29T04:03:59.874Z,6.57
2019-05-29T04:08:24.052Z,6.55
2019-05-29T04:12:48.243Z,6.54
2019-05-29T04:17:14.438Z,6.55
2019-05-29T04:21:39.553Z,6.61
2019-05-29T04:26:04.069Z,6.66
2019-05-29T04:30:28.170Z,6.67
2019-05-29T04:34:51.969Z,6.72
2019-05-29T04:39:16.106Z,6.74
2019-05-29T04:43:40.081Z,6.79
2019-05-29T04:48:04.049Z,6.90
2019-05-29T04:52:29.075Z,6.98
2019-05-29T04:56:53.205Z,7.07
2019-05-29T05:01:17.506Z,7.12
2019-05-29T05:05:41.458Z,7.21
2019-05-29T05:10:07.124Z,7.29
2019-05-29T05:14:31.506Z,7.38
2019-05-29T05:18:55.570Z,7.44
2019-05-29T05:23:19.644Z,7.51
2019-05-29T05:27:43.511Z,7.61
2019-05-29T05:32:07.598Z,7.71
2019-05-29T05:36:32.561Z,7.81
2019-05-29T05:40:56.756Z,7.98
2019-05-29T05:45:21.000Z,8.22
2019-05-29T05:49:44.793Z,8.47
2019-05-29T05:54:08.946Z,8.74
2019-05-29T05:58:33.802Z,9.21
2019-05-29T06:02:57.777Z,9.95
2019-05-29T06:07:21.618Z,10.82
2019-05-29T06:11:45.766Z,11.60
2019-05-29T06:16:11.690Z,12.17
2019-05-29T06:20:36.660Z,12.87
2019-05-29T06:25:00.814Z,13.48
2019-05-29T06:29:29.925Z,14.03
2019-05-29T06:33:53.689Z,14.55
2019-05-29T06:38:17.805Z,14.86
2019-05-29T06:42:41.992Z,15.32
2019-05-29T06:47:07.220Z,15.85
2019-05-29T06:51:31.007Z,16.01
2019-05-29T06:55:56.339Z,16.53
2019-05-29T07:00:34.819Z,16.93
2019-05-29T07:04:48.506Z,17.08
2019-05-29T07:09:12.782Z,17.86
2019-05-29T07:13:38.405Z,17.86
2019-05-29T07:18:02.336Z,18.54
2019-05-29T07:22:26.145Z,19.02
2019-05-29T07:26:50.265Z,18.95
2019-05-29T07:31:14.378Z,18.94
2019-05-29T07:35:39.273Z,18.99
2019-05-29T07:40:03.454Z,19.18
2019-05-29T07:44:27.269Z,19.31
2019-05-29T07:48:51.839Z,19.58
2019-05-29T07:53:15.842Z,19.58
2019-05-29T07:57:40.892Z,20.24
2019-05-29T08:02:05.642Z,20.52
2019-05-29T08:06:29.467Z,20.63
2019-05-29T08:10:53.333Z,20.61
2019-05-29T08:15:17.298Z,21.01
2019-05-29T08:19:58.263Z,21.11
2019-05-29T08:24:07.458Z,21.30
2019-05-29T08:28:31.358Z,21.37
2019-05-29T08:32:55.409Z,21.68
2019-05-29T08:37:19.200Z,21.84
2019-05-29T08:41:53.584Z,22.25
2019-05-29T08:46:09.591Z,22.42
2019-05-29T08:50:33.744Z,22.55
2019-05-29T08:54:57.580Z,22.55
2019-05-29T08:59:21.703Z,22.61
2019-05-29T09:03:46.765Z,22.75
2019-05-29T09:08:10.918Z,22.97
2019-05-29T09:12:34.718Z,23.17
2019-05-29T09:16:58.778Z,23.45
2019-05-29T09:21:25.951Z,23.31
2019-05-29T09:25:48.286Z,23.52
2019-05-29T09:30:13.878Z,23.68
2019-05-29T09:34:38.596Z,23.64
2019-05-29T09:39:03.181Z,23.50
2019-05-29T09:43:30.646Z,23.53
2019-05-29T09:47:53.357Z,23.35
2019-05-29T09:52:17.462Z,23.54
2019-05-29T09:56:41.442Z,23.86
2019-05-29T10:01:22.372Z,24.07
2019-05-29T10:05:31.773Z,24.15
2019-05-29T10:09:56.826Z,24.23
2019-05-29T10:14:21.630Z,23.75
2019-05-29T10:18:45.492Z,24.16
2019-05-29T10:23:09.591Z,24.32
2019-05-29T10:27:33.474Z,24.55
2019-05-29T10:31:57.843Z,24.80
2019-05-29T10:36:22.017Z,25.03
2019-05-29T10:40:56.836Z,24.69
2019-05-29T10:45:12.602Z,24.27
2019-05-29T10:49:36.606Z,24.18
2019-05-29T10:54:00.609Z,24.56
2019-05-29T10:58:24.701Z,24.78
2019-05-29T11:02:49.993Z,24.59
2019-05-29T11:07:14.033Z,24.54
2019-05-29T11:11:38.031Z,24.86
2019-05-29T11:16:01.929Z,24.77
2019-05-29T11:20:26.440Z,24.74
2019-05-29T11:24:52.209Z,24.56
2019-05-29T11:29:16.645Z,24.75
2019-05-29T11:33:40.591Z,24.29
2019-05-29T11:38:05.746Z,24.63
2019-05-29T11:42:29.982Z,24.42
2019-05-29T11:46:54.272Z,24.71
2019-05-29T11:51:18.162Z,24.88
2019-05-29T11:55:42.201Z,25.17
2019-05-29T12:00:18.911Z,25.33
2019-05-29T12:04:33.387Z,25.01
2019-05-29T12:08:58.044Z,24.78
2019-05-29T12:13:22.199Z,25.00
2019-05-29T12:17:46.051Z,25.15
2019-05-29T12:22:10.150Z,24.51
2019-05-29T12:26:34.264Z,24.30
2019-05-29T12:30:59.056Z,24.34
2019-05-29T12:35:23.006Z,24.51
2019-05-29T12:39:47.131Z,24.42
2019-05-29T12:44:10.999Z,24.48
2019-05-29T12:48:34.872Z,24.16
2019-05-29T12:52:59.687Z,23.95
2019-05-29T12:57:23.714Z,24.07
2019-05-29T13:01:47.858Z,24.26
2019-05-29T13:06:12.114Z,24.74
2019-05-29T13:10:36.199Z,24.49
2019-05-29T13:15:00.726Z,25.05
2019-05-29T13:19:25.113Z,24.95
2019-05-29T13:23:48.927Z,25.11
2019-05-29T13:28:12.943Z,24.94
2019-05-29T13:32:36.837Z,24.74
2019-05-29T13:37:05.645Z,25.05
2019-05-29T13:41:26.620Z,24.99
2019-05-29T13:45:50.426Z,24.90
2019-05-29T13:50:16.087Z,24.83
2019-05-29T13:54:40.277Z,24.64
2019-05-29T13:59:05.288Z,24.69
2019-05-29T14:03:30.002Z,24.95
2019-05-29T14:07:53.888Z,24.86
2019-05-29T14:12:17.998Z,24.65
2019-05-29T14:16:42.138Z,24.76
2019-05-29T14:21:07.394Z,24.77
2019-05-29T14:25:32.521Z,24.61
2019-05-29T14:29:56.523Z,24.73
2019-05-29T14:34:20.693Z,24.75
2019-05-29T14:38:44.584Z,24.41
2019-05-29T14:43:13.035Z,23.99
2019-05-29T14:47:34.535Z,24.05
2019-05-29T14:51:58.512Z,23.95
2019-05-29T14:56:22.873Z,23.86
2019-05-29T15:00:46.714Z,23.92
2019-05-29T15:05:11.982Z,24.08
2019-05-29T15:09:36.675Z,24.07
2019-05-29T15:14:03.997Z,23.79
2019-05-29T15:18:27.900Z,23.54
2019-05-29T15:22:52.020Z,23.12
2019-05-29T15:27:16.179Z,23.03
2019-05-29T15:31:40.391Z,22.89
2019-05-29T15:36:04.332Z,23.09
2019-05-29T15:40:28.209Z,23.18
2019-05-29T15:44:52.221Z,23.27
2019-05-29T15:49:17.251Z,23.24
2019-05-29T15:53:41.702Z,22.83
2019-05-29T15:58:07.286Z,22.74
2019-05-29T16:02:31.986Z,22.84
2019-05-29T16:06:55.794Z,22.93
2019-05-29T16:11:19.876Z,22.86
2019-05-29T16:15:48.188Z,22.71
2019-05-29T16:20:14.466Z,22.70
2019-05-29T16:24:38.558Z,22.71
2019-05-29T16:29:02.578Z,22.61
2019-05-29T16:33:35.000Z,22.57
2019-05-29T16:37:58.818Z,22.52
2019-05-29T16:42:22.634Z,22.52
2019-05-29T16:46:46.484Z,22.52
2019-05-29T16:55:53.832Z,22.50
2019-05-29T17:04:49.532Z,22.18
2019-05-29T17:09:14.520Z,22.01
2019-05-29T17:13:38.602Z,21.86
2019-05-29T17:18:02.530Z,21.79
2019-05-29T17:22:26.396Z,21.67
2019-05-29T17:26:50.456Z,21.64
2019-05-29T17:31:15.005Z,21.53
2019-05-29T17:35:38.827Z,21.39
2019-05-29T17:40:02.706Z,21.28
2019-05-29T17:44:26.510Z,21.20
2019-05-29T17:48:50.422Z,21.24
2019-05-29T17:53:15.737Z,21.19
2019-05-29T17:57:40.560Z,21.09
2019-05-29T18:02:06.068Z,21.00
2019-05-29T18:06:29.856Z,20.84
2019-05-29T18:15:25.831Z,20.61
2019-05-29T18:19:49.740Z,20.53
2019-05-29T18:24:13.538Z,20.43
2019-05-29T18:28:37.334Z,20.30
2019-05-29T18:33:01.339Z,20.13
2019-05-29T18:37:26.222Z,20.13
2019-05-29T18:41:50.087Z,20.14
2019-05-29T18:46:14.207Z,20.01
2019-05-29T18:50:38.242Z,19.95
2019-05-29T18:55:02.050Z,19.94
2019-05-29T18:59:27.441Z,19.94
2019-05-29T19:03:51.649Z,19.89
2019-05-29T19:08:15.652Z,19.75
2019-05-29T19:12:39.607Z,19.53
2019-05-29T19:17:03.431Z,19.37
2019-05-29T19:21:28.418Z,19.15
2019-05-29T19:25:52.426Z,19.15
2019-05-29T19:30:16.793Z,19.08
2019-05-29T19:34:40.633Z,18.71
2019-05-29T19:39:07.610Z,18.71
2019-05-29T19:43:32.362Z,18.55
2019-05-29T19:47:56.593Z,18.39
2019-05-29T19:52:20.800Z,18.24
2019-05-29T19:56:44.618Z,18.14
2019-05-29T20:01:08.642Z,17.98
2019-05-29T20:05:32.814Z,17.70
2019-05-29T20:09:56.700Z,17.54
2019-05-29T20:14:21.062Z,17.46
2019-05-29T20:18:45.152Z,17.44
2019-05-29T20:23:09.333Z,17.38
2019-05-29T20:27:34.159Z,17.30
2019-05-29T20:31:57.979Z,17.22
2019-05-29T20:36:22.139Z,17.16
2019-05-29T20:40:46.260Z,17.07
2019-05-29T20:45:11.018Z,16.93
2019-05-29T20:49:35.968Z,16.86
2019-05-29T20:53:59.812Z,16.72
2019-05-29T20:58:25.033Z,16.61
2019-05-29T21:02:49.941Z,16.50
2019-05-29T21:07:13.754Z,16.36
2019-05-29T21:11:37.663Z,16.24
2019-05-29T21:16:01.660Z,16.03
2019-05-29T21:20:29.053Z,16.03
2019-05-29T21:25:02.881Z,15.86
2019-05-29T21:29:16.955Z,15.86
2019-05-29T21:33:44.098Z,15.84
2019-05-29T21:38:06.584Z,15.81
2019-05-29T21:42:30.394Z,15.78
2019-05-29T21:46:54.418Z,15.68
2019-05-29T21:51:18.517Z,15.68
2019-05-29T21:55:43.582Z,15.67
2019-05-29T22:00:10.002Z,15.65
2019-05-29T22:04:35.458Z,15.59
2019-05-29T22:08:59.575Z,15.54
2019-05-29T22:13:24.323Z,15.54
2019-05-29T22:17:48.329Z,15.57
2019-05-29T22:22:13.476Z,15.57
2019-05-29T22:26:37.736Z,15.59
2019-05-29T22:31:01.720Z,15.59
2019-05-29T22:35:26.631Z,15.67
2019-05-29T22:39:51.475Z,15.69
2019-05-29T22:44:15.352Z,15.69
2019-05-29T22:48:39.440Z,15.70
2019-05-29T22:53:03.336Z,15.64
2019-05-29T22:57:27.558Z,15.58
2019-05-29T23:01:52.052Z,15.58
2019-05-29T23:06:15.914Z,15.61
2019-05-29T23:10:39.803Z,15.67
2019-05-29T23:15:03.767Z,15.71
2019-05-29T23:19:27.814Z,15.74
2019-05-29T23:23:54.113Z,15.77
2019-05-29T23:28:18.155Z,15.82
2019-05-29T23:32:42.202Z,15.85
2019-05-29T23:37:06.298Z,15.86
2019-05-29T23:41:30.329Z,15.79
2019-05-29T23:45:55.325Z,15.79
2019-05-29T23:50:19.287Z,15.83
2019-05-29T23:54:43.248Z,15.82
2019-05-29T23:59:07.341Z,15.81
