createdAt,value
2019-03-27T00:01:10.861Z,107.00
2019-03-27T00:04:16.830Z,107.32
2019-03-27T00:07:22.720Z,107.19
2019-03-27T00:10:28.730Z,106.72
2019-03-27T00:13:36.218Z,105.79
2019-03-27T00:16:44.176Z,105.66
2019-03-27T00:19:50.227Z,105.78
2019-03-27T00:22:56.184Z,106.36
2019-03-27T00:26:02.142Z,106.47
2019-03-27T00:29:08.467Z,106.24
2019-03-27T00:32:14.405Z,106.38
2019-03-27T00:35:20.362Z,106.30
2019-03-27T00:38:26.280Z,106.81
2019-03-27T00:41:32.220Z,106.60
2019-03-27T00:44:38.095Z,106.60
2019-03-27T00:47:44.065Z,107.38
2019-03-27T00:50:52.024Z,107.83
2019-03-27T00:53:58.994Z,107.67
2019-03-27T00:57:04.940Z,108.09
2019-03-27T01:00:22.966Z,108.15
2019-03-27T01:03:30.033Z,108.12
2019-03-27T01:06:37.989Z,108.52
2019-03-27T01:09:44.007Z,108.50
2019-03-27T01:12:52.002Z,108.72
2019-03-27T01:15:57.910Z,109.41
2019-03-27T01:19:03.826Z,110.23
2019-03-27T01:22:09.727Z,110.41
2019-03-27T01:25:15.621Z,110.45
2019-03-27T01:28:22.006Z,111.10
2019-03-27T01:31:28.042Z,111.38
2019-03-27T01:34:33.974Z,111.79
2019-03-27T01:37:39.901Z,111.85
2019-03-27T01:40:47.854Z,112.20
2019-03-27T01:43:53.716Z,112.38
2019-03-27T01:46:59.821Z,112.76
2019-03-27T01:50:06.282Z,113.40
2019-03-27T01:53:12.297Z,113.75
2019-03-27T01:56:18.201Z,114.03
2019-03-27T01:59:24.206Z,114.66
2019-03-27T02:02:30.350Z,115.34
2019-03-27T02:05:36.295Z,115.08
2019-03-27T02:08:42.270Z,115.56
2019-03-27T02:11:48.330Z,115.38
2019-03-27T02:14:54.341Z,116.03
2019-03-27T02:18:00.242Z,115.75
2019-03-27T02:21:06.224Z,115.90
2019-03-27T02:24:13.312Z,116.67
2019-03-27T02:27:19.286Z,116.52
2019-03-27T02:30:25.190Z,116.30
2019-03-27T02:33:33.712Z,116.86
2019-03-27T02:36:39.576Z,117.36
2019-03-27T02:39:46.418Z,117.47
2019-03-27T02:42:52.429Z,117.62
2019-03-27T02:45:58.445Z,117.74
2019-03-27T02:49:05.266Z,117.62
2019-03-27T02:52:11.253Z,117.58
2019-03-27T02:55:18.168Z,117.21
2019-03-27T02:58:24.442Z,117.33
2019-03-27T03:01:30.361Z,117.35
2019-03-27T03:04:36.276Z,117.44
2019-03-27T03:07:42.295Z,117.68
2019-03-27T03:10:48.193Z,117.77
2019-03-27T03:13:54.171Z,117.84
2019-03-27T03:17:00.165Z,117.97
2019-03-27T03:20:06.692Z,117.97
2019-03-27T03:23:13.517Z,118.06
2019-03-27T03:26:19.392Z,118.38
2019-03-27T03:29:27.859Z,118.36
2019-03-27T03:32:33.690Z,118.45
2019-03-27T03:35:39.746Z,118.58
2019-03-27T03:38:45.666Z,118.68
2019-03-27T03:41:52.861Z,118.42
2019-03-27T03:44:58.763Z,117.91
2019-03-27T03:48:05.791Z,118.05
2019-03-27T03:51:13.171Z,117.95
2019-03-27T03:54:19.232Z,118.12
2019-03-27T03:57:29.178Z,118.38
2019-03-27T04:00:35.183Z,118.30
2019-03-27T04:03:42.858Z,118.72
2019-03-27T04:06:48.807Z,119.00
2019-03-27T04:09:54.710Z,119.00
2019-03-27T04:13:00.637Z,119.00
2019-03-27T04:16:06.684Z,119.00
2019-03-27T04:19:12.641Z,119.00
2019-03-27T04:22:18.569Z,119.00
2019-03-27T04:25:26.745Z,119.00
2019-03-27T04:28:32.765Z,119.00
2019-03-27T04:31:38.700Z,119.00
2019-03-27T04:34:47.061Z,119.00
2019-03-27T04:37:52.271Z,119.00
2019-03-27T04:40:58.147Z,119.00
2019-03-27T04:44:04.117Z,119.00
2019-03-27T04:47:10.035Z,119.00
2019-03-27T04:50:16.008Z,119.00
2019-03-27T04:53:21.927Z,119.00
2019-03-27T04:56:27.835Z,119.00
2019-03-27T04:59:35.106Z,119.00
2019-03-27T05:02:41.099Z,119.00
2019-03-27T05:05:47.071Z,119.00
2019-03-27T05:08:52.954Z,119.00
2019-03-27T05:11:58.879Z,119.00
2019-03-27T05:15:04.989Z,118.93
2019-03-27T05:18:10.950Z,118.90
2019-03-27T05:21:17.872Z,118.99
2019-03-27T05:24:23.791Z,119.00
2019-03-27T05:27:29.704Z,118.96
2019-03-27T05:30:35.689Z,118.73
2019-03-27T05:33:43.132Z,118.61
2019-03-27T05:36:49.135Z,118.25
2019-03-27T05:39:57.531Z,118.01
2019-03-27T05:43:03.499Z,118.13
2019-03-27T05:46:09.365Z,117.72
2019-03-27T05:49:16.974Z,117.67
2019-03-27T05:52:24.541Z,117.54
2019-03-27T05:55:30.432Z,117.23
2019-03-27T05:58:36.458Z,117.07
2019-03-27T06:01:42.390Z,116.84
2019-03-27T06:04:48.364Z,117.13
2019-03-27T06:07:54.490Z,116.97
2019-03-27T06:11:00.684Z,116.60
2019-03-27T06:14:06.605Z,116.14
2019-03-27T06:17:12.491Z,115.67
2019-03-27T06:20:20.985Z,115.24
2019-03-27T06:23:26.989Z,115.34
2019-03-27T06:26:32.995Z,115.55
2019-03-27T06:29:38.990Z,115.11
2019-03-27T06:32:44.965Z,115.11
2019-03-27T06:35:50.850Z,114.79
2019-03-27T06:38:56.774Z,113.63
2019-03-27T06:42:02.690Z,111.30
2019-03-27T06:45:10.254Z,111.18
2019-03-27T06:48:25.753Z,111.73
2019-03-27T06:51:25.302Z,112.08
2019-03-27T06:54:31.423Z,112.56
2019-03-27T06:57:37.355Z,111.47
2019-03-27T07:00:43.390Z,111.90
2019-03-27T07:03:49.364Z,110.90
2019-03-27T07:06:55.278Z,109.49
2019-03-27T07:10:01.254Z,108.90
2019-03-27T07:13:07.093Z,108.39
2019-03-27T07:16:13.041Z,107.35
2019-03-27T07:19:19.018Z,105.65
2019-03-27T07:22:24.964Z,105.10
2019-03-27T07:25:30.863Z,106.14
2019-03-27T07:28:39.046Z,105.00
2019-03-27T07:31:45.034Z,104.95
2019-03-27T07:34:50.974Z,105.14
2019-03-27T07:37:56.960Z,102.83
2019-03-27T07:41:02.892Z,101.47
2019-03-27T07:44:08.863Z,100.28
2019-03-27T07:47:14.855Z,98.39
2019-03-27T07:50:20.947Z,98.75
2019-03-27T07:53:27.090Z,94.68
2019-03-27T07:56:33.052Z,96.95
2019-03-27T07:59:38.973Z,96.51
2019-03-27T08:02:45.145Z,95.05
2019-03-27T08:05:51.144Z,93.99
2019-03-27T08:08:57.126Z,95.14
2019-03-27T08:12:03.180Z,93.88
2019-03-27T08:15:09.613Z,95.70
2019-03-27T08:18:15.644Z,93.06
2019-03-27T08:21:21.531Z,93.09
2019-03-27T08:24:27.535Z,93.37
2019-03-27T08:27:33.362Z,90.95
2019-03-27T08:30:39.275Z,91.48
2019-03-27T08:33:45.190Z,93.22
2019-03-27T08:36:58.035Z,93.27
2019-03-27T08:40:00.913Z,89.71
2019-03-27T08:43:20.721Z,89.15
2019-03-27T08:46:15.723Z,87.77
2019-03-27T08:49:22.673Z,89.23
2019-03-27T08:52:38.873Z,91.61
2019-03-27T08:55:44.834Z,92.43
2019-03-27T08:58:50.713Z,89.40
2019-03-27T09:01:56.663Z,86.76
2019-03-27T09:05:02.758Z,89.04
2019-03-27T09:08:08.635Z,92.87
2019-03-27T09:11:14.684Z,92.55
2019-03-27T09:14:21.230Z,89.13
2019-03-27T09:17:27.168Z,87.42
2019-03-27T09:20:33.131Z,88.01
2019-03-27T09:23:39.150Z,92.23
2019-03-27T09:26:47.150Z,88.82
2019-03-27T09:29:53.130Z,88.04
2019-03-27T09:32:59.179Z,83.18
2019-03-27T09:36:05.448Z,86.01
2019-03-27T09:39:11.459Z,84.57
2019-03-27T09:42:17.400Z,84.92
2019-03-27T09:45:23.252Z,88.25
2019-03-27T09:48:29.212Z,84.37
2019-03-27T09:51:35.108Z,80.57
2019-03-27T09:54:41.100Z,80.58
2019-03-27T09:57:46.945Z,82.14
2019-03-27T10:01:03.999Z,80.25
2019-03-27T10:04:09.870Z,82.01
2019-03-27T10:07:15.761Z,79.61
2019-03-27T10:10:21.670Z,82.39
2019-03-27T10:13:27.591Z,80.29
2019-03-27T10:16:33.670Z,82.24
2019-03-27T10:19:39.635Z,78.57
2019-03-27T10:22:45.583Z,77.25
2019-03-27T10:25:52.481Z,77.25
2019-03-27T10:29:01.040Z,79.16
2019-03-27T10:32:07.248Z,77.11
2019-03-27T10:35:13.559Z,75.82
2019-03-27T10:38:20.009Z,73.58
2019-03-27T10:41:26.027Z,77.61
2019-03-27T10:44:32.098Z,73.31
2019-03-27T10:47:38.137Z,74.52
2019-03-27T10:50:44.082Z,75.34
2019-03-27T10:53:50.071Z,75.19
2019-03-27T10:56:56.058Z,76.60
2019-03-27T11:00:01.983Z,76.88
2019-03-27T11:03:10.888Z,75.25
2019-03-27T11:06:16.826Z,74.79
2019-03-27T11:09:22.783Z,74.76
2019-03-27T11:12:28.717Z,74.48
2019-03-27T11:15:34.612Z,78.68
2019-03-27T11:18:40.553Z,80.61
2019-03-27T11:21:46.671Z,77.26
2019-03-27T11:24:53.578Z,75.62
2019-03-27T11:27:59.498Z,74.18
2019-03-27T11:31:07.595Z,73.61
2019-03-27T11:34:13.315Z,73.63
2019-03-27T11:37:19.277Z,74.19
2019-03-27T11:40:25.297Z,71.01
2019-03-27T11:43:31.173Z,72.08
2019-03-27T11:46:37.215Z,73.30
2019-03-27T11:49:43.115Z,74.67
2019-03-27T11:52:49.138Z,71.82
2019-03-27T11:55:55.126Z,69.96
2019-03-27T11:59:01.031Z,70.55
2019-03-27T12:02:06.980Z,70.42
2019-03-27T12:05:17.119Z,66.23
2019-03-27T12:08:23.092Z,66.57
2019-03-27T12:11:29.162Z,65.99
2019-03-27T12:14:35.262Z,65.29
2019-03-27T12:17:43.528Z,65.67
2019-03-27T12:20:58.962Z,66.06
2019-03-27T12:23:57.209Z,68.34
2019-03-27T12:27:03.108Z,67.53
2019-03-27T12:30:09.394Z,69.59
2019-03-27T12:33:15.376Z,66.70
2019-03-27T12:36:21.323Z,66.13
2019-03-27T12:39:27.227Z,65.06
2019-03-27T12:42:33.138Z,61.42
2019-03-27T12:45:39.054Z,68.12
2019-03-27T12:48:44.942Z,65.83
2019-03-27T12:51:50.987Z,64.31
2019-03-27T12:54:57.020Z,65.28
2019-03-27T12:58:02.993Z,64.16
2019-03-27T13:01:09.038Z,63.26
2019-03-27T13:04:15.054Z,63.25
2019-03-27T13:07:20.950Z,62.30
2019-03-27T13:10:26.842Z,63.94
2019-03-27T13:13:32.799Z,61.39
2019-03-27T13:16:38.748Z,62.68
2019-03-27T13:19:45.015Z,63.32
2019-03-27T13:22:50.919Z,64.08
2019-03-27T13:25:56.848Z,62.37
2019-03-27T13:29:02.766Z,65.03
2019-03-27T13:32:08.964Z,65.62
2019-03-27T13:35:16.730Z,68.66
2019-03-27T13:38:22.711Z,66.12
2019-03-27T13:41:28.697Z,68.77
2019-03-27T13:44:37.263Z,65.31
2019-03-27T13:47:42.329Z,66.64
2019-03-27T13:50:48.360Z,66.69
2019-03-27T13:53:54.243Z,67.51
2019-03-27T13:57:00.159Z,67.90
2019-03-27T14:00:10.049Z,68.05
2019-03-27T14:03:16.098Z,67.56
2019-03-27T14:06:21.994Z,68.37
2019-03-27T14:09:27.890Z,69.99
2019-03-27T14:12:33.799Z,67.51
2019-03-27T14:15:39.671Z,67.36
2019-03-27T14:18:48.809Z,67.31
2019-03-27T14:21:55.352Z,66.21
2019-03-27T14:25:01.468Z,67.26
2019-03-27T14:28:08.624Z,69.68
2019-03-27T14:31:14.868Z,67.06
2019-03-27T14:34:20.748Z,67.49
2019-03-27T14:37:26.659Z,69.27
2019-03-27T14:40:32.607Z,68.36
2019-03-27T14:43:38.596Z,68.43
2019-03-27T14:46:44.553Z,71.34
2019-03-27T14:49:50.614Z,69.36
2019-03-27T14:52:56.514Z,65.87
2019-03-27T14:56:06.078Z,68.99
2019-03-27T14:59:12.125Z,68.60
2019-03-27T15:02:18.118Z,67.55
2019-03-27T15:05:24.012Z,68.02
2019-03-27T15:08:29.958Z,69.38
2019-03-27T15:11:35.883Z,70.48
2019-03-27T15:14:41.848Z,69.21
2019-03-27T15:17:47.734Z,69.28
2019-03-27T15:20:53.680Z,72.53
2019-03-27T15:23:59.693Z,71.14
2019-03-27T15:27:05.616Z,70.66
2019-03-27T15:30:13.079Z,69.51
2019-03-27T15:33:20.172Z,69.77
2019-03-27T15:36:28.598Z,69.29
2019-03-27T15:39:34.619Z,70.22
2019-03-27T15:42:40.599Z,70.95
2019-03-27T15:45:46.587Z,70.99
2019-03-27T15:48:52.607Z,71.50
2019-03-27T15:51:58.583Z,71.97
2019-03-27T15:55:04.764Z,70.44
2019-03-27T15:58:10.718Z,72.98
2019-03-27T16:01:16.741Z,71.98
2019-03-27T16:04:22.696Z,73.08
2019-03-27T16:07:31.308Z,74.62
2019-03-27T16:10:38.256Z,74.75
2019-03-27T16:13:44.243Z,75.79
2019-03-27T16:17:06.835Z,78.03
2019-03-27T16:19:58.902Z,79.15
2019-03-27T16:23:04.949Z,78.51
2019-03-27T16:26:10.904Z,80.56
2019-03-27T16:29:16.874Z,82.59
2019-03-27T16:32:22.784Z,81.75
2019-03-27T16:35:28.788Z,82.84
2019-03-27T16:38:34.724Z,82.33
2019-03-27T16:41:40.707Z,82.74
2019-03-27T16:44:48.000Z,83.21
2019-03-27T16:47:53.924Z,82.08
2019-03-27T16:50:59.922Z,82.65
2019-03-27T16:54:06.042Z,82.84
2019-03-27T16:57:12.082Z,82.38
2019-03-27T17:00:18.076Z,83.10
2019-03-27T17:03:24.018Z,81.89
2019-03-27T17:06:30.072Z,82.73
2019-03-27T17:09:36.003Z,83.82
2019-03-27T17:12:44.241Z,83.81
2019-03-27T17:15:51.767Z,84.51
2019-03-27T17:18:59.624Z,82.63
2019-03-27T17:22:18.583Z,84.50
2019-03-27T17:25:13.447Z,85.78
2019-03-27T17:28:19.464Z,84.69
2019-03-27T17:31:25.318Z,85.24
2019-03-27T17:34:31.249Z,85.42
2019-03-27T17:37:37.191Z,84.24
2019-03-27T17:40:43.060Z,84.89
2019-03-27T17:43:52.049Z,85.51
2019-03-27T17:46:58.082Z,85.84
2019-03-27T17:50:05.024Z,85.33
2019-03-27T17:53:11.049Z,85.11
2019-03-27T17:56:17.208Z,86.37
2019-03-27T17:59:23.091Z,85.79
2019-03-27T18:02:29.241Z,86.43
2019-03-27T18:05:38.514Z,85.78
2019-03-27T18:08:43.095Z,86.31
2019-03-27T18:11:50.116Z,85.87
2019-03-27T18:14:59.623Z,85.31
2019-03-27T18:18:21.192Z,85.21
2019-03-27T18:21:27.224Z,86.22
2019-03-27T18:24:33.281Z,86.64
2019-03-27T18:27:39.418Z,85.66
2019-03-27T18:30:49.083Z,84.56
2019-03-27T18:33:55.038Z,84.72
2019-03-27T18:37:01.074Z,83.99
2019-03-27T18:40:09.568Z,83.94
2019-03-27T18:43:17.070Z,86.19
2019-03-27T18:46:24.461Z,86.08
2019-03-27T18:49:30.525Z,84.79
2019-03-27T18:52:36.480Z,84.71
2019-03-27T18:55:43.083Z,84.60
2019-03-27T18:58:49.047Z,84.62
2019-03-27T19:01:55.022Z,85.52
2019-03-27T19:05:02.723Z,83.40
2019-03-27T19:08:10.052Z,85.08
2019-03-27T19:11:15.992Z,86.16
2019-03-27T19:14:24.063Z,85.01
2019-03-27T19:17:31.592Z,85.00
2019-03-27T19:20:37.574Z,84.89
2019-03-27T19:23:43.504Z,85.38
2019-03-27T19:26:49.420Z,86.44
2019-03-27T19:29:55.468Z,87.36
2019-03-27T19:33:01.584Z,88.14
2019-03-27T19:36:08.007Z,89.42
2019-03-27T19:39:14.086Z,90.06
2019-03-27T19:42:20.477Z,90.38
2019-03-27T19:45:26.521Z,90.71
2019-03-27T19:48:47.927Z,91.16
2019-03-27T19:51:56.557Z,91.26
2019-03-27T19:55:02.606Z,91.75
2019-03-27T19:58:08.545Z,92.45
2019-03-27T20:01:14.641Z,93.12
2019-03-27T20:04:20.550Z,93.45
2019-03-27T20:07:35.925Z,93.94
2019-03-27T20:10:34.808Z,94.28
2019-03-27T20:13:40.907Z,95.18
2019-03-27T20:16:46.872Z,94.90
2019-03-27T20:19:52.868Z,95.12
2019-03-27T20:22:58.771Z,94.73
2019-03-27T20:26:04.716Z,95.76
2019-03-27T20:29:10.665Z,97.42
2019-03-27T20:32:16.656Z,97.21
2019-03-27T20:35:23.001Z,97.99
2019-03-27T20:38:29.271Z,98.80
2019-03-27T20:41:36.398Z,99.44
2019-03-27T20:44:42.772Z,100.30
2019-03-27T20:47:48.799Z,100.90
2019-03-27T20:50:54.765Z,102.17
2019-03-27T20:54:01.544Z,102.40
2019-03-27T20:57:07.787Z,104.07
2019-03-27T21:00:15.391Z,105.24
2019-03-27T21:03:21.441Z,105.72
2019-03-27T21:06:27.409Z,105.55
2019-03-27T21:09:33.392Z,106.50
2019-03-27T21:12:40.929Z,106.61
2019-03-27T21:15:47.426Z,107.92
2019-03-27T21:18:53.777Z,109.08
2019-03-27T21:21:59.820Z,109.83
2019-03-27T21:25:09.207Z,110.06
2019-03-27T21:28:15.258Z,110.62
2019-03-27T21:31:21.282Z,111.53
2019-03-27T21:34:27.226Z,111.73
2019-03-27T21:37:33.176Z,111.57
2019-03-27T21:40:39.203Z,112.10
2019-03-27T21:43:45.138Z,112.15
2019-03-27T21:46:58.731Z,112.61
2019-03-27T21:50:05.048Z,112.52
2019-03-27T21:53:11.083Z,113.08
2019-03-27T21:56:17.047Z,113.30
2019-03-27T21:59:23.121Z,113.67
2019-03-27T22:02:30.228Z,113.79
2019-03-27T22:05:36.291Z,113.52
2019-03-27T22:08:43.757Z,113.79
2019-03-27T22:11:49.790Z,113.77
2019-03-27T22:14:55.727Z,113.78
2019-03-27T22:18:01.664Z,113.87
2019-03-27T22:21:07.618Z,113.67
2019-03-27T22:24:13.600Z,113.35
2019-03-27T22:27:19.715Z,113.59
2019-03-27T22:30:25.920Z,113.27
2019-03-27T22:33:33.380Z,113.36
2019-03-27T22:36:39.405Z,113.17
2019-03-27T22:39:45.367Z,113.28
2019-03-27T22:42:52.302Z,113.28
2019-03-27T22:45:58.271Z,113.70
2019-03-27T22:49:05.886Z,113.72
2019-03-27T22:52:11.863Z,113.43
2019-03-27T22:55:17.765Z,114.21
2019-03-27T22:58:23.663Z,114.50
2019-03-27T23:01:50.418Z,115.28
2019-03-27T23:04:56.501Z,116.06
2019-03-27T23:08:02.416Z,116.04
2019-03-27T23:11:08.392Z,116.53
2019-03-27T23:14:14.325Z,116.88
2019-03-27T23:17:20.227Z,116.77
2019-03-27T23:20:26.190Z,116.82
2019-03-27T23:23:34.622Z,116.86
2019-03-27T23:26:40.605Z,116.81
2019-03-27T23:29:46.550Z,116.78
2019-03-27T23:32:52.829Z,116.86
2019-03-27T23:35:58.741Z,116.59
2019-03-27T23:39:05.145Z,116.59
2019-03-27T23:42:11.406Z,116.94
2019-03-27T23:45:17.342Z,117.06
2019-03-27T23:48:23.625Z,117.05
2019-03-27T23:51:29.603Z,116.91
2019-03-27T23:54:35.635Z,116.71
2019-03-27T23:57:41.597Z,116.75
