createdAt,value
2023-03-02T00:01:49.692Z,24.20
2023-03-02T00:04:22.406Z,20.35
2023-03-02T00:06:54.840Z,21.00
2023-03-02T00:09:23.351Z,22.55
2023-03-02T00:11:52.593Z,23.27
2023-03-02T00:14:20.841Z,21.52
2023-03-02T00:16:49.274Z,21.35
2023-03-02T00:19:17.648Z,19.63
2023-03-02T00:21:45.977Z,19.58
2023-03-02T00:24:16.153Z,20.33
2023-03-02T00:26:44.563Z,20.02
2023-03-02T00:29:13.053Z,19.98
2023-03-02T00:31:42.957Z,19.17
2023-03-02T00:34:11.535Z,21.92
2023-03-02T00:36:40.294Z,19.48
2023-03-02T00:39:08.837Z,19.85
2023-03-02T00:41:38.483Z,19.10
2023-03-02T00:44:06.857Z,18.48
2023-03-02T00:46:35.671Z,18.88
2023-03-02T00:49:04.007Z,20.92
2023-03-02T00:51:32.392Z,18.73
2023-03-02T00:54:02.958Z,19.02
2023-03-02T00:56:31.764Z,19.10
2023-03-02T00:59:06.661Z,18.48
2023-03-02T01:01:35.264Z,19.77
2023-03-02T01:04:03.497Z,18.42
2023-03-02T01:06:32.105Z,17.58
2023-03-02T01:09:00.926Z,20.00
2023-03-02T01:11:29.172Z,20.85
2023-03-02T01:13:57.467Z,19.13
2023-03-02T01:16:27.495Z,18.70
2023-03-02T01:18:55.710Z,20.00
2023-03-02T01:21:23.931Z,19.10
2023-03-02T01:23:53.052Z,17.08
2023-03-02T01:26:21.310Z,18.75
2023-03-02T01:28:50.099Z,18.73
2023-03-02T01:31:19.753Z,18.50
2023-03-02T01:33:49.490Z,19.05
2023-03-02T01:36:18.258Z,19.88
2023-03-02T01:38:47.093Z,18.75
2023-03-02T01:41:15.297Z,17.63
2023-03-02T01:43:43.610Z,18.60
2023-03-02T01:46:15.134Z,19.83
2023-03-02T01:48:49.904Z,19.58
2023-03-02T01:51:22.168Z,20.40
2023-03-02T01:53:55.383Z,17.85
2023-03-02T01:56:28.137Z,19.73
2023-03-02T01:59:02.139Z,19.92
2023-03-02T02:01:31.534Z,17.85
2023-03-02T02:04:01.697Z,19.95
2023-03-02T02:06:34.374Z,19.90
2023-03-02T02:09:04.870Z,18.67
2023-03-02T02:11:33.179Z,17.10
2023-03-02T02:14:03.524Z,19.30
2023-03-02T02:16:34.822Z,19.02
2023-03-02T02:19:08.324Z,17.45
2023-03-02T02:21:36.965Z,17.35
2023-03-02T02:24:11.162Z,17.77
2023-03-02T02:26:46.001Z,20.08
2023-03-02T02:29:22.985Z,18.02
2023-03-02T02:31:55.832Z,18.83
2023-03-02T02:34:30.599Z,18.83
2023-03-02T02:37:04.448Z,18.15
2023-03-02T02:39:36.500Z,19.25
2023-03-02T02:42:11.528Z,18.67
2023-03-02T02:44:40.933Z,21.17
2023-03-02T02:47:18.651Z,19.75
2023-03-02T02:49:49.233Z,21.75
2023-03-02T02:52:20.076Z,19.05
2023-03-02T02:54:51.178Z,17.85
2023-03-02T02:57:22.030Z,19.60
2023-03-02T02:59:53.610Z,20.52
2023-03-02T03:02:24.721Z,17.77
2023-03-02T03:05:02.670Z,19.75
2023-03-02T03:07:34.017Z,18.95
2023-03-02T03:10:10.045Z,18.73
2023-03-02T03:12:41.058Z,17.20
2023-03-02T03:15:09.968Z,18.98
2023-03-02T03:17:38.448Z,17.40
2023-03-02T03:20:09.275Z,18.73
2023-03-02T03:22:38.636Z,18.63
2023-03-02T03:25:07.583Z,19.02
2023-03-02T03:27:35.757Z,18.45
2023-03-02T03:30:06.123Z,19.77
2023-03-02T03:32:36.119Z,19.27
2023-03-02T03:35:08.589Z,16.77
2023-03-02T03:37:38.362Z,18.13
2023-03-02T03:40:09.615Z,19.75
2023-03-02T03:42:39.863Z,20.75
2023-03-02T03:45:10.479Z,18.40
2023-03-02T03:47:38.766Z,17.95
2023-03-02T03:50:08.643Z,20.52
2023-03-02T03:52:36.762Z,21.70
2023-03-02T03:55:05.624Z,20.85
2023-03-02T03:57:33.968Z,18.23
2023-03-02T04:00:02.170Z,19.17
2023-03-02T04:02:31.941Z,19.95
2023-03-02T04:05:07.209Z,16.63
2023-03-02T04:07:36.667Z,19.00
2023-03-02T04:10:05.914Z,22.65
2023-03-02T04:12:36.247Z,20.35
2023-03-02T04:15:05.338Z,19.88
2023-03-02T04:17:34.898Z,20.90
2023-03-02T04:20:05.937Z,21.17
2023-03-02T04:22:34.245Z,22.52
2023-03-02T04:25:02.806Z,22.02
2023-03-02T04:27:31.177Z,22.55
2023-03-02T04:29:59.541Z,20.85
2023-03-02T04:32:27.802Z,21.63
2023-03-02T04:34:57.726Z,19.85
2023-03-02T04:37:26.262Z,22.00
2023-03-02T04:39:54.384Z,20.45
2023-03-02T04:42:23.424Z,19.98
2023-03-02T04:44:51.836Z,19.10
2023-03-02T04:47:19.975Z,19.40
2023-03-02T04:49:50.749Z,21.00
2023-03-02T04:52:20.628Z,20.30
2023-03-02T04:54:49.256Z,17.80
2023-03-02T04:57:17.670Z,18.67
2023-03-02T04:59:45.976Z,18.48
2023-03-02T05:02:14.302Z,17.90
2023-03-02T05:04:42.881Z,18.15
2023-03-02T05:07:11.192Z,21.20
2023-03-02T05:09:40.745Z,21.55
2023-03-02T05:12:09.412Z,16.85
2023-03-02T05:14:37.652Z,19.70
2023-03-02T05:17:05.833Z,21.00
2023-03-02T05:19:34.296Z,21.23
2023-03-02T05:22:02.730Z,20.60
2023-03-02T05:24:30.890Z,23.98
2023-03-02T05:27:00.573Z,19.30
2023-03-02T05:29:29.068Z,20.80
2023-03-02T05:31:57.377Z,20.70
2023-03-02T05:34:25.891Z,21.35
2023-03-02T05:36:54.128Z,22.02
2023-03-02T05:39:22.287Z,20.27
2023-03-02T05:41:50.720Z,18.92
2023-03-02T05:44:20.664Z,17.92
2023-03-02T05:46:49.677Z,18.52
2023-03-02T05:49:18.171Z,22.38
2023-03-02T05:51:46.427Z,22.83
2023-03-02T05:54:15.957Z,19.27
2023-03-02T05:56:44.372Z,20.60
2023-03-02T05:59:12.571Z,20.27
2023-03-02T06:01:42.225Z,21.33
2023-03-02T06:04:10.758Z,20.75
2023-03-02T06:06:39.510Z,19.23
2023-03-02T06:09:07.907Z,22.08
2023-03-02T06:11:36.318Z,21.42
2023-03-02T06:14:04.492Z,22.73
2023-03-02T06:16:33.971Z,22.27
2023-03-02T06:19:03.957Z,20.63
2023-03-02T06:21:32.081Z,20.92
2023-03-02T06:24:00.498Z,24.33
2023-03-02T06:26:28.727Z,22.45
2023-03-02T06:28:56.926Z,20.67
2023-03-02T06:31:25.151Z,25.30
2023-03-02T06:33:53.619Z,22.33
2023-03-02T06:36:23.192Z,21.75
2023-03-02T06:38:51.476Z,24.15
2023-03-02T06:41:19.961Z,23.33
2023-03-02T06:43:48.339Z,23.42
2023-03-02T06:46:16.595Z,23.90
2023-03-02T06:48:44.877Z,23.33
2023-03-02T06:51:13.764Z,24.15
2023-03-02T06:53:43.395Z,26.05
2023-03-02T06:56:11.859Z,25.58
2023-03-02T06:58:39.995Z,26.83
2023-03-02T07:01:08.949Z,24.70
2023-03-02T07:03:37.612Z,23.52
2023-03-02T07:06:06.384Z,24.67
2023-03-02T07:08:34.850Z,26.92
2023-03-02T07:11:08.211Z,26.85
2023-03-02T07:13:38.000Z,26.67
2023-03-02T07:16:08.822Z,25.80
2023-03-02T07:18:37.500Z,28.38
2023-03-02T07:21:06.139Z,27.55
2023-03-02T07:23:34.995Z,30.17
2023-03-02T07:26:05.295Z,25.65
2023-03-02T07:28:35.094Z,28.15
2023-03-02T07:31:03.337Z,30.55
2023-03-02T07:33:31.664Z,30.35
2023-03-02T07:36:00.185Z,27.02
2023-03-02T07:38:28.910Z,27.70
2023-03-02T07:40:57.328Z,27.80
2023-03-02T07:43:26.591Z,28.67
2023-03-02T07:45:58.063Z,29.08
2023-03-02T07:48:27.820Z,30.85
2023-03-02T07:50:59.611Z,27.00
2023-03-02T07:53:27.827Z,32.50
2023-03-02T07:55:56.422Z,28.67
2023-03-02T07:58:25.240Z,25.92
2023-03-02T08:00:53.383Z,29.27
2023-03-02T08:03:23.446Z,28.45
2023-03-02T08:05:51.596Z,31.55
2023-03-02T08:08:19.769Z,29.35
2023-03-02T08:10:48.355Z,32.20
2023-03-02T08:13:16.931Z,34.00
2023-03-02T08:15:45.090Z,28.83
2023-03-02T08:18:13.545Z,32.03
2023-03-02T08:20:43.251Z,29.33
2023-03-02T08:23:11.412Z,29.98
2023-03-02T08:25:43.756Z,31.95
2023-03-02T08:28:11.939Z,32.58
2023-03-02T08:30:41.455Z,30.42
2023-03-02T08:33:10.024Z,34.75
2023-03-02T08:35:38.208Z,30.13
2023-03-02T08:38:08.050Z,32.50
2023-03-02T08:40:36.632Z,33.08
2023-03-02T08:43:06.723Z,40.30
2023-03-02T08:45:36.125Z,34.33
2023-03-02T08:48:04.564Z,38.22
2023-03-02T08:50:32.741Z,36.40
2023-03-02T08:53:01.128Z,32.03
2023-03-02T08:55:30.964Z,34.72
2023-03-02T08:57:59.092Z,32.30
2023-03-02T09:00:27.424Z,29.75
2023-03-02T09:02:55.811Z,31.73
2023-03-02T09:05:24.182Z,34.05
2023-03-02T09:07:52.567Z,29.17
2023-03-02T09:10:20.998Z,29.75
2023-03-02T09:12:50.664Z,30.13
2023-03-02T09:15:18.976Z,30.25
2023-03-02T09:17:47.538Z,29.65
2023-03-02T09:20:15.707Z,30.42
2023-03-02T09:22:48.654Z,30.15
2023-03-02T09:25:17.429Z,29.35
2023-03-02T09:27:46.142Z,29.63
2023-03-02T09:30:17.296Z,29.23
2023-03-02T09:32:45.728Z,29.65
2023-03-02T09:35:13.980Z,29.75
2023-03-02T09:37:44.361Z,30.27
2023-03-02T09:40:20.053Z,28.75
2023-03-02T09:43:19.572Z,27.40
2023-03-02T09:46:09.075Z,29.50
2023-03-02T09:48:43.971Z,31.27
2023-03-02T09:51:32.179Z,26.30
2023-03-02T09:54:08.108Z,27.83
2023-03-02T09:56:39.008Z,27.88
2023-03-02T09:59:14.896Z,28.88
2023-03-02T10:01:49.955Z,28.15
2023-03-02T10:04:25.624Z,30.65
2023-03-02T10:07:03.810Z,27.77
2023-03-02T10:09:32.155Z,30.02
2023-03-02T10:12:16.657Z,29.65
2023-03-02T10:14:49.669Z,27.45
2023-03-02T10:17:53.022Z,27.55
2023-03-02T10:20:34.139Z,28.10
2023-03-02T10:23:16.802Z,33.13
2023-03-02T10:25:49.688Z,28.23
2023-03-02T10:28:21.091Z,28.48
2023-03-02T10:30:53.532Z,32.30
2023-03-02T10:33:23.932Z,30.30
2023-03-02T10:35:54.421Z,30.48
2023-03-02T10:38:24.221Z,28.23
2023-03-02T10:41:00.227Z,29.55
2023-03-02T10:43:32.644Z,27.52
2023-03-02T10:46:02.685Z,28.52
2023-03-02T10:48:32.687Z,31.00
2023-03-02T10:51:01.463Z,28.80
2023-03-02T10:53:30.339Z,29.33
2023-03-02T10:55:58.529Z,30.58
2023-03-02T10:58:32.042Z,28.65
2023-03-02T11:01:02.706Z,37.35
2023-03-02T11:03:33.876Z,33.03
2023-03-02T11:06:17.697Z,32.63
2023-03-02T11:08:45.961Z,30.88
2023-03-02T11:11:24.465Z,35.50
2023-03-02T11:13:54.957Z,35.28
2023-03-02T11:16:28.407Z,34.65
2023-03-02T11:19:01.554Z,37.50
2023-03-02T11:21:35.718Z,38.65
2023-03-02T11:24:11.047Z,36.63
2023-03-02T11:26:44.146Z,36.45
2023-03-02T11:29:22.875Z,38.53
2023-03-02T11:31:54.592Z,37.50
2023-03-02T11:34:41.806Z,36.00
2023-03-02T11:37:19.611Z,33.95
2023-03-02T11:40:06.553Z,39.70
2023-03-02T11:42:37.844Z,38.88
2023-03-02T11:45:17.650Z,40.08
2023-03-02T11:48:02.207Z,38.88
2023-03-02T11:50:35.652Z,34.92
2023-03-02T11:53:08.072Z,37.47
2023-03-02T11:55:44.827Z,37.13
2023-03-02T11:58:18.248Z,38.47
2023-03-02T12:00:47.746Z,39.22
2023-03-02T12:03:25.721Z,33.78
2023-03-02T12:06:07.464Z,36.47
2023-03-02T12:08:40.280Z,36.10
2023-03-02T12:11:30.298Z,35.53
2023-03-02T12:14:04.667Z,35.95
2023-03-02T12:16:37.732Z,35.80
2023-03-02T12:19:14.586Z,31.58
2023-03-02T12:21:57.092Z,31.98
2023-03-02T12:24:27.562Z,35.28
2023-03-02T12:27:07.119Z,34.47
2023-03-02T12:29:43.031Z,33.47
2023-03-02T12:32:14.851Z,33.30
2023-03-02T12:34:45.963Z,33.22
2023-03-02T12:37:24.518Z,37.30
2023-03-02T12:40:26.763Z,32.78
2023-03-02T12:43:20.096Z,34.60
2023-03-02T12:46:14.448Z,33.27
2023-03-02T12:51:19.226Z,30.10
2023-03-02T12:53:49.485Z,31.30
2023-03-02T12:56:24.538Z,32.95
2023-03-02T12:58:53.702Z,31.77
2023-03-02T13:01:24.590Z,31.48
2023-03-02T13:03:53.839Z,37.30
2023-03-02T13:06:24.467Z,33.45
2023-03-02T13:08:58.291Z,33.17
2023-03-02T13:11:31.221Z,32.58
2023-03-02T13:14:00.598Z,31.30
2023-03-02T13:16:31.683Z,30.50
2023-03-02T13:19:02.062Z,32.80
2023-03-02T13:21:33.606Z,32.70
2023-03-02T13:24:03.651Z,34.95
2023-03-02T13:26:35.539Z,30.63
2023-03-02T13:29:06.704Z,33.53
2023-03-02T13:31:36.065Z,36.25
2023-03-02T13:34:04.260Z,35.00
2023-03-02T13:36:37.725Z,37.65
2023-03-02T13:39:09.182Z,34.17
2023-03-02T13:41:40.774Z,35.40
2023-03-02T13:44:20.505Z,47.65
2023-03-02T13:46:49.330Z,66.53
2023-03-02T13:49:27.744Z,39.20
2023-03-02T13:52:03.243Z,42.80
2023-03-02T13:54:35.028Z,40.75
2023-03-02T13:57:06.036Z,29.15
2023-03-02T13:59:36.745Z,34.65
2023-03-02T14:02:21.290Z,36.78
2023-03-02T14:04:49.569Z,30.58
2023-03-02T14:07:18.893Z,30.42
2023-03-02T14:09:49.265Z,28.95
2023-03-02T14:12:25.896Z,30.85
2023-03-02T14:14:56.488Z,26.90
2023-03-02T14:17:26.604Z,30.50
2023-03-02T14:19:55.572Z,24.02
2023-03-02T14:22:27.278Z,32.22
2023-03-02T14:24:56.855Z,29.80
2023-03-02T14:27:30.725Z,28.45
2023-03-02T14:29:59.583Z,28.75
2023-03-02T14:32:28.180Z,32.20
2023-03-02T14:34:56.546Z,32.72
2023-03-02T14:37:30.220Z,29.23
2023-03-02T14:42:28.138Z,28.92
2023-03-02T14:44:56.296Z,29.35
2023-03-02T14:47:24.709Z,30.35
2023-03-02T14:49:53.651Z,30.27
2023-03-02T14:52:26.715Z,29.58
2023-03-02T14:55:01.243Z,30.63
2023-03-02T14:57:33.392Z,29.50
2023-03-02T15:00:01.565Z,30.73
2023-03-02T15:02:30.017Z,33.83
2023-03-02T15:04:59.045Z,32.08
2023-03-02T15:07:29.504Z,31.30
2023-03-02T15:10:00.592Z,38.58
2023-03-02T15:12:29.219Z,30.67
2023-03-02T15:14:57.483Z,32.63
2023-03-02T15:17:26.143Z,31.23
2023-03-02T15:19:54.568Z,28.35
2023-03-02T15:22:23.072Z,30.05
2023-03-02T15:24:51.969Z,27.63
2023-03-02T15:27:23.509Z,26.95
2023-03-02T15:29:52.268Z,31.48
2023-03-02T15:32:21.091Z,27.17
2023-03-02T15:34:50.079Z,26.65
2023-03-02T15:37:18.611Z,26.40
2023-03-02T15:39:46.787Z,27.92
2023-03-02T15:42:15.277Z,28.95
2023-03-02T15:44:45.084Z,27.23
2023-03-02T15:47:13.378Z,29.20
2023-03-02T15:49:42.067Z,28.75
2023-03-02T15:52:11.158Z,31.40
2023-03-02T15:54:39.397Z,29.85
2023-03-02T15:57:08.331Z,29.05
2023-03-02T15:59:36.885Z,30.10
2023-03-02T16:02:06.519Z,33.28
2023-03-02T16:04:35.517Z,29.80
2023-03-02T16:07:04.790Z,31.85
2023-03-02T16:09:33.617Z,30.52
2023-03-02T16:12:02.294Z,29.60
2023-03-02T16:14:30.755Z,28.63
2023-03-02T16:16:58.976Z,35.78
2023-03-02T16:19:28.896Z,29.35
2023-03-02T16:21:57.139Z,26.98
2023-03-02T16:24:25.772Z,31.20
2023-03-02T16:26:56.737Z,30.48
2023-03-02T16:29:25.240Z,29.20
2023-03-02T16:31:53.872Z,27.70
2023-03-02T16:34:23.230Z,27.65
2023-03-02T16:36:52.808Z,27.20
2023-03-02T16:39:21.193Z,27.27
2023-03-02T16:41:49.753Z,28.83
2023-03-02T16:44:18.709Z,26.50
2023-03-02T16:46:46.984Z,25.33
2023-03-02T16:49:15.663Z,26.13
2023-03-02T16:51:44.760Z,24.65
2023-03-02T16:54:16.972Z,27.65
2023-03-02T16:56:47.618Z,26.38
2023-03-02T16:59:16.381Z,25.60
2023-03-02T17:01:44.777Z,26.00
2023-03-02T17:04:13.226Z,24.15
2023-03-02T17:06:59.908Z,28.00
2023-03-02T17:09:30.648Z,30.95
2023-03-02T17:11:59.329Z,25.40
2023-03-02T17:14:27.869Z,33.75
2023-03-02T17:16:56.963Z,68.88
2023-03-02T17:19:27.076Z,31.13
2023-03-02T17:21:57.815Z,27.35
2023-03-02T17:24:26.210Z,25.52
2023-03-02T17:26:56.260Z,30.15
2023-03-02T17:29:24.811Z,31.13
2023-03-02T17:31:53.456Z,29.55
2023-03-02T17:34:21.992Z,28.67
2023-03-02T17:36:50.182Z,31.52
2023-03-02T17:39:18.306Z,33.90
2023-03-02T17:41:47.071Z,33.08
2023-03-02T17:44:16.774Z,28.88
2023-03-02T17:46:45.544Z,29.95
2023-03-02T17:49:14.426Z,23.70
2023-03-02T17:51:42.655Z,26.30
2023-03-02T17:54:10.986Z,26.35
2023-03-02T17:56:39.682Z,26.17
2023-03-02T17:59:07.988Z,27.80
2023-03-02T18:01:37.636Z,26.10
2023-03-02T18:04:06.361Z,25.58
2023-03-02T18:06:34.984Z,25.90
2023-03-02T18:09:03.358Z,26.90
2023-03-02T18:11:32.000Z,29.20
2023-03-02T18:14:00.426Z,26.33
2023-03-02T18:16:30.122Z,28.13
2023-03-02T18:19:00.134Z,36.08
2023-03-02T18:21:28.895Z,29.63
2023-03-02T18:23:57.460Z,26.73
2023-03-02T18:26:26.432Z,29.35
2023-03-02T18:28:54.773Z,29.10
2023-03-02T18:31:23.223Z,28.70
2023-03-02T18:33:51.815Z,31.30
2023-03-02T18:36:21.430Z,28.50
2023-03-02T18:38:53.130Z,33.10
2023-03-02T18:41:22.897Z,29.55
2023-03-02T18:43:51.582Z,34.92
2023-03-02T18:46:22.177Z,34.40
2023-03-02T18:48:51.095Z,32.45
2023-03-02T18:51:21.899Z,31.48
2023-03-02T18:53:51.377Z,37.55
2023-03-02T18:56:20.464Z,37.97
2023-03-02T18:58:49.841Z,36.45
2023-03-02T19:01:18.764Z,36.35
2023-03-02T19:03:47.088Z,36.78
2023-03-02T19:06:16.550Z,37.75
2023-03-02T19:08:46.322Z,37.95
2023-03-02T19:11:14.860Z,41.05
2023-03-02T19:13:43.065Z,40.20
2023-03-02T19:16:11.614Z,40.95
2023-03-02T19:18:39.937Z,40.72
2023-03-02T19:21:08.235Z,44.65
2023-03-02T19:23:36.824Z,43.55
2023-03-02T19:26:06.932Z,40.42
2023-03-02T19:28:36.321Z,45.10
2023-03-02T19:31:06.974Z,41.38
2023-03-02T19:33:35.834Z,44.58
2023-03-02T19:36:04.635Z,43.20
2023-03-02T19:38:33.195Z,41.80
2023-03-02T19:41:02.947Z,42.92
2023-03-02T19:43:32.613Z,46.78
2023-03-02T19:46:01.368Z,41.80
2023-03-02T19:48:30.450Z,45.40
2023-03-02T19:50:59.039Z,43.42
2023-03-02T19:53:27.842Z,45.88
2023-03-02T19:56:02.134Z,44.13
2023-03-02T19:58:33.405Z,44.00
2023-03-02T20:01:04.055Z,42.60
2023-03-02T20:03:32.558Z,43.65
2023-03-02T20:06:01.202Z,43.35
2023-03-02T20:08:29.953Z,43.22
2023-03-02T20:10:59.087Z,44.08
2023-03-02T20:13:27.588Z,45.75
2023-03-02T20:15:57.510Z,46.63
2023-03-02T20:18:25.742Z,45.15
2023-03-02T20:20:54.337Z,42.67
2023-03-02T20:23:24.014Z,45.15
2023-03-02T20:25:52.454Z,43.47
2023-03-02T20:28:24.300Z,46.28
2023-03-02T20:30:57.538Z,45.78
2023-03-02T20:33:30.083Z,50.45
2023-03-02T20:36:00.997Z,48.63
2023-03-02T20:38:33.786Z,47.30
2023-03-02T20:41:02.703Z,48.50
2023-03-02T20:43:31.473Z,48.10
2023-03-02T20:46:02.506Z,49.70
2023-03-02T20:48:31.061Z,48.63
2023-03-02T20:50:59.669Z,48.28
2023-03-02T20:53:29.327Z,47.80
2023-03-02T20:55:58.933Z,47.38
2023-03-02T20:58:27.248Z,50.20
2023-03-02T21:00:56.046Z,50.72
2023-03-02T21:03:25.753Z,55.58
2023-03-02T21:05:54.016Z,49.22
2023-03-02T21:08:22.756Z,51.25
2023-03-02T21:10:51.088Z,46.15
2023-03-02T21:13:19.652Z,51.03
2023-03-02T21:15:48.379Z,52.42
2023-03-02T21:18:17.010Z,50.13
2023-03-02T21:20:46.582Z,55.45
2023-03-02T21:23:15.252Z,49.25
2023-03-02T21:25:43.951Z,48.08
2023-03-02T21:28:12.306Z,53.50
2023-03-02T21:30:41.180Z,53.65
2023-03-02T21:33:10.905Z,50.13
2023-03-02T21:35:39.331Z,52.30
2023-03-02T21:38:09.730Z,51.55
2023-03-02T21:40:43.104Z,50.05
2023-03-02T21:43:11.680Z,50.47
2023-03-02T21:45:40.755Z,50.10
2023-03-02T21:48:09.557Z,53.90
2023-03-02T21:50:39.830Z,53.60
2023-03-02T21:53:10.323Z,54.65
2023-03-02T21:55:39.041Z,55.22
2023-03-02T21:58:07.560Z,51.78
2023-03-02T22:00:38.624Z,50.10
2023-03-02T22:03:07.581Z,54.58
2023-03-02T22:05:36.601Z,51.42
2023-03-02T22:08:04.802Z,53.10
2023-03-02T22:10:39.662Z,52.40
2023-03-02T22:13:18.052Z,48.40
2023-03-02T22:15:46.970Z,53.28
2023-03-02T22:18:18.072Z,55.13
2023-03-02T22:20:48.067Z,51.63
2023-03-02T22:23:19.269Z,52.60
2023-03-02T22:25:52.286Z,52.90
2023-03-02T22:28:22.517Z,55.28
2023-03-02T22:30:52.294Z,57.85
2023-03-02T22:33:23.516Z,53.35
2023-03-02T22:35:55.177Z,57.55
2023-03-02T22:38:27.025Z,57.00
2023-03-02T22:40:57.594Z,53.33
2023-03-02T22:43:29.568Z,53.50
2023-03-02T22:46:00.916Z,56.33
2023-03-02T22:48:30.988Z,55.67
2023-03-02T22:50:59.345Z,54.75
2023-03-02T22:53:30.607Z,54.97
2023-03-02T22:56:02.987Z,51.20
2023-03-02T22:58:37.657Z,53.50
2023-03-02T23:01:19.839Z,52.40
2023-03-02T23:03:49.542Z,53.25
2023-03-02T23:06:24.733Z,52.20
2023-03-02T23:08:53.764Z,53.35
2023-03-02T23:11:24.897Z,56.13
2023-03-02T23:13:54.234Z,54.75
2023-03-02T23:16:24.561Z,50.30
2023-03-02T23:18:55.045Z,52.15
2023-03-02T23:21:28.466Z,51.28
2023-03-02T23:23:57.135Z,50.97
2023-03-02T23:26:27.894Z,55.38
2023-03-02T23:28:56.092Z,50.60
2023-03-02T23:31:24.343Z,49.20
2023-03-02T23:33:53.088Z,50.28
2023-03-02T23:36:21.659Z,49.45
2023-03-02T23:38:50.120Z,51.15
2023-03-02T23:41:19.168Z,52.10
2023-03-02T23:43:48.919Z,50.60
2023-03-02T23:46:17.268Z,47.72
2023-03-02T23:48:48.076Z,46.60
2023-03-02T23:51:16.323Z,45.22
2023-03-02T23:53:44.765Z,46.42
2023-03-02T23:56:13.408Z,46.05
2023-03-02T23:58:41.697Z,47.15
