createdAt,value
2022-09-07T00:01:50.853Z,11.00
2022-09-07T00:04:19.795Z,10.98
2022-09-07T00:06:48.722Z,10.96
2022-09-07T00:09:17.638Z,10.96
2022-09-07T00:11:47.031Z,10.94
2022-09-07T00:14:15.939Z,10.93
2022-09-07T00:16:44.794Z,10.91
2022-09-07T00:19:13.691Z,10.91
2022-09-07T00:21:42.651Z,10.89
2022-09-07T00:24:11.783Z,10.87
2022-09-07T00:26:40.738Z,10.86
2022-09-07T00:29:11.127Z,10.84
2022-09-07T00:31:40.079Z,10.82
2022-09-07T00:34:09.017Z,10.79
2022-09-07T00:36:37.926Z,10.77
2022-09-07T00:39:07.181Z,10.74
2022-09-07T00:41:36.050Z,10.71
2022-09-07T00:44:51.272Z,10.67
2022-09-07T00:47:24.964Z,10.64
2022-09-07T00:49:59.138Z,10.60
2022-09-07T00:52:31.167Z,10.58
2022-09-07T00:55:06.486Z,10.55
2022-09-07T00:57:37.798Z,10.53
2022-09-07T01:00:09.981Z,10.51
2022-09-07T01:02:39.955Z,10.48
2022-09-07T01:05:15.785Z,10.46
2022-09-07T01:07:45.937Z,10.43
2022-09-07T01:10:15.806Z,10.39
2022-09-07T01:12:44.727Z,10.37
2022-09-07T01:15:13.687Z,10.34
2022-09-07T01:17:55.959Z,10.33
2022-09-07T01:20:45.087Z,10.30
2022-09-07T01:23:49.679Z,10.26
2022-09-07T01:26:43.342Z,10.23
2022-09-07T01:29:19.892Z,10.21
2022-09-07T01:32:00.878Z,10.18
2022-09-07T01:34:30.495Z,10.15
2022-09-07T01:37:05.602Z,10.11
2022-09-07T01:39:43.706Z,10.08
2022-09-07T01:42:15.351Z,10.05
2022-09-07T01:44:50.102Z,10.02
2022-09-07T01:47:22.554Z,9.99
2022-09-07T01:49:55.358Z,9.97
2022-09-07T01:52:31.596Z,9.95
2022-09-07T01:55:06.850Z,9.93
2022-09-07T01:57:43.098Z,9.89
2022-09-07T02:00:18.506Z,9.87
2022-09-07T02:02:51.427Z,9.84
2022-09-07T02:05:23.570Z,9.82
2022-09-07T02:07:57.599Z,9.80
2022-09-07T02:10:33.362Z,9.77
2022-09-07T02:13:06.722Z,9.75
2022-09-07T02:15:44.651Z,9.72
2022-09-07T02:18:14.618Z,9.71
2022-09-07T02:20:48.527Z,9.69
2022-09-07T02:23:21.906Z,9.66
2022-09-07T02:25:54.664Z,9.64
2022-09-07T02:28:28.187Z,9.62
2022-09-07T02:30:57.182Z,9.59
2022-09-07T02:33:26.859Z,9.58
2022-09-07T02:35:56.674Z,9.55
2022-09-07T02:38:26.003Z,9.52
2022-09-07T02:40:57.208Z,9.51
2022-09-07T02:43:28.071Z,9.48
2022-09-07T02:46:17.840Z,9.46
2022-09-07T02:48:57.241Z,9.45
2022-09-07T02:51:35.273Z,9.43
2022-09-07T02:54:23.457Z,9.40
2022-09-07T02:56:58.860Z,9.38
2022-09-07T02:59:51.385Z,9.36
2022-09-07T03:02:29.079Z,9.34
2022-09-07T03:05:05.846Z,9.32
2022-09-07T03:07:42.185Z,9.31
2022-09-07T03:10:15.672Z,9.30
2022-09-07T03:12:46.074Z,9.29
2022-09-07T03:15:17.332Z,9.28
2022-09-07T03:18:18.136Z,9.25
2022-09-07T03:20:46.884Z,9.25
2022-09-07T03:23:15.279Z,9.23
2022-09-07T03:25:43.648Z,9.21
2022-09-07T03:28:12.098Z,9.20
2022-09-07T03:30:43.609Z,9.19
2022-09-07T03:33:12.198Z,9.17
2022-09-07T03:35:40.673Z,9.14
2022-09-07T03:38:09.134Z,9.12
2022-09-07T03:40:37.746Z,9.11
2022-09-07T03:43:06.217Z,9.09
2022-09-07T03:45:34.768Z,9.08
2022-09-07T03:48:03.820Z,9.06
2022-09-07T03:50:32.209Z,9.06
2022-09-07T03:53:00.715Z,9.05
2022-09-07T03:55:29.156Z,9.04
2022-09-07T03:57:57.556Z,9.03
2022-09-07T04:00:26.072Z,9.02
2022-09-07T04:02:54.597Z,9.00
2022-09-07T04:05:25.537Z,9.00
2022-09-07T04:07:53.970Z,8.99
2022-09-07T04:10:22.353Z,8.99
2022-09-07T04:12:50.865Z,8.98
2022-09-07T04:15:19.307Z,8.97
2022-09-07T04:17:47.795Z,8.97
2022-09-07T04:20:16.711Z,8.96
2022-09-07T04:22:51.390Z,8.95
2022-09-07T04:25:22.237Z,8.94
2022-09-07T04:27:50.936Z,8.94
2022-09-07T04:30:19.426Z,8.94
2022-09-07T04:32:48.134Z,8.95
2022-09-07T04:35:16.870Z,8.95
2022-09-07T04:37:45.867Z,8.95
2022-09-07T04:40:14.381Z,8.97
2022-09-07T04:42:43.160Z,8.97
2022-09-07T04:45:12.384Z,8.99
2022-09-07T04:47:46.012Z,9.01
2022-09-07T04:50:14.746Z,9.03
2022-09-07T04:52:43.155Z,9.05
2022-09-07T04:55:12.144Z,9.06
2022-09-07T04:57:42.489Z,9.07
2022-09-07T05:00:12.952Z,9.09
2022-09-07T05:02:41.406Z,9.11
2022-09-07T05:05:10.540Z,9.13
2022-09-07T05:07:39.481Z,9.14
2022-09-07T05:10:08.973Z,9.16
2022-09-07T05:12:37.477Z,9.18
2022-09-07T05:15:07.484Z,9.18
2022-09-07T05:17:36.741Z,9.21
2022-09-07T05:20:07.398Z,9.22
2022-09-07T05:22:40.363Z,9.24
2022-09-07T05:25:09.721Z,9.26
2022-09-07T05:27:38.143Z,9.29
2022-09-07T05:36:26.541Z,9.40
2022-09-07T05:38:57.817Z,9.44
2022-09-07T05:41:27.775Z,9.46
2022-09-07T05:46:45.121Z,9.48
2022-09-07T05:49:13.545Z,9.51
2022-09-07T05:51:42.073Z,9.55
2022-09-07T05:54:11.663Z,9.59
2022-09-07T05:56:41.208Z,9.62
2022-09-07T05:59:09.912Z,9.66
2022-09-07T06:01:38.388Z,9.71
2022-09-07T06:04:07.186Z,9.75
2022-09-07T06:06:38.410Z,9.79
2022-09-07T06:09:08.567Z,9.83
2022-09-07T06:11:37.034Z,9.88
2022-09-07T06:14:05.457Z,9.92
2022-09-07T06:16:34.727Z,9.98
2022-09-07T06:19:06.455Z,10.04
2022-09-07T06:21:37.053Z,10.09
2022-09-07T06:24:07.220Z,10.16
2022-09-07T06:26:35.642Z,10.21
2022-09-07T06:29:04.114Z,10.27
2022-09-07T06:31:32.737Z,10.34
2022-09-07T06:34:01.450Z,10.41
2022-09-07T06:36:31.165Z,10.48
2022-09-07T06:39:01.074Z,10.55
2022-09-07T06:44:21.146Z,10.69
2022-09-07T06:47:05.146Z,10.77
2022-09-07T06:49:33.814Z,10.86
2022-09-07T06:52:02.954Z,10.94
2022-09-07T06:57:19.840Z,11.12
2022-09-07T06:59:48.316Z,11.19
2022-09-07T07:02:16.677Z,11.28
2022-09-07T07:04:45.975Z,11.37
2022-09-07T07:07:14.426Z,11.47
2022-09-07T07:09:42.943Z,11.57
2022-09-07T07:12:11.733Z,11.64
2022-09-07T07:14:44.704Z,11.74
2022-09-07T07:17:13.701Z,11.84
2022-09-07T07:19:42.164Z,11.94
2022-09-07T07:24:59.069Z,12.11
2022-09-07T07:27:31.124Z,12.20
2022-09-07T07:29:59.540Z,12.32
2022-09-07T07:32:28.015Z,12.44
2022-09-07T07:34:56.399Z,12.54
2022-09-07T07:37:27.994Z,12.63
2022-09-07T07:42:45.230Z,12.83
2022-09-07T07:48:04.189Z,13.03
2022-09-07T07:50:33.538Z,13.13
2022-09-07T07:55:51.345Z,13.37
2022-09-07T07:58:20.612Z,13.47
2022-09-07T08:00:56.977Z,13.56
2022-09-07T08:03:26.001Z,13.68
2022-09-07T08:05:55.260Z,13.80
2022-09-07T08:08:24.383Z,13.90
2022-09-07T08:10:52.943Z,14.01
2022-09-07T08:13:21.706Z,14.08
2022-09-07T08:15:50.391Z,14.18
2022-09-07T08:18:18.927Z,14.27
2022-09-07T08:20:47.351Z,14.36
2022-09-07T08:23:16.567Z,14.44
2022-09-07T08:25:51.343Z,14.51
2022-09-07T08:28:20.472Z,14.60
2022-09-07T08:30:51.776Z,14.68
2022-09-07T08:33:21.030Z,14.76
2022-09-07T08:36:00.251Z,14.86
2022-09-07T08:38:30.183Z,14.98
2022-09-07T08:41:02.288Z,15.09
2022-09-07T08:43:49.076Z,15.20
2022-09-07T08:46:31.209Z,15.28
2022-09-07T08:49:02.567Z,15.36
2022-09-07T08:51:36.832Z,15.44
2022-09-07T08:54:06.431Z,15.54
2022-09-07T08:56:39.320Z,15.63
2022-09-07T08:59:17.023Z,15.71
2022-09-07T09:05:16.284Z,15.89
2022-09-07T09:06:10.906Z,15.81
2022-09-07T09:07:30.557Z,15.98
2022-09-07T09:10:16.615Z,16.05
2022-09-07T09:13:01.914Z,16.12
2022-09-07T09:15:42.710Z,16.20
2022-09-07T09:18:26.206Z,16.29
2022-09-07T09:20:56.833Z,16.38
2022-09-07T09:23:27.984Z,16.43
2022-09-07T09:25:59.329Z,16.48
2022-09-07T09:28:30.327Z,16.54
2022-09-07T09:31:01.100Z,16.58
2022-09-07T09:33:29.671Z,16.59
2022-09-07T09:36:01.908Z,16.65
2022-09-07T09:38:33.504Z,16.67
2022-09-07T09:41:05.805Z,16.72
2022-09-07T09:43:43.727Z,16.79
2022-09-07T09:46:24.230Z,16.83
2022-09-07T09:48:59.319Z,16.87
2022-09-07T09:54:25.455Z,16.91
2022-09-07T09:56:54.132Z,16.92
2022-09-07T10:05:34.140Z,17.11
2022-09-07T10:08:04.019Z,17.21
2022-09-07T10:10:32.408Z,17.28
2022-09-07T10:13:00.833Z,17.33
2022-09-07T10:15:39.924Z,17.37
2022-09-07T10:18:20.563Z,17.45
2022-09-07T10:20:49.396Z,17.49
2022-09-07T10:23:23.737Z,17.53
2022-09-07T10:25:52.391Z,17.53
2022-09-07T10:28:22.550Z,17.55
2022-09-07T10:31:15.087Z,17.61
2022-09-07T10:36:52.118Z,17.76
2022-09-07T10:39:26.553Z,17.82
2022-09-07T10:42:01.459Z,17.89
2022-09-07T10:44:42.498Z,17.93
2022-09-07T10:47:25.195Z,17.94
2022-09-07T10:52:55.695Z,17.96
2022-09-07T10:55:31.264Z,17.97
2022-09-07T10:58:14.203Z,18.00
2022-09-07T11:00:57.015Z,18.00
2022-09-07T11:03:43.011Z,18.02
2022-09-07T11:06:19.883Z,18.05
2022-09-07T11:09:18.510Z,18.06
2022-09-07T11:12:02.014Z,18.10
2022-09-07T11:14:36.996Z,18.12
2022-09-07T11:17:15.382Z,18.16
2022-09-07T11:19:50.153Z,18.19
2022-09-07T11:22:30.365Z,18.20
2022-09-07T11:28:01.712Z,18.24
2022-09-07T11:30:34.283Z,18.31
2022-09-07T11:33:12.628Z,18.34
2022-09-07T11:35:48.670Z,18.36
2022-09-07T11:38:25.574Z,18.36
2022-09-07T11:41:07.501Z,18.36
2022-09-07T11:43:41.520Z,18.40
2022-09-07T11:46:14.404Z,18.43
2022-09-07T11:48:47.844Z,18.43
2022-09-07T11:51:22.463Z,18.42
2022-09-07T11:53:57.080Z,18.39
2022-09-07T11:56:29.846Z,18.38
2022-09-07T11:59:37.134Z,18.40
2022-09-07T12:02:58.333Z,18.46
2022-09-07T12:05:43.302Z,18.53
2022-09-07T12:08:29.435Z,18.54
2022-09-07T12:11:13.286Z,18.55
2022-09-07T12:13:59.826Z,18.61
2022-09-07T12:16:56.778Z,18.65
2022-09-07T12:19:26.845Z,18.66
2022-09-07T12:21:57.463Z,18.71
2022-09-07T12:24:42.805Z,18.73
2022-09-07T12:27:26.754Z,18.74
2022-09-07T12:30:28.443Z,18.75
2022-09-07T12:33:18.512Z,18.76
2022-09-07T12:35:47.258Z,18.81
2022-09-07T12:39:00.350Z,18.83
2022-09-07T12:41:43.625Z,18.80
2022-09-07T12:44:33.446Z,18.72
2022-09-07T12:47:18.626Z,18.68
2022-09-07T12:50:05.978Z,18.64
2022-09-07T12:53:06.951Z,18.60
2022-09-07T12:58:56.505Z,18.55
2022-09-07T13:01:35.990Z,18.54
2022-09-07T13:04:25.875Z,18.54
2022-09-07T13:07:20.426Z,18.54
2022-09-07T13:09:56.443Z,18.54
2022-09-07T13:15:42.867Z,18.61
2022-09-07T13:18:27.026Z,18.67
2022-09-07T13:21:33.611Z,18.76
2022-09-07T13:24:46.064Z,18.86
2022-09-07T13:27:41.325Z,18.93
2022-09-07T13:30:37.511Z,18.99
2022-09-07T13:33:41.008Z,19.07
2022-09-07T13:36:21.265Z,19.16
2022-09-07T13:38:51.848Z,19.25
2022-09-07T13:41:23.121Z,19.32
2022-09-07T13:44:00.979Z,19.37
2022-09-07T13:46:40.928Z,19.45
2022-09-07T13:49:24.371Z,19.55
2022-09-07T13:52:00.547Z,19.58
2022-09-07T13:54:52.676Z,19.59
2022-09-07T13:57:28.186Z,19.64
2022-09-07T13:59:57.109Z,19.69
2022-09-07T14:02:31.698Z,19.74
2022-09-07T14:05:01.990Z,19.78
2022-09-07T14:07:31.989Z,19.78
2022-09-07T14:10:18.975Z,19.76
2022-09-07T14:12:50.322Z,19.74
2022-09-07T14:15:22.116Z,19.74
2022-09-07T14:18:01.813Z,19.74
2022-09-07T14:20:31.750Z,19.74
2022-09-07T14:23:00.587Z,19.72
2022-09-07T14:25:29.743Z,19.72
2022-09-07T14:27:59.809Z,19.72
2022-09-07T14:30:32.450Z,19.67
2022-09-07T14:33:03.271Z,19.63
2022-09-07T14:35:34.827Z,19.59
2022-09-07T14:38:14.583Z,19.56
2022-09-07T14:40:44.944Z,19.55
2022-09-07T14:43:29.684Z,19.51
2022-09-07T14:46:16.067Z,19.48
2022-09-07T14:48:48.225Z,19.46
2022-09-07T14:51:32.679Z,19.43
2022-09-07T14:54:06.450Z,19.37
2022-09-07T14:56:36.916Z,19.34
2022-09-07T14:59:34.625Z,19.31
2022-09-07T15:02:24.249Z,19.30
2022-09-07T15:05:17.934Z,19.28
2022-09-07T15:07:48.624Z,19.25
2022-09-07T15:10:31.735Z,19.21
2022-09-07T15:13:02.322Z,19.16
2022-09-07T15:15:33.529Z,19.12
2022-09-07T15:18:08.438Z,19.04
2022-09-07T15:20:40.217Z,19.00
2022-09-07T15:23:12.436Z,19.00
2022-09-07T15:25:45.453Z,18.97
2022-09-07T15:34:09.582Z,18.90
2022-09-07T15:36:48.739Z,18.86
2022-09-07T15:39:19.925Z,18.82
2022-09-07T15:41:49.320Z,18.80
2022-09-07T15:44:22.830Z,18.77
2022-09-07T15:49:51.385Z,18.70
2022-09-07T15:52:23.319Z,18.67
2022-09-07T15:54:51.705Z,18.64
2022-09-07T16:00:13.505Z,18.55
2022-09-07T16:05:31.571Z,18.48
2022-09-07T16:10:55.901Z,18.39
2022-09-07T16:13:33.776Z,18.34
2022-09-07T16:16:06.132Z,18.30
2022-09-07T16:18:35.328Z,18.25
2022-09-07T16:21:11.890Z,18.20
2022-09-07T16:23:46.528Z,18.15
2022-09-07T16:26:17.119Z,18.11
2022-09-07T16:28:48.322Z,18.09
2022-09-07T16:31:18.232Z,18.04
2022-09-07T16:33:47.056Z,18.03
2022-09-07T16:36:17.453Z,18.00
2022-09-07T16:38:49.096Z,17.95
2022-09-07T16:41:20.628Z,17.90
2022-09-07T16:43:50.354Z,17.83
2022-09-07T16:46:20.958Z,17.77
2022-09-07T16:48:53.887Z,17.75
2022-09-07T16:51:24.595Z,17.73
2022-09-07T16:53:55.175Z,17.70
2022-09-07T16:56:26.963Z,17.67
2022-09-07T16:58:57.250Z,17.63
2022-09-07T17:01:28.062Z,17.59
2022-09-07T17:03:57.526Z,17.53
2022-09-07T17:06:29.695Z,17.46
2022-09-07T17:08:59.698Z,17.42
2022-09-07T17:11:30.858Z,17.37
2022-09-07T17:13:59.771Z,17.32
2022-09-07T17:16:30.383Z,17.26
2022-09-07T17:21:52.170Z,17.14
2022-09-07T17:24:21.102Z,17.05
2022-09-07T17:26:49.530Z,17.00
2022-09-07T17:29:18.427Z,16.94
2022-09-07T17:34:39.038Z,16.82
2022-09-07T17:37:09.088Z,16.75
2022-09-07T17:39:38.319Z,16.68
2022-09-07T17:42:07.380Z,16.63
2022-09-07T17:44:38.317Z,16.58
2022-09-07T17:47:07.079Z,16.52
2022-09-07T17:49:35.753Z,16.47
2022-09-07T17:52:04.876Z,16.42
2022-09-07T17:54:33.582Z,16.38
2022-09-07T17:57:07.957Z,16.32
2022-09-07T18:02:26.650Z,16.21
2022-09-07T18:04:55.190Z,16.15
2022-09-07T18:07:23.588Z,16.11
2022-09-07T18:09:51.989Z,16.06
2022-09-07T18:12:20.423Z,16.03
2022-09-07T18:14:48.846Z,15.97
2022-09-07T18:17:17.307Z,15.91
2022-09-07T18:19:45.748Z,15.85
2022-09-07T18:22:15.309Z,15.80
2022-09-07T18:24:44.271Z,15.74
2022-09-07T18:27:13.086Z,15.68
2022-09-07T18:29:42.839Z,15.62
2022-09-07T18:32:12.189Z,15.56
2022-09-07T18:34:41.623Z,15.50
2022-09-07T18:37:12.500Z,15.44
2022-09-07T18:39:41.337Z,15.38
2022-09-07T18:42:10.903Z,15.33
2022-09-07T18:47:29.791Z,15.23
2022-09-07T18:49:59.642Z,15.16
2022-09-07T18:55:19.878Z,15.08
2022-09-07T18:57:48.924Z,15.05
2022-09-07T19:00:17.917Z,15.02
2022-09-07T19:02:50.640Z,14.99
2022-09-07T19:08:08.465Z,14.94
2022-09-07T19:10:37.659Z,14.91
2022-09-07T19:13:06.499Z,14.89
2022-09-07T19:15:38.761Z,14.86
2022-09-07T19:18:09.257Z,14.84
2022-09-07T19:20:38.467Z,14.80
2022-09-07T19:23:07.065Z,14.78
2022-09-07T19:25:40.784Z,14.75
2022-09-07T19:28:11.351Z,14.72
2022-09-07T19:30:39.791Z,14.71
2022-09-07T19:33:11.436Z,14.70
2022-09-07T19:35:39.873Z,14.69
2022-09-07T19:38:08.532Z,14.69
2022-09-07T19:40:37.107Z,14.68
2022-09-07T19:43:05.817Z,14.67
2022-09-07T19:45:39.154Z,14.66
2022-09-07T19:48:12.288Z,14.67
2022-09-07T19:50:44.146Z,14.68
2022-09-07T19:53:13.065Z,14.69
2022-09-07T19:55:42.170Z,14.73
2022-09-07T19:58:11.883Z,14.73
2022-09-07T20:00:41.039Z,14.73
2022-09-07T20:03:10.056Z,14.72
2022-09-07T20:05:39.767Z,14.72
2022-09-07T20:08:08.648Z,14.71
2022-09-07T20:10:37.073Z,14.71
2022-09-07T20:13:05.456Z,14.70
2022-09-07T20:15:38.838Z,14.67
2022-09-07T20:18:07.517Z,14.65
2022-09-07T20:20:35.993Z,14.63
2022-09-07T20:23:04.385Z,14.61
2022-09-07T20:25:32.749Z,14.58
2022-09-07T20:28:01.249Z,14.56
2022-09-07T20:30:33.757Z,14.53
2022-09-07T20:33:02.320Z,14.50
2022-09-07T20:35:32.373Z,14.46
2022-09-07T20:38:01.949Z,14.41
2022-09-07T20:40:31.530Z,14.37
2022-09-07T20:42:59.969Z,14.33
2022-09-07T20:45:31.763Z,14.28
2022-09-07T20:48:01.136Z,14.25
2022-09-07T20:50:29.513Z,14.20
2022-09-07T20:53:00.677Z,14.15
2022-09-07T20:55:29.091Z,14.10
2022-09-07T20:57:57.532Z,14.06
2022-09-07T21:00:26.068Z,14.04
2022-09-07T21:02:54.526Z,13.99
2022-09-07T21:05:22.937Z,13.97
2022-09-07T21:07:51.357Z,13.95
2022-09-07T21:10:19.886Z,13.94
2022-09-07T21:12:48.287Z,13.91
2022-09-07T21:15:16.982Z,13.87
2022-09-07T21:17:45.424Z,13.86
2022-09-07T21:20:14.445Z,13.84
2022-09-07T21:22:43.081Z,13.81
2022-09-07T21:25:14.248Z,13.79
2022-09-07T21:27:42.619Z,13.74
2022-09-07T21:30:12.905Z,13.73
2022-09-07T21:32:41.340Z,13.70
2022-09-07T21:35:11.754Z,13.69
2022-09-07T21:37:40.216Z,13.66
2022-09-07T21:40:10.567Z,13.63
2022-09-07T21:42:40.234Z,13.59
2022-09-07T21:45:11.247Z,13.55
2022-09-07T21:47:39.941Z,13.50
2022-09-07T21:50:08.758Z,13.48
2022-09-07T21:52:38.120Z,13.45
2022-09-07T21:55:10.986Z,13.43
2022-09-07T21:57:41.390Z,13.41
2022-09-07T22:00:12.263Z,13.39
2022-09-07T22:02:45.221Z,13.37
2022-09-07T22:05:13.687Z,13.35
2022-09-07T22:07:42.015Z,13.32
2022-09-07T22:10:13.347Z,13.30
2022-09-07T22:12:41.817Z,13.29
2022-09-07T22:15:11.091Z,13.26
2022-09-07T22:17:42.317Z,13.22
2022-09-07T22:20:14.284Z,13.19
2022-09-07T22:22:42.777Z,13.17
2022-09-07T22:25:11.279Z,13.15
2022-09-07T22:27:39.731Z,13.13
2022-09-07T22:30:11.014Z,13.14
2022-09-07T22:32:39.568Z,13.15
2022-09-07T22:35:09.617Z,13.15
2022-09-07T22:37:37.982Z,13.14
2022-09-07T22:40:08.477Z,13.14
2022-09-07T22:42:37.347Z,13.15
2022-09-07T22:45:07.864Z,13.15
2022-09-07T22:47:36.272Z,13.15
2022-09-07T22:50:06.230Z,13.15
2022-09-07T22:52:36.814Z,13.15
2022-09-07T22:55:06.708Z,13.14
2022-09-07T22:57:35.076Z,13.13
2022-09-07T23:00:05.788Z,13.12
2022-09-07T23:02:34.263Z,13.10
2022-09-07T23:05:03.548Z,13.10
2022-09-07T23:07:31.994Z,13.08
2022-09-07T23:10:02.973Z,13.08
2022-09-07T23:12:31.396Z,13.08
2022-09-07T23:14:59.774Z,13.07
2022-09-07T23:17:28.110Z,13.08
2022-09-07T23:19:56.466Z,13.07
2022-09-07T23:22:24.946Z,13.06
2022-09-07T23:24:53.350Z,13.06
2022-09-07T23:27:21.715Z,13.04
2022-09-07T23:29:50.238Z,13.03
2022-09-07T23:32:18.588Z,13.01
2022-09-07T23:34:47.064Z,13.01
2022-09-07T23:37:15.566Z,13.00
2022-09-07T23:39:44.010Z,13.00
2022-09-07T23:42:12.443Z,13.01
2022-09-07T23:44:40.915Z,13.01
2022-09-07T23:47:09.287Z,13.01
2022-09-07T23:49:37.704Z,13.01
2022-09-07T23:52:06.358Z,13.00
2022-09-07T23:54:34.767Z,12.99
2022-09-07T23:57:03.340Z,12.98
2022-09-07T23:59:33.259Z,12.98
