createdAt,value
2023-04-18T00:00:04.052Z,1019.09
2023-04-18T00:01:04.028Z,1019.06
2023-04-18T00:02:04.128Z,1019.09
2023-04-18T00:03:04.785Z,1019.06
2023-04-18T00:04:04.265Z,1019.08
2023-04-18T00:05:04.100Z,1019.09
2023-04-18T00:06:03.980Z,1019.05
2023-04-18T00:07:03.965Z,1019.05
2023-04-18T00:08:03.959Z,1019.00
2023-04-18T00:09:03.982Z,1019.08
2023-04-18T00:10:03.954Z,1019.05
2023-04-18T00:11:03.912Z,1019.11
2023-04-18T00:12:03.976Z,1019.08
2023-04-18T00:13:03.941Z,1019.07
2023-04-18T00:14:03.888Z,1019.08
2023-04-18T00:15:03.871Z,1019.15
2023-04-18T00:16:03.870Z,1019.06
2023-04-18T00:17:03.873Z,1019.06
2023-04-18T00:18:04.006Z,1019.05
2023-04-18T00:19:03.824Z,1019.08
2023-04-18T00:20:03.820Z,1019.09
2023-04-18T00:21:03.871Z,1019.11
2023-04-18T00:22:03.792Z,1019.07
2023-04-18T00:23:03.772Z,1019.12
2023-04-18T00:24:03.781Z,1019.09
2023-04-18T00:25:03.762Z,1019.06
2023-04-18T00:26:03.757Z,1019.06
2023-04-18T00:27:03.797Z,1019.03
2023-04-18T00:28:03.734Z,1019.04
2023-04-18T00:29:03.722Z,1019.03
2023-04-18T00:30:03.840Z,1019.02
2023-04-18T00:31:03.780Z,1018.98
2023-04-18T00:32:03.720Z,1019.05
2023-04-18T00:33:03.724Z,1019.05
2023-04-18T00:34:03.669Z,1019.00
2023-04-18T00:35:03.667Z,1019.05
2023-04-18T00:36:03.714Z,1019.05
2023-04-18T00:37:03.640Z,1019.00
2023-04-18T00:38:03.786Z,1019.03
2023-04-18T00:39:03.656Z,1019.03
2023-04-18T00:40:03.602Z,1019.04
2023-04-18T00:41:03.619Z,1019.09
2023-04-18T00:42:03.585Z,1019.07
2023-04-18T00:43:03.581Z,1019.10
2023-04-18T00:44:03.563Z,1019.05
2023-04-18T00:45:03.553Z,1019.11
2023-04-18T00:46:03.577Z,1019.07
2023-04-18T00:47:03.606Z,1019.09
2023-04-18T00:48:03.549Z,1019.07
2023-04-18T00:49:03.518Z,1019.11
2023-04-18T00:50:03.488Z,1019.09
2023-04-18T00:51:03.487Z,1019.10
2023-04-18T00:52:03.492Z,1019.07
2023-04-18T00:53:03.489Z,1019.08
2023-04-18T00:54:03.450Z,1019.08
2023-04-18T00:55:03.440Z,1018.98
2023-04-18T00:56:03.434Z,1019.04
2023-04-18T00:57:03.424Z,1019.03
2023-04-18T00:58:03.408Z,1019.03
2023-04-18T00:59:03.443Z,1019.06
2023-04-18T01:00:03.380Z,1019.08
2023-04-18T01:01:03.404Z,1019.06
2023-04-18T01:02:03.403Z,1019.13
2023-04-18T01:03:03.622Z,1019.13
2023-04-18T01:04:03.419Z,1019.09
2023-04-18T01:05:03.371Z,1019.10
2023-04-18T01:06:03.365Z,1019.09
2023-04-18T01:07:03.402Z,1019.04
2023-04-18T01:08:03.297Z,1019.03
2023-04-18T01:09:03.333Z,1019.05
2023-04-18T01:10:03.278Z,1019.03
2023-04-18T01:11:03.270Z,1019.02
2023-04-18T01:12:03.262Z,1018.98
2023-04-18T01:13:03.248Z,1019.02
2023-04-18T01:14:03.249Z,1019.00
2023-04-18T01:15:03.253Z,1019.00
2023-04-18T01:16:03.260Z,1018.98
2023-04-18T01:17:03.281Z,1018.98
2023-04-18T01:18:03.276Z,1019.01
2023-04-18T01:19:03.175Z,1019.00
2023-04-18T01:20:03.166Z,1018.94
2023-04-18T01:21:03.248Z,1018.95
2023-04-18T01:22:03.154Z,1019.00
2023-04-18T01:23:03.150Z,1018.92
2023-04-18T01:24:03.147Z,1018.92
2023-04-18T01:25:03.120Z,1018.87
2023-04-18T01:26:03.142Z,1018.94
2023-04-18T01:27:03.101Z,1018.89
2023-04-18T01:28:03.081Z,1018.88
2023-04-18T01:29:03.070Z,1018.89
2023-04-18T01:30:03.095Z,1018.88
2023-04-18T01:31:03.093Z,1018.79
2023-04-18T01:32:03.041Z,1018.89
2023-04-18T01:33:03.048Z,1018.85
2023-04-18T01:34:03.009Z,1018.85
2023-04-18T01:35:03.058Z,1018.85
2023-04-18T01:36:03.000Z,1018.82
2023-04-18T01:37:02.990Z,1018.78
2023-04-18T01:38:02.971Z,1018.81
2023-04-18T01:39:02.975Z,1018.77
2023-04-18T01:40:02.964Z,1018.81
2023-04-18T01:41:02.952Z,1018.76
2023-04-18T01:42:02.925Z,1018.85
2023-04-18T01:43:02.930Z,1018.71
2023-04-18T01:44:02.933Z,1018.86
2023-04-18T01:45:02.922Z,1018.79
2023-04-18T01:46:02.888Z,1018.83
2023-04-18T01:47:02.959Z,1018.83
2023-04-18T01:48:02.912Z,1018.80
2023-04-18T01:49:02.871Z,1018.82
2023-04-18T01:50:02.842Z,1018.79
2023-04-18T01:51:02.854Z,1018.80
2023-04-18T01:52:02.819Z,1018.80
2023-04-18T01:53:02.812Z,1018.81
2023-04-18T01:54:02.828Z,1018.87
2023-04-18T01:55:02.796Z,1018.81
2023-04-18T01:56:02.773Z,1018.80
2023-04-18T01:57:02.782Z,1018.79
2023-04-18T01:58:02.774Z,1018.78
2023-04-18T01:59:02.762Z,1018.78
2023-04-18T02:00:02.802Z,1018.81
2023-04-18T02:01:02.825Z,1018.80
2023-04-18T02:02:02.908Z,1018.79
2023-04-18T02:03:02.789Z,1018.76
2023-04-18T02:04:02.729Z,1018.77
2023-04-18T02:05:02.683Z,1018.78
2023-04-18T02:06:02.702Z,1018.77
2023-04-18T02:07:02.663Z,1018.78
2023-04-18T02:08:02.646Z,1018.80
2023-04-18T02:09:02.658Z,1018.78
2023-04-18T02:10:02.649Z,1018.78
2023-04-18T02:11:02.650Z,1018.72
2023-04-18T02:12:02.618Z,1018.73
2023-04-18T02:13:02.613Z,1018.72
2023-04-18T02:14:02.587Z,1018.69
2023-04-18T02:15:02.572Z,1018.66
2023-04-18T02:16:02.620Z,1018.71
2023-04-18T02:17:02.570Z,1018.69
2023-04-18T02:18:02.588Z,1018.73
2023-04-18T02:19:02.533Z,1018.68
2023-04-18T02:20:02.552Z,1018.76
2023-04-18T02:21:03.708Z,1018.73
2023-04-18T02:22:02.627Z,1018.75
2023-04-18T02:23:02.542Z,1018.73
2023-04-18T02:24:02.520Z,1018.76
2023-04-18T02:25:02.491Z,1018.67
2023-04-18T02:26:02.470Z,1018.76
2023-04-18T02:27:02.448Z,1018.74
2023-04-18T02:28:02.433Z,1018.71
2023-04-18T02:29:02.430Z,1018.74
2023-04-18T02:30:02.444Z,1018.75
2023-04-18T02:31:02.400Z,1018.74
2023-04-18T02:32:02.478Z,1018.78
2023-04-18T02:33:02.497Z,1018.77
2023-04-18T02:34:02.364Z,1018.75
2023-04-18T02:35:02.360Z,1018.78
2023-04-18T02:36:02.347Z,1018.65
2023-04-18T02:37:02.337Z,1018.70
2023-04-18T02:38:02.353Z,1018.73
2023-04-18T02:39:02.356Z,1018.76
2023-04-18T02:40:02.302Z,1018.75
2023-04-18T02:41:02.319Z,1018.75
2023-04-18T02:42:02.321Z,1018.73
2023-04-18T02:43:02.293Z,1018.73
2023-04-18T02:44:02.270Z,1018.74
2023-04-18T02:45:02.264Z,1018.69
2023-04-18T02:46:02.295Z,1018.72
2023-04-18T02:47:02.277Z,1018.67
2023-04-18T02:48:02.301Z,1018.68
2023-04-18T02:49:02.210Z,1018.70
2023-04-18T02:50:02.228Z,1018.69
2023-04-18T02:51:02.191Z,1018.63
2023-04-18T02:52:02.261Z,1018.67
2023-04-18T02:53:02.217Z,1018.72
2023-04-18T02:54:02.223Z,1018.67
2023-04-18T02:55:02.146Z,1018.65
2023-04-18T02:56:02.147Z,1018.77
2023-04-18T02:57:02.126Z,1018.71
2023-04-18T02:58:02.194Z,1018.66
2023-04-18T02:59:02.114Z,1018.70
2023-04-18T03:00:02.134Z,1018.74
2023-04-18T03:01:02.104Z,1018.63
2023-04-18T03:02:02.141Z,1018.67
2023-04-18T03:03:02.191Z,1018.71
2023-04-18T03:04:02.088Z,1018.75
2023-04-18T03:05:02.142Z,1018.67
2023-04-18T03:06:02.026Z,1018.73
2023-04-18T03:07:02.029Z,1018.60
2023-04-18T03:08:02.136Z,1018.70
2023-04-18T03:09:02.001Z,1018.70
2023-04-18T03:10:02.080Z,1018.71
2023-04-18T03:11:02.007Z,1018.69
2023-04-18T03:12:01.964Z,1018.75
2023-04-18T03:13:02.021Z,1018.73
2023-04-18T03:14:01.949Z,1018.71
2023-04-18T03:15:02.030Z,1018.75
2023-04-18T03:16:01.999Z,1018.69
2023-04-18T03:17:01.920Z,1018.68
2023-04-18T03:18:02.032Z,1018.64
2023-04-18T03:19:01.890Z,1018.75
2023-04-18T03:20:01.898Z,1018.70
2023-04-18T03:21:01.881Z,1018.71
2023-04-18T03:22:02.034Z,1018.73
2023-04-18T03:23:01.842Z,1018.70
2023-04-18T03:24:01.827Z,1018.69
2023-04-18T03:25:01.820Z,1018.74
2023-04-18T03:26:01.814Z,1018.75
2023-04-18T03:27:01.792Z,1018.75
2023-04-18T03:28:01.843Z,1018.77
2023-04-18T03:29:01.776Z,1018.78
2023-04-18T03:30:01.814Z,1018.80
2023-04-18T03:31:01.778Z,1018.73
2023-04-18T03:32:01.756Z,1018.74
2023-04-18T03:33:01.806Z,1018.73
2023-04-18T03:34:01.816Z,1018.71
2023-04-18T03:35:01.712Z,1018.76
2023-04-18T03:36:01.762Z,1018.76
2023-04-18T03:37:01.691Z,1018.79
2023-04-18T03:38:01.733Z,1018.69
2023-04-18T03:39:01.685Z,1018.70
2023-04-18T03:40:01.667Z,1018.74
2023-04-18T03:41:02.098Z,1018.73
2023-04-18T03:42:01.628Z,1018.72
2023-04-18T03:43:01.628Z,1018.75
2023-04-18T03:44:01.622Z,1018.75
2023-04-18T03:45:01.609Z,1018.63
2023-04-18T03:46:01.674Z,1018.77
2023-04-18T03:47:01.615Z,1018.79
2023-04-18T03:48:01.682Z,1018.76
2023-04-18T03:49:01.591Z,1018.81
2023-04-18T03:50:01.571Z,1018.67
2023-04-18T03:51:01.534Z,1018.72
2023-04-18T03:52:01.527Z,1018.75
2023-04-18T03:53:03.230Z,1018.75
2023-04-18T03:54:01.516Z,1018.79
2023-04-18T03:55:01.576Z,1018.78
2023-04-18T03:56:01.478Z,1018.80
2023-04-18T03:57:01.512Z,1018.81
2023-04-18T03:58:01.547Z,1018.83
2023-04-18T03:59:01.460Z,1018.86
2023-04-18T04:00:03.163Z,1018.85
2023-04-18T04:01:01.473Z,1018.86
2023-04-18T04:02:01.526Z,1018.84
2023-04-18T04:03:01.668Z,1018.91
2023-04-18T04:04:01.623Z,1018.91
2023-04-18T04:05:01.423Z,1018.88
2023-04-18T04:06:01.462Z,1018.85
2023-04-18T04:07:01.371Z,1018.88
2023-04-18T04:08:01.358Z,1018.87
2023-04-18T04:09:01.378Z,1018.92
2023-04-18T04:10:01.442Z,1018.92
2023-04-18T04:11:01.322Z,1018.95
2023-04-18T04:12:01.344Z,1018.92
2023-04-18T04:13:05.024Z,1018.92
2023-04-18T04:14:01.331Z,1018.94
2023-04-18T04:15:01.288Z,1018.92
2023-04-18T04:16:01.369Z,1018.93
2023-04-18T04:17:01.268Z,1018.95
2023-04-18T04:18:01.369Z,1019.00
2023-04-18T04:19:01.245Z,1019.00
2023-04-18T04:20:01.440Z,1018.97
2023-04-18T04:21:01.243Z,1018.99
2023-04-18T04:22:01.208Z,1018.97
2023-04-18T04:23:01.305Z,1018.93
2023-04-18T04:24:01.194Z,1019.01
2023-04-18T04:25:01.201Z,1018.95
2023-04-18T04:26:01.210Z,1019.00
2023-04-18T04:27:01.221Z,1019.02
2023-04-18T04:28:01.140Z,1018.99
2023-04-18T04:29:01.174Z,1019.03
2023-04-18T04:30:01.114Z,1018.99
2023-04-18T04:31:01.110Z,1019.01
2023-04-18T04:32:01.213Z,1019.03
2023-04-18T04:33:02.950Z,1019.00
2023-04-18T04:34:01.073Z,1019.01
2023-04-18T04:35:01.063Z,1019.08
2023-04-18T04:36:01.052Z,1019.10
2023-04-18T04:37:01.060Z,1018.98
2023-04-18T04:38:01.035Z,1019.05
2023-04-18T04:39:01.050Z,1019.04
2023-04-18T04:40:01.032Z,1019.06
2023-04-18T04:41:01.028Z,1019.08
2023-04-18T04:42:01.010Z,1019.13
2023-04-18T04:43:00.976Z,1019.10
2023-04-18T04:44:00.964Z,1019.13
2023-04-18T04:45:00.992Z,1019.12
2023-04-18T04:46:01.164Z,1019.08
2023-04-18T04:47:00.958Z,1019.14
2023-04-18T04:48:00.954Z,1019.14
2023-04-18T04:49:00.960Z,1019.17
2023-04-18T04:50:00.907Z,1019.13
2023-04-18T04:51:00.937Z,1019.10
2023-04-18T04:52:01.989Z,1019.21
2023-04-18T04:53:00.883Z,1019.27
2023-04-18T04:54:00.911Z,1019.22
2023-04-18T04:55:00.843Z,1019.22
2023-04-18T04:56:00.888Z,1019.21
2023-04-18T04:57:00.824Z,1019.25
2023-04-18T04:58:00.813Z,1019.23
2023-04-18T04:59:00.816Z,1019.24
2023-04-18T05:00:00.860Z,1019.30
2023-04-18T05:01:00.849Z,1019.29
2023-04-18T05:02:00.802Z,1019.28
2023-04-18T05:03:00.856Z,1019.29
2023-04-18T05:04:00.947Z,1019.25
2023-04-18T05:05:00.733Z,1019.27
2023-04-18T05:06:00.736Z,1019.30
2023-04-18T05:07:00.711Z,1019.35
2023-04-18T05:08:00.751Z,1019.30
2023-04-18T05:09:00.701Z,1019.33
2023-04-18T05:10:00.731Z,1019.36
2023-04-18T05:11:00.665Z,1019.30
2023-04-18T05:12:00.663Z,1019.32
2023-04-18T05:13:00.639Z,1019.34
2023-04-18T05:14:00.641Z,1019.35
2023-04-18T05:15:00.620Z,1019.38
2023-04-18T05:16:00.703Z,1019.33
2023-04-18T05:17:00.640Z,1019.31
2023-04-18T05:18:00.648Z,1019.31
2023-04-18T05:19:00.579Z,1019.34
2023-04-18T05:20:00.579Z,1019.34
2023-04-18T05:21:00.553Z,1019.29
2023-04-18T05:22:00.582Z,1019.34
2023-04-18T05:23:00.539Z,1019.30
2023-04-18T05:24:00.564Z,1019.33
2023-04-18T05:25:00.522Z,1019.37
2023-04-18T05:26:00.520Z,1019.31
2023-04-18T05:27:05.396Z,1019.32
2023-04-18T05:28:00.488Z,1019.27
2023-04-18T05:29:00.470Z,1019.35
2023-04-18T05:30:00.463Z,1019.34
2023-04-18T05:31:00.493Z,1019.35
2023-04-18T05:32:00.444Z,1019.39
2023-04-18T05:33:00.563Z,1019.39
2023-04-18T05:34:00.434Z,1019.43
2023-04-18T05:35:00.427Z,1019.41
2023-04-18T05:36:00.417Z,1019.37
2023-04-18T05:37:00.508Z,1019.46
2023-04-18T05:38:00.404Z,1019.48
2023-04-18T05:39:00.375Z,1019.45
2023-04-18T05:40:01.046Z,1019.49
2023-04-18T05:41:00.434Z,1019.48
2023-04-18T05:42:00.338Z,1019.44
2023-04-18T05:43:00.354Z,1019.53
2023-04-18T05:44:16.815Z,1019.48
2023-04-18T05:45:15.257Z,1019.55
2023-04-18T05:46:00.375Z,1019.52
2023-04-18T05:47:00.313Z,1019.55
2023-04-18T05:48:00.295Z,1019.55
2023-04-18T05:49:00.264Z,1019.56
2023-04-18T05:50:00.351Z,1019.59
2023-04-18T05:51:00.239Z,1019.50
2023-04-18T05:52:00.267Z,1019.61
2023-04-18T05:53:00.220Z,1019.65
2023-04-18T05:54:00.214Z,1019.64
2023-04-18T05:55:00.199Z,1019.62
2023-04-18T05:56:00.207Z,1019.65
2023-04-18T05:57:00.920Z,1019.57
2023-04-18T05:58:01.875Z,1019.60
2023-04-18T05:59:00.154Z,1019.62
2023-04-18T06:00:00.250Z,1019.60
2023-04-18T06:01:00.131Z,1019.65
2023-04-18T06:02:00.291Z,1019.64
2023-04-18T06:03:00.430Z,1019.60
2023-04-18T06:04:00.246Z,1019.64
2023-04-18T06:05:00.369Z,1019.65
2023-04-18T06:06:00.235Z,1019.64
2023-04-18T06:07:00.063Z,1019.64
2023-04-18T06:08:00.118Z,1019.60
2023-04-18T06:09:01.762Z,1019.66
2023-04-18T06:10:00.058Z,1019.65
2023-04-18T06:11:00.057Z,1019.62
2023-04-18T06:12:00.021Z,1019.75
2023-04-18T06:12:59.993Z,1019.70
2023-04-18T06:14:00.037Z,1019.73
2023-04-18T06:14:59.982Z,1019.71
2023-04-18T06:16:00.017Z,1019.67
2023-04-18T06:16:59.956Z,1019.72
2023-04-18T06:18:00.033Z,1019.82
2023-04-18T06:19:01.420Z,1019.77
2023-04-18T06:19:59.941Z,1019.80
2023-04-18T06:21:01.650Z,1019.78
2023-04-18T06:21:59.921Z,1019.78
2023-04-18T06:22:59.898Z,1019.79
2023-04-18T06:23:59.881Z,1019.81
2023-04-18T06:25:01.415Z,1019.92
2023-04-18T06:25:59.877Z,1019.81
2023-04-18T06:27:00.484Z,1019.95
2023-04-18T06:27:59.840Z,1019.79
2023-04-18T06:28:59.858Z,1019.81
2023-04-18T06:30:01.576Z,1019.86
2023-04-18T06:30:59.808Z,1019.83
2023-04-18T06:31:59.831Z,1019.82
2023-04-18T06:32:59.891Z,1019.85
2023-04-18T06:33:59.783Z,1019.87
2023-04-18T06:34:59.787Z,1019.77
2023-04-18T06:36:01.505Z,1019.87
2023-04-18T06:36:59.740Z,1019.93
2023-04-18T06:37:59.732Z,1019.83
2023-04-18T06:38:59.736Z,1019.84
2023-04-18T06:39:59.711Z,1019.89
2023-04-18T06:40:59.799Z,1019.89
2023-04-18T06:41:59.719Z,1019.89
2023-04-18T06:42:59.703Z,1019.82
2023-04-18T06:44:14.659Z,1019.89
2023-04-18T06:45:00.681Z,1019.95
2023-04-18T06:45:59.704Z,1019.92
2023-04-18T06:46:59.639Z,1019.96
2023-04-18T06:47:59.687Z,1019.88
2023-04-18T06:48:59.608Z,1019.91
2023-04-18T06:49:59.671Z,1019.93
2023-04-18T06:50:59.614Z,1019.82
2023-04-18T06:51:59.611Z,1019.89
2023-04-18T06:52:59.581Z,1020.00
2023-04-18T06:53:59.575Z,1019.89
2023-04-18T06:54:59.549Z,1020.05
2023-04-18T06:55:59.546Z,1019.98
2023-04-18T06:56:59.518Z,1020.05
2023-04-18T06:57:59.554Z,1020.04
2023-04-18T06:58:59.503Z,1020.04
2023-04-18T06:59:59.532Z,1020.00
2023-04-18T07:00:59.516Z,1019.99
2023-04-18T07:01:59.551Z,1020.01
2023-04-18T07:02:59.670Z,1020.05
2023-04-18T07:03:59.508Z,1020.10
2023-04-18T07:04:59.450Z,1020.07
2023-04-18T07:05:59.438Z,1020.03
2023-04-18T07:06:59.413Z,1020.04
2023-04-18T07:07:59.412Z,1020.05
2023-04-18T07:08:59.458Z,1020.07
2023-04-18T07:09:59.388Z,1020.02
2023-04-18T07:10:59.612Z,1020.12
2023-04-18T07:11:59.385Z,1020.10
2023-04-18T07:12:59.379Z,1020.00
2023-04-18T07:13:59.374Z,1020.05
2023-04-18T07:14:59.334Z,1020.12
2023-04-18T07:15:59.395Z,1020.15
2023-04-18T07:16:59.402Z,1020.14
2023-04-18T07:17:59.329Z,1020.14
2023-04-18T07:18:59.321Z,1020.17
2023-04-18T07:20:02.557Z,1020.14
2023-04-18T07:20:59.265Z,1020.05
2023-04-18T07:21:59.253Z,1020.04
2023-04-18T07:22:59.241Z,1020.11
2023-04-18T07:23:59.234Z,1020.17
2023-04-18T07:24:59.240Z,1020.18
2023-04-18T07:25:59.272Z,1020.19
2023-04-18T07:26:59.208Z,1020.18
2023-04-18T07:27:59.195Z,1020.13
2023-04-18T07:28:59.190Z,1020.17
2023-04-18T07:29:59.217Z,1020.13
2023-04-18T07:30:59.194Z,1020.15
2023-04-18T07:31:59.152Z,1020.18
2023-04-18T07:32:59.195Z,1020.22
2023-04-18T07:33:59.121Z,1020.22
2023-04-18T07:35:00.835Z,1020.24
2023-04-18T07:35:59.159Z,1020.28
2023-04-18T07:36:59.143Z,1020.27
2023-04-18T07:37:59.083Z,1020.21
2023-04-18T07:38:59.074Z,1020.25
2023-04-18T07:39:59.063Z,1020.21
2023-04-18T07:40:59.088Z,1020.26
2023-04-18T07:41:59.043Z,1020.30
2023-04-18T07:42:59.033Z,1020.28
2023-04-18T07:43:59.059Z,1020.29
2023-04-18T07:44:59.024Z,1020.30
2023-04-18T07:45:59.088Z,1020.28
2023-04-18T07:46:59.007Z,1020.31
2023-04-18T07:47:59.066Z,1020.31
2023-04-18T07:48:58.997Z,1020.30
2023-04-18T07:49:58.956Z,1020.27
2023-04-18T07:50:58.938Z,1020.23
2023-04-18T07:51:58.934Z,1020.28
2023-04-18T07:52:58.933Z,1020.35
2023-04-18T07:53:58.963Z,1020.32
2023-04-18T07:54:58.897Z,1020.31
2023-04-18T07:55:58.907Z,1020.29
2023-04-18T07:56:58.878Z,1020.32
2023-04-18T07:57:58.870Z,1020.33
2023-04-18T07:58:58.860Z,1020.36
2023-04-18T07:59:58.881Z,1020.35
2023-04-18T08:00:58.869Z,1020.31
2023-04-18T08:01:58.901Z,1020.28
2023-04-18T08:02:58.916Z,1020.29
2023-04-18T08:03:58.894Z,1020.32
2023-04-18T08:04:58.919Z,1020.25
2023-04-18T08:05:58.846Z,1020.26
2023-04-18T08:07:01.497Z,1020.22
2023-04-18T08:07:58.799Z,1020.17
2023-04-18T08:08:58.790Z,1020.22
2023-04-18T08:09:58.734Z,1020.13
2023-04-18T08:10:58.733Z,1020.23
2023-04-18T08:11:58.725Z,1020.22
2023-04-18T08:12:58.702Z,1020.25
2023-04-18T08:13:58.723Z,1020.25
2023-04-18T08:14:58.716Z,1020.27
2023-04-18T08:15:58.721Z,1020.33
2023-04-18T08:16:58.657Z,1020.33
2023-04-18T08:17:58.695Z,1020.36
2023-04-18T08:18:58.637Z,1020.36
2023-04-18T08:19:58.651Z,1020.33
2023-04-18T08:20:58.656Z,1020.31
2023-04-18T08:21:58.609Z,1020.29
2023-04-18T08:23:07.592Z,1020.29
2023-04-18T08:23:59.587Z,1020.29
2023-04-18T08:25:05.002Z,1020.26
2023-04-18T08:25:59.608Z,1020.32
2023-04-18T08:26:58.555Z,1020.30
2023-04-18T08:27:58.627Z,1020.24
2023-04-18T08:28:58.546Z,1020.22
2023-04-18T08:29:58.563Z,1020.27
2023-04-18T08:30:58.518Z,1020.38
2023-04-18T08:31:58.534Z,1020.42
2023-04-18T08:32:58.530Z,1020.36
2023-04-18T08:33:58.476Z,1020.34
2023-04-18T08:34:58.529Z,1020.43
2023-04-18T08:35:58.466Z,1020.40
2023-04-18T08:36:58.503Z,1020.41
2023-04-18T08:37:58.435Z,1020.37
2023-04-18T08:38:58.455Z,1020.40
2023-04-18T08:39:58.417Z,1020.38
2023-04-18T08:40:58.399Z,1020.36
2023-04-18T08:41:58.391Z,1020.34
2023-04-18T08:42:58.388Z,1020.31
2023-04-18T08:43:58.382Z,1020.32
2023-04-18T08:44:58.397Z,1020.32
2023-04-18T08:45:58.473Z,1020.33
2023-04-18T08:46:58.329Z,1020.44
2023-04-18T08:47:58.369Z,1020.37
2023-04-18T08:48:58.351Z,1020.43
2023-04-18T08:49:58.358Z,1020.40
2023-04-18T08:50:58.287Z,1020.43
2023-04-18T08:51:58.282Z,1020.43
2023-04-18T08:52:58.263Z,1020.33
2023-04-18T08:53:58.830Z,1020.37
2023-04-18T08:54:58.276Z,1020.44
2023-04-18T08:55:58.248Z,1020.42
2023-04-18T08:56:58.227Z,1020.40
2023-04-18T08:57:58.241Z,1020.39
2023-04-18T08:58:58.213Z,1020.32
2023-04-18T08:59:58.247Z,1020.27
2023-04-18T09:00:58.200Z,1020.36
2023-04-18T09:01:58.186Z,1020.38
2023-04-18T09:02:58.254Z,1020.34
2023-04-18T09:03:58.292Z,1020.32
2023-04-18T09:04:58.218Z,1020.41
2023-04-18T09:05:58.153Z,1020.39
2023-04-18T09:06:58.123Z,1020.37
2023-04-18T09:07:58.115Z,1020.44
2023-04-18T09:08:58.104Z,1020.40
2023-04-18T09:09:58.094Z,1020.42
2023-04-18T09:10:58.119Z,1020.40
2023-04-18T09:11:58.065Z,1020.30
2023-04-18T09:12:58.052Z,1020.47
2023-04-18T09:13:58.030Z,1020.45
2023-04-18T09:14:58.055Z,1020.46
2023-04-18T09:15:58.017Z,1020.47
2023-04-18T09:16:58.802Z,1020.49
2023-04-18T09:17:58.180Z,1020.46
2023-04-18T09:18:58.029Z,1020.46
2023-04-18T09:19:58.065Z,1020.49
2023-04-18T09:20:57.971Z,1020.44
2023-04-18T09:21:57.948Z,1020.44
2023-04-18T09:22:57.998Z,1020.44
2023-04-18T09:23:57.960Z,1020.49
2023-04-18T09:24:57.930Z,1020.39
2023-04-18T09:25:57.922Z,1020.48
2023-04-18T09:26:57.895Z,1020.43
2023-04-18T09:27:57.886Z,1020.46
2023-04-18T09:28:57.885Z,1020.49
2023-04-18T09:29:58.152Z,1020.43
2023-04-18T09:30:57.916Z,1020.47
2023-04-18T09:31:57.934Z,1020.43
2023-04-18T09:32:58.145Z,1020.37
2023-04-18T09:33:57.822Z,1020.41
2023-04-18T09:34:57.857Z,1020.49
2023-04-18T09:35:57.808Z,1020.48
2023-04-18T09:36:57.886Z,1020.46
2023-04-18T09:37:57.775Z,1020.50
2023-04-18T09:38:59.500Z,1020.52
2023-04-18T09:39:57.758Z,1020.48
2023-04-18T09:40:57.752Z,1020.49
2023-04-18T09:41:57.780Z,1020.49
2023-04-18T09:42:57.738Z,1020.50
2023-04-18T09:43:58.697Z,1020.48
2023-04-18T09:44:57.721Z,1020.46
2023-04-18T09:45:57.787Z,1020.46
2023-04-18T09:46:57.690Z,1020.50
2023-04-18T09:48:00.967Z,1020.44
2023-04-18T09:48:57.666Z,1020.43
2023-04-18T09:49:57.649Z,1020.47
2023-04-18T09:50:57.649Z,1020.51
2023-04-18T09:51:57.658Z,1020.44
2023-04-18T09:52:57.667Z,1020.42
2023-04-18T09:53:57.636Z,1020.43
2023-04-18T09:54:57.634Z,1020.48
2023-04-18T09:55:57.931Z,1020.40
2023-04-18T09:56:57.622Z,1020.42
2023-04-18T09:57:57.564Z,1020.37
2023-04-18T09:58:57.553Z,1020.39
2023-04-18T09:59:57.535Z,1020.35
2023-04-18T10:00:57.545Z,1020.38
2023-04-18T10:01:57.616Z,1020.35
2023-04-18T10:03:00.818Z,1020.33
2023-04-18T10:03:57.672Z,1020.37
2023-04-18T10:04:57.611Z,1020.41
2023-04-18T10:05:58.007Z,1020.39
2023-04-18T10:06:57.463Z,1020.35
2023-04-18T10:07:57.457Z,1020.38
2023-04-18T10:08:57.498Z,1020.38
2023-04-18T10:09:57.480Z,1020.39
2023-04-18T10:10:57.425Z,1020.20
2023-04-18T10:11:57.429Z,1020.29
2023-04-18T10:12:57.407Z,1020.34
2023-04-18T10:13:57.375Z,1020.31
2023-04-18T10:14:57.399Z,1020.29
2023-04-18T10:15:57.516Z,1020.30
2023-04-18T10:16:57.367Z,1020.26
2023-04-18T10:18:57.352Z,1020.24
2023-04-18T10:19:57.332Z,1020.30
2023-04-18T10:20:57.321Z,1020.28
2023-04-18T10:21:57.351Z,1020.27
2023-04-18T10:22:57.301Z,1020.25
2023-04-18T10:23:57.287Z,1020.22
2023-04-18T10:24:57.290Z,1020.35
2023-04-18T10:25:57.288Z,1020.36
2023-04-18T10:26:57.251Z,1020.23
2023-04-18T10:27:57.311Z,1020.24
2023-04-18T10:28:57.432Z,1020.25
2023-04-18T10:29:57.218Z,1020.26
2023-04-18T10:30:57.336Z,1020.20
2023-04-18T10:31:57.373Z,1020.28
2023-04-18T10:32:57.213Z,1020.23
2023-04-18T10:34:57.182Z,1020.22
2023-04-18T10:35:57.161Z,1020.23
2023-04-18T10:36:57.144Z,1020.18
2023-04-18T10:37:57.139Z,1020.18
2023-04-18T10:38:57.154Z,1020.21
2023-04-18T10:39:57.138Z,1020.25
2023-04-18T10:40:57.117Z,1020.22
2023-04-18T10:41:57.078Z,1020.28
2023-04-18T10:42:57.090Z,1020.21
2023-04-18T10:43:57.189Z,1020.21
2023-04-18T10:44:57.078Z,1020.16
2023-04-18T10:45:57.080Z,1020.25
2023-04-18T10:46:57.069Z,1020.19
2023-04-18T10:47:57.064Z,1020.11
2023-04-18T10:48:57.024Z,1020.16
2023-04-18T10:49:57.098Z,1020.14
2023-04-18T10:50:57.015Z,1020.11
2023-04-18T10:51:56.973Z,1020.06
2023-04-18T10:52:57.019Z,1020.12
2023-04-18T10:53:56.956Z,1020.16
2023-04-18T10:54:58.876Z,1020.12
2023-04-18T10:55:56.937Z,1020.13
2023-04-18T10:56:56.932Z,1020.14
2023-04-18T10:57:57.190Z,1020.03
2023-04-18T10:58:56.943Z,1020.11
2023-04-18T10:59:56.934Z,1020.11
2023-04-18T11:00:56.932Z,1020.08
2023-04-18T11:01:56.901Z,1020.08
2023-04-18T11:02:57.028Z,1020.11
2023-04-18T11:03:56.934Z,1020.16
2023-04-18T11:04:56.922Z,1020.02
2023-04-18T11:05:56.967Z,1020.01
2023-04-18T11:06:56.843Z,1020.01
2023-04-18T11:07:56.806Z,1020.10
2023-04-18T11:08:56.833Z,1020.06
2023-04-18T11:09:56.814Z,1020.01
2023-04-18T11:10:56.817Z,1020.03
2023-04-18T11:11:56.762Z,1019.98
2023-04-18T11:12:56.800Z,1019.98
2023-04-18T11:13:56.740Z,1019.92
2023-04-18T11:14:56.733Z,1019.90
2023-04-18T11:15:56.726Z,1019.88
2023-04-18T11:17:00.211Z,1019.93
2023-04-18T11:17:56.790Z,1019.96
2023-04-18T11:18:56.696Z,1019.89
2023-04-18T11:19:56.742Z,1019.91
2023-04-18T11:20:56.671Z,1019.92
2023-04-18T11:21:56.656Z,1019.96
2023-04-18T11:22:56.647Z,1019.97
2023-04-18T11:23:56.694Z,1019.88
2023-04-18T11:24:56.624Z,1019.86
2023-04-18T11:25:56.704Z,1019.96
2023-04-18T11:26:56.608Z,1019.89
2023-04-18T11:27:56.591Z,1019.97
2023-04-18T11:28:56.587Z,1019.98
2023-04-18T11:29:56.686Z,1019.98
2023-04-18T11:30:56.605Z,1019.99
2023-04-18T11:31:58.469Z,1019.99
2023-04-18T11:32:56.669Z,1019.97
2023-04-18T11:33:56.578Z,1019.98
2023-04-18T11:34:56.616Z,1019.97
2023-04-18T11:35:56.536Z,1020.03
2023-04-18T11:36:56.497Z,1019.92
2023-04-18T11:37:56.538Z,1019.96
2023-04-18T11:38:56.473Z,1019.95
2023-04-18T11:39:56.461Z,1019.88
2023-04-18T11:40:56.484Z,1020.01
2023-04-18T11:41:56.444Z,1019.92
2023-04-18T11:42:56.425Z,1019.91
2023-04-18T11:43:56.423Z,1019.98
2023-04-18T11:44:56.409Z,1019.80
2023-04-18T11:45:56.581Z,1019.94
2023-04-18T11:46:56.380Z,1020.00
2023-04-18T11:47:56.448Z,1019.99
2023-04-18T11:48:56.407Z,1020.05
2023-04-18T11:49:57.194Z,1020.04
2023-04-18T11:50:56.330Z,1020.03
2023-04-18T11:51:56.360Z,1020.06
2023-04-18T11:52:56.339Z,1019.98
2023-04-18T11:53:56.312Z,1020.06
2023-04-18T11:54:56.302Z,1020.04
2023-04-18T11:55:56.301Z,1020.04
2023-04-18T11:56:56.301Z,1020.00
2023-04-18T11:57:56.312Z,1020.03
2023-04-18T11:58:56.251Z,1020.08
2023-04-18T11:59:56.279Z,1020.09
2023-04-18T12:00:56.281Z,1020.00
2023-04-18T12:01:58.762Z,1020.06
2023-04-18T12:02:56.387Z,1019.97
2023-04-18T12:03:56.422Z,1020.04
2023-04-18T12:04:56.776Z,1020.12
2023-04-18T12:05:56.288Z,1020.04
2023-04-18T12:06:56.205Z,1020.14