createdAt,value
2018-06-19T00:01:04.831Z,93.50
2018-06-19T00:06:08.905Z,93.60
2018-06-19T00:08:37.674Z,93.20
2018-06-19T00:11:07.028Z,93.20
2018-06-19T00:13:35.785Z,93.50
2018-06-19T00:16:04.893Z,93.20
2018-06-19T00:18:36.045Z,93.40
2018-06-19T00:21:08.824Z,93.20
2018-06-19T00:23:37.597Z,93.20
2018-06-19T00:26:06.353Z,93.20
2018-06-19T00:28:37.961Z,93.30
2018-06-19T00:31:06.732Z,93.10
2018-06-19T00:33:35.525Z,93.00
2018-06-19T00:36:04.577Z,93.00
2018-06-19T00:41:01.945Z,93.00
2018-06-19T00:45:59.937Z,93.20
2018-06-19T00:48:28.831Z,93.70
2018-06-19T00:50:57.872Z,93.50
2018-06-19T00:53:26.678Z,93.90
2018-06-19T00:56:05.833Z,93.80
2018-06-19T01:01:03.173Z,93.60
2018-06-19T01:03:31.948Z,93.40
2018-06-19T01:06:00.717Z,93.90
2018-06-19T01:08:29.690Z,94.00
2018-06-19T01:10:58.436Z,94.30
2018-06-19T01:13:27.235Z,94.10
2018-06-19T01:15:55.976Z,94.30
2018-06-19T01:18:24.745Z,94.30
2018-06-19T01:20:53.661Z,94.40
2018-06-19T01:23:22.797Z,94.10
2018-06-19T01:25:51.817Z,94.30
2018-06-19T01:28:20.585Z,94.20
2018-06-19T01:35:46.363Z,94.80
2018-06-19T01:40:43.925Z,94.70
2018-06-19T01:45:41.186Z,95.10
2018-06-19T01:50:38.525Z,94.80
2018-06-19T01:53:07.314Z,95.00
2018-06-19T01:55:36.222Z,94.80
2018-06-19T01:58:05.033Z,94.70
2018-06-19T02:03:02.321Z,94.70
2018-06-19T02:05:31.081Z,94.70
2018-06-19T02:10:28.322Z,94.80
2018-06-19T02:12:57.113Z,94.80
2018-06-19T02:15:25.899Z,95.20
2018-06-19T02:17:54.842Z,95.00
2018-06-19T02:20:23.629Z,95.10
2018-06-19T02:22:52.574Z,94.90
2018-06-19T02:25:21.346Z,94.60
2018-06-19T02:27:50.129Z,95.10
2018-06-19T02:30:18.974Z,95.10
2018-06-19T02:32:47.733Z,95.00
2018-06-19T02:35:16.509Z,95.40
2018-06-19T02:37:45.444Z,95.40
2018-06-19T02:42:42.752Z,95.20
2018-06-19T02:47:40.177Z,95.30
2018-06-19T02:50:08.953Z,95.60
2018-06-19T02:52:37.725Z,96.10
2018-06-19T02:55:06.523Z,96.20
2018-06-19T02:57:35.310Z,95.70
2018-06-19T03:00:04.501Z,95.60
2018-06-19T03:02:33.286Z,95.60
2018-06-19T03:05:02.115Z,95.40
2018-06-19T03:09:59.384Z,95.50
2018-06-19T03:12:28.150Z,95.30
2018-06-19T03:14:56.945Z,95.20
2018-06-19T03:17:26.155Z,95.30
2018-06-19T03:19:54.970Z,95.30
2018-06-19T03:22:23.829Z,95.10
2018-06-19T03:27:21.245Z,95.20
2018-06-19T03:29:50.046Z,95.20
2018-06-19T03:32:18.805Z,95.20
2018-06-19T03:34:47.597Z,95.20
2018-06-19T03:37:16.382Z,95.30
2018-06-19T03:39:45.184Z,95.10
2018-06-19T03:42:13.945Z,95.30
2018-06-19T03:47:11.349Z,95.10
2018-06-19T03:49:40.195Z,95.50
2018-06-19T03:52:08.963Z,95.20
2018-06-19T03:54:37.717Z,95.10
2018-06-19T03:57:06.508Z,95.00
2018-06-19T03:59:35.321Z,95.20
2018-06-19T04:02:04.185Z,95.30
2018-06-19T04:04:32.965Z,95.30
2018-06-19T04:07:01.779Z,95.10
2018-06-19T04:09:30.565Z,95.30
2018-06-19T04:11:59.355Z,95.10
2018-06-19T04:14:28.173Z,95.10
2018-06-19T04:16:56.974Z,95.10
2018-06-19T04:21:54.268Z,95.00
2018-06-19T04:24:23.078Z,95.00
2018-06-19T04:26:51.882Z,94.90
2018-06-19T04:29:20.657Z,94.80
2018-06-19T04:31:49.457Z,95.10
2018-06-19T04:34:18.247Z,94.90
2018-06-19T04:36:47.025Z,94.70
2018-06-19T04:39:15.789Z,94.70
2018-06-19T04:41:44.569Z,94.80
2018-06-19T04:44:13.361Z,94.60
2018-06-19T04:46:42.333Z,94.50
2018-06-19T04:51:39.805Z,94.60
2018-06-19T04:56:37.080Z,94.30
2018-06-19T04:59:05.861Z,94.30
2018-06-19T05:01:34.729Z,94.10
2018-06-19T05:04:03.513Z,94.20
2018-06-19T05:06:32.301Z,93.80
2018-06-19T05:09:01.693Z,94.10
2018-06-19T05:11:30.493Z,94.00
2018-06-19T05:13:59.269Z,94.30
2018-06-19T05:16:28.077Z,94.50
2018-06-19T05:18:56.858Z,94.50
2018-06-19T05:21:25.665Z,94.70
2018-06-19T05:26:23.999Z,94.50
2018-06-19T05:28:52.773Z,94.30
2018-06-19T05:31:21.548Z,94.20
2018-06-19T05:33:50.345Z,94.00
2018-06-19T05:36:19.157Z,93.70
2018-06-19T05:38:47.921Z,93.70
2018-06-19T05:43:45.273Z,93.50
2018-06-19T05:46:14.088Z,93.40
2018-06-19T05:48:42.933Z,92.90
2018-06-19T05:51:11.873Z,93.00
2018-06-19T05:53:40.694Z,92.40
2018-06-19T05:56:09.476Z,92.40
2018-06-19T05:58:38.236Z,92.50
2018-06-19T06:01:07.058Z,92.40
2018-06-19T06:03:35.817Z,92.60
2018-06-19T06:06:04.693Z,92.40
2018-06-19T06:11:01.986Z,92.50
2018-06-19T06:13:30.765Z,92.50
2018-06-19T06:15:59.548Z,92.40
2018-06-19T06:18:28.332Z,92.80
2018-06-19T06:23:25.885Z,92.50
2018-06-19T06:25:54.690Z,92.50
2018-06-19T06:30:51.973Z,92.80
2018-06-19T06:33:20.760Z,92.50
2018-06-19T06:35:49.546Z,92.50
2018-06-19T06:38:18.317Z,92.20
2018-06-19T06:40:47.172Z,92.10
2018-06-19T06:43:15.949Z,92.10
2018-06-19T06:45:44.737Z,91.80
2018-06-19T06:48:13.525Z,91.80
2018-06-19T06:50:42.329Z,91.30
2018-06-19T06:53:11.121Z,91.20
2018-06-19T06:55:39.908Z,90.80
2018-06-19T06:58:08.696Z,90.50
2018-06-19T07:00:37.545Z,90.90
2018-06-19T07:03:06.342Z,90.80
2018-06-19T07:05:35.110Z,90.90
2018-06-19T07:10:32.390Z,90.20
2018-06-19T07:13:01.206Z,90.20
2018-06-19T07:15:30.169Z,90.20
2018-06-19T07:17:58.977Z,90.30
2018-06-19T07:20:27.741Z,90.80
2018-06-19T07:27:53.525Z,92.00
2018-06-19T07:30:22.299Z,92.70
2018-06-19T07:32:51.082Z,92.80
2018-06-19T07:35:19.888Z,93.10
2018-06-19T07:37:48.766Z,93.70
2018-06-19T07:42:46.024Z,94.40
2018-06-19T07:45:14.807Z,94.40
2018-06-19T07:47:43.605Z,94.50
2018-06-19T07:52:40.884Z,95.00
2018-06-19T07:55:09.702Z,94.80
2018-06-19T07:57:38.496Z,94.90
2018-06-19T08:00:07.298Z,95.10
2018-06-19T08:02:36.095Z,95.00
2018-06-19T08:05:05.069Z,95.20
2018-06-19T08:07:33.857Z,95.20
2018-06-19T08:10:02.721Z,95.40
2018-06-19T08:12:31.528Z,95.20
2018-06-19T08:15:00.325Z,95.50
2018-06-19T08:17:29.134Z,95.00
2018-06-19T08:19:57.984Z,95.80
2018-06-19T08:22:26.777Z,94.90
2018-06-19T08:24:55.585Z,94.40
2018-06-19T08:27:24.397Z,94.30
2018-06-19T08:29:53.177Z,94.70
2018-06-19T08:32:21.981Z,94.30
2018-06-19T08:34:50.738Z,94.60
2018-06-19T08:37:19.529Z,94.80
2018-06-19T08:39:48.292Z,94.90
2018-06-19T08:42:17.136Z,94.80
2018-06-19T08:49:43.034Z,95.10
2018-06-19T08:52:11.808Z,93.90
2018-06-19T08:54:40.569Z,94.20
2018-06-19T08:59:37.821Z,94.40
2018-06-19T09:02:06.606Z,94.50
2018-06-19T09:04:35.393Z,95.00
2018-06-19T09:07:04.265Z,94.80
2018-06-19T09:09:33.057Z,94.60
2018-06-19T09:12:01.938Z,94.60
2018-06-19T09:14:30.713Z,94.00
2018-06-19T09:16:59.545Z,94.10
2018-06-19T09:19:28.329Z,94.10
2018-06-19T09:21:57.135Z,93.60
2018-06-19T09:26:54.397Z,92.90
2018-06-19T09:29:23.177Z,94.40
2018-06-19T09:31:51.949Z,94.50
2018-06-19T09:34:20.769Z,94.50
2018-06-19T09:36:49.549Z,95.40
2018-06-19T09:39:18.333Z,95.40
2018-06-19T09:41:47.106Z,95.40
2018-06-19T09:44:15.909Z,96.10
2018-06-19T09:46:44.681Z,95.60
2018-06-19T09:49:13.484Z,95.50
2018-06-19T09:51:42.775Z,95.40
2018-06-19T09:54:11.593Z,96.00
2018-06-19T09:56:40.659Z,95.20
2018-06-19T09:59:09.523Z,94.50
2018-06-19T10:01:38.185Z,95.10
2018-06-19T10:04:07.049Z,95.20
2018-06-19T10:06:35.918Z,95.50
2018-06-19T10:09:07.168Z,94.60
2018-06-19T10:11:35.942Z,95.40
2018-06-19T10:14:04.760Z,93.50
2018-06-19T10:16:33.522Z,91.90
2018-06-19T10:19:02.346Z,91.80
2018-06-19T10:23:59.647Z,91.90
2018-06-19T10:26:28.472Z,91.50
2018-06-19T10:28:57.522Z,90.70
2018-06-19T10:31:26.321Z,90.90
2018-06-19T10:33:55.100Z,89.60
2018-06-19T10:36:23.865Z,88.30
2018-06-19T10:41:21.244Z,87.70
2018-06-19T10:43:50.025Z,80.40
2018-06-19T10:46:18.811Z,79.40
2018-06-19T10:48:47.598Z,81.00
2018-06-19T10:53:44.966Z,78.60
2018-06-19T10:56:13.730Z,78.50
2018-06-19T10:58:42.513Z,76.80
2018-06-19T11:01:11.332Z,78.60
2018-06-19T11:03:40.133Z,77.50
2018-06-19T11:08:37.385Z,72.90
2018-06-19T11:11:06.174Z,67.60
2018-06-19T11:13:35.006Z,65.70
2018-06-19T11:16:03.769Z,65.60
2018-06-19T11:18:32.541Z,62.30
2018-06-19T11:21:01.330Z,60.10
2018-06-19T11:23:30.127Z,61.10
2018-06-19T11:28:27.414Z,60.90
2018-06-19T11:30:56.230Z,61.20
2018-06-19T11:33:25.022Z,60.70
2018-06-19T11:35:53.803Z,58.00
2018-06-19T11:38:22.567Z,54.00
2018-06-19T11:43:19.870Z,48.60
2018-06-19T11:48:17.105Z,50.10
2018-06-19T11:50:45.889Z,51.70
2018-06-19T11:55:43.148Z,49.20
2018-06-19T12:00:40.441Z,50.60
2018-06-19T12:03:09.305Z,52.80
2018-06-19T12:08:07.585Z,44.10
2018-06-19T12:10:36.601Z,44.80
2018-06-19T12:15:33.905Z,45.70
2018-06-19T12:18:02.669Z,43.60
2018-06-19T12:20:31.564Z,38.00
2018-06-19T12:23:00.321Z,41.90
2018-06-19T12:25:29.126Z,48.10
2018-06-19T12:35:23.475Z,35.20
2018-06-19T12:37:52.253Z,34.00
2018-06-19T12:40:21.054Z,34.80
2018-06-19T12:42:49.846Z,30.50
2018-06-19T12:45:18.610Z,31.70
2018-06-19T12:50:37.496Z,27.30
2018-06-19T12:53:18.362Z,26.20
2018-06-19T12:58:21.609Z,26.70
2018-06-19T13:00:50.402Z,24.00
2018-06-19T13:03:30.681Z,21.20
2018-06-19T13:06:11.402Z,23.10
2018-06-19T13:08:40.164Z,21.40
2018-06-19T13:11:09.401Z,19.60
2018-06-19T13:13:49.504Z,17.50
2018-06-19T13:16:29.789Z,17.60
2018-06-19T13:21:33.409Z,14.60
2018-06-19T13:26:30.706Z,15.30
2018-06-19T13:29:36.838Z,16.00
2018-06-19T13:34:35.329Z,14.00
2018-06-19T13:39:33.629Z,14.60
2018-06-19T13:45:07.664Z,14.00
2018-06-19T13:50:04.889Z,12.80
2018-06-19T13:52:33.890Z,11.70
2018-06-19T13:56:16.586Z,11.70
2018-06-19T13:58:45.389Z,10.90
2018-06-19T14:01:14.161Z,12.10
2018-06-19T14:03:42.980Z,11.90
2018-06-19T14:06:11.757Z,12.70
2018-06-19T14:09:06.181Z,11.40
2018-06-19T14:12:59.869Z,12.40
2018-06-19T14:15:29.781Z,9.00
2018-06-19T14:20:27.341Z,10.90
2018-06-19T14:22:56.116Z,10.30
2018-06-19T14:25:25.166Z,7.40
2018-06-19T14:27:54.010Z,7.70
2018-06-19T14:30:22.757Z,9.50
2018-06-19T14:32:51.656Z,8.80
2018-06-19T14:35:20.419Z,7.00
2018-06-19T14:37:49.173Z,7.90
2018-06-19T14:42:46.458Z,8.70
2018-06-19T14:47:44.021Z,6.40
2018-06-19T14:52:41.749Z,7.40
2018-06-19T14:55:10.822Z,6.10
2018-06-19T14:57:40.001Z,6.10
2018-06-19T15:02:38.131Z,5.60
2018-06-19T15:05:07.254Z,4.60
2018-06-19T15:07:41.388Z,5.00
2018-06-19T15:10:10.255Z,5.30
2018-06-19T15:12:38.974Z,6.10
2018-06-19T15:15:07.760Z,5.30
2018-06-19T15:17:36.556Z,6.30
2018-06-19T15:20:05.363Z,6.40
2018-06-19T15:22:34.113Z,5.30
2018-06-19T15:25:02.873Z,5.80
2018-06-19T15:27:31.649Z,6.20
2018-06-19T15:30:00.433Z,4.10
2018-06-19T15:32:29.230Z,7.50
2018-06-19T15:34:57.997Z,7.10
2018-06-19T15:37:26.774Z,6.60
2018-06-19T15:39:55.533Z,3.50
2018-06-19T15:42:24.281Z,5.40
2018-06-19T15:44:53.063Z,5.20
2018-06-19T15:47:21.804Z,4.50
2018-06-19T15:49:50.577Z,4.40
2018-06-19T15:52:19.377Z,4.90
2018-06-19T15:54:48.145Z,6.20
2018-06-19T15:57:16.939Z,4.60
2018-06-19T15:59:45.682Z,5.50
2018-06-19T16:02:14.429Z,4.70
2018-06-19T16:04:43.205Z,4.60
2018-06-19T16:07:11.960Z,4.10
2018-06-19T16:09:40.772Z,4.30
2018-06-19T16:12:09.552Z,3.40
2018-06-19T16:14:38.329Z,4.60
2018-06-19T16:17:07.093Z,4.00
2018-06-19T16:19:35.863Z,4.40
2018-06-19T16:22:04.633Z,5.70
2018-06-19T16:24:33.381Z,5.00
2018-06-19T16:27:02.193Z,4.50
2018-06-19T16:29:31.065Z,3.70
2018-06-19T16:31:59.833Z,3.80
2018-06-19T16:34:28.636Z,4.10
2018-06-19T16:36:57.384Z,4.30
2018-06-19T16:39:26.197Z,3.50
2018-06-19T16:41:54.975Z,4.20
2018-06-19T16:44:23.732Z,4.00
2018-06-19T16:46:52.505Z,3.50
2018-06-19T16:49:21.293Z,4.60
2018-06-19T16:51:50.098Z,5.10
2018-06-19T16:54:18.877Z,3.30
2018-06-19T16:56:47.661Z,4.80
2018-06-19T16:59:16.418Z,4.00
2018-06-19T17:01:45.171Z,4.10
2018-06-19T17:04:13.949Z,3.20
2018-06-19T17:06:42.712Z,3.90
2018-06-19T17:09:11.513Z,3.90
2018-06-19T17:11:40.349Z,3.90
2018-06-19T17:14:09.331Z,3.90
2018-06-19T17:16:38.102Z,3.90
2018-06-19T17:24:03.838Z,5.40
2018-06-19T17:26:32.637Z,5.10
2018-06-19T17:29:01.674Z,6.30
2018-06-19T17:31:30.481Z,6.30
2018-06-19T17:33:59.278Z,5.40
2018-06-19T17:36:28.249Z,4.00
2018-06-19T17:38:57.012Z,4.70
2018-06-19T17:41:25.786Z,4.90
2018-06-19T17:43:54.550Z,3.80
2018-06-19T17:46:23.301Z,4.90
2018-06-19T17:48:52.085Z,4.90
2018-06-19T17:51:20.831Z,3.80
2018-06-19T17:53:49.589Z,5.50
2018-06-19T17:56:18.360Z,4.40
2018-06-19T17:58:47.202Z,5.30
2018-06-19T18:01:16.061Z,6.00
2018-06-19T18:03:44.848Z,5.30
2018-06-19T18:06:13.618Z,6.30
2018-06-19T18:08:42.368Z,5.70
2018-06-19T18:11:11.133Z,7.00
2018-06-19T18:13:39.933Z,5.80
2018-06-19T18:16:08.710Z,5.40
2018-06-19T18:18:37.470Z,5.90
2018-06-19T18:21:06.229Z,6.20
2018-06-19T18:23:35.010Z,6.60
2018-06-19T18:26:03.845Z,6.50
2018-06-19T18:28:32.710Z,7.90
2018-06-19T18:31:01.478Z,8.50
2018-06-19T18:33:30.233Z,8.10
2018-06-19T18:35:59.001Z,9.00
2018-06-19T18:38:27.768Z,9.20
2018-06-19T18:40:56.821Z,9.60
2018-06-19T18:43:25.572Z,10.10
2018-06-19T18:45:54.346Z,12.40
2018-06-19T18:48:23.124Z,12.60
2018-06-19T18:50:51.909Z,13.10
2018-06-19T18:53:20.658Z,12.10
2018-06-19T18:55:49.453Z,11.70
2018-06-19T18:58:18.313Z,9.90
2018-06-19T19:00:47.187Z,10.80
2018-06-19T19:03:15.940Z,14.20
2018-06-19T19:05:44.717Z,14.50
2018-06-19T19:08:18.812Z,15.50
2018-06-19T19:10:51.574Z,16.90
2018-06-19T19:13:21.585Z,18.20
2018-06-19T19:15:55.629Z,19.50
2018-06-19T19:18:29.788Z,20.30
2018-06-19T19:20:59.629Z,20.30
2018-06-19T19:23:32.495Z,21.40
2018-06-19T19:26:01.306Z,21.40
2018-06-19T19:28:35.496Z,22.20
2018-06-19T19:31:04.246Z,22.70
2018-06-19T19:33:33.004Z,23.30
2018-06-19T19:36:01.815Z,23.90
2018-06-19T19:38:36.045Z,23.80
2018-06-19T19:41:04.946Z,23.70
2018-06-19T19:43:33.705Z,24.00
2018-06-19T19:46:02.601Z,24.80
2018-06-19T19:48:37.001Z,25.30
2018-06-19T19:51:05.867Z,25.90
2018-06-19T19:53:34.665Z,25.70
2018-06-19T19:56:08.792Z,26.40
2018-06-19T19:58:43.015Z,26.70
2018-06-19T20:01:11.817Z,27.20
2018-06-19T20:03:40.610Z,27.60
2018-06-19T20:06:09.430Z,28.20
2018-06-19T20:08:38.198Z,28.40
2018-06-19T20:11:06.969Z,29.00
2018-06-19T20:13:35.741Z,29.60
2018-06-19T20:16:04.536Z,30.00
2018-06-19T20:18:33.338Z,30.70
2018-06-19T20:21:02.109Z,31.20
2018-06-19T20:23:30.918Z,32.20
2018-06-19T20:25:59.729Z,33.00
2018-06-19T20:28:28.513Z,34.60
2018-06-19T20:30:57.321Z,35.30
2018-06-19T20:33:26.176Z,36.70
2018-06-19T20:35:54.930Z,36.90
2018-06-19T20:38:23.726Z,37.40
2018-06-19T20:40:52.529Z,38.10
2018-06-19T20:43:21.308Z,38.30
2018-06-19T20:45:50.229Z,40.20
2018-06-19T20:53:16.425Z,41.50
2018-06-19T20:55:45.252Z,41.50
2018-06-19T20:58:14.030Z,41.50
2018-06-19T21:00:42.817Z,41.40
2018-06-19T21:03:11.637Z,42.20
2018-06-19T21:08:09.073Z,43.40
2018-06-19T21:10:37.973Z,43.50
2018-06-19T21:13:07.287Z,43.30
2018-06-19T21:15:36.157Z,43.60
2018-06-19T21:18:04.949Z,44.20
2018-06-19T21:20:33.736Z,44.50
2018-06-19T21:23:02.570Z,45.00
2018-06-19T21:25:31.361Z,46.30
2018-06-19T21:30:28.875Z,46.90
2018-06-19T21:32:57.629Z,46.90
2018-06-19T21:35:26.416Z,47.60
2018-06-19T21:37:55.184Z,47.60
2018-06-19T21:40:23.968Z,48.30
2018-06-19T21:42:52.729Z,48.50
2018-06-19T21:45:21.504Z,49.00
2018-06-19T21:47:50.261Z,49.30
2018-06-19T21:50:19.046Z,49.10
2018-06-19T21:52:47.801Z,49.50
2018-06-19T21:55:16.589Z,49.60
2018-06-19T21:57:45.502Z,50.00
2018-06-19T22:05:11.249Z,52.50
2018-06-19T22:10:08.530Z,52.40
2018-06-19T22:15:05.929Z,53.20
2018-06-19T22:17:34.689Z,53.20
2018-06-19T22:20:03.476Z,54.00
2018-06-19T22:25:00.845Z,54.10
2018-06-19T22:27:29.693Z,55.30
2018-06-19T22:29:58.469Z,55.30
2018-06-19T22:32:27.315Z,54.90
2018-06-19T22:34:56.076Z,55.70
2018-06-19T22:37:24.901Z,56.60
2018-06-19T22:39:53.678Z,57.00
2018-06-19T22:44:50.945Z,57.10
2018-06-19T22:49:48.284Z,57.90
2018-06-19T22:52:17.069Z,57.40
2018-06-19T22:54:45.857Z,57.70
2018-06-19T22:57:14.637Z,58.50
2018-06-19T22:59:43.437Z,58.90
2018-06-19T23:02:12.220Z,59.20
2018-06-19T23:04:41.153Z,58.80
2018-06-19T23:07:09.994Z,59.00
2018-06-19T23:09:38.793Z,58.40
2018-06-19T23:12:07.557Z,58.70
2018-06-19T23:14:36.494Z,58.80
2018-06-19T23:17:05.242Z,59.80
2018-06-19T23:19:34.023Z,59.70
2018-06-19T23:22:02.773Z,60.00
2018-06-19T23:27:00.093Z,61.00
2018-06-19T23:29:28.845Z,61.30
2018-06-19T23:31:57.773Z,61.50
2018-06-19T23:34:26.525Z,61.60
2018-06-19T23:36:55.320Z,62.70
2018-06-19T23:39:24.225Z,62.60
2018-06-19T23:41:52.981Z,62.70
2018-06-19T23:46:50.262Z,63.20
2018-06-19T23:49:19.022Z,63.90
2018-06-19T23:51:48.097Z,64.30
2018-06-19T23:54:16.866Z,63.60
2018-06-19T23:56:45.801Z,64.30
2018-06-19T23:59:14.577Z,63.90
