createdAt,value
2018-06-30T00:00:18.259Z,0.00
2018-06-30T00:01:18.257Z,0.00
2018-06-30T00:02:18.253Z,0.00
2018-06-30T00:03:18.250Z,0.00
2018-06-30T00:04:18.248Z,0.00
2018-06-30T00:05:18.245Z,0.00
2018-06-30T00:06:18.242Z,0.00
2018-06-30T00:07:18.244Z,0.00
2018-06-30T00:08:18.237Z,0.00
2018-06-30T00:09:18.234Z,0.00
2018-06-30T00:10:18.266Z,0.00
2018-06-30T00:11:18.231Z,0.00
2018-06-30T00:12:18.226Z,0.00
2018-06-30T00:13:18.224Z,0.00
2018-06-30T00:14:18.221Z,0.00
2018-06-30T00:15:18.218Z,0.00
2018-06-30T00:16:18.215Z,0.00
2018-06-30T00:17:18.213Z,0.00
2018-06-30T00:18:18.209Z,0.00
2018-06-30T00:19:18.207Z,0.00
2018-06-30T00:20:18.204Z,0.00
2018-06-30T00:21:18.201Z,0.00
2018-06-30T00:22:18.198Z,0.00
2018-06-30T00:23:18.199Z,0.00
2018-06-30T00:24:18.193Z,0.00
2018-06-30T00:25:18.190Z,0.00
2018-06-30T00:26:18.188Z,0.00
2018-06-30T00:27:18.184Z,0.00
2018-06-30T00:28:18.181Z,0.00
2018-06-30T00:29:18.178Z,0.00
2018-06-30T00:30:18.175Z,0.00
2018-06-30T00:31:18.172Z,0.00
2018-06-30T00:32:18.169Z,0.00
2018-06-30T00:33:18.167Z,0.00
2018-06-30T00:34:18.167Z,0.00
2018-06-30T00:35:18.161Z,0.00
2018-06-30T00:36:18.162Z,0.00
2018-06-30T00:37:18.155Z,0.00
2018-06-30T00:38:18.169Z,0.00
2018-06-30T00:39:18.149Z,0.00
2018-06-30T00:40:18.146Z,0.00
2018-06-30T00:41:18.143Z,0.00
2018-06-30T00:42:18.140Z,0.00
2018-06-30T00:43:18.137Z,0.00
2018-06-30T00:44:18.134Z,0.00
2018-06-30T00:45:18.134Z,0.00
2018-06-30T00:46:18.127Z,0.00
2018-06-30T00:47:18.124Z,0.00
2018-06-30T00:48:18.122Z,0.00
2018-06-30T00:49:18.119Z,0.00
2018-06-30T00:50:18.116Z,0.00
2018-06-30T00:51:18.113Z,0.00
2018-06-30T00:52:18.130Z,0.00
2018-06-30T00:53:18.114Z,0.00
2018-06-30T00:54:18.103Z,0.00
2018-06-30T00:55:18.117Z,0.00
2018-06-30T00:56:18.100Z,0.00
2018-06-30T00:57:18.095Z,0.00
2018-06-30T00:58:18.091Z,0.00
2018-06-30T00:59:18.090Z,0.00
2018-06-30T01:00:18.085Z,0.00
2018-06-30T01:01:18.083Z,0.00
2018-06-30T01:02:18.078Z,0.00
2018-06-30T01:03:18.075Z,0.00
2018-06-30T01:04:18.072Z,0.00
2018-06-30T01:05:18.069Z,0.00
2018-06-30T01:06:18.065Z,0.00
2018-06-30T01:07:18.063Z,0.00
2018-06-30T01:08:18.059Z,0.00
2018-06-30T01:09:18.056Z,0.00
2018-06-30T01:10:18.052Z,0.00
2018-06-30T01:11:18.049Z,0.00
2018-06-30T01:12:18.046Z,0.00
2018-06-30T01:13:18.043Z,0.00
2018-06-30T01:14:18.039Z,0.00
2018-06-30T01:15:18.036Z,0.00
2018-06-30T01:16:18.034Z,0.00
2018-06-30T01:17:18.030Z,0.00
2018-06-30T01:18:18.026Z,0.00
2018-06-30T01:19:18.022Z,0.00
2018-06-30T01:20:18.022Z,0.00
2018-06-30T01:21:18.020Z,0.00
2018-06-30T01:22:18.012Z,0.00
2018-06-30T01:23:18.009Z,0.00
2018-06-30T01:24:18.009Z,0.00
2018-06-30T01:25:18.005Z,0.00
2018-06-30T01:26:18.002Z,0.00
2018-06-30T01:27:17.999Z,0.00
2018-06-30T01:28:17.992Z,0.00
2018-06-30T01:29:17.991Z,0.00
2018-06-30T01:30:18.187Z,0.00
2018-06-30T01:31:17.982Z,0.00
2018-06-30T01:32:17.978Z,0.00
2018-06-30T01:33:17.975Z,0.00
2018-06-30T01:34:17.975Z,0.00
2018-06-30T01:35:17.967Z,0.00
2018-06-30T01:36:17.965Z,0.00
2018-06-30T01:37:17.961Z,0.00
2018-06-30T01:38:17.956Z,0.00
2018-06-30T01:39:17.952Z,0.00
2018-06-30T01:40:17.954Z,0.00
2018-06-30T01:41:17.946Z,0.00
2018-06-30T01:42:17.941Z,0.00
2018-06-30T01:43:17.939Z,0.00
2018-06-30T01:44:17.934Z,0.00
2018-06-30T01:45:17.934Z,0.00
2018-06-30T01:46:17.926Z,0.00
2018-06-30T01:47:17.923Z,0.00
2018-06-30T01:48:17.920Z,0.00
2018-06-30T01:49:17.924Z,0.00
2018-06-30T01:50:17.916Z,0.00
2018-06-30T01:51:17.908Z,0.00
2018-06-30T01:52:18.107Z,0.00
2018-06-30T01:53:17.904Z,0.00
2018-06-30T01:54:17.899Z,0.00
2018-06-30T01:55:17.893Z,0.00
2018-06-30T01:56:17.889Z,0.00
2018-06-30T01:57:17.889Z,0.00
2018-06-30T01:58:17.880Z,0.00
2018-06-30T01:59:17.882Z,0.00
2018-06-30T02:00:17.874Z,0.00
2018-06-30T02:01:17.873Z,0.00
2018-06-30T02:02:17.866Z,0.00
2018-06-30T02:03:17.862Z,0.00
2018-06-30T02:04:17.858Z,0.00
2018-06-30T02:05:17.859Z,0.00
2018-06-30T02:06:17.850Z,0.00
2018-06-30T02:07:17.847Z,0.00
2018-06-30T02:08:17.842Z,0.00
2018-06-30T02:09:17.845Z,0.00
2018-06-30T02:10:17.835Z,0.00
2018-06-30T02:11:17.839Z,0.00
2018-06-30T02:12:17.826Z,0.00
2018-06-30T02:13:17.822Z,0.00
2018-06-30T02:14:17.818Z,0.00
2018-06-30T02:15:17.814Z,0.00
2018-06-30T02:16:17.810Z,0.00
2018-06-30T02:17:17.806Z,0.00
2018-06-30T02:18:17.801Z,0.00
2018-06-30T02:19:17.798Z,0.00
2018-06-30T02:20:17.793Z,0.00
2018-06-30T02:21:17.790Z,0.00
2018-06-30T02:22:17.785Z,0.00
2018-06-30T02:23:17.782Z,0.00
2018-06-30T02:24:17.779Z,0.00
2018-06-30T02:25:17.775Z,0.00
2018-06-30T02:26:17.769Z,0.00
2018-06-30T02:27:17.765Z,0.00
2018-06-30T02:28:17.813Z,0.00
2018-06-30T02:29:17.757Z,0.00
2018-06-30T02:30:17.752Z,0.00
2018-06-30T02:31:17.751Z,0.00
2018-06-30T02:32:17.745Z,0.00
2018-06-30T02:33:17.745Z,0.00
2018-06-30T02:34:17.738Z,0.00
2018-06-30T02:35:17.732Z,0.00
2018-06-30T02:36:17.728Z,0.00
2018-06-30T02:37:17.724Z,0.00
2018-06-30T02:38:17.718Z,0.00
2018-06-30T02:39:17.715Z,0.00
2018-06-30T02:40:17.710Z,0.00
2018-06-30T02:41:17.707Z,0.00
2018-06-30T02:42:17.702Z,0.00
2018-06-30T02:43:17.697Z,0.00
2018-06-30T02:44:17.693Z,0.00
2018-06-30T02:45:17.690Z,0.00
2018-06-30T02:46:17.684Z,0.00
2018-06-30T02:47:17.886Z,0.00
2018-06-30T02:48:17.676Z,0.00
2018-06-30T02:49:17.672Z,0.00
2018-06-30T02:50:17.668Z,0.00
2018-06-30T02:51:17.663Z,0.00
2018-06-30T02:52:17.659Z,0.00
2018-06-30T02:53:17.661Z,0.00
2018-06-30T02:54:17.649Z,0.00
2018-06-30T02:55:17.648Z,0.00
2018-06-30T02:56:17.642Z,0.00
2018-06-30T02:57:17.642Z,0.00
2018-06-30T02:58:17.635Z,0.00
2018-06-30T02:59:17.627Z,0.00
2018-06-30T03:00:17.624Z,0.00
2018-06-30T03:01:17.822Z,0.00
2018-06-30T03:02:17.614Z,0.00
2018-06-30T03:03:17.611Z,0.00
2018-06-30T03:04:17.607Z,0.00
2018-06-30T03:05:17.602Z,0.00
2018-06-30T03:06:17.597Z,0.00
2018-06-30T03:07:17.797Z,0.00
2018-06-30T03:08:17.592Z,0.00
2018-06-30T03:09:17.585Z,0.00
2018-06-30T03:10:17.581Z,0.00
2018-06-30T03:11:17.581Z,0.00
2018-06-30T03:12:17.572Z,0.00
2018-06-30T03:13:17.568Z,0.00
2018-06-30T03:14:17.562Z,0.00
2018-06-30T03:15:17.558Z,0.00
2018-06-30T03:16:17.555Z,5.63
2018-06-30T03:17:17.551Z,5.63
2018-06-30T03:18:17.547Z,5.63
2018-06-30T03:19:17.546Z,5.63
2018-06-30T03:20:17.537Z,5.63
2018-06-30T03:21:17.537Z,5.63
2018-06-30T03:22:17.527Z,5.63
2018-06-30T03:23:17.524Z,5.63
2018-06-30T03:24:17.519Z,5.63
2018-06-30T03:25:17.514Z,11.25
2018-06-30T03:26:17.512Z,11.25
2018-06-30T03:27:17.505Z,11.25
2018-06-30T03:28:17.505Z,11.25
2018-06-30T03:29:17.497Z,11.25
2018-06-30T03:30:17.491Z,11.25
2018-06-30T03:31:17.489Z,11.25
2018-06-30T03:32:17.488Z,16.88
2018-06-30T03:33:17.478Z,16.88
2018-06-30T03:34:17.475Z,16.88
2018-06-30T03:35:17.469Z,16.88
2018-06-30T03:36:17.468Z,16.88
2018-06-30T03:37:17.464Z,22.50
2018-06-30T03:39:17.451Z,22.50
2018-06-30T03:40:17.453Z,22.50
2018-06-30T03:41:17.443Z,22.50
2018-06-30T03:42:17.440Z,28.13
2018-06-30T03:43:17.436Z,28.13
2018-06-30T03:44:17.430Z,28.13
2018-06-30T03:45:17.425Z,28.13
2018-06-30T03:46:17.495Z,33.75
2018-06-30T03:47:17.419Z,33.75
2018-06-30T03:48:17.411Z,33.75
2018-06-30T03:49:17.410Z,33.75
2018-06-30T03:50:17.402Z,39.38
2018-06-30T03:51:17.399Z,39.38
2018-06-30T03:52:17.395Z,39.38
2018-06-30T03:53:17.393Z,39.38
2018-06-30T03:54:17.383Z,45.00
2018-06-30T03:55:17.379Z,45.00
2018-06-30T03:56:17.375Z,45.00
2018-06-30T03:57:17.370Z,45.00
2018-06-30T03:58:17.368Z,50.63
2018-06-30T03:59:17.362Z,50.63
2018-06-30T04:00:17.356Z,50.63
2018-06-30T04:01:17.352Z,56.25
2018-06-30T04:02:17.347Z,56.25
2018-06-30T04:03:17.345Z,56.25
2018-06-30T04:04:17.338Z,56.25
2018-06-30T04:05:17.337Z,61.88
2018-06-30T04:06:17.329Z,61.88
2018-06-30T04:07:17.327Z,61.88
2018-06-30T04:08:17.324Z,61.88
2018-06-30T04:09:17.321Z,67.50
2018-06-30T04:10:17.310Z,67.50
2018-06-30T04:11:17.306Z,67.50
2018-06-30T04:12:17.302Z,73.13
2018-06-30T04:13:17.297Z,73.13
2018-06-30T04:14:17.294Z,73.13
2018-06-30T04:15:17.292Z,73.13
2018-06-30T04:16:17.288Z,78.75
2018-06-30T04:17:17.281Z,78.75
2018-06-30T04:18:17.274Z,78.75
2018-06-30T04:19:17.272Z,84.38
2018-06-30T04:20:17.269Z,84.38
2018-06-30T04:21:17.262Z,84.38
2018-06-30T04:22:17.257Z,84.38
2018-06-30T04:23:17.254Z,90.00
2018-06-30T04:24:17.253Z,90.00
2018-06-30T04:25:17.248Z,90.00
2018-06-30T04:26:17.239Z,90.00
2018-06-30T04:27:17.235Z,95.63
2018-06-30T04:28:17.232Z,95.63
2018-06-30T04:29:17.227Z,95.63
2018-06-30T04:30:17.222Z,95.63
2018-06-30T04:31:17.219Z,101.25
2018-06-30T04:32:17.214Z,101.25
2018-06-30T04:33:17.210Z,101.25
2018-06-30T04:34:17.205Z,106.88
2018-06-30T04:35:17.200Z,106.88
2018-06-30T04:36:17.197Z,106.88
2018-06-30T04:37:17.193Z,106.88
2018-06-30T04:38:17.187Z,112.50
2018-06-30T04:39:17.190Z,112.50
2018-06-30T04:40:17.382Z,112.50
2018-06-30T04:41:17.176Z,118.13
2018-06-30T04:42:17.172Z,118.13
2018-06-30T04:43:17.178Z,118.13
2018-06-30T04:44:17.277Z,118.13
2018-06-30T04:45:17.181Z,123.75
2018-06-30T04:46:17.154Z,123.75
2018-06-30T04:47:17.150Z,123.75
2018-06-30T04:48:17.146Z,123.75
2018-06-30T04:49:17.143Z,129.38
2018-06-30T04:50:17.339Z,129.38
2018-06-30T04:51:17.134Z,129.38
2018-06-30T04:52:17.130Z,129.38
2018-06-30T04:53:17.329Z,135.00
2018-06-30T04:54:17.122Z,135.00
2018-06-30T04:55:17.117Z,135.00
2018-06-30T04:56:17.119Z,140.63
2018-06-30T04:57:17.114Z,140.63
2018-06-30T04:58:17.108Z,140.63
2018-06-30T04:59:17.104Z,140.63
2018-06-30T05:00:17.103Z,146.25
2018-06-30T05:01:17.100Z,146.25
2018-06-30T05:02:17.092Z,146.25
2018-06-30T05:03:17.089Z,151.88
2018-06-30T05:04:17.087Z,151.88
2018-06-30T05:05:17.080Z,151.88
2018-06-30T05:06:17.075Z,151.88
2018-06-30T05:07:17.072Z,157.50
2018-06-30T05:08:17.066Z,157.50
2018-06-30T05:09:17.067Z,157.50
2018-06-30T05:10:17.059Z,157.50
2018-06-30T05:11:17.056Z,163.13
2018-06-30T05:12:17.052Z,163.13
2018-06-30T05:13:17.049Z,163.13
2018-06-30T05:14:17.246Z,168.75
2018-06-30T05:15:17.249Z,168.75
2018-06-30T05:16:17.037Z,168.75
2018-06-30T05:17:17.034Z,168.75
2018-06-30T05:18:17.030Z,174.38
2018-06-30T05:19:17.026Z,174.38
2018-06-30T05:20:17.023Z,174.38
2018-06-30T05:21:17.020Z,180.00
2018-06-30T05:22:17.015Z,174.38
2018-06-30T05:23:17.012Z,174.38
2018-06-30T05:24:17.014Z,174.38
2018-06-30T05:25:17.008Z,180.00
2018-06-30T05:26:17.013Z,180.00
2018-06-30T05:27:16.999Z,185.63
2018-06-30T05:28:16.996Z,185.63
2018-06-30T05:29:16.994Z,185.63
2018-06-30T05:30:16.990Z,191.25
2018-06-30T05:31:16.985Z,191.25
2018-06-30T05:32:16.987Z,191.25
2018-06-30T05:33:17.004Z,196.88
2018-06-30T05:35:16.975Z,202.50
2018-06-30T05:36:16.969Z,202.50
2018-06-30T05:37:16.970Z,202.50
2018-06-30T05:38:16.962Z,208.13
2018-06-30T05:39:16.959Z,208.13
2018-06-30T05:40:16.963Z,213.75
2018-06-30T05:41:17.053Z,213.75
2018-06-30T05:42:16.951Z,213.75
2018-06-30T05:43:16.952Z,219.38
2018-06-30T05:44:16.944Z,219.38
2018-06-30T05:45:16.941Z,225.00
2018-06-30T05:46:16.938Z,225.00
2018-06-30T05:47:16.938Z,225.00
2018-06-30T05:48:16.937Z,230.63
2018-06-30T05:49:16.934Z,230.63
2018-06-30T05:50:16.925Z,230.63
2018-06-30T05:51:16.926Z,236.25
2018-06-30T05:52:16.919Z,236.25
2018-06-30T05:53:16.963Z,236.25
2018-06-30T05:54:16.914Z,241.88
2018-06-30T05:55:16.916Z,241.88
2018-06-30T05:56:16.911Z,241.88
2018-06-30T05:57:16.906Z,247.50
2018-06-30T05:58:16.907Z,247.50
2018-06-30T05:59:16.925Z,247.50
2018-06-30T06:00:16.897Z,253.13
2018-06-30T06:01:16.893Z,253.13
2018-06-30T06:02:16.891Z,258.75
2018-06-30T06:03:16.886Z,258.75
2018-06-30T06:04:16.882Z,264.38
2018-06-30T06:05:16.880Z,264.38
2018-06-30T06:06:16.877Z,264.38
2018-06-30T06:07:16.874Z,270.00
2018-06-30T06:08:16.876Z,270.00
2018-06-30T06:09:16.873Z,270.00
2018-06-30T06:10:16.869Z,275.63
2018-06-30T06:11:16.866Z,275.63
2018-06-30T06:12:16.861Z,275.63
2018-06-30T06:13:16.860Z,281.25
2018-06-30T06:14:16.860Z,281.25
2018-06-30T06:15:16.858Z,281.25
2018-06-30T06:16:16.852Z,281.25
2018-06-30T06:17:16.848Z,286.88
2018-06-30T06:18:16.845Z,286.88
2018-06-30T06:19:16.842Z,292.50
2018-06-30T06:20:16.841Z,292.50
2018-06-30T06:21:16.909Z,298.13
2018-06-30T06:22:16.835Z,298.13
2018-06-30T06:23:16.833Z,298.13
2018-06-30T06:24:16.830Z,303.75
2018-06-30T06:25:16.828Z,303.75
2018-06-30T06:26:16.825Z,303.75
2018-06-30T06:27:16.824Z,309.38
2018-06-30T06:28:16.821Z,309.38
2018-06-30T06:29:16.825Z,315.00
2018-06-30T06:30:16.821Z,315.00
2018-06-30T06:31:16.817Z,315.00
2018-06-30T06:32:16.816Z,326.25
2018-06-30T06:33:16.810Z,326.25
2018-06-30T06:34:16.807Z,326.25
2018-06-30T06:35:16.805Z,326.25
2018-06-30T06:36:16.805Z,326.25
2018-06-30T06:37:16.801Z,331.88
2018-06-30T06:38:16.799Z,331.88
2018-06-30T06:39:16.797Z,337.50
2018-06-30T06:40:16.799Z,337.50
2018-06-30T06:41:16.794Z,337.50
2018-06-30T06:42:16.798Z,343.13
2018-06-30T06:43:16.789Z,343.13
2018-06-30T06:44:16.790Z,365.63
2018-06-30T06:45:16.786Z,388.13
2018-06-30T06:46:16.783Z,393.75
2018-06-30T06:47:16.782Z,410.63
2018-06-30T06:48:16.780Z,371.25
2018-06-30T06:49:16.779Z,371.25
2018-06-30T06:50:16.780Z,365.63
2018-06-30T06:51:16.775Z,371.25
2018-06-30T06:52:16.774Z,376.88
2018-06-30T06:53:16.772Z,376.88
2018-06-30T06:54:16.773Z,376.88
2018-06-30T06:55:16.770Z,399.38
2018-06-30T06:56:16.800Z,438.75
2018-06-30T06:57:16.767Z,388.13
2018-06-30T06:58:16.766Z,388.13
2018-06-30T06:59:16.766Z,410.63
2018-06-30T07:00:16.777Z,416.25
2018-06-30T07:01:16.763Z,399.38
2018-06-30T07:02:16.763Z,410.63
2018-06-30T07:03:16.963Z,466.88
2018-06-30T07:04:16.792Z,433.13
2018-06-30T07:05:16.764Z,450.00
2018-06-30T07:06:16.757Z,585.00
2018-06-30T07:07:16.760Z,1254.38
2018-06-30T07:08:16.763Z,1513.13
2018-06-30T07:09:16.758Z,894.38
2018-06-30T07:10:16.754Z,978.75
2018-06-30T07:12:16.754Z,641.25
2018-06-30T07:13:16.754Z,523.13
2018-06-30T07:15:16.960Z,1366.88
2018-06-30T07:16:16.755Z,787.50
2018-06-30T07:17:16.756Z,495.00
2018-06-30T07:18:16.957Z,466.88
2018-06-30T07:19:16.810Z,472.50
2018-06-30T07:20:16.762Z,478.13
2018-06-30T07:21:16.759Z,489.38
2018-06-30T07:22:16.761Z,675.00
2018-06-30T07:23:16.964Z,871.88
2018-06-30T07:24:16.764Z,1175.63
2018-06-30T07:25:16.767Z,1192.50
2018-06-30T07:26:16.769Z,1755.00
2018-06-30T07:27:16.773Z,2210.63
2018-06-30T07:28:16.773Z,2109.38
2018-06-30T07:29:16.980Z,1918.13
2018-06-30T07:30:16.795Z,1777.50
2018-06-30T07:31:16.895Z,1811.25
2018-06-30T07:32:16.787Z,1710.00
2018-06-30T07:33:16.808Z,849.38
2018-06-30T07:34:16.789Z,1192.50
2018-06-30T07:35:16.792Z,1867.50
2018-06-30T07:36:16.795Z,2216.25
2018-06-30T07:37:16.807Z,1546.88
2018-06-30T07:38:16.806Z,810.00
2018-06-30T07:39:16.805Z,691.88
2018-06-30T07:40:16.810Z,686.25
2018-06-30T07:41:16.822Z,916.88
2018-06-30T07:42:16.819Z,1051.88
2018-06-30T07:43:16.852Z,1417.50
2018-06-30T07:44:17.032Z,2446.88
2018-06-30T07:45:16.837Z,2671.88
2018-06-30T07:46:16.846Z,2643.75
2018-06-30T07:47:16.854Z,2643.75
2018-06-30T07:48:16.870Z,2739.38
2018-06-30T07:49:16.867Z,2812.50
2018-06-30T07:50:16.919Z,2767.50
2018-06-30T07:51:16.882Z,2700.00
2018-06-30T07:52:16.893Z,2705.63
2018-06-30T07:53:16.904Z,2801.25
2018-06-30T07:54:16.910Z,2801.25
2018-06-30T07:55:16.921Z,2790.00
2018-06-30T07:56:16.931Z,2829.38
2018-06-30T07:57:16.940Z,2885.63
2018-06-30T07:58:16.951Z,2913.75
2018-06-30T07:59:16.961Z,2925.00
2018-06-30T08:00:16.975Z,2992.50
2018-06-30T08:01:16.982Z,3026.25
2018-06-30T08:02:16.993Z,3009.38
2018-06-30T08:03:17.004Z,3043.13
2018-06-30T08:04:17.018Z,2986.88
2018-06-30T08:05:17.031Z,3009.38
2018-06-30T08:06:17.045Z,3048.75
2018-06-30T08:07:17.082Z,3015.00
2018-06-30T08:08:17.065Z,3166.88
2018-06-30T08:09:17.076Z,3223.13
2018-06-30T08:10:17.087Z,3189.38
2018-06-30T08:11:17.103Z,3172.50
2018-06-30T08:12:17.113Z,3178.13
2018-06-30T08:13:17.133Z,3172.50
2018-06-30T08:14:17.137Z,3200.63
2018-06-30T08:15:17.149Z,3127.50
2018-06-30T08:16:17.162Z,3144.38
2018-06-30T08:17:17.181Z,3223.13
2018-06-30T08:18:17.392Z,3335.63
2018-06-30T08:19:17.210Z,3273.75
2018-06-30T08:20:17.214Z,3217.50
2018-06-30T08:21:17.341Z,3189.38
2018-06-30T08:22:17.240Z,3240.00
2018-06-30T08:23:17.456Z,3279.38
2018-06-30T08:24:17.267Z,3245.63
2018-06-30T08:25:17.281Z,3296.25
2018-06-30T08:26:17.299Z,3346.88
2018-06-30T08:27:17.307Z,3296.25
2018-06-30T08:28:17.323Z,3285.00
2018-06-30T08:29:17.335Z,3324.38
2018-06-30T08:30:17.348Z,3318.75
2018-06-30T08:31:17.362Z,3352.50
2018-06-30T08:32:17.377Z,3301.88
2018-06-30T08:33:17.392Z,3195.00
2018-06-30T08:34:17.405Z,3268.13
2018-06-30T08:35:17.419Z,3279.38
2018-06-30T08:36:17.507Z,3206.25
2018-06-30T08:37:17.448Z,3240.00
2018-06-30T08:38:17.462Z,3341.25
2018-06-30T08:40:17.497Z,3009.38
2018-06-30T08:41:17.509Z,3290.63
2018-06-30T08:42:17.526Z,3391.88
2018-06-30T08:43:17.536Z,3386.25
2018-06-30T08:44:17.555Z,3375.00
2018-06-30T08:45:17.570Z,3307.50
2018-06-30T08:46:17.580Z,3420.00
2018-06-30T08:47:17.598Z,3493.13
2018-06-30T08:48:17.610Z,3408.75
2018-06-30T08:49:17.625Z,3436.88
2018-06-30T08:50:17.640Z,3285.00
2018-06-30T08:51:17.659Z,3082.50
2018-06-30T08:52:17.675Z,3234.38
2018-06-30T08:53:17.691Z,3391.88
2018-06-30T08:54:17.710Z,3481.88
2018-06-30T08:55:17.976Z,3436.88
2018-06-30T08:56:17.733Z,3386.25
2018-06-30T08:57:17.952Z,3414.38
2018-06-30T08:58:17.766Z,3420.00
2018-06-30T08:59:17.785Z,3420.00
2018-06-30T09:00:17.796Z,3470.63
2018-06-30T09:01:17.812Z,3408.75
2018-06-30T09:02:17.831Z,3313.13
2018-06-30T09:03:17.843Z,3436.88
2018-06-30T09:04:17.865Z,3481.88
2018-06-30T09:05:17.879Z,3504.38
2018-06-30T09:07:17.910Z,3240.00
2018-06-30T09:08:17.925Z,3605.63
2018-06-30T09:09:17.941Z,3600.00
2018-06-30T09:10:17.965Z,3549.38
2018-06-30T09:11:17.973Z,3521.25
2018-06-30T09:12:18.018Z,3453.75
2018-06-30T09:13:18.009Z,3448.13
2018-06-30T09:14:18.023Z,3566.25
2018-06-30T09:15:18.040Z,3594.38
2018-06-30T09:16:18.164Z,3414.38
2018-06-30T09:17:18.079Z,3431.25
2018-06-30T09:18:18.089Z,3543.75
2018-06-30T09:19:18.108Z,3470.63
2018-06-30T09:20:18.196Z,3386.25
2018-06-30T09:21:18.141Z,3588.75
2018-06-30T09:22:18.162Z,3740.63
2018-06-30T09:23:18.174Z,3684.38
2018-06-30T09:24:18.399Z,3622.50
2018-06-30T09:25:18.212Z,3605.63
2018-06-30T09:26:18.433Z,3684.38
2018-06-30T09:27:18.246Z,3363.75
2018-06-30T09:28:18.261Z,2711.25
2018-06-30T09:29:18.288Z,3009.38
2018-06-30T09:30:18.296Z,3757.50
2018-06-30T09:31:18.313Z,3740.63
2018-06-30T09:32:18.331Z,3656.25
2018-06-30T09:33:18.350Z,3375.00
2018-06-30T09:34:18.366Z,3026.25
2018-06-30T09:35:18.388Z,3324.38
2018-06-30T09:36:18.403Z,3487.50
2018-06-30T09:37:18.424Z,3510.00
2018-06-30T09:38:18.440Z,3453.75
2018-06-30T09:39:18.456Z,3262.50
2018-06-30T09:40:18.476Z,3307.50
2018-06-30T09:41:18.492Z,3346.88
2018-06-30T09:42:18.513Z,3560.63
2018-06-30T09:43:18.527Z,3723.75
2018-06-30T09:44:18.612Z,3656.25
2018-06-30T09:45:18.564Z,3465.00
2018-06-30T09:46:18.581Z,3363.75
2018-06-30T09:47:18.603Z,3493.13
2018-06-30T09:48:18.622Z,3510.00
2018-06-30T09:49:18.637Z,3397.50
2018-06-30T09:50:18.655Z,3425.63
2018-06-30T09:51:18.673Z,3594.38
2018-06-30T09:52:18.700Z,3701.25
2018-06-30T09:53:18.711Z,3549.38
2018-06-30T09:54:18.729Z,3358.13
2018-06-30T09:55:18.755Z,3341.25
2018-06-30T09:56:18.970Z,3504.38
2018-06-30T09:57:18.784Z,3639.38
2018-06-30T09:58:18.804Z,3628.13
2018-06-30T09:59:18.823Z,3538.13
2018-06-30T10:00:18.842Z,3684.38
2018-06-30T10:01:18.862Z,3701.25
2018-06-30T10:02:18.883Z,3493.13
2018-06-30T10:03:18.896Z,3448.13
2018-06-30T10:04:18.918Z,3296.25
2018-06-30T10:05:18.938Z,3335.63
2018-06-30T10:06:18.953Z,3504.38
2018-06-30T10:07:18.971Z,3690.00
2018-06-30T10:08:18.991Z,3796.88
2018-06-30T10:09:19.013Z,3802.50
2018-06-30T10:10:19.028Z,3802.50
2018-06-30T10:11:19.047Z,3746.25
2018-06-30T10:12:19.069Z,3729.38
2018-06-30T10:13:19.089Z,3476.25
2018-06-30T10:14:19.106Z,3532.50
2018-06-30T10:15:19.126Z,3723.75
2018-06-30T10:16:19.148Z,3740.63
2018-06-30T10:17:19.163Z,3622.50
2018-06-30T10:18:19.186Z,3476.25
2018-06-30T10:19:19.263Z,3510.00
2018-06-30T10:20:19.224Z,3577.50
2018-06-30T10:21:19.305Z,3465.00
2018-06-30T10:22:19.263Z,3470.63
2018-06-30T10:23:19.283Z,3386.25
2018-06-30T10:24:19.298Z,3538.13
2018-06-30T10:25:19.321Z,3498.75
2018-06-30T10:26:19.340Z,3476.25
2018-06-30T10:27:19.358Z,3600.00
2018-06-30T10:28:19.375Z,3735.00
2018-06-30T10:29:19.395Z,3690.00
2018-06-30T10:30:19.417Z,3678.75
2018-06-30T10:31:19.446Z,3757.50
2018-06-30T10:32:19.453Z,3678.75
2018-06-30T10:33:19.473Z,3645.00
2018-06-30T10:34:19.494Z,3740.63
2018-06-30T10:35:19.513Z,3864.38
2018-06-30T10:36:19.532Z,3808.13
2018-06-30T10:37:19.558Z,3555.00
2018-06-30T10:38:19.574Z,3436.88
2018-06-30T10:39:19.592Z,3493.13
2018-06-30T10:40:19.613Z,3560.63
2018-06-30T10:41:19.630Z,3588.75
2018-06-30T10:42:19.669Z,3425.63
2018-06-30T10:43:19.664Z,3290.63
2018-06-30T10:44:19.685Z,3397.50
2018-06-30T10:45:19.706Z,3504.38
2018-06-30T10:46:19.720Z,3465.00
2018-06-30T10:47:19.739Z,3324.38
2018-06-30T10:48:19.760Z,3352.50
2018-06-30T10:49:19.778Z,3532.50
2018-06-30T10:50:19.796Z,3673.13
2018-06-30T10:51:19.819Z,3661.88
2018-06-30T10:52:19.841Z,3532.50
2018-06-30T10:53:19.861Z,3414.38
2018-06-30T10:54:19.882Z,3571.88
2018-06-30T10:55:19.905Z,3560.63
2018-06-30T10:56:19.915Z,3645.00
2018-06-30T10:57:19.936Z,3571.88
2018-06-30T10:58:19.953Z,3335.63
2018-06-30T10:59:19.973Z,3335.63
2018-06-30T11:00:20.126Z,3515.63
2018-06-30T11:01:20.215Z,3465.00
2018-06-30T11:02:20.033Z,3420.00
2018-06-30T11:03:20.056Z,3301.88
2018-06-30T11:04:20.209Z,3296.25
2018-06-30T11:05:20.101Z,3555.00
2018-06-30T11:06:20.111Z,3656.25
2018-06-30T11:07:20.131Z,3645.00
2018-06-30T11:08:20.150Z,3690.00
2018-06-30T11:09:20.169Z,3740.63
2018-06-30T11:10:20.393Z,3735.00
2018-06-30T11:11:20.207Z,3701.25
2018-06-30T11:12:20.227Z,3690.00
2018-06-30T11:13:20.246Z,3701.25
2018-06-30T11:14:20.268Z,3656.25
2018-06-30T11:15:20.484Z,3515.63
2018-06-30T11:16:20.301Z,3363.75
2018-06-30T11:17:20.320Z,3408.75
2018-06-30T11:18:20.338Z,3453.75
2018-06-30T11:19:20.361Z,3459.38
2018-06-30T11:20:20.377Z,3436.88
2018-06-30T11:21:20.394Z,3324.38
2018-06-30T11:22:20.668Z,3268.13
2018-06-30T11:23:20.431Z,3363.75
2018-06-30T11:24:20.450Z,3442.50
2018-06-30T11:25:20.469Z,3436.88
2018-06-30T11:26:20.488Z,3386.25
2018-06-30T11:27:20.507Z,3459.38
2018-06-30T11:28:20.527Z,3555.00
2018-06-30T11:29:20.549Z,3645.00
2018-06-30T11:30:20.569Z,3459.38
2018-06-30T11:31:20.584Z,3110.63
2018-06-30T11:32:20.603Z,3037.50
2018-06-30T11:33:20.622Z,3324.38
2018-06-30T11:34:20.641Z,3521.25
2018-06-30T11:35:20.663Z,3566.25
2018-06-30T11:37:20.700Z,3420.00
2018-06-30T11:38:20.725Z,3543.75
2018-06-30T11:39:20.742Z,3442.50
2018-06-30T11:40:20.758Z,3330.00
2018-06-30T11:41:20.779Z,3420.00
2018-06-30T11:42:20.796Z,3549.38
2018-06-30T11:43:20.822Z,3611.25
2018-06-30T11:44:20.836Z,3600.00
2018-06-30T11:45:20.864Z,3594.38
2018-06-30T11:46:20.876Z,3487.50
2018-06-30T11:47:20.900Z,3470.63
2018-06-30T11:48:20.912Z,3504.38
2018-06-30T11:49:21.138Z,3436.88
2018-06-30T11:50:20.974Z,3391.88
2018-06-30T11:51:20.969Z,3408.75
2018-06-30T11:52:20.988Z,3318.75
2018-06-30T11:53:21.008Z,3335.63
2018-06-30T11:54:21.029Z,3346.88
2018-06-30T11:55:21.046Z,3470.63
2018-06-30T11:56:21.064Z,3420.00
2018-06-30T11:58:21.101Z,3442.50
2018-06-30T11:59:21.125Z,3228.75
2018-06-30T12:00:21.141Z,3121.88
2018-06-30T12:01:21.161Z,3290.63
2018-06-30T12:02:21.177Z,3442.50
2018-06-30T12:03:21.233Z,3403.13
2018-06-30T12:04:21.215Z,3256.88
2018-06-30T12:05:21.234Z,3211.88
2018-06-30T12:06:21.254Z,3375.00
2018-06-30T12:07:21.473Z,3425.63
2018-06-30T12:08:21.290Z,3414.38
2018-06-30T12:09:21.397Z,3493.13
2018-06-30T12:10:21.330Z,3369.38
2018-06-30T12:11:21.346Z,3268.13
2018-06-30T12:12:21.369Z,3155.63
2018-06-30T12:13:21.383Z,3093.75
2018-06-30T12:14:21.404Z,3088.13
2018-06-30T12:15:21.625Z,3183.75
2018-06-30T12:16:21.445Z,3195.00
2018-06-30T12:17:21.459Z,3251.25
2018-06-30T12:18:21.476Z,3296.25
2018-06-30T12:19:21.497Z,3352.50
2018-06-30T12:20:21.513Z,3386.25
2018-06-30T12:21:21.532Z,3296.25
2018-06-30T12:22:21.553Z,3313.13
2018-06-30T12:23:21.567Z,3228.75
2018-06-30T12:24:21.585Z,3133.13
2018-06-30T12:25:21.608Z,3172.50
2018-06-30T12:26:21.625Z,3161.25
2018-06-30T12:27:21.841Z,3060.00
2018-06-30T12:28:21.658Z,3099.38
2018-06-30T12:29:21.676Z,3217.50
2018-06-30T12:30:21.703Z,3234.38
2018-06-30T12:31:21.714Z,3144.38
2018-06-30T12:32:21.810Z,3172.50
2018-06-30T12:33:21.950Z,3318.75
2018-06-30T12:34:21.771Z,3386.25
2018-06-30T12:35:21.783Z,3223.13
2018-06-30T12:36:21.808Z,3110.63
2018-06-30T12:37:21.819Z,2891.25
2018-06-30T12:38:21.836Z,1316.25
2018-06-30T12:39:21.856Z,2205.00
2018-06-30T12:40:21.872Z,2885.63
2018-06-30T12:41:21.890Z,2958.75