createdAt,value
2017-12-22T00:00:45.798Z,18.05
2017-12-22T00:03:14.524Z,19.45
2017-12-22T00:05:47.305Z,17.95
2017-12-22T00:08:16.783Z,18.70
2017-12-22T00:10:44.823Z,18.87
2017-12-22T00:13:13.500Z,16.98
2017-12-22T00:15:47.540Z,19.40
2017-12-22T00:18:16.234Z,18.00
2017-12-22T00:20:44.611Z,17.80
2017-12-22T00:23:12.653Z,19.58
2017-12-22T00:25:40.691Z,18.87
2017-12-22T00:28:09.494Z,18.52
2017-12-22T00:30:38.481Z,19.15
2017-12-22T00:33:08.003Z,19.92
2017-12-22T00:35:37.384Z,20.33
2017-12-22T00:38:06.149Z,19.60
2017-12-22T00:40:34.230Z,20.20
2017-12-22T00:43:03.354Z,20.52
2017-12-22T00:45:31.703Z,21.42
2017-12-22T00:48:00.406Z,21.33
2017-12-22T00:50:29.884Z,22.52
2017-12-22T00:52:58.591Z,21.25
2017-12-22T00:55:28.965Z,20.85
2017-12-22T00:57:57.771Z,21.80
2017-12-22T01:00:26.487Z,20.12
2017-12-22T01:02:54.916Z,22.92
2017-12-22T01:05:23.617Z,23.48
2017-12-22T01:07:52.305Z,20.95
2017-12-22T01:10:21.043Z,20.77
2017-12-22T01:12:50.494Z,22.35
2017-12-22T01:15:25.656Z,23.20
2017-12-22T01:18:00.556Z,21.80
2017-12-22T01:20:29.262Z,24.70
2017-12-22T01:22:58.362Z,23.10
2017-12-22T01:25:27.078Z,23.65
2017-12-22T01:27:56.542Z,25.55
2017-12-22T01:30:25.242Z,25.17
2017-12-22T01:32:53.929Z,23.83
2017-12-22T01:35:22.649Z,26.05
2017-12-22T01:37:51.330Z,24.95
2017-12-22T01:40:20.031Z,22.55
2017-12-22T01:42:49.480Z,23.67
2017-12-22T01:45:18.170Z,23.77
2017-12-22T01:47:46.880Z,25.02
2017-12-22T01:50:15.239Z,25.02
2017-12-22T01:52:43.936Z,23.70
2017-12-22T01:55:12.650Z,24.92
2017-12-22T01:57:41.368Z,24.95
2017-12-22T02:00:10.075Z,24.27
2017-12-22T02:02:38.747Z,25.70
2017-12-22T02:05:07.458Z,22.37
2017-12-22T02:07:36.150Z,25.30
2017-12-22T02:10:04.507Z,25.60
2017-12-22T02:12:33.226Z,27.83
2017-12-22T02:15:01.906Z,25.70
2017-12-22T02:17:30.622Z,24.08
2017-12-22T02:19:59.564Z,27.45
2017-12-22T02:22:28.253Z,24.85
2017-12-22T02:24:57.982Z,26.23
2017-12-22T02:27:26.735Z,23.85
2017-12-22T02:29:55.565Z,23.45
2017-12-22T02:32:24.335Z,23.38
2017-12-22T02:34:54.816Z,24.37
2017-12-22T02:37:24.305Z,24.12
2017-12-22T02:39:52.992Z,22.67
2017-12-22T02:42:21.714Z,19.55
2017-12-22T02:44:51.180Z,22.15
2017-12-22T02:47:19.865Z,20.27
2017-12-22T02:49:49.414Z,19.25
2017-12-22T02:52:18.116Z,21.15
2017-12-22T02:54:46.850Z,20.70
2017-12-22T02:57:16.223Z,18.67
2017-12-22T02:59:45.852Z,19.52
2017-12-22T03:02:14.575Z,18.42
2017-12-22T03:04:44.047Z,19.60
2017-12-22T03:11:41.420Z,18.15
2017-12-22T03:14:10.127Z,18.70
2017-12-22T03:16:38.869Z,18.05
2017-12-22T03:19:07.591Z,17.55
2017-12-22T03:21:36.342Z,18.55
2017-12-22T03:24:05.023Z,18.58
2017-12-22T03:26:33.774Z,19.65
2017-12-22T03:29:02.510Z,16.95
2017-12-22T03:31:31.285Z,18.65
2017-12-22T03:34:02.196Z,17.55
2017-12-22T03:36:33.902Z,15.95
2017-12-22T03:39:02.591Z,17.80
2017-12-22T03:41:31.307Z,18.20
2017-12-22T03:44:00.150Z,18.30
2017-12-22T03:46:28.854Z,15.48
2017-12-22T03:48:57.583Z,16.33
2017-12-22T03:51:26.262Z,16.83
2017-12-22T03:53:54.971Z,17.30
2017-12-22T03:56:23.665Z,16.05
2017-12-22T03:58:52.366Z,17.35
2017-12-22T04:01:21.876Z,16.37
2017-12-22T04:03:51.363Z,18.10
2017-12-22T04:06:20.093Z,16.95
2017-12-22T04:08:48.795Z,16.90
2017-12-22T04:11:17.523Z,16.33
2017-12-22T04:13:46.277Z,17.65
2017-12-22T04:16:14.973Z,18.55
2017-12-22T04:18:44.310Z,18.00
2017-12-22T04:21:13.805Z,17.85
2017-12-22T05:51:41.967Z,23.15
2017-12-22T05:54:11.466Z,21.15
2017-12-22T05:56:40.190Z,21.05
2017-12-22T05:59:08.893Z,21.83
2017-12-22T06:01:38.954Z,21.98
2017-12-22T06:04:09.825Z,20.45
2017-12-22T06:06:38.567Z,20.85
2017-12-22T06:09:08.071Z,21.12
2017-12-22T06:11:36.771Z,22.70
2017-12-22T06:14:05.504Z,22.80
2017-12-22T06:16:34.223Z,20.15
2017-12-22T06:19:02.976Z,21.50
2017-12-22T06:21:33.764Z,22.17
2017-12-22T06:24:02.570Z,20.58
2017-12-22T06:26:32.624Z,21.42
2017-12-22T06:29:02.033Z,21.25
2017-12-22T06:31:31.542Z,20.42
2017-12-22T06:39:57.143Z,21.83
2017-12-22T06:42:25.846Z,21.30
2017-12-22T06:44:54.518Z,20.17
2017-12-22T06:47:23.202Z,20.20
2017-12-22T06:49:57.793Z,20.33
2017-12-22T06:52:27.131Z,20.15
2017-12-22T06:54:55.839Z,19.48
2017-12-22T06:57:24.923Z,19.80
2017-12-22T07:03:08.851Z,18.27
2017-12-22T07:05:47.691Z,20.67
2017-12-22T07:08:19.213Z,20.65
2017-12-22T07:10:47.990Z,19.80
2017-12-22T07:13:23.559Z,20.25
2017-12-22T07:28:13.692Z,18.27
2017-12-22T07:34:08.483Z,20.88
2017-12-22T07:36:37.181Z,22.95
2017-12-22T07:39:07.479Z,20.55
2017-12-22T07:41:37.548Z,20.90
2017-12-22T07:44:06.251Z,20.95
2017-12-22T07:46:34.920Z,20.42
2017-12-22T07:49:03.618Z,20.80
2017-12-22T07:51:34.522Z,21.35
2017-12-22T07:54:03.193Z,20.30
2017-12-22T07:56:32.691Z,20.90
2017-12-22T07:59:01.587Z,20.42
2017-12-22T08:01:36.711Z,19.65
2017-12-22T08:04:06.149Z,19.65
2017-12-22T08:06:36.388Z,20.73
2017-12-22T08:09:04.447Z,18.98
2017-12-22T08:11:33.138Z,19.40
2017-12-22T08:14:01.860Z,19.75
2017-12-22T08:16:30.549Z,19.62
2017-12-22T08:18:59.252Z,19.80
2017-12-22T08:21:28.773Z,18.37
2017-12-22T08:23:58.239Z,18.92
2017-12-22T08:26:26.957Z,18.37
2017-12-22T08:28:56.430Z,17.60
2017-12-22T08:31:25.123Z,18.30
2017-12-22T08:33:53.861Z,19.23
2017-12-22T08:36:22.562Z,17.30
2017-12-22T08:38:51.286Z,17.73
2017-12-22T08:41:19.982Z,18.60
2017-12-22T08:43:50.349Z,18.40
2017-12-22T08:46:19.044Z,18.12
2017-12-22T08:48:47.730Z,21.80
2017-12-22T08:51:16.446Z,19.67
2017-12-22T08:53:45.143Z,18.83
2017-12-22T08:56:13.840Z,20.12
2017-12-22T08:58:42.552Z,19.45
2017-12-22T09:01:12.015Z,19.55
2017-12-22T09:03:40.727Z,20.52
2017-12-22T09:06:09.422Z,20.05
2017-12-22T09:08:38.119Z,18.70
2017-12-22T09:11:07.590Z,19.80
2017-12-22T09:13:36.279Z,19.00
2017-12-22T09:16:05.034Z,19.12
2017-12-22T09:18:33.714Z,19.92
2017-12-22T09:21:02.409Z,19.80
2017-12-22T09:23:31.107Z,20.05
2017-12-22T09:25:59.790Z,21.77
2017-12-22T09:28:28.510Z,20.65
2017-12-22T09:30:57.190Z,21.17
2017-12-22T09:33:26.772Z,21.10
2017-12-22T09:35:55.652Z,22.05
2017-12-22T09:38:24.487Z,20.37
2017-12-22T09:40:53.185Z,21.30
2017-12-22T09:43:21.875Z,20.40
2017-12-22T09:45:50.581Z,20.37
2017-12-22T09:48:19.434Z,20.65
2017-12-22T09:50:48.105Z,23.20
2017-12-22T09:53:16.843Z,20.37
2017-12-22T09:55:46.320Z,21.23
2017-12-22T09:58:15.009Z,20.23
2017-12-22T10:00:43.708Z,21.10
2017-12-22T10:03:12.399Z,21.25
2017-12-22T10:05:41.175Z,22.77
2017-12-22T10:08:09.856Z,21.17
2017-12-22T10:10:38.581Z,21.50
2017-12-22T10:13:08.042Z,22.23
2017-12-22T10:15:36.771Z,23.27
2017-12-22T10:18:07.146Z,23.42
2017-12-22T10:20:38.901Z,21.58
2017-12-22T10:23:24.087Z,22.58
2017-12-22T10:25:53.577Z,22.87
2017-12-22T10:28:27.997Z,24.20
2017-12-22T10:31:30.336Z,21.83
2017-12-22T10:37:33.398Z,23.33
