createdAt,value
2022-11-28T00:00:59.906Z,67.46
2022-11-28T00:03:26.496Z,66.89
2022-11-28T00:05:53.185Z,66.36
2022-11-28T00:08:19.744Z,65.98
2022-11-28T00:10:46.291Z,66.85
2022-11-28T00:13:12.897Z,67.15
2022-11-28T00:15:39.598Z,66.70
2022-11-28T00:18:06.232Z,66.12
2022-11-28T00:20:32.838Z,66.29
2022-11-28T00:22:59.750Z,66.08
2022-11-28T00:25:26.302Z,66.04
2022-11-28T00:27:52.886Z,65.04
2022-11-28T00:30:19.465Z,63.71
2022-11-28T00:32:46.019Z,65.10
2022-11-28T00:35:13.274Z,66.63
2022-11-28T00:37:39.926Z,65.28
2022-11-28T00:40:06.827Z,67.67
2022-11-28T00:42:33.321Z,67.78
2022-11-28T00:44:59.817Z,68.30
2022-11-28T00:47:26.665Z,68.42
2022-11-28T00:49:53.233Z,68.06
2022-11-28T00:52:19.726Z,68.24
2022-11-28T00:54:46.229Z,68.31
2022-11-28T00:57:12.727Z,68.69
2022-11-28T00:59:39.215Z,69.38
2022-11-28T01:02:05.862Z,69.60
2022-11-28T01:04:32.417Z,69.87
2022-11-28T01:06:58.983Z,69.89
2022-11-28T01:09:25.643Z,70.33
2022-11-28T01:11:52.969Z,69.48
2022-11-28T01:14:21.471Z,68.85
2022-11-28T01:16:48.120Z,69.48
2022-11-28T01:19:14.866Z,70.31
2022-11-28T01:21:41.566Z,70.32
2022-11-28T01:24:08.093Z,70.79
2022-11-28T01:26:34.708Z,71.19
2022-11-28T01:29:01.321Z,70.90
2022-11-28T01:31:28.512Z,71.14
2022-11-28T01:33:55.262Z,71.21
2022-11-28T01:36:22.511Z,71.31
2022-11-28T01:38:49.421Z,71.17
2022-11-28T01:41:17.471Z,70.58
2022-11-28T01:43:57.978Z,70.40
2022-11-28T01:46:24.538Z,68.57
2022-11-28T01:48:51.122Z,68.84
2022-11-28T01:51:17.598Z,69.58
2022-11-28T01:53:45.356Z,69.93
2022-11-28T01:56:19.276Z,70.12
2022-11-28T01:58:46.731Z,70.24
2022-11-28T02:01:13.418Z,70.53
2022-11-28T02:03:46.855Z,70.33
2022-11-28T02:06:14.921Z,70.13
2022-11-28T02:08:41.620Z,70.37
2022-11-28T02:11:08.403Z,69.90
2022-11-28T02:13:34.966Z,69.78
2022-11-28T02:16:04.356Z,69.78
2022-11-28T02:18:39.663Z,69.06
2022-11-28T02:21:06.222Z,69.45
2022-11-28T02:23:49.226Z,69.88
2022-11-28T02:26:15.677Z,69.70
2022-11-28T02:28:47.121Z,69.59
2022-11-28T02:31:34.566Z,70.44
2022-11-28T02:34:01.625Z,69.61
2022-11-28T02:36:29.533Z,70.27
2022-11-28T02:39:17.398Z,69.63
2022-11-28T02:41:49.995Z,69.86
2022-11-28T02:44:23.413Z,68.84
2022-11-28T02:46:53.004Z,68.75
2022-11-28T02:49:24.014Z,69.62
2022-11-28T02:51:52.414Z,68.82
2022-11-28T02:54:19.035Z,68.90
2022-11-28T02:56:52.506Z,68.30
2022-11-28T02:59:33.281Z,67.95
2022-11-28T03:02:00.043Z,68.15
2022-11-28T03:04:45.545Z,67.90
2022-11-28T03:07:41.274Z,66.71
2022-11-28T03:10:28.434Z,67.71
2022-11-28T03:13:27.759Z,67.09
2022-11-28T03:15:59.212Z,67.82
2022-11-28T03:18:46.057Z,69.06
2022-11-28T03:21:14.956Z,69.44
2022-11-28T03:23:41.394Z,68.14
2022-11-28T03:26:09.695Z,68.27
2022-11-28T03:28:47.236Z,67.99
2022-11-28T03:31:18.093Z,67.17
2022-11-28T03:33:49.162Z,67.24
2022-11-28T03:36:18.502Z,67.96
2022-11-28T03:38:45.689Z,69.38
2022-11-28T03:41:17.465Z,67.43
2022-11-28T03:43:47.092Z,67.83
2022-11-28T03:46:14.076Z,68.91
2022-11-28T03:48:41.940Z,68.77
2022-11-28T03:51:16.762Z,67.99
2022-11-28T03:53:49.481Z,68.21
2022-11-28T03:56:17.891Z,68.50
2022-11-28T03:58:54.363Z,68.21
2022-11-28T04:01:25.439Z,68.54
2022-11-28T04:03:53.726Z,68.58
2022-11-28T04:06:25.576Z,68.36
2022-11-28T04:09:02.148Z,68.47
2022-11-28T04:11:31.326Z,68.56
2022-11-28T04:13:59.305Z,67.49
2022-11-28T04:16:34.482Z,67.81
2022-11-28T04:19:00.955Z,68.05
2022-11-28T04:21:34.501Z,69.01
2022-11-28T04:24:05.629Z,68.86
2022-11-28T04:26:36.550Z,68.37
2022-11-28T04:29:04.503Z,68.81
2022-11-28T04:31:31.294Z,68.47
2022-11-28T04:33:58.888Z,67.89
2022-11-28T04:36:25.406Z,67.29
2022-11-28T04:38:56.492Z,67.53
2022-11-28T04:41:29.308Z,66.15
2022-11-28T04:44:08.100Z,67.08
2022-11-28T04:46:39.553Z,67.41
2022-11-28T04:49:06.046Z,66.50
2022-11-28T04:51:36.248Z,66.72
2022-11-28T04:54:15.046Z,68.63
2022-11-28T04:56:52.972Z,67.64
2022-11-28T04:59:19.523Z,67.31
2022-11-28T05:01:46.275Z,68.21
2022-11-28T05:04:13.573Z,67.57
2022-11-28T05:06:40.071Z,67.67
2022-11-28T05:09:06.770Z,68.03
2022-11-28T05:11:33.354Z,67.10
2022-11-28T05:14:00.415Z,67.10
2022-11-28T05:16:27.032Z,66.76
2022-11-28T05:18:53.571Z,67.36
2022-11-28T05:21:20.136Z,67.94
2022-11-28T05:23:47.437Z,67.96
2022-11-28T05:26:15.168Z,67.91
2022-11-28T05:28:45.484Z,68.15
2022-11-28T05:31:12.203Z,68.35
2022-11-28T05:33:38.766Z,68.77
2022-11-28T05:36:12.778Z,68.87
2022-11-28T05:38:40.157Z,67.76
2022-11-28T05:41:07.180Z,68.07
2022-11-28T05:43:33.699Z,68.66
2022-11-28T05:46:00.910Z,68.37
2022-11-28T05:48:27.603Z,68.59
2022-11-28T05:50:54.220Z,67.49
2022-11-28T05:53:20.774Z,68.47
2022-11-28T05:55:47.300Z,68.61
2022-11-28T05:58:13.868Z,68.72
2022-11-28T06:00:40.503Z,69.10
2022-11-28T06:03:07.211Z,69.31
2022-11-28T06:05:42.940Z,69.41
2022-11-28T06:08:13.454Z,69.12
2022-11-28T06:10:40.946Z,69.73
2022-11-28T06:13:08.118Z,69.56
2022-11-28T06:15:37.842Z,70.31
2022-11-28T06:18:05.341Z,69.71
2022-11-28T06:20:31.889Z,69.23
2022-11-28T06:22:58.460Z,69.06
2022-11-28T06:25:24.951Z,68.82
2022-11-28T06:27:51.527Z,69.64
2022-11-28T06:30:18.100Z,69.62
2022-11-28T06:32:44.632Z,69.75
2022-11-28T06:35:11.254Z,69.38
2022-11-28T06:37:37.819Z,69.25
2022-11-28T06:40:05.024Z,70.00
2022-11-28T06:42:31.696Z,70.23
2022-11-28T06:44:58.332Z,70.59
2022-11-28T06:47:24.852Z,71.20
2022-11-28T06:49:51.317Z,71.23
2022-11-28T06:52:17.828Z,71.24
2022-11-28T06:54:44.766Z,71.15
2022-11-28T06:57:11.848Z,70.84
2022-11-28T06:59:38.481Z,71.31
2022-11-28T07:02:07.791Z,71.44
2022-11-28T07:04:34.615Z,71.76
2022-11-28T07:07:01.140Z,71.03
2022-11-28T07:09:27.726Z,70.85
2022-11-28T07:11:54.333Z,71.05
2022-11-28T07:14:21.028Z,71.00
2022-11-28T07:16:49.189Z,70.56
2022-11-28T07:19:15.960Z,70.51
2022-11-28T07:21:42.554Z,69.25
2022-11-28T07:24:09.101Z,69.51
2022-11-28T07:26:38.144Z,69.19
2022-11-28T07:29:07.058Z,69.56
2022-11-28T07:31:34.013Z,69.57
2022-11-28T07:34:01.865Z,68.45
2022-11-28T07:36:28.663Z,67.85
2022-11-28T07:38:56.423Z,68.03
2022-11-28T07:41:26.543Z,68.75
2022-11-28T07:43:54.774Z,68.51
2022-11-28T07:46:21.469Z,66.75
2022-11-28T07:48:48.056Z,67.53
2022-11-28T07:51:15.760Z,68.50
2022-11-28T07:53:42.570Z,69.04
2022-11-28T07:56:10.050Z,68.95
2022-11-28T07:58:36.610Z,68.05
2022-11-28T08:01:09.931Z,68.50
2022-11-28T08:03:36.487Z,68.77
2022-11-28T08:06:03.371Z,68.52
2022-11-28T08:08:29.986Z,68.46
2022-11-28T08:11:00.602Z,68.09
2022-11-28T08:13:27.386Z,68.63
2022-11-28T08:15:54.160Z,66.94
2022-11-28T08:18:20.939Z,66.76
2022-11-28T08:20:47.479Z,65.40
2022-11-28T08:23:14.605Z,65.49
2022-11-28T08:25:41.192Z,66.64
2022-11-28T08:28:10.502Z,65.01
2022-11-28T08:30:37.137Z,65.21
2022-11-28T08:33:04.395Z,66.29
2022-11-28T08:35:31.260Z,64.68
2022-11-28T08:38:01.790Z,64.91
2022-11-28T08:40:28.930Z,65.21
2022-11-28T08:42:55.927Z,64.45
2022-11-28T08:45:22.549Z,65.21
2022-11-28T08:47:49.058Z,64.80
2022-11-28T08:50:15.613Z,62.79
2022-11-28T08:52:42.096Z,63.39
2022-11-28T08:55:09.228Z,61.40
2022-11-28T08:57:35.748Z,64.09
2022-11-28T09:00:02.350Z,64.64
2022-11-28T09:02:28.889Z,64.76
2022-11-28T09:04:55.485Z,65.24
2022-11-28T09:07:22.213Z,65.67
2022-11-28T09:09:49.262Z,65.90
2022-11-28T09:12:16.277Z,65.20
2022-11-28T09:14:42.786Z,64.26
2022-11-28T09:17:09.477Z,64.31
2022-11-28T09:19:36.233Z,64.48
2022-11-28T09:22:02.839Z,62.58
2022-11-28T09:24:29.351Z,63.16
2022-11-28T09:26:55.888Z,63.17
2022-11-28T09:29:22.540Z,62.22
2022-11-28T09:31:49.052Z,62.54
2022-11-28T09:34:15.624Z,63.36
2022-11-28T09:36:42.191Z,64.15
2022-11-28T09:39:08.803Z,64.62
2022-11-28T09:41:35.492Z,64.71
2022-11-28T09:44:03.750Z,64.30
2022-11-28T09:46:31.736Z,64.22
2022-11-28T09:48:58.860Z,64.45
2022-11-28T09:51:25.879Z,61.31
2022-11-28T09:53:55.462Z,62.01
2022-11-28T09:56:22.650Z,62.60
2022-11-28T09:58:56.066Z,62.44
2022-11-28T10:01:28.195Z,63.49
2022-11-28T10:03:56.476Z,64.16
2022-11-28T10:06:27.435Z,64.33
2022-11-28T10:09:13.353Z,63.72
2022-11-28T10:11:39.844Z,63.40
2022-11-28T10:14:13.695Z,63.42
2022-11-28T10:16:59.008Z,62.88
2022-11-28T10:19:53.893Z,61.81
2022-11-28T10:22:23.352Z,62.18
2022-11-28T10:24:54.196Z,61.94
2022-11-28T10:27:25.515Z,60.17
2022-11-28T10:29:58.557Z,62.38
2022-11-28T10:32:28.818Z,62.67
2022-11-28T10:34:58.555Z,61.61
2022-11-28T10:37:25.952Z,61.36
2022-11-28T10:39:52.546Z,62.54
2022-11-28T10:42:21.930Z,61.31
2022-11-28T10:44:48.504Z,60.20
2022-11-28T10:47:38.417Z,60.34
2022-11-28T10:50:17.767Z,61.28
2022-11-28T10:53:00.826Z,63.02
2022-11-28T10:55:36.535Z,60.67
2022-11-28T10:58:13.696Z,62.80
2022-11-28T11:00:40.292Z,63.76
2022-11-28T11:03:09.506Z,62.97
2022-11-28T11:05:36.230Z,62.99
2022-11-28T11:08:05.946Z,61.51
2022-11-28T11:10:52.934Z,60.20
2022-11-28T11:13:26.245Z,61.83
2022-11-28T11:15:59.428Z,60.61
2022-11-28T11:18:28.010Z,61.00
2022-11-28T11:21:14.829Z,58.60
2022-11-28T11:23:41.522Z,60.22
2022-11-28T11:26:11.059Z,59.73
2022-11-28T11:28:39.821Z,61.17
2022-11-28T11:31:15.133Z,60.83
2022-11-28T11:33:41.732Z,62.19
2022-11-28T11:36:19.951Z,65.73
2022-11-28T11:38:46.411Z,66.12
2022-11-28T11:41:21.515Z,63.45
2022-11-28T11:43:48.045Z,66.54
2022-11-28T11:46:15.173Z,66.38
2022-11-28T11:48:49.418Z,68.49
2022-11-28T11:51:26.519Z,67.15
2022-11-28T11:54:06.426Z,67.83
2022-11-28T11:56:36.714Z,68.65
2022-11-28T11:59:04.459Z,66.02
2022-11-28T12:01:31.267Z,67.83
2022-11-28T12:04:08.469Z,69.32
2022-11-28T12:06:41.217Z,68.24
2022-11-28T12:09:08.241Z,68.57
2022-11-28T12:11:35.852Z,68.24
2022-11-28T12:14:17.575Z,68.00
2022-11-28T12:16:57.512Z,68.28
2022-11-28T12:19:42.855Z,69.73
2022-11-28T12:22:18.233Z,70.23
2022-11-28T12:24:51.127Z,70.80
2022-11-28T12:27:35.425Z,69.88
2022-11-28T12:30:40.390Z,69.84
2022-11-28T12:33:14.256Z,69.73
2022-11-28T12:35:45.477Z,70.00
2022-11-28T12:38:22.773Z,70.41
2022-11-28T12:40:59.274Z,71.00
2022-11-28T12:43:25.799Z,71.46
2022-11-28T12:46:00.245Z,70.07
2022-11-28T12:48:29.783Z,67.87
2022-11-28T12:51:03.311Z,68.43
2022-11-28T12:53:42.940Z,71.06
2022-11-28T12:56:09.553Z,71.54
2022-11-28T12:58:41.428Z,72.02
2022-11-28T13:01:17.110Z,71.74
2022-11-28T13:04:02.316Z,71.73
2022-11-28T13:06:29.097Z,71.74
2022-11-28T13:09:02.044Z,72.52
2022-11-28T13:11:34.812Z,72.61
2022-11-28T13:14:01.435Z,72.87
2022-11-28T13:16:28.530Z,72.87
2022-11-28T13:18:58.439Z,72.62
2022-11-28T13:21:28.406Z,73.37
2022-11-28T13:24:02.231Z,73.09
2022-11-28T13:26:50.900Z,72.98
2022-11-28T13:29:17.390Z,73.59
2022-11-28T13:31:43.983Z,73.54
2022-11-28T13:34:15.931Z,73.56
2022-11-28T13:40:00.147Z,73.28
2022-11-28T13:43:07.765Z,72.78
2022-11-28T13:45:36.029Z,72.56
2022-11-28T13:48:32.278Z,70.68
2022-11-28T13:51:18.231Z,72.43
2022-11-28T13:53:46.521Z,73.02
2022-11-28T13:56:13.334Z,73.15
2022-11-28T13:58:40.073Z,73.37
2022-11-28T14:01:06.751Z,73.40
2022-11-28T14:03:34.136Z,73.94
2022-11-28T14:06:01.928Z,74.20
2022-11-28T14:08:30.955Z,74.36
2022-11-28T14:10:57.433Z,73.80
2022-11-28T14:13:24.082Z,74.00
2022-11-28T14:15:50.870Z,74.11
2022-11-28T14:21:23.029Z,74.17
2022-11-28T14:24:03.859Z,74.09
2022-11-28T14:26:36.384Z,74.73
2022-11-28T14:29:03.490Z,75.29
2022-11-28T14:31:34.772Z,75.14
2022-11-28T14:34:02.595Z,75.14
2022-11-28T14:36:29.979Z,74.89
2022-11-28T14:39:04.968Z,74.82
2022-11-28T14:41:31.513Z,74.92
2022-11-28T14:44:17.096Z,75.03
2022-11-28T14:47:02.396Z,75.23
2022-11-28T14:49:29.556Z,75.94
2022-11-28T14:52:38.598Z,75.60
2022-11-28T14:55:12.659Z,75.31
2022-11-28T14:57:51.186Z,75.81
2022-11-28T15:00:23.328Z,75.34
2022-11-28T15:02:54.847Z,75.36
2022-11-28T15:05:35.552Z,75.39
2022-11-28T15:08:14.142Z,75.34
2022-11-28T15:10:47.150Z,74.78
2022-11-28T15:13:21.170Z,75.02
2022-11-28T15:15:52.039Z,73.85
2022-11-28T15:18:19.701Z,74.75
2022-11-28T15:20:55.288Z,74.61
2022-11-28T15:23:26.617Z,75.20
2022-11-28T15:25:55.106Z,75.08
2022-11-28T15:28:23.768Z,74.88
2022-11-28T15:30:51.447Z,75.60
2022-11-28T15:33:18.109Z,75.77
2022-11-28T15:35:53.200Z,75.38
2022-11-28T15:38:19.724Z,75.13
2022-11-28T15:40:49.785Z,75.25
2022-11-28T15:43:16.982Z,75.89
2022-11-28T15:45:43.705Z,75.58
2022-11-28T15:48:29.185Z,75.29
2022-11-28T15:50:56.081Z,75.56
2022-11-28T15:53:22.950Z,76.06
2022-11-28T15:56:06.691Z,75.88
2022-11-28T15:58:33.314Z,76.09
2022-11-28T16:01:12.425Z,75.93
2022-11-28T16:03:45.097Z,75.48
2022-11-28T16:06:11.961Z,75.52
2022-11-28T16:08:46.087Z,75.86
2022-11-28T16:11:15.165Z,75.91
2022-11-28T16:13:43.274Z,76.01
2022-11-28T16:16:11.232Z,76.05
2022-11-28T16:18:37.721Z,76.38
2022-11-28T16:21:04.328Z,76.12
2022-11-28T16:23:34.676Z,76.47
2022-11-28T16:26:04.889Z,77.03
2022-11-28T16:28:39.055Z,77.03
2022-11-28T16:31:12.329Z,76.71
2022-11-28T16:33:40.144Z,77.13
2022-11-28T16:36:16.065Z,77.27
2022-11-28T16:38:43.454Z,76.61
2022-11-28T16:41:32.014Z,76.30
2022-11-28T16:44:05.862Z,76.64
2022-11-28T16:46:34.108Z,77.05
2022-11-28T16:49:00.733Z,77.31
2022-11-28T16:51:32.830Z,77.76
2022-11-28T16:54:00.139Z,77.14
2022-11-28T16:56:42.394Z,77.33
2022-11-28T16:59:16.538Z,77.52
2022-11-28T17:01:44.059Z,77.69
2022-11-28T17:04:27.164Z,77.70
2022-11-28T17:06:54.378Z,77.48
2022-11-28T17:09:21.412Z,77.85
2022-11-28T17:11:54.532Z,77.85
2022-11-28T17:14:21.011Z,77.76
2022-11-28T17:16:47.587Z,77.36
2022-11-28T17:19:14.144Z,77.09
2022-11-28T17:21:41.194Z,77.35
2022-11-28T17:24:15.280Z,77.30
2022-11-28T17:26:42.307Z,77.97
2022-11-28T17:29:12.315Z,77.93
2022-11-28T17:31:42.185Z,78.17
2022-11-28T17:34:16.135Z,77.98
2022-11-28T17:36:43.448Z,78.49
2022-11-28T17:39:10.554Z,78.37
2022-11-28T17:41:42.318Z,78.27
2022-11-28T17:44:22.422Z,78.12
2022-11-28T17:46:54.305Z,78.29
2022-11-28T17:49:21.387Z,78.36
2022-11-28T17:51:49.296Z,78.29
2022-11-28T17:54:17.826Z,78.21
2022-11-28T17:56:45.213Z,77.92
2022-11-28T17:59:12.474Z,77.74
2022-11-28T18:01:39.202Z,77.72
2022-11-28T18:04:05.771Z,78.29
2022-11-28T18:06:32.632Z,78.14
2022-11-28T18:08:59.614Z,78.06
2022-11-28T18:11:26.419Z,78.03
2022-11-28T18:13:53.823Z,78.25
2022-11-28T18:16:22.891Z,78.64
2022-11-28T18:18:49.542Z,78.65
2022-11-28T18:21:16.141Z,78.60
2022-11-28T18:23:44.537Z,78.32
2022-11-28T18:26:12.418Z,78.44
2022-11-28T18:28:39.177Z,78.72
2022-11-28T18:31:12.035Z,78.69
2022-11-28T18:33:39.748Z,78.56
2022-11-28T18:36:10.945Z,78.63
2022-11-28T18:38:38.643Z,78.50
2022-11-28T18:41:09.444Z,78.70
2022-11-28T18:43:36.237Z,78.42
2022-11-28T18:46:07.397Z,78.53
2022-11-28T18:48:36.087Z,78.35
2022-11-28T18:51:09.325Z,77.84
2022-11-28T18:53:35.821Z,77.84
2022-11-28T18:56:03.201Z,77.47
2022-11-28T18:58:33.007Z,77.38
2022-11-28T19:01:10.241Z,76.96
2022-11-28T19:03:37.795Z,76.63
2022-11-28T19:06:05.313Z,76.80
2022-11-28T19:08:31.958Z,76.96
2022-11-28T19:11:01.641Z,76.34
2022-11-28T19:13:28.201Z,76.81
2022-11-28T19:15:54.858Z,77.08
2022-11-28T19:18:22.618Z,77.31
2022-11-28T19:20:49.323Z,77.83
2022-11-28T19:23:17.308Z,78.14
2022-11-28T19:25:46.624Z,78.17
2022-11-28T19:28:13.736Z,77.32
2022-11-28T19:30:40.605Z,76.94
2022-11-28T19:33:07.432Z,77.51
2022-11-28T19:35:34.522Z,77.55
2022-11-28T19:38:01.787Z,77.13
2022-11-28T19:40:28.381Z,77.22
2022-11-28T19:42:54.898Z,77.55
2022-11-28T19:45:22.516Z,77.59
2022-11-28T19:47:49.214Z,77.95
2022-11-28T19:50:15.820Z,77.77
2022-11-28T19:52:42.326Z,78.35
2022-11-28T19:55:08.928Z,78.56
2022-11-28T19:57:36.118Z,78.22
2022-11-28T20:00:02.830Z,78.35
2022-11-28T20:02:29.557Z,78.37
2022-11-28T20:04:56.082Z,78.37
2022-11-28T20:07:23.314Z,78.62
2022-11-28T20:09:50.573Z,78.16
2022-11-28T20:12:17.129Z,78.07
2022-11-28T20:14:43.684Z,77.69
2022-11-28T20:17:11.188Z,78.00
2022-11-28T20:19:40.158Z,77.52
2022-11-28T20:22:06.845Z,77.65
2022-11-28T20:24:33.915Z,77.65
2022-11-28T20:27:00.832Z,77.56
2022-11-28T20:29:28.480Z,77.66
2022-11-28T20:31:57.440Z,77.46
2022-11-28T20:34:24.391Z,77.68
2022-11-28T20:36:51.626Z,77.74
2022-11-28T20:39:18.335Z,77.76
2022-11-28T20:41:44.894Z,77.77
2022-11-28T20:44:11.505Z,77.87
2022-11-28T20:46:39.916Z,78.06
2022-11-28T20:49:06.764Z,78.17
2022-11-28T20:51:33.999Z,78.13
2022-11-28T20:54:01.114Z,78.31
2022-11-28T20:56:32.009Z,78.54
2022-11-28T20:58:59.576Z,78.32
2022-11-28T21:01:26.692Z,78.17
2022-11-28T21:03:53.411Z,78.26
2022-11-28T21:06:20.175Z,78.42
2022-11-28T21:08:46.794Z,78.41
2022-11-28T21:11:30.582Z,78.49
2022-11-28T21:14:01.197Z,78.64
2022-11-28T21:16:28.712Z,78.60
2022-11-28T21:18:56.329Z,78.57
2022-11-28T21:21:23.964Z,78.68
2022-11-28T21:23:50.579Z,78.50
2022-11-28T21:26:18.282Z,78.69
2022-11-28T21:28:45.518Z,78.78
2022-11-28T21:31:16.476Z,78.85
2022-11-28T21:33:43.021Z,78.75
2022-11-28T21:36:10.219Z,78.90
2022-11-28T21:38:36.692Z,78.64
2022-11-28T21:41:03.242Z,78.71
2022-11-28T21:43:31.659Z,78.83
2022-11-28T21:46:02.675Z,78.81
2022-11-28T21:48:30.450Z,78.87
2022-11-28T21:50:57.575Z,78.84
2022-11-28T21:53:24.705Z,78.54
2022-11-28T21:55:52.451Z,78.36
2022-11-28T21:58:23.688Z,78.45
2022-11-28T22:00:59.164Z,78.67
2022-11-28T22:03:26.362Z,78.51
2022-11-28T22:05:59.286Z,78.43
2022-11-28T22:08:25.775Z,78.29
2022-11-28T22:10:52.319Z,78.48
2022-11-28T22:13:19.022Z,78.15
2022-11-28T22:15:45.644Z,78.35
2022-11-28T22:18:12.427Z,77.91
2022-11-28T22:20:43.760Z,77.73
2022-11-28T22:23:11.905Z,77.94
2022-11-28T22:25:39.110Z,78.18
2022-11-28T22:28:05.658Z,78.16
2022-11-28T22:30:32.405Z,78.10
2022-11-28T22:33:00.225Z,78.20
2022-11-28T22:35:27.372Z,78.51
2022-11-28T22:37:54.551Z,78.47
2022-11-28T22:40:21.237Z,78.58
2022-11-28T22:42:48.004Z,78.72
2022-11-28T22:45:14.620Z,78.64
2022-11-28T22:47:41.162Z,78.56
2022-11-28T22:50:08.064Z,78.72
2022-11-28T22:52:34.591Z,78.58
2022-11-28T22:55:01.390Z,78.47
2022-11-28T22:57:27.908Z,78.47
2022-11-28T22:59:54.411Z,78.36
2022-11-28T23:02:21.135Z,78.61
2022-11-28T23:04:48.631Z,78.64
2022-11-28T23:07:15.962Z,78.55
2022-11-28T23:09:43.093Z,78.80
2022-11-28T23:12:10.321Z,78.67
2022-11-28T23:14:36.955Z,78.85
2022-11-28T23:17:03.463Z,78.91
2022-11-28T23:19:31.207Z,78.87
2022-11-28T23:21:57.884Z,78.85
2022-11-28T23:24:24.662Z,78.89
2022-11-28T23:26:52.328Z,79.04
2022-11-28T23:29:19.220Z,78.80
2022-11-28T23:31:46.996Z,78.97
2022-11-28T23:34:14.004Z,78.90
2022-11-28T23:36:42.725Z,79.01
2022-11-28T23:39:13.794Z,78.86
2022-11-28T23:41:40.680Z,78.85
2022-11-28T23:44:07.454Z,78.71
2022-11-28T23:46:34.604Z,78.49
2022-11-28T23:49:01.122Z,78.50
2022-11-28T23:51:27.805Z,78.51
2022-11-28T23:53:54.458Z,78.58
2022-11-28T23:56:24.831Z,78.66
2022-11-28T23:58:51.741Z,78.44
