createdAt,value
2022-12-20T00:00:05.145Z,38.50
2022-12-20T00:02:38.830Z,43.25
2022-12-20T00:05:05.821Z,39.25
2022-12-20T00:07:39.823Z,39.33
2022-12-20T00:10:07.102Z,38.30
2022-12-20T00:12:39.805Z,37.17
2022-12-20T00:15:06.832Z,38.40
2022-12-20T00:17:33.466Z,37.47
2022-12-20T00:20:06.748Z,42.85
2022-12-20T00:22:39.751Z,37.67
2022-12-20T00:25:13.724Z,36.85
2022-12-20T00:27:40.456Z,33.88
2022-12-20T00:30:13.816Z,34.15
2022-12-20T00:32:40.453Z,34.42
2022-12-20T00:35:07.491Z,34.30
2022-12-20T00:37:47.725Z,31.90
2022-12-20T00:43:00.718Z,38.53
2022-12-20T00:45:40.749Z,39.08
2022-12-20T00:48:07.376Z,36.22
2022-12-20T00:50:40.795Z,36.25
2022-12-20T00:53:09.878Z,32.85
2022-12-20T00:55:51.781Z,33.65
2022-12-20T00:58:18.436Z,39.28
2022-12-20T01:00:56.066Z,34.38
2022-12-20T01:03:23.635Z,34.78
2022-12-20T01:05:59.813Z,30.77
2022-12-20T01:08:28.812Z,34.63
2022-12-20T01:11:26.766Z,28.58
2022-12-20T01:13:56.067Z,29.85
2022-12-20T01:16:53.836Z,33.90
2022-12-20T01:19:40.741Z,32.90
2022-12-20T01:22:13.812Z,33.22
2022-12-20T01:24:40.406Z,32.10
2022-12-20T01:27:13.816Z,32.70
2022-12-20T01:29:40.423Z,30.63
2022-12-20T01:32:07.164Z,31.63
2022-12-20T01:34:40.816Z,26.65
2022-12-20T01:37:07.442Z,33.25
2022-12-20T01:39:34.051Z,29.23
2022-12-20T01:42:06.791Z,29.00
2022-12-20T01:44:33.474Z,30.48
2022-12-20T01:47:06.789Z,32.22
2022-12-20T01:49:43.598Z,28.23
2022-12-20T01:52:25.752Z,30.85
2022-12-20T01:55:07.092Z,31.73
2022-12-20T01:58:01.742Z,31.98
2022-12-20T02:00:35.916Z,31.08
2022-12-20T02:03:12.929Z,29.50
2022-12-20T02:05:49.741Z,29.55
2022-12-20T02:08:25.792Z,36.20
2022-12-20T02:11:08.890Z,32.25
2022-12-20T02:14:01.722Z,27.80
2022-12-20T02:16:40.835Z,28.80
2022-12-20T02:19:42.434Z,27.90
2022-12-20T02:23:01.714Z,27.63
2022-12-20T02:25:42.861Z,27.75
2022-12-20T02:28:26.724Z,29.33
2022-12-20T02:30:55.053Z,32.38
2022-12-20T02:33:31.803Z,31.58
2022-12-20T02:35:58.424Z,29.70
2022-12-20T02:38:40.799Z,27.13
2022-12-20T02:41:19.790Z,30.95
2022-12-20T02:44:16.721Z,26.38
2022-12-20T02:46:44.469Z,32.72
2022-12-20T02:49:22.723Z,31.30
2022-12-20T02:51:52.663Z,29.90
2022-12-20T02:54:26.798Z,27.33
2022-12-20T02:57:01.880Z,28.58
2022-12-20T02:59:49.706Z,28.83
2022-12-20T03:02:17.075Z,30.95
2022-12-20T03:04:50.827Z,31.60
2022-12-20T03:07:23.798Z,28.55
2022-12-20T03:09:50.406Z,27.67
2022-12-20T03:12:17.322Z,28.08
2022-12-20T03:14:50.805Z,29.00
2022-12-20T03:17:23.731Z,27.98
2022-12-20T03:20:03.768Z,29.70
2022-12-20T03:22:37.755Z,24.83
2022-12-20T03:25:11.781Z,29.88
2022-12-20T03:27:38.366Z,29.90
2022-12-20T03:30:06.268Z,27.70
2022-12-20T03:32:39.807Z,27.80
2022-12-20T03:35:07.260Z,30.42
2022-12-20T03:37:33.878Z,27.73
2022-12-20T03:40:06.794Z,31.35
2022-12-20T03:42:33.816Z,29.55
2022-12-20T03:45:06.783Z,26.65
2022-12-20T03:47:33.577Z,25.42
2022-12-20T03:50:00.199Z,22.13
2022-12-20T03:52:33.707Z,29.23
2022-12-20T03:55:00.776Z,26.45
2022-12-20T03:57:33.776Z,28.27
2022-12-20T04:00:06.769Z,27.98
2022-12-20T04:02:33.501Z,28.75
2022-12-20T04:05:06.773Z,29.10
2022-12-20T04:07:39.870Z,28.50
2022-12-20T04:10:07.753Z,28.73
2022-12-20T04:12:40.749Z,28.50
2022-12-20T04:15:08.126Z,27.00
2022-12-20T04:17:41.774Z,25.50
2022-12-20T04:20:19.584Z,29.50
2022-12-20T04:22:54.722Z,27.60
2022-12-20T04:25:22.155Z,25.90
2022-12-20T04:27:55.725Z,27.85
2022-12-20T04:30:22.722Z,26.83
2022-12-20T04:32:55.797Z,28.65
2022-12-20T04:35:22.503Z,30.10
2022-12-20T04:37:49.111Z,27.92
2022-12-20T04:40:22.737Z,26.42
2022-12-20T04:42:55.720Z,27.52
2022-12-20T04:45:22.311Z,28.88
2022-12-20T04:47:55.861Z,26.75
2022-12-20T04:50:22.588Z,29.95
2022-12-20T04:53:14.818Z,25.48
2022-12-20T04:55:41.501Z,26.63
2022-12-20T04:58:08.650Z,26.30
2022-12-20T05:00:41.713Z,23.75
2022-12-20T05:03:14.910Z,26.60
2022-12-20T05:05:47.780Z,25.70
2022-12-20T05:08:15.015Z,28.88
2022-12-20T05:10:48.715Z,25.02
2022-12-20T05:13:15.630Z,25.55
2022-12-20T05:15:49.755Z,25.45
2022-12-20T05:18:16.424Z,24.92
2022-12-20T05:21:16.729Z,28.55
2022-12-20T05:26:39.779Z,24.88
2022-12-20T05:29:06.827Z,26.52
2022-12-20T05:31:33.705Z,24.08
2022-12-20T05:34:06.719Z,30.58
2022-12-20T05:36:39.710Z,25.58
2022-12-20T05:39:06.306Z,26.45
2022-12-20T05:41:39.706Z,25.23
2022-12-20T05:44:07.258Z,29.15
2022-12-20T05:46:43.157Z,23.48
2022-12-20T05:49:09.877Z,23.48
2022-12-20T05:51:43.718Z,29.90
2022-12-20T05:54:11.280Z,28.38
2022-12-20T05:56:44.725Z,27.95
2022-12-20T05:59:11.386Z,27.73
2022-12-20T06:01:44.807Z,23.25
2022-12-20T06:04:11.504Z,25.75
2022-12-20T06:06:38.163Z,27.98
2022-12-20T06:09:11.755Z,23.40
2022-12-20T06:11:38.426Z,24.67
2022-12-20T06:14:11.788Z,26.23
2022-12-20T06:16:38.487Z,23.88
2022-12-20T06:19:21.669Z,29.27
2022-12-20T06:21:55.170Z,25.83
2022-12-20T06:24:31.726Z,23.02
2022-12-20T06:26:58.464Z,24.58
2022-12-20T06:29:31.701Z,22.90
2022-12-20T06:31:58.536Z,26.50
2022-12-20T06:34:31.775Z,32.55
2022-12-20T06:37:04.768Z,25.50
2022-12-20T06:39:37.715Z,27.33
2022-12-20T06:42:04.709Z,24.15
2022-12-20T06:44:37.779Z,29.85
2022-12-20T06:47:04.415Z,24.95
2022-12-20T06:49:37.785Z,25.25
2022-12-20T06:52:04.850Z,24.00
2022-12-20T06:54:31.498Z,28.73
2022-12-20T06:57:04.738Z,23.35
2022-12-20T06:59:37.749Z,23.55
2022-12-20T07:02:05.388Z,26.35
2022-12-20T07:04:39.797Z,30.65
2022-12-20T07:07:06.624Z,24.90
2022-12-20T07:09:33.373Z,23.83
2022-12-20T07:12:06.722Z,24.98
2022-12-20T07:14:33.368Z,26.75
2022-12-20T07:17:13.727Z,26.42
2022-12-20T07:19:53.780Z,26.48
2022-12-20T07:22:20.414Z,25.83
2022-12-20T07:24:54.726Z,25.63
2022-12-20T07:27:21.353Z,23.75
2022-12-20T07:29:54.727Z,24.05
2022-12-20T07:32:21.405Z,24.90
2022-12-20T07:34:54.777Z,29.67
2022-12-20T07:37:21.438Z,27.98
2022-12-20T07:39:54.766Z,23.15
2022-12-20T07:42:35.572Z,23.80
2022-12-20T07:45:05.001Z,28.13
2022-12-20T07:47:37.786Z,28.70
2022-12-20T07:50:11.786Z,29.73
2022-12-20T07:52:41.124Z,26.48
2022-12-20T07:55:15.799Z,27.58
2022-12-20T07:57:51.232Z,31.25
2022-12-20T08:00:25.759Z,26.92
2022-12-20T08:03:11.806Z,28.45
2022-12-20T08:05:50.723Z,32.50
2022-12-20T08:08:18.381Z,31.63
2022-12-20T08:10:52.711Z,28.55
2022-12-20T08:13:19.387Z,33.00
2022-12-20T08:15:52.797Z,27.20
2022-12-20T08:18:25.770Z,29.00
2022-12-20T08:20:59.119Z,29.55
2022-12-20T08:23:32.730Z,36.25
2022-12-20T08:26:02.412Z,32.70
2022-12-20T08:28:35.778Z,31.52
2022-12-20T08:31:04.382Z,29.42
2022-12-20T08:33:32.581Z,35.08
2022-12-20T08:36:12.724Z,34.33
2022-12-20T08:41:15.090Z,28.83
2022-12-20T08:43:48.761Z,32.25
2022-12-20T08:46:21.865Z,33.05
2022-12-20T08:48:48.502Z,31.63
2022-12-20T08:51:21.763Z,35.05
2022-12-20T08:53:48.391Z,35.33
2022-12-20T08:56:23.712Z,33.55
2022-12-20T08:58:56.775Z,30.10
2022-12-20T09:01:23.635Z,34.28
2022-12-20T09:03:56.901Z,31.83
2022-12-20T09:06:24.022Z,33.85
2022-12-20T09:08:50.706Z,38.58
2022-12-20T09:11:27.749Z,34.97
2022-12-20T09:14:02.773Z,32.95
2022-12-20T09:16:32.799Z,38.17
2022-12-20T09:19:08.772Z,35.22
2022-12-20T09:21:42.235Z,38.22
2022-12-20T09:24:16.750Z,36.05
2022-12-20T09:26:43.414Z,34.30
2022-12-20T09:29:25.867Z,38.15
2022-12-20T09:32:01.701Z,39.45
2022-12-20T09:34:28.367Z,39.00
2022-12-20T09:37:01.777Z,35.55
2022-12-20T09:39:34.772Z,33.75
2022-12-20T09:42:15.717Z,35.90
2022-12-20T09:44:49.779Z,32.58
2022-12-20T09:47:21.164Z,32.65
2022-12-20T09:49:57.712Z,30.05
2022-12-20T09:52:45.735Z,34.25
2022-12-20T09:55:46.940Z,31.45
2022-12-20T09:58:36.686Z,31.30
2022-12-20T10:01:25.152Z,30.67
2022-12-20T10:04:00.835Z,28.13
2022-12-20T10:06:51.405Z,29.63
2022-12-20T10:09:36.788Z,28.85
2022-12-20T10:12:29.409Z,33.55
2022-12-20T10:15:24.697Z,31.13
2022-12-20T10:18:12.691Z,34.30
2022-12-20T10:21:17.750Z,32.05
2022-12-20T10:24:15.770Z,31.02
2022-12-20T10:26:49.721Z,29.35
2022-12-20T10:29:16.788Z,30.95
2022-12-20T10:31:49.784Z,31.27
2022-12-20T10:34:16.492Z,29.65
2022-12-20T10:36:49.730Z,35.15
2022-12-20T10:39:16.383Z,31.00
2022-12-20T10:41:49.713Z,24.65
2022-12-20T10:44:19.176Z,28.45
2022-12-20T10:46:55.951Z,26.67
2022-12-20T10:49:32.089Z,28.80
2022-12-20T10:52:08.884Z,33.88
2022-12-20T10:54:49.754Z,27.48
2022-12-20T10:57:16.351Z,25.55
2022-12-20T10:59:48.047Z,27.13
2022-12-20T11:02:47.904Z,28.10
2022-12-20T11:05:20.781Z,28.70
2022-12-20T11:08:33.624Z,29.77
2022-12-20T11:10:48.705Z,27.88
2022-12-20T11:13:31.724Z,27.80
2022-12-20T11:16:01.609Z,27.13
2022-12-20T11:21:28.308Z,25.80
2022-12-20T11:24:39.846Z,22.58
2022-12-20T11:27:30.766Z,25.67
2022-12-20T11:30:19.409Z,20.52
2022-12-20T11:33:10.768Z,26.08
2022-12-20T11:35:52.464Z,30.35
2022-12-20T11:38:43.925Z,27.65
2022-12-20T11:41:25.510Z,27.95
2022-12-20T11:44:53.264Z,28.27
2022-12-20T11:47:49.756Z,27.30
2022-12-20T11:50:59.805Z,26.10
2022-12-20T11:53:43.917Z,25.38
2022-12-20T11:56:18.072Z,30.67
2022-12-20T11:59:22.713Z,26.38
2022-12-20T12:01:57.787Z,25.48
2022-12-20T12:04:37.696Z,24.15
2022-12-20T12:07:21.989Z,26.38
2022-12-20T12:10:06.803Z,25.83
2022-12-20T12:12:35.728Z,28.08
2022-12-20T12:15:05.388Z,26.52
2022-12-20T12:17:51.787Z,30.95
2022-12-20T12:20:47.720Z,27.05
2022-12-20T12:23:26.631Z,28.15
2022-12-20T12:26:00.760Z,26.80
2022-12-20T12:28:28.268Z,27.70
2022-12-20T12:30:59.528Z,29.17
2022-12-20T12:33:39.257Z,28.52
2022-12-20T12:36:24.248Z,25.83
2022-12-20T12:39:31.799Z,25.17
2022-12-20T12:42:31.108Z,26.92
2022-12-20T12:45:08.697Z,28.27
2022-12-20T12:47:41.694Z,25.25
2022-12-20T12:50:22.771Z,29.05
2022-12-20T12:52:59.714Z,28.52
2022-12-20T12:55:39.290Z,28.38
2022-12-20T12:58:41.486Z,33.60
2022-12-20T13:01:18.845Z,25.17
2022-12-20T13:03:54.886Z,26.30
2022-12-20T13:07:01.697Z,26.95
2022-12-20T13:09:34.703Z,28.55
2022-12-20T13:12:36.494Z,29.63
2022-12-20T13:15:27.714Z,26.15
2022-12-20T13:17:59.430Z,32.53
2022-12-20T13:20:41.785Z,31.23
2022-12-20T13:23:14.764Z,26.60
2022-12-20T13:25:55.773Z,26.65
2022-12-20T13:28:25.364Z,29.45
2022-12-20T13:31:07.820Z,24.45
2022-12-20T13:33:51.724Z,30.55
2022-12-20T13:36:44.771Z,30.00
2022-12-20T13:39:21.255Z,28.73
2022-12-20T13:42:37.768Z,27.58
2022-12-20T13:45:20.760Z,29.85
2022-12-20T13:48:05.169Z,33.40
2022-12-20T13:50:48.795Z,31.08
2022-12-20T13:53:24.209Z,29.73
2022-12-20T13:55:57.722Z,35.20
2022-12-20T13:58:37.757Z,29.52
2022-12-20T14:01:11.976Z,33.35
2022-12-20T14:03:52.944Z,32.42
2022-12-20T14:06:26.925Z,31.50
2022-12-20T14:09:06.859Z,31.00
2022-12-20T14:11:39.762Z,34.55
2022-12-20T14:14:13.964Z,29.50
2022-12-20T14:16:46.840Z,32.85
2022-12-20T14:19:14.730Z,32.45
2022-12-20T14:21:58.880Z,29.52
2022-12-20T14:24:31.809Z,31.48
2022-12-20T14:27:06.764Z,35.20
2022-12-20T14:29:33.545Z,34.58
2022-12-20T14:32:06.716Z,30.77
2022-12-20T14:34:41.341Z,32.92
2022-12-20T14:37:36.778Z,32.00
2022-12-20T14:40:09.489Z,33.63
2022-12-20T14:42:44.789Z,34.20
2022-12-20T14:45:20.812Z,30.73
2022-12-20T14:48:12.734Z,35.95
2022-12-20T14:50:49.707Z,31.48
2022-12-20T14:53:26.760Z,31.23
2022-12-20T14:55:53.457Z,33.20
2022-12-20T14:58:36.779Z,37.05
2022-12-20T15:01:21.058Z,34.88
2022-12-20T15:03:58.965Z,35.10
2022-12-20T15:06:42.225Z,42.85
2022-12-20T15:09:22.719Z,30.27
2022-12-20T15:11:57.770Z,32.97
2022-12-20T15:14:33.714Z,32.95
2022-12-20T15:17:06.690Z,34.95
2022-12-20T15:19:42.569Z,32.78
2022-12-20T15:22:24.805Z,32.50
2022-12-20T15:24:57.716Z,33.28
2022-12-20T15:27:30.718Z,34.47
2022-12-20T15:29:59.931Z,37.03
2022-12-20T15:32:35.707Z,32.40
2022-12-20T15:35:03.546Z,35.65
2022-12-20T15:37:30.192Z,33.17
2022-12-20T15:40:03.978Z,32.70
2022-12-20T15:42:30.751Z,35.75
2022-12-20T15:45:04.777Z,34.67
2022-12-20T15:47:31.388Z,31.67
2022-12-20T15:50:04.687Z,36.50
2022-12-20T15:52:31.803Z,34.83
2022-12-20T15:55:04.729Z,35.97
2022-12-20T15:57:31.358Z,31.50
2022-12-20T16:00:04.861Z,34.30
2022-12-20T16:02:39.894Z,34.78
2022-12-20T16:05:09.733Z,36.22
2022-12-20T16:07:42.695Z,34.80
2022-12-20T16:10:12.975Z,36.63
2022-12-20T16:12:39.713Z,34.85
2022-12-20T16:15:14.787Z,32.65
2022-12-20T16:17:41.390Z,37.72
2022-12-20T16:20:15.734Z,32.60
2022-12-20T16:22:55.772Z,33.42
2022-12-20T16:25:32.559Z,35.55
2022-12-20T16:28:05.769Z,34.67
2022-12-20T16:30:38.702Z,38.08
2022-12-20T16:33:06.535Z,35.70
2022-12-20T16:35:43.767Z,35.88
2022-12-20T16:38:10.400Z,33.67
2022-12-20T16:40:43.781Z,35.83
2022-12-20T16:43:15.457Z,32.28
2022-12-20T16:45:48.748Z,35.03
2022-12-20T16:48:15.344Z,36.97
2022-12-20T16:50:49.793Z,38.40
2022-12-20T16:53:16.501Z,36.88
2022-12-20T16:55:43.114Z,33.88
2022-12-20T16:58:16.791Z,34.85
2022-12-20T17:00:49.834Z,34.67
2022-12-20T17:03:22.894Z,39.03
2022-12-20T17:05:49.777Z,35.25
2022-12-20T17:11:07.719Z,36.42
2022-12-20T17:13:40.781Z,34.03
2022-12-20T17:16:10.105Z,36.35
2022-12-20T17:18:36.734Z,35.13
2022-12-20T17:21:28.827Z,39.50
2022-12-20T17:24:06.403Z,41.35
2022-12-20T17:26:40.764Z,38.83
2022-12-20T17:29:07.657Z,34.15
2022-12-20T17:31:40.695Z,36.65
2022-12-20T17:34:25.787Z,36.33
2022-12-20T17:37:01.806Z,32.47
2022-12-20T17:39:34.686Z,36.45
2022-12-20T17:42:07.754Z,38.33
2022-12-20T17:44:40.735Z,35.60
2022-12-20T17:47:07.513Z,34.45
2022-12-20T17:49:34.278Z,37.08
2022-12-20T17:52:07.750Z,37.38
2022-12-20T17:54:40.079Z,33.30
2022-12-20T17:57:22.750Z,36.85
2022-12-20T17:59:55.798Z,46.70
2022-12-20T18:02:25.339Z,37.78
2022-12-20T18:04:58.751Z,33.80
2022-12-20T18:07:31.819Z,39.47
2022-12-20T18:10:01.233Z,39.92
2022-12-20T18:12:37.589Z,37.50
2022-12-20T18:15:07.314Z,37.40
2022-12-20T18:17:33.981Z,33.25
2022-12-20T18:20:06.744Z,36.75
2022-12-20T18:22:47.752Z,39.03
2022-12-20T18:25:18.073Z,38.65
2022-12-20T18:27:51.751Z,36.03
2022-12-20T18:30:18.730Z,33.83
2022-12-20T18:32:51.682Z,35.72
2022-12-20T18:35:24.768Z,37.65
2022-12-20T18:37:57.733Z,36.95
2022-12-20T18:40:26.323Z,38.63
2022-12-20T18:43:04.242Z,36.25
2022-12-20T18:45:34.425Z,34.75
2022-12-20T18:48:07.753Z,41.70
2022-12-20T18:50:36.980Z,39.78
2022-12-20T18:53:03.677Z,32.33
2022-12-20T18:55:36.777Z,36.08
2022-12-20T18:58:03.743Z,38.38
2022-12-20T19:00:37.698Z,40.28
2022-12-20T19:03:10.940Z,35.38
2022-12-20T19:05:37.971Z,35.92
2022-12-20T19:08:11.707Z,38.72
2022-12-20T19:10:51.725Z,36.58
2022-12-20T19:13:32.767Z,36.60
2022-12-20T19:16:23.774Z,36.22
2022-12-20T19:19:04.830Z,42.72
2022-12-20T19:21:53.645Z,34.90
2022-12-20T19:24:33.750Z,35.92
2022-12-20T19:27:09.302Z,36.70
2022-12-20T19:29:42.755Z,35.70
2022-12-20T19:32:09.374Z,38.72
2022-12-20T19:34:35.985Z,36.75
2022-12-20T19:37:09.783Z,36.22
2022-12-20T19:39:36.518Z,39.40
2022-12-20T19:42:24.057Z,35.35
2022-12-20T19:44:57.751Z,37.33
2022-12-20T19:47:32.717Z,38.13
2022-12-20T19:50:00.908Z,36.67
2022-12-20T19:52:35.711Z,40.92
2022-12-20T19:55:02.321Z,41.42
2022-12-20T19:57:35.786Z,38.70
2022-12-20T20:00:02.523Z,40.60
2022-12-20T20:02:29.477Z,41.78
2022-12-20T20:05:02.790Z,41.28
2022-12-20T20:07:29.451Z,41.15
2022-12-20T20:10:02.768Z,39.20
2022-12-20T20:12:29.469Z,40.72
2022-12-20T20:14:56.166Z,42.05
2022-12-20T20:17:29.911Z,40.55
2022-12-20T20:19:56.578Z,40.53
2022-12-20T20:22:36.722Z,38.60
2022-12-20T20:25:03.460Z,34.08
2022-12-20T20:27:43.748Z,38.17
2022-12-20T20:30:20.760Z,45.65
2022-12-20T20:32:47.371Z,38.80
2022-12-20T20:35:14.123Z,38.53
2022-12-20T20:37:47.694Z,41.55
2022-12-20T20:40:15.500Z,41.92
2022-12-20T20:42:48.759Z,43.40
2022-12-20T20:45:22.705Z,39.58
2022-12-20T20:47:56.717Z,41.38
2022-12-20T20:50:31.707Z,37.78
2022-12-20T20:52:58.314Z,38.30
2022-12-20T20:55:25.048Z,40.65
2022-12-20T20:57:58.915Z,40.45
2022-12-20T21:00:25.746Z,38.28
2022-12-20T21:02:52.518Z,40.65
2022-12-20T21:08:12.346Z,40.75
2022-12-20T21:10:45.871Z,41.25
2022-12-20T21:13:18.746Z,39.83
2022-12-20T21:15:46.432Z,41.53
2022-12-20T21:18:13.849Z,37.10
2022-12-20T21:20:46.675Z,41.60
2022-12-20T21:23:26.752Z,41.70
2022-12-20T21:25:59.850Z,38.22
2022-12-20T21:28:39.685Z,36.28
2022-12-20T21:31:17.839Z,41.15
2022-12-20T21:33:51.761Z,41.00
2022-12-20T21:36:25.799Z,41.05
2022-12-20T21:39:02.683Z,42.22
2022-12-20T21:41:36.738Z,40.88
2022-12-20T21:44:03.484Z,38.78
2022-12-20T21:46:38.741Z,36.47
2022-12-20T21:49:05.371Z,39.67
2022-12-20T21:51:32.152Z,39.78
2022-12-20T21:54:07.670Z,38.35
2022-12-20T21:56:35.658Z,41.50
2022-12-20T21:59:10.680Z,42.45
2022-12-20T22:01:37.492Z,40.03
2022-12-20T22:04:12.814Z,40.17
2022-12-20T22:06:47.752Z,39.95
2022-12-20T22:09:15.230Z,40.80
2022-12-20T22:11:42.135Z,36.95
2022-12-20T22:14:18.748Z,39.50
2022-12-20T22:16:45.475Z,38.60
2022-12-20T22:19:22.725Z,36.42
2022-12-20T22:22:09.667Z,37.60
2022-12-20T22:24:43.678Z,40.05
2022-12-20T22:27:11.636Z,35.97
2022-12-20T22:29:44.759Z,39.53
2022-12-20T22:32:17.709Z,39.88
2022-12-20T22:34:50.699Z,41.55
2022-12-20T22:37:17.382Z,36.05
2022-12-20T22:39:50.689Z,40.15
2022-12-20T22:42:17.327Z,39.13
2022-12-20T22:44:50.717Z,37.97
2022-12-20T22:47:23.683Z,40.58
2022-12-20T22:49:56.709Z,34.38
2022-12-20T22:52:29.846Z,41.85
2022-12-20T22:54:56.589Z,37.95
2022-12-20T22:57:23.198Z,42.65
2022-12-20T22:59:56.734Z,41.78
2022-12-20T23:02:23.510Z,43.63
2022-12-20T23:04:50.800Z,39.90
2022-12-20T23:07:23.712Z,38.00
2022-12-20T23:09:50.320Z,41.17
2022-12-20T23:12:42.720Z,37.45
2022-12-20T23:15:31.099Z,33.65
2022-12-20T23:18:04.747Z,38.05
2022-12-20T23:21:09.742Z,43.53
2022-12-20T23:23:43.679Z,39.05
2022-12-20T23:26:21.896Z,37.00
2022-12-20T23:28:55.267Z,39.20
2022-12-20T23:31:21.953Z,41.38
2022-12-20T23:33:48.589Z,38.55
2022-12-20T23:36:21.690Z,37.78
2022-12-20T23:38:54.753Z,42.17
2022-12-20T23:41:21.407Z,45.50
2022-12-20T23:43:54.742Z,40.00
2022-12-20T23:46:24.501Z,41.00
2022-12-20T23:48:52.279Z,41.67
2022-12-20T23:51:31.803Z,38.15
2022-12-20T23:53:58.541Z,41.53
2022-12-20T23:56:25.700Z,45.70
2022-12-20T23:59:00.767Z,40.85
