createdAt,value
2018-11-20T00:00:54.968Z,12.37
2018-11-20T00:03:51.568Z,11.63
2018-11-20T00:06:35.697Z,12.90
2018-11-20T00:09:24.664Z,11.75
2018-11-20T00:12:08.010Z,10.05
2018-11-20T00:15:11.999Z,12.70
2018-11-20T00:17:57.157Z,12.37
2018-11-20T00:20:49.211Z,11.60
2018-11-20T00:23:37.165Z,13.90
2018-11-20T00:26:30.441Z,12.93
2018-11-20T00:29:19.650Z,11.40
2018-11-20T00:32:01.332Z,12.58
2018-11-20T00:34:53.146Z,13.85
2018-11-20T00:38:00.943Z,12.20
2018-11-20T00:41:01.649Z,12.05
2018-11-20T00:43:42.180Z,13.50
2018-11-20T00:46:30.525Z,10.85
2018-11-20T00:49:18.703Z,10.80
2018-11-20T00:52:17.985Z,12.15
2018-11-20T00:55:19.677Z,13.15
2018-11-20T00:58:11.988Z,13.28
2018-11-20T01:01:01.596Z,12.55
2018-11-20T01:03:48.114Z,9.53
2018-11-20T01:06:37.054Z,10.50
2018-11-20T01:09:48.010Z,11.85
2018-11-20T01:12:37.970Z,12.88
2018-11-20T01:15:26.501Z,9.88
2018-11-20T01:18:15.450Z,12.45
2018-11-20T01:21:18.660Z,11.53
2018-11-20T01:24:03.026Z,10.32
2018-11-20T01:26:51.992Z,12.68
2018-11-20T01:29:58.930Z,13.28
2018-11-20T01:33:06.785Z,13.10
2018-11-20T01:35:56.182Z,12.00
2018-11-20T01:38:46.597Z,11.35
2018-11-20T01:41:34.383Z,13.80
2018-11-20T01:44:22.116Z,12.25
2018-11-20T01:47:05.365Z,12.63
2018-11-20T01:49:53.429Z,14.13
2018-11-20T01:52:40.493Z,11.65
2018-11-20T01:55:41.670Z,12.07
2018-11-20T01:58:26.574Z,12.47
2018-11-20T02:01:12.724Z,13.00
2018-11-20T02:04:01.985Z,11.60
2018-11-20T02:06:49.623Z,11.25
2018-11-20T02:09:52.875Z,11.48
2018-11-20T02:13:00.222Z,11.83
2018-11-20T02:15:54.280Z,12.33
2018-11-20T02:18:43.056Z,12.45
2018-11-20T02:21:32.629Z,12.45
2018-11-20T02:24:24.129Z,12.53
2018-11-20T02:27:19.618Z,12.00
2018-11-20T02:30:07.492Z,12.55
2018-11-20T02:32:48.445Z,11.78
2018-11-20T02:35:40.047Z,14.33
2018-11-20T02:38:39.804Z,12.47
2018-11-20T02:41:39.342Z,11.22
2018-11-20T02:44:39.069Z,12.00
2018-11-20T02:47:39.377Z,12.73
2018-11-20T02:50:47.591Z,10.68
2018-11-20T02:53:54.968Z,14.95
2018-11-20T02:56:52.982Z,12.18
2018-11-20T02:59:41.235Z,10.75
2018-11-20T03:02:29.934Z,10.80
2018-11-20T03:05:17.925Z,10.80
2018-11-20T03:08:16.576Z,12.75
2018-11-20T03:11:05.970Z,12.63
2018-11-20T03:13:58.301Z,11.12
2018-11-20T03:16:44.540Z,12.00
2018-11-20T03:19:32.525Z,11.28
2018-11-20T03:22:30.844Z,13.00
2018-11-20T03:25:28.942Z,12.05
2018-11-20T03:31:21.448Z,11.88
2018-11-20T03:34:21.458Z,13.13
2018-11-20T03:37:12.268Z,12.82
2018-11-20T03:39:59.109Z,10.23
2018-11-20T03:42:48.065Z,10.95
2018-11-20T03:45:34.775Z,12.70
2018-11-20T03:48:35.970Z,11.00
2018-11-20T03:51:31.147Z,13.35
2018-11-20T03:54:13.682Z,12.73
2018-11-20T03:56:56.644Z,12.07
2018-11-20T03:59:48.775Z,11.70
2018-11-20T04:02:36.992Z,13.45
2018-11-20T04:05:28.967Z,12.65
2018-11-20T04:08:26.888Z,12.47
2018-11-20T04:11:14.827Z,11.63
2018-11-20T04:14:04.726Z,12.10
2018-11-20T04:17:06.849Z,11.83
2018-11-20T04:19:59.875Z,14.43
2018-11-20T04:22:58.073Z,12.03
2018-11-20T04:25:52.219Z,13.55
2018-11-20T04:28:40.250Z,11.70
2018-11-20T04:32:17.159Z,15.58
2018-11-20T04:34:59.440Z,10.48
2018-11-20T04:37:57.535Z,11.80
2018-11-20T04:40:47.146Z,14.23
2018-11-20T04:43:34.670Z,12.98
2018-11-20T04:46:22.644Z,12.98
2018-11-20T04:49:14.736Z,11.97
2018-11-20T04:52:03.492Z,13.72
2018-11-20T04:54:51.999Z,13.72
2018-11-20T04:57:41.819Z,13.53
2018-11-20T05:00:29.735Z,11.73
2018-11-20T05:03:17.706Z,12.20
2018-11-20T05:06:10.042Z,13.43
2018-11-20T05:08:51.642Z,14.43
2018-11-20T05:11:43.515Z,12.80
2018-11-20T05:14:35.588Z,13.60
2018-11-20T05:17:33.448Z,12.37
2018-11-20T05:20:21.597Z,11.70
2018-11-20T05:23:06.636Z,12.58
2018-11-20T05:25:51.992Z,15.68
2018-11-20T05:28:41.007Z,14.47
2018-11-20T05:31:33.105Z,13.22
2018-11-20T05:34:34.404Z,13.93
2018-11-20T05:37:20.135Z,14.40
2018-11-20T05:40:07.802Z,13.65
2018-11-20T05:43:15.594Z,11.57
2018-11-20T05:46:13.605Z,12.58
2018-11-20T05:49:03.650Z,13.50
2018-11-20T05:51:51.305Z,12.82
2018-11-20T05:54:40.871Z,13.28
2018-11-20T05:57:26.571Z,15.30
2018-11-20T06:00:12.717Z,13.28
2018-11-20T06:02:54.453Z,11.50
2018-11-20T06:05:44.118Z,13.43
2018-11-20T06:08:52.357Z,12.33
2018-11-20T06:11:39.463Z,14.38
2018-11-20T06:14:27.125Z,12.18
2018-11-20T06:17:16.976Z,15.25
2018-11-20T06:20:04.914Z,13.20
2018-11-20T06:22:57.318Z,14.78
2018-11-20T06:25:46.558Z,12.03
2018-11-20T06:28:41.618Z,10.68
2018-11-20T06:31:31.382Z,12.70
2018-11-20T06:34:32.050Z,11.43
2018-11-20T06:37:28.169Z,12.60
2018-11-20T06:40:35.844Z,12.18
2018-11-20T06:43:25.112Z,11.18
2018-11-20T06:46:16.798Z,12.05
2018-11-20T06:49:05.153Z,13.25
2018-11-20T06:52:09.488Z,9.58
2018-11-20T06:54:57.664Z,9.60
2018-11-20T06:58:04.520Z,11.68
2018-11-20T07:00:50.524Z,12.15
2018-11-20T07:03:45.979Z,11.18
2018-11-20T07:06:37.276Z,11.38
2018-11-20T07:09:26.082Z,11.70
2018-11-20T07:12:25.868Z,12.03
2018-11-20T07:15:21.160Z,9.75
2018-11-20T07:18:25.339Z,11.00
2018-11-20T07:21:20.803Z,10.75
2018-11-20T07:24:09.224Z,9.98
2018-11-20T07:26:56.963Z,9.75
2018-11-20T07:29:45.632Z,10.32
2018-11-20T07:32:36.679Z,9.40
2018-11-20T07:35:19.085Z,9.70
2018-11-20T07:38:08.912Z,9.78
2018-11-20T07:40:55.739Z,9.93
2018-11-20T07:44:03.853Z,10.03
2018-11-20T07:46:46.347Z,10.30
2018-11-20T07:49:41.606Z,8.95
2018-11-20T07:52:29.857Z,8.88
2018-11-20T07:55:16.575Z,8.45
2018-11-20T07:58:08.588Z,8.95
2018-11-20T08:01:09.529Z,8.95
2018-11-20T08:03:58.101Z,8.70
2018-11-20T08:06:45.958Z,10.58
2018-11-20T08:09:33.764Z,8.68
2018-11-20T08:12:23.273Z,9.60
2018-11-20T08:15:20.004Z,9.55
2018-11-20T08:18:21.243Z,10.82
2018-11-20T08:21:01.270Z,10.53
2018-11-20T08:24:02.659Z,9.40
2018-11-20T08:27:12.952Z,10.63
2018-11-20T08:30:02.101Z,9.03
2018-11-20T08:32:58.739Z,10.10
2018-11-20T08:35:46.531Z,9.10
2018-11-20T08:38:36.917Z,10.80
2018-11-20T08:41:38.065Z,11.25
2018-11-20T08:44:27.970Z,10.95
2018-11-20T08:47:25.612Z,11.20
2018-11-20T08:50:16.918Z,10.08
2018-11-20T08:52:54.675Z,9.80
2018-11-20T08:56:01.734Z,10.23
2018-11-20T08:58:50.497Z,11.68
2018-11-20T09:01:37.205Z,9.93
2018-11-20T09:04:42.013Z,10.68
2018-11-20T09:07:29.851Z,9.10
2018-11-20T09:10:26.036Z,9.55
2018-11-20T09:13:17.347Z,11.85
2018-11-20T09:16:18.952Z,9.45
2018-11-20T09:19:09.205Z,8.73
2018-11-20T09:22:13.612Z,11.12
2018-11-20T09:25:01.993Z,9.28
2018-11-20T09:28:03.769Z,11.68
2018-11-20T09:31:11.045Z,8.83
2018-11-20T09:34:10.526Z,10.68
2018-11-20T09:37:02.461Z,11.45
2018-11-20T09:39:57.946Z,10.20
2018-11-20T09:42:50.460Z,9.25
2018-11-20T09:46:30.192Z,9.53
2018-11-20T09:49:16.536Z,10.72
2018-11-20T09:52:04.629Z,9.00
2018-11-20T09:54:54.325Z,11.18
2018-11-20T09:57:46.841Z,9.25
2018-11-20T10:00:34.671Z,8.80
2018-11-20T10:03:14.827Z,8.88
2018-11-20T10:06:15.728Z,8.18
2018-11-20T10:09:03.305Z,7.05
2018-11-20T10:11:51.391Z,6.75
2018-11-20T10:14:49.187Z,6.92
2018-11-20T10:17:48.035Z,5.30
2018-11-20T10:20:36.909Z,5.87
2018-11-20T10:23:25.596Z,6.17
2018-11-20T10:26:17.183Z,6.87
2018-11-20T10:28:57.924Z,7.28
2018-11-20T10:31:49.461Z,6.20
2018-11-20T10:34:47.609Z,6.85
2018-11-20T10:37:54.713Z,6.78
2018-11-20T10:40:41.401Z,7.35
2018-11-20T10:43:28.989Z,7.12
2018-11-20T10:46:24.015Z,6.05
2018-11-20T10:49:16.248Z,5.83
2018-11-20T10:52:04.396Z,6.03
2018-11-20T10:54:59.722Z,5.28
2018-11-20T10:57:57.558Z,5.28
2018-11-20T11:00:45.751Z,6.53
2018-11-20T11:03:37.445Z,5.80
2018-11-20T11:06:25.356Z,6.35
2018-11-20T11:09:12.967Z,7.15
2018-11-20T11:12:13.641Z,7.50
2018-11-20T11:15:02.856Z,5.40
2018-11-20T11:17:49.152Z,5.53
2018-11-20T11:20:38.624Z,6.45
2018-11-20T11:23:33.887Z,6.37
2018-11-20T11:26:25.800Z,5.97
2018-11-20T11:29:26.573Z,6.40
2018-11-20T11:32:16.271Z,6.55
2018-11-20T11:35:22.529Z,6.65
2018-11-20T11:38:14.700Z,5.65
2018-11-20T11:41:02.464Z,5.65
2018-11-20T11:43:50.459Z,6.87
2018-11-20T11:46:45.133Z,5.53
2018-11-20T11:49:36.833Z,6.10
2018-11-20T11:52:31.877Z,6.17
2018-11-20T11:55:30.686Z,7.00
2018-11-20T11:58:21.109Z,5.62
2018-11-20T12:01:15.167Z,6.00
2018-11-20T12:06:52.523Z,7.17
2018-11-20T12:09:40.640Z,6.03
2018-11-20T12:12:23.682Z,5.90
2018-11-20T12:15:12.950Z,5.83
2018-11-20T12:18:14.397Z,5.65
2018-11-20T12:21:15.508Z,6.40
2018-11-20T12:24:13.587Z,6.25
2018-11-20T12:27:02.698Z,5.50
2018-11-20T12:30:00.359Z,6.85
2018-11-20T12:32:55.107Z,5.95
2018-11-20T12:35:43.227Z,6.53
2018-11-20T12:38:35.335Z,6.25
2018-11-20T12:41:36.796Z,6.12
2018-11-20T12:44:18.158Z,6.00
2018-11-20T12:47:15.249Z,5.75
2018-11-20T12:50:03.170Z,5.97
2018-11-20T12:52:54.786Z,6.12
2018-11-20T12:55:42.801Z,6.67
2018-11-20T12:58:37.926Z,6.30
2018-11-20T13:01:26.330Z,6.17
2018-11-20T13:04:14.515Z,6.22
2018-11-20T13:07:17.437Z,6.85
2018-11-20T13:10:06.685Z,6.60
2018-11-20T13:12:56.540Z,7.35
2018-11-20T13:15:43.091Z,6.65
2018-11-20T13:18:31.277Z,8.03
2018-11-20T13:21:18.996Z,6.83
2018-11-20T13:24:11.743Z,9.03
2018-11-20T13:26:58.430Z,7.85
2018-11-20T13:29:49.093Z,7.60
2018-11-20T13:32:36.849Z,8.55
2018-11-20T13:35:22.775Z,8.03
2018-11-20T13:38:08.616Z,7.20
2018-11-20T13:41:42.513Z,7.65
2018-11-20T13:44:37.326Z,7.62
2018-11-20T13:47:35.043Z,7.28
2018-11-20T13:50:23.957Z,8.15
2018-11-20T13:53:25.861Z,7.65
2018-11-20T13:56:23.676Z,7.70
2018-11-20T13:59:13.457Z,8.18
2018-11-20T14:02:02.687Z,8.35
2018-11-20T14:05:10.721Z,7.65
2018-11-20T14:07:59.243Z,8.73
2018-11-20T14:11:00.234Z,7.60
2018-11-20T14:13:53.522Z,7.15
2018-11-20T14:16:45.834Z,9.75
2018-11-20T14:19:53.402Z,7.78
2018-11-20T14:22:51.117Z,7.65
2018-11-20T14:25:54.301Z,9.28
2018-11-20T14:28:41.852Z,7.78
2018-11-20T14:31:20.663Z,9.30
2018-11-20T14:34:12.366Z,8.05
2018-11-20T14:37:16.785Z,8.43
2018-11-20T14:40:09.132Z,7.15
2018-11-20T14:43:01.283Z,7.45
2018-11-20T14:45:48.178Z,8.63
2018-11-20T14:48:37.457Z,9.40
2018-11-20T14:51:27.067Z,8.65
2018-11-20T14:54:25.129Z,9.15
2018-11-20T14:57:21.499Z,8.65
2018-11-20T15:00:09.420Z,8.10
2018-11-20T15:02:57.725Z,8.15
2018-11-20T15:05:52.730Z,7.78
2018-11-20T15:08:44.300Z,7.85
2018-11-20T15:11:32.174Z,7.40
2018-11-20T15:14:21.644Z,7.83
2018-11-20T15:17:11.244Z,8.53
2018-11-20T15:20:04.925Z,7.83
2018-11-20T15:22:58.766Z,6.90
2018-11-20T15:25:47.920Z,6.92
2018-11-20T15:28:37.375Z,7.45
2018-11-20T15:31:33.494Z,6.50
2018-11-20T15:34:40.932Z,7.72
2018-11-20T15:37:28.352Z,8.10
2018-11-20T15:40:16.758Z,7.50
2018-11-20T15:43:24.226Z,7.35
2018-11-20T15:46:03.418Z,8.98
2018-11-20T15:48:46.749Z,7.40
2018-11-20T15:51:31.551Z,7.08
2018-11-20T15:54:19.589Z,7.20
2018-11-20T15:57:08.539Z,6.62
2018-11-20T15:59:56.311Z,8.43
2018-11-20T16:02:54.904Z,8.50
2018-11-20T16:05:44.554Z,8.33
2018-11-20T16:08:32.372Z,8.15
2018-11-20T16:11:39.849Z,7.28
2018-11-20T16:14:34.761Z,6.95
2018-11-20T16:17:17.689Z,8.85
2018-11-20T16:20:04.070Z,7.72
2018-11-20T16:22:57.287Z,7.97
2018-11-20T16:25:45.809Z,7.05
2018-11-20T16:28:37.957Z,7.75
2018-11-20T16:31:30.327Z,8.30
2018-11-20T16:34:22.585Z,8.05
2018-11-20T16:37:14.274Z,7.33
2018-11-20T16:40:02.741Z,8.18
2018-11-20T16:42:51.039Z,9.08
2018-11-20T16:45:48.874Z,7.40
2018-11-20T16:48:41.194Z,8.90
2018-11-20T16:51:48.329Z,7.53
2018-11-20T16:54:40.520Z,8.35
2018-11-20T16:57:32.720Z,7.47
2018-11-20T17:00:31.393Z,9.08
2018-11-20T17:03:19.972Z,8.10
2018-11-20T17:06:07.033Z,8.03
2018-11-20T17:09:11.557Z,8.35
2018-11-20T17:12:07.499Z,6.58
2018-11-20T17:14:53.270Z,7.03
2018-11-20T17:17:47.241Z,8.13
2018-11-20T17:20:31.383Z,7.53
2018-11-20T17:24:16.502Z,8.50
2018-11-20T17:27:03.698Z,8.28
2018-11-20T17:29:52.550Z,8.93
2018-11-20T17:32:39.588Z,8.05
2018-11-20T17:35:25.871Z,8.30
2018-11-20T17:38:03.602Z,8.53
2018-11-20T17:41:03.738Z,8.80
2018-11-20T17:43:42.627Z,7.60
2018-11-20T17:46:33.709Z,7.45
2018-11-20T17:49:13.864Z,8.93
2018-11-20T17:52:01.936Z,8.10
2018-11-20T17:54:48.626Z,7.72
2018-11-20T17:57:37.786Z,8.88
2018-11-20T18:00:30.110Z,8.45
2018-11-20T18:03:22.139Z,8.63
2018-11-20T18:06:05.364Z,9.30
2018-11-20T18:08:54.953Z,10.30
2018-11-20T18:11:43.102Z,10.40
2018-11-20T18:14:31.277Z,8.55
2018-11-20T18:17:24.561Z,8.35
2018-11-20T18:20:13.738Z,10.48
2018-11-20T18:23:16.321Z,10.03
2018-11-20T18:26:02.798Z,9.35
2018-11-20T18:28:54.781Z,8.80
2018-11-20T18:31:35.974Z,8.88
2018-11-20T18:34:32.624Z,8.08
2018-11-20T18:37:20.003Z,8.68
2018-11-20T18:40:07.386Z,8.85
2018-11-20T18:42:53.774Z,9.20
2018-11-20T18:45:41.006Z,9.33
2018-11-20T18:48:32.144Z,8.90
2018-11-20T18:51:32.251Z,9.70
2018-11-20T18:54:21.339Z,9.38
2018-11-20T18:57:08.513Z,10.58
2018-11-20T19:00:12.276Z,8.95
2018-11-20T19:03:01.893Z,10.43
2018-11-20T19:05:48.684Z,9.68
2018-11-20T19:08:37.610Z,9.45
2018-11-20T19:11:39.426Z,9.10
2018-11-20T19:14:36.946Z,9.20
2018-11-20T19:17:31.048Z,9.55
2018-11-20T19:20:25.886Z,8.68
2018-11-20T19:23:20.795Z,9.93
2018-11-20T19:26:09.630Z,10.25
2018-11-20T19:28:58.382Z,9.03
2018-11-20T19:32:00.292Z,10.50
2018-11-20T19:34:53.231Z,10.18
2018-11-20T19:37:58.712Z,9.23
2018-11-20T19:40:45.591Z,9.75
2018-11-20T19:43:32.390Z,9.33
2018-11-20T19:46:24.002Z,8.40
2018-11-20T19:49:11.841Z,9.58
2018-11-20T19:52:10.024Z,8.28
2018-11-20T19:54:57.981Z,11.55
2018-11-20T19:58:01.715Z,12.05
2018-11-20T20:00:54.814Z,10.10
2018-11-20T20:03:44.458Z,9.73
2018-11-20T20:06:32.064Z,9.33
2018-11-20T20:09:36.114Z,8.78
2018-11-20T20:12:31.444Z,9.63
2018-11-20T20:15:20.118Z,8.75
2018-11-20T20:18:24.156Z,9.70
2018-11-20T20:21:24.831Z,9.18
2018-11-20T20:24:20.893Z,8.45
2018-11-20T20:27:08.043Z,9.65
2018-11-20T20:29:59.226Z,10.53
2018-11-20T20:32:46.047Z,9.48
2018-11-20T20:35:33.045Z,11.65
2018-11-20T20:38:30.142Z,9.00
2018-11-20T20:41:20.175Z,11.05
2018-11-20T20:44:09.070Z,9.55
2018-11-20T20:47:01.186Z,9.15
2018-11-20T20:49:50.459Z,10.85
2018-11-20T20:52:45.749Z,8.85
2018-11-20T20:55:48.340Z,9.13
2018-11-20T20:58:26.207Z,10.60
2018-11-20T21:01:18.151Z,10.20
2018-11-20T21:04:17.208Z,11.60
2018-11-20T21:07:04.202Z,10.72
2018-11-20T21:09:48.524Z,11.63
2018-11-20T21:12:38.470Z,8.70
2018-11-20T21:15:45.994Z,9.70
2018-11-20T21:18:34.899Z,10.03
2018-11-20T21:21:22.285Z,10.75
2018-11-20T21:24:17.787Z,9.95
2018-11-20T21:27:06.979Z,11.90
2018-11-20T21:29:53.900Z,9.45
2018-11-20T21:32:40.715Z,10.25
2018-11-20T21:35:28.848Z,11.15
2018-11-20T21:38:12.216Z,10.28
2018-11-20T21:41:06.505Z,10.85
2018-11-20T21:43:53.284Z,11.97
2018-11-20T21:46:30.458Z,10.55
2018-11-20T21:49:14.733Z,9.53
2018-11-20T21:52:11.453Z,10.55
2018-11-20T21:54:46.811Z,9.95
2018-11-20T21:57:35.321Z,12.45
2018-11-20T22:00:29.092Z,9.08
2018-11-20T22:03:34.408Z,8.93
2018-11-20T22:06:23.237Z,11.70
2018-11-20T22:09:07.035Z,11.10
2018-11-20T22:11:56.139Z,9.73
2018-11-20T22:14:43.748Z,11.00
2018-11-20T22:17:30.810Z,8.45
2018-11-20T22:20:37.051Z,10.45
2018-11-20T22:23:25.203Z,9.15
2018-11-20T22:26:12.327Z,10.80
2018-11-20T22:29:01.625Z,9.60
2018-11-20T22:31:50.975Z,10.40
2018-11-20T22:34:38.523Z,11.33
2018-11-20T22:37:44.473Z,12.10
2018-11-20T22:40:34.665Z,9.63
2018-11-20T22:43:23.017Z,11.90
2018-11-20T22:46:14.964Z,10.35
2018-11-20T22:48:52.689Z,10.05
2018-11-20T22:51:59.093Z,9.40
2018-11-20T22:54:58.353Z,11.43
2018-11-20T22:57:43.290Z,11.00
2018-11-20T23:00:48.164Z,10.30
2018-11-20T23:03:33.658Z,11.12
2018-11-20T23:06:32.774Z,12.35
2018-11-20T23:09:02.167Z,9.48
2018-11-20T23:11:31.327Z,11.73
2018-11-20T23:14:00.777Z,11.30
2018-11-20T23:16:30.580Z,14.53
2018-11-20T23:18:59.945Z,11.30
2018-11-20T23:21:29.198Z,12.03
2018-11-20T23:23:59.080Z,10.15
2018-11-20T23:26:28.856Z,10.23
2018-11-20T23:28:59.363Z,13.15
2018-11-20T23:31:28.875Z,10.58
2018-11-20T23:34:00.912Z,10.50
2018-11-20T23:36:28.133Z,11.57
2018-11-20T23:38:57.817Z,11.70
2018-11-20T23:41:27.805Z,10.35
2018-11-20T23:44:00.275Z,11.83
2018-11-20T23:46:29.775Z,11.55
2018-11-20T23:48:59.897Z,10.68
2018-11-20T23:51:29.696Z,13.10
2018-11-20T23:54:02.190Z,11.48
2018-11-20T23:56:30.396Z,12.68
2018-11-20T23:59:00.608Z,10.30
