createdAt,value
2018-06-01T00:00:16.881Z,0
2018-06-01T00:01:16.866Z,0
2018-06-01T00:02:16.960Z,0
2018-06-01T00:03:16.939Z,0
2018-06-01T00:04:16.997Z,0
2018-06-01T00:05:17.014Z,0
2018-06-01T00:06:17.301Z,0
2018-06-01T00:07:17.340Z,0
2018-06-01T00:08:17.390Z,0
2018-06-01T00:09:17.119Z,0
2018-06-01T00:10:16.593Z,0
2018-06-01T00:11:17.415Z,0
2018-06-01T00:12:17.215Z,0
2018-06-01T00:13:17.223Z,0
2018-06-01T00:14:17.528Z,0
2018-06-01T00:15:17.314Z,0
2018-06-01T00:16:17.280Z,0
2018-06-01T00:17:17.086Z,0
2018-06-01T00:18:17.114Z,0
2018-06-01T00:19:17.648Z,0
2018-06-01T00:20:17.159Z,0
2018-06-01T00:21:17.191Z,0
2018-06-01T00:22:17.187Z,0
2018-06-01T00:23:17.231Z,0
2018-06-01T00:24:17.259Z,0
2018-06-01T00:25:18.108Z,0
2018-06-01T00:26:17.889Z,0
2018-06-01T00:27:17.645Z,0
2018-06-01T00:28:17.936Z,0
2018-06-01T00:29:17.399Z,0
2018-06-01T00:30:17.422Z,0
2018-06-01T00:31:17.779Z,0
2018-06-01T00:32:17.752Z,0
2018-06-01T00:33:17.234Z,0
2018-06-01T00:34:18.091Z,0
2018-06-01T00:35:18.125Z,0
2018-06-01T00:36:18.142Z,0
2018-06-01T00:37:17.908Z,0
2018-06-01T00:38:18.157Z,0
2018-06-01T00:39:17.963Z,0
2018-06-01T00:40:17.995Z,0
2018-06-01T00:41:18.284Z,0
2018-06-01T00:42:18.336Z,0
2018-06-01T00:43:17.800Z,0
2018-06-01T00:44:18.342Z,0
2018-06-01T00:45:18.395Z,0
2018-06-01T00:46:18.416Z,0
2018-06-01T00:47:18.190Z,0
2018-06-01T00:48:18.195Z,0
2018-06-01T00:49:18.239Z,0
2018-06-01T00:50:18.533Z,0
2018-06-01T00:51:18.272Z,0
2018-06-01T00:52:18.568Z,0
2018-06-01T00:53:18.088Z,0
2018-06-01T00:54:18.064Z,0
2018-06-01T00:55:18.406Z,0
2018-06-01T00:56:17.895Z,0
2018-06-01T00:57:18.449Z,0
2018-06-01T00:58:18.468Z,0
2018-06-01T00:59:18.241Z,0
2018-06-01T01:00:18.773Z,0
2018-06-01T01:01:18.301Z,0
2018-06-01T01:02:18.596Z,0
2018-06-01T01:03:18.337Z,0
2018-06-01T01:04:18.370Z,0
2018-06-01T01:05:18.647Z,0
2018-06-01T01:06:18.992Z,0
2018-06-01T01:07:18.996Z,0
2018-06-01T01:08:18.475Z,0
2018-06-01T01:09:19.044Z,0
2018-06-01T01:10:19.033Z,0
2018-06-01T01:11:19.104Z,0
2018-06-01T01:12:18.594Z,0
2018-06-01T01:13:18.985Z,0
2018-06-01T01:14:18.938Z,0
2018-06-01T01:15:18.947Z,0
2018-06-01T01:16:18.968Z,0
2018-06-01T01:17:18.739Z,0
2018-06-01T01:18:18.991Z,0
2018-06-01T01:19:19.035Z,0
2018-06-01T01:20:19.048Z,0
2018-06-01T01:21:19.114Z,0
2018-06-01T01:22:19.384Z,0
2018-06-01T01:23:18.889Z,0
2018-06-01T01:24:19.188Z,0
2018-06-01T01:25:19.228Z,0
2018-06-01T01:26:18.896Z,0
2018-06-01T01:27:19.251Z,0
2018-06-01T01:28:19.308Z,0
2018-06-01T01:29:19.323Z,0
2018-06-01T01:30:19.085Z,0
2018-06-01T01:31:19.091Z,0
2018-06-01T01:32:19.136Z,0
2018-06-01T01:33:19.412Z,0
2018-06-01T01:34:19.731Z,0
2018-06-01T01:35:19.212Z,0
2018-06-01T01:36:19.779Z,0
2018-06-01T01:37:19.261Z,0
2018-06-01T01:38:19.826Z,0
2018-06-01T01:39:19.318Z,0
2018-06-01T01:40:19.637Z,0
2018-06-01T01:41:19.716Z,0
2018-06-01T01:42:19.424Z,0
2018-06-01T01:43:19.705Z,0
2018-06-01T01:44:20.021Z,0
2018-06-01T01:45:19.490Z,0
2018-06-01T01:46:20.046Z,0
2018-06-01T01:47:20.104Z,0
2018-06-01T01:48:20.104Z,0
2018-06-01T01:49:19.840Z,0
2018-06-01T01:50:20.159Z,0
2018-06-01T01:51:19.915Z,0
2018-06-01T01:52:20.225Z,0
2018-06-01T01:53:20.235Z,0
2018-06-01T01:54:19.713Z,0
2018-06-01T01:55:19.475Z,0
2018-06-01T01:56:20.024Z,0
2018-06-01T01:57:20.097Z,0
2018-06-01T01:58:19.829Z,0
2018-06-01T01:59:20.405Z,0
2018-06-01T02:00:19.884Z,0
2018-06-01T02:01:20.463Z,0
2018-06-01T02:02:20.510Z,0
2018-06-01T02:03:20.499Z,0
2018-06-01T02:04:20.547Z,0
2018-06-01T02:05:20.271Z,0
2018-06-01T02:06:20.298Z,0
2018-06-01T02:07:19.821Z,0
2018-06-01T02:08:20.365Z,0
2018-06-01T02:09:20.407Z,0
2018-06-01T02:10:20.453Z,0
2018-06-01T02:11:20.743Z,0
2018-06-01T02:12:20.490Z,0
2018-06-01T02:13:20.258Z,0
2018-06-01T02:14:20.517Z,0
2018-06-01T02:15:20.553Z,0
2018-06-01T02:16:20.326Z,0
2018-06-01T02:17:20.882Z,0
2018-06-01T02:18:20.647Z,0
2018-06-01T02:19:20.130Z,0
2018-06-01T02:20:21.042Z,0
2018-06-01T02:21:20.724Z,0
2018-06-01T02:22:20.918Z,0
2018-06-01T02:23:21.943Z,0
2018-06-01T02:24:20.796Z,0
2018-06-01T02:25:20.537Z,0
2018-06-01T02:26:20.887Z,0
2018-06-01T02:27:21.217Z,0
2018-06-01T02:28:20.927Z,0
2018-06-01T02:29:20.642Z,0
2018-06-01T02:30:21.262Z,0
2018-06-01T02:31:20.983Z,0
2018-06-01T02:32:21.304Z,0
2018-06-01T02:33:21.332Z,0
2018-06-01T02:34:21.040Z,0
2018-06-01T02:35:21.372Z,0
2018-06-01T02:36:21.398Z,0
2018-06-01T02:37:21.410Z,0
2018-06-01T02:38:21.184Z,0
2018-06-01T02:39:21.460Z,0
2018-06-01T02:40:21.260Z,0
2018-06-01T02:41:21.527Z,0
2018-06-01T02:42:21.592Z,0
2018-06-01T02:43:21.340Z,0
2018-06-01T02:44:21.046Z,0
2018-06-01T02:45:21.346Z,0
2018-06-01T02:46:21.109Z,0
2018-06-01T02:47:21.406Z,0
2018-06-01T02:48:21.761Z,0
2018-06-01T02:49:21.765Z,0
2018-06-01T02:50:21.773Z,0
2018-06-01T02:51:21.528Z,0
2018-06-01T02:52:21.800Z,0
2018-06-01T02:53:21.578Z,0
2018-06-01T02:54:21.600Z,0
2018-06-01T02:55:21.882Z,0
2018-06-01T02:56:21.938Z,0
2018-06-01T02:57:21.684Z,0
2018-06-01T02:58:21.978Z,0
2018-06-01T02:59:21.182Z,0
2018-06-01T03:00:21.739Z,0
2018-06-01T03:01:21.794Z,0
2018-06-01T03:02:22.084Z,0
2018-06-01T03:03:21.847Z,0
2018-06-01T03:04:22.140Z,0
2018-06-01T03:05:22.199Z,0
2018-06-01T03:06:22.201Z,0
2018-06-01T03:07:21.659Z,0
2018-06-01T03:08:22.241Z,0
2018-06-01T03:09:21.453Z,0
2018-06-01T03:10:21.795Z,0
2018-06-01T03:11:21.512Z,0
2018-06-01T03:12:22.144Z,0
2018-06-01T03:13:22.385Z,0
2018-06-01T03:14:22.342Z,0
2018-06-01T03:15:21.623Z,0
2018-06-01T03:16:21.889Z,0
2018-06-01T03:17:22.223Z,0
2018-06-01T03:18:22.488Z,0
2018-06-01T03:19:22.517Z,0
2018-06-01T03:20:22.279Z,0
2018-06-01T03:21:22.611Z,0
2018-06-01T03:22:22.644Z,0
2018-06-01T03:23:22.343Z,0
2018-06-01T03:24:22.700Z,0
2018-06-01T03:25:22.128Z,0
2018-06-01T03:26:22.586Z,0
2018-06-01T03:27:22.443Z,0
2018-06-01T03:28:22.512Z,0
2018-06-01T03:29:22.496Z,0
2018-06-01T03:30:22.879Z,0
2018-06-01T03:31:22.599Z,0
2018-06-01T03:32:22.607Z,0
2018-06-01T03:33:22.647Z,0
2018-06-01T03:34:22.915Z,0
2018-06-01T03:35:22.940Z,0
2018-06-01T03:36:22.679Z,0
2018-06-01T03:37:22.725Z,0
2018-06-01T03:38:22.995Z,0
2018-06-01T03:39:22.529Z,0
2018-06-01T03:40:23.073Z,0
2018-06-01T03:41:23.119Z,0
2018-06-01T03:42:22.842Z,0
2018-06-01T03:43:23.163Z,0
2018-06-01T03:44:23.200Z,0
2018-06-01T03:45:23.189Z,0
2018-06-01T03:46:23.220Z,0
2018-06-01T03:47:23.277Z,0
2018-06-01T03:48:23.282Z,0
2018-06-01T03:49:23.056Z,0
2018-06-01T03:50:23.332Z,0
2018-06-01T03:51:23.356Z,0
2018-06-01T03:52:23.390Z,0
2018-06-01T03:53:23.413Z,0
2018-06-01T03:54:23.167Z,0
2018-06-01T03:55:23.471Z,0
2018-06-01T03:56:23.247Z,0
2018-06-01T03:57:23.574Z,0
2018-06-01T03:58:22.748Z,0
2018-06-01T03:59:23.552Z,0
2018-06-01T04:00:23.593Z,0
2018-06-01T04:01:23.072Z,0
2018-06-01T04:02:23.365Z,0
2018-06-01T04:03:23.398Z,0
2018-06-01T04:04:22.869Z,0
2018-06-01T04:05:23.717Z,0
2018-06-01T04:06:23.500Z,0
2018-06-01T04:07:23.495Z,0
2018-06-01T04:08:23.796Z,0
2018-06-01T04:09:23.310Z,0
2018-06-01T04:10:23.302Z,0
2018-06-01T04:11:23.322Z,0
2018-06-01T04:12:23.632Z,0
2018-06-01T04:13:23.672Z,0
2018-06-01T04:14:23.977Z,0
2018-06-01T04:15:23.983Z,0
2018-06-01T04:16:23.724Z,5
2018-06-01T04:17:24.053Z,5
2018-06-01T04:18:23.544Z,5
2018-06-01T04:19:23.825Z,5
2018-06-01T04:20:24.150Z,5
2018-06-01T04:21:23.883Z,5
2018-06-01T04:22:23.882Z,5
2018-06-01T04:23:23.653Z,5
2018-06-01T04:24:24.205Z,5
2018-06-01T04:25:23.691Z,5
2018-06-01T04:26:23.474Z,5
2018-06-01T04:27:24.301Z,5
2018-06-01T04:28:24.315Z,5
2018-06-01T04:29:23.618Z,10
2018-06-01T04:30:24.366Z,10
2018-06-01T04:31:24.109Z,5
2018-06-01T04:32:24.159Z,5
2018-06-01T04:33:24.166Z,5
2018-06-01T04:34:23.664Z,10
2018-06-01T04:35:24.231Z,10
2018-06-01T04:36:24.273Z,10
2018-06-01T04:37:23.732Z,10
2018-06-01T04:38:24.048Z,10
2018-06-01T04:39:24.679Z,15
2018-06-01T04:40:24.375Z,15
2018-06-01T04:41:24.102Z,15
2018-06-01T04:42:24.398Z,15
2018-06-01T04:43:24.172Z,15
2018-06-01T04:44:23.949Z,15
2018-06-01T04:45:24.213Z,15
2018-06-01T04:46:24.763Z,15
2018-06-01T04:47:24.810Z,15
2018-06-01T04:48:24.810Z,15
2018-06-01T04:49:25.137Z,15
2018-06-01T04:50:24.600Z,15
2018-06-01T04:51:24.658Z,15
2018-06-01T04:52:24.693Z,15
2018-06-01T04:53:24.677Z,15
2018-06-01T04:54:25.003Z,10
2018-06-01T04:55:24.736Z,10
2018-06-01T04:56:24.511Z,10
2018-06-01T04:57:24.504Z,10
2018-06-01T04:58:24.816Z,5
2018-06-01T04:59:25.154Z,5
2018-06-01T05:00:24.602Z,5
2018-06-01T05:01:24.933Z,5
2018-06-01T05:02:24.647Z,5
2018-06-01T05:03:25.807Z,5
2018-06-01T05:04:25.002Z,5
2018-06-01T05:05:25.008Z,5
2018-06-01T05:06:25.319Z,5
2018-06-01T05:07:25.070Z,5
2018-06-01T05:08:25.101Z,5
2018-06-01T05:09:25.375Z,5
2018-06-01T05:10:25.147Z,5
2018-06-01T05:11:25.436Z,5
2018-06-01T05:12:25.459Z,5
2018-06-01T05:13:25.225Z,5
2018-06-01T05:14:25.219Z,5
2018-06-01T05:15:25.525Z,5
2018-06-01T05:16:25.552Z,5
2018-06-01T05:17:25.604Z,5
2018-06-01T05:18:25.668Z,5
2018-06-01T05:19:25.671Z,5
2018-06-01T05:20:25.370Z,5
2018-06-01T05:21:26.106Z,5
2018-06-01T05:22:25.980Z,5
2018-06-01T05:23:25.469Z,5
2018-06-01T05:24:25.776Z,5
2018-06-01T05:25:25.526Z,5
2018-06-01T05:26:25.027Z,5
2018-06-01T05:27:25.567Z,5
2018-06-01T05:28:25.602Z,5
2018-06-01T05:29:25.870Z,5
2018-06-01T05:30:25.937Z,5
2018-06-01T05:31:25.693Z,5
2018-06-01T05:32:25.425Z,5
2018-06-01T05:33:25.209Z,5
2018-06-01T05:34:25.752Z,10
2018-06-01T05:35:25.950Z,15
2018-06-01T05:36:26.126Z,15
2018-06-01T05:37:25.840Z,25
2018-06-01T05:38:25.893Z,30
2018-06-01T05:39:25.648Z,30
2018-06-01T05:40:25.920Z,30
2018-06-01T05:41:25.964Z,30
2018-06-01T05:42:25.990Z,30
2018-06-01T05:43:26.271Z,30
2018-06-01T05:44:26.314Z,30
2018-06-01T05:45:26.294Z,25
2018-06-01T05:46:26.092Z,25
2018-06-01T05:47:26.536Z,25
2018-06-01T05:48:25.877Z,30
2018-06-01T05:49:25.891Z,30
2018-06-01T05:50:25.623Z,30
2018-06-01T05:51:26.321Z,35
2018-06-01T05:52:26.231Z,40
2018-06-01T05:53:26.300Z,40
2018-06-01T05:54:26.142Z,45
2018-06-01T05:55:26.318Z,40
2018-06-01T05:56:26.729Z,35
2018-06-01T05:57:26.701Z,30
2018-06-01T05:58:26.651Z,30
2018-06-01T05:59:26.699Z,30
2018-06-01T06:00:26.718Z,30
2018-06-01T06:01:26.774Z,30
2018-06-01T06:02:26.210Z,30
2018-06-01T06:03:26.565Z,35
2018-06-01T06:04:26.790Z,35
2018-06-01T06:05:26.575Z,35
2018-06-01T06:06:26.897Z,30
2018-06-01T06:07:26.099Z,30
2018-06-01T06:08:26.654Z,25
2018-06-01T06:09:26.423Z,25
2018-06-01T06:10:27.000Z,25
2018-06-01T06:11:27.453Z,25
2018-06-01T06:12:27.012Z,25
2018-06-01T06:13:27.381Z,25
2018-06-01T06:14:26.527Z,20
2018-06-01T06:15:27.093Z,20
2018-06-01T06:16:27.147Z,20
2018-06-01T06:17:26.354Z,20
2018-06-01T06:18:27.186Z,20
2018-06-01T06:19:26.955Z,20
2018-06-01T06:20:27.241Z,20
2018-06-01T06:21:26.994Z,20
2018-06-01T06:22:27.324Z,15
2018-06-01T06:23:26.764Z,15
2018-06-01T06:24:26.801Z,15
2018-06-01T06:25:27.373Z,15
2018-06-01T06:26:27.383Z,15
2018-06-01T06:27:27.420Z,15
2018-06-01T06:28:27.201Z,15
2018-06-01T06:29:27.460Z,15
2018-06-01T06:30:27.490Z,15
2018-06-01T06:31:27.441Z,15
2018-06-01T06:32:27.561Z,15
2018-06-01T06:33:27.350Z,10
2018-06-01T06:34:27.349Z,10
2018-06-01T06:35:27.663Z,10
2018-06-01T06:36:27.407Z,10
2018-06-01T06:37:27.700Z,10
2018-06-01T06:38:27.462Z,10
2018-06-01T06:39:27.462Z,10
2018-06-01T06:40:27.532Z,10
2018-06-01T06:41:27.534Z,10
2018-06-01T06:42:27.575Z,10
2018-06-01T06:43:27.832Z,5
2018-06-01T06:44:27.348Z,5
2018-06-01T06:45:27.907Z,5
2018-06-01T06:46:27.648Z,5
2018-06-01T06:47:27.415Z,5
2018-06-01T06:48:28.027Z,5
2018-06-01T06:49:27.758Z,5
2018-06-01T06:50:27.772Z,5
2018-06-01T06:51:27.909Z,5
2018-06-01T06:52:27.559Z,5
2018-06-01T06:53:27.854Z,5
2018-06-01T06:54:27.901Z,5
2018-06-01T06:55:27.911Z,5
2018-06-01T06:56:27.952Z,5
2018-06-01T06:57:28.268Z,5
2018-06-01T06:58:28.258Z,5
2018-06-01T06:59:28.106Z,5
2018-06-01T07:00:28.034Z,5
2018-06-01T07:01:28.325Z,5
2018-06-01T07:02:28.366Z,5
2018-06-01T07:03:28.115Z,5
2018-06-01T07:04:27.925Z,5
2018-06-01T07:05:28.168Z,5
2018-06-01T07:06:28.470Z,5
2018-06-01T07:07:27.690Z,5
2018-06-01T07:08:28.274Z,5
2018-06-01T07:09:28.264Z,5
2018-06-01T07:10:28.555Z,5
2018-06-01T07:11:28.569Z,10
2018-06-01T07:12:28.342Z,10
2018-06-01T07:13:28.656Z,10
2018-06-01T07:14:28.412Z,10
2018-06-01T07:15:28.181Z,10
2018-06-01T07:16:28.206Z,10
2018-06-01T07:17:28.754Z,10
2018-06-01T07:18:28.254Z,10
2018-06-01T07:19:28.552Z,10
2018-06-01T07:20:28.804Z,10
2018-06-01T07:21:28.854Z,10
2018-06-01T07:22:28.858Z,10
2018-06-01T07:23:28.388Z,10
2018-06-01T07:24:28.411Z,10
2018-06-01T07:25:29.009Z,10
2018-06-01T07:26:29.025Z,10
2018-06-01T07:27:29.034Z,10
2018-06-01T07:28:28.261Z,10
2018-06-01T07:29:28.817Z,10
2018-06-01T07:30:28.561Z,15
2018-06-01T07:31:28.881Z,15
2018-06-01T07:32:28.910Z,15
2018-06-01T07:33:29.378Z,15
2018-06-01T07:34:28.952Z,15
2018-06-01T07:35:28.437Z,15
2018-06-01T07:36:28.999Z,15
2018-06-01T07:37:29.283Z,15
2018-06-01T07:38:29.329Z,15
2018-06-01T07:39:29.388Z,15
2018-06-01T07:40:29.093Z,15
2018-06-01T07:41:28.854Z,15
2018-06-01T07:42:28.879Z,15
2018-06-01T07:43:29.473Z,15
2018-06-01T07:44:29.497Z,15
2018-06-01T07:45:29.237Z,15
2018-06-01T07:46:29.527Z,15
2018-06-01T07:47:29.005Z,20
2018-06-01T07:48:29.591Z,20
2018-06-01T07:49:28.794Z,20
2018-06-01T07:50:29.406Z,20
2018-06-01T07:51:29.388Z,20
2018-06-01T07:52:29.166Z,20
2018-06-01T07:53:29.719Z,20
2018-06-01T07:54:29.815Z,20
2018-06-01T07:55:29.775Z,20
2018-06-01T07:56:29.534Z,20
2018-06-01T07:57:29.852Z,20
2018-06-01T07:58:29.586Z,20
2018-06-01T07:59:29.361Z,20
2018-06-01T08:00:29.656Z,20
2018-06-01T08:01:29.960Z,25
2018-06-01T08:02:29.710Z,25
2018-06-01T08:03:30.080Z,25
2018-06-01T08:04:29.778Z,25
2018-06-01T08:05:29.525Z,25
2018-06-01T08:06:30.050Z,25
2018-06-01T08:07:30.139Z,25
2018-06-01T08:08:29.588Z,25
2018-06-01T08:09:30.190Z,25
2018-06-01T08:10:29.931Z,25
2018-06-01T08:11:29.672Z,25
2018-06-01T08:12:30.233Z,25
2018-06-01T08:13:30.171Z,25
2018-06-01T08:14:30.277Z,30
2018-06-01T08:15:30.031Z,30
2018-06-01T08:16:30.073Z,30
2018-06-01T08:17:30.119Z,30
2018-06-01T08:18:30.119Z,30
2018-06-01T08:19:30.161Z,30
2018-06-01T08:20:30.609Z,30
2018-06-01T08:21:30.242Z,35
2018-06-01T08:22:30.517Z,35
2018-06-01T08:23:30.530Z,35
2018-06-01T08:24:30.290Z,35
2018-06-01T08:25:30.324Z,35
2018-06-01T08:26:30.060Z,35
2018-06-01T08:27:30.121Z,35
2018-06-01T08:28:30.117Z,35
2018-06-01T08:29:30.439Z,35
2018-06-01T08:30:30.172Z,35
2018-06-01T08:31:30.485Z,35
2018-06-01T08:32:30.716Z,40
2018-06-01T08:33:30.517Z,40
2018-06-01T08:34:30.809Z,40
2018-06-01T08:35:30.860Z,40
2018-06-01T08:36:30.860Z,40
2018-06-01T08:37:30.618Z,45
2018-06-01T08:38:30.967Z,45
2018-06-01T08:39:30.941Z,45
2018-06-01T08:40:30.463Z,45
2018-06-01T08:41:30.738Z,45
2018-06-01T08:42:29.959Z,45
2018-06-01T08:43:30.801Z,45
2018-06-01T08:44:31.117Z,45
2018-06-01T08:45:31.127Z,45
2018-06-01T08:46:31.093Z,45
2018-06-01T08:47:31.192Z,45
2018-06-01T08:48:30.935Z,45
2018-06-01T08:49:30.695Z,45
2018-06-01T08:50:31.255Z,45
2018-06-01T08:51:31.271Z,45
2018-06-01T08:52:31.441Z,45
2018-06-01T08:53:31.349Z,50
2018-06-01T08:54:31.396Z,50
2018-06-01T08:55:31.360Z,50
2018-06-01T08:56:31.461Z,45
2018-06-01T08:57:31.149Z,45
2018-06-01T08:58:31.499Z,45
2018-06-01T08:59:31.222Z,45
2018-06-01T09:00:31.005Z,45
2018-06-01T09:01:31.293Z,45
2018-06-01T09:02:31.302Z,45
2018-06-01T09:03:31.358Z,45
2018-06-01T09:04:31.383Z,45
2018-06-01T09:05:31.655Z,45
2018-06-01T09:06:31.713Z,45
2018-06-01T09:07:31.452Z,45
2018-06-01T09:08:30.938Z,45
2018-06-01T09:09:31.511Z,45
2018-06-01T09:10:32.057Z,45
2018-06-01T09:11:31.859Z,45
2018-06-01T09:12:31.868Z,45
2018-06-01T09:13:31.874Z,45
2018-06-01T09:14:31.111Z,45
2018-06-01T09:15:31.934Z,40
2018-06-01T09:16:31.690Z,40
2018-06-01T09:17:31.744Z,40
2018-06-01T09:18:32.032Z,40
2018-06-01T09:19:31.237Z,40
2018-06-01T09:20:31.784Z,40
2018-06-01T09:21:32.096Z,40
2018-06-01T09:22:31.317Z,40
2018-06-01T09:23:31.887Z,40
2018-06-01T09:24:31.906Z,40
2018-06-01T09:25:31.936Z,40
2018-06-01T09:26:32.261Z,40
2018-06-01T09:27:31.989Z,40
2018-06-01T09:28:32.143Z,40
2018-06-01T09:29:32.350Z,40
2018-06-01T09:30:32.360Z,40
2018-06-01T09:31:32.400Z,40
2018-06-01T09:32:32.143Z,45
2018-06-01T09:33:32.176Z,45
2018-06-01T09:34:32.456Z,45
2018-06-01T09:35:32.505Z,45
2018-06-01T09:36:32.589Z,45
2018-06-01T09:37:32.545Z,45
2018-06-01T09:38:32.307Z,45
2018-06-01T09:39:32.620Z,45
2018-06-01T09:40:32.358Z,45
2018-06-01T09:41:31.830Z,45
2018-06-01T09:42:32.681Z,45
2018-06-01T09:43:32.429Z,45
2018-06-01T09:44:32.208Z,45
2018-06-01T09:45:32.508Z,45
2018-06-01T09:46:32.846Z,50
2018-06-01T09:47:32.534Z,50
2018-06-01T09:48:32.323Z,50
2018-06-01T09:49:32.582Z,50
2018-06-01T09:50:32.885Z,50
2018-06-01T09:51:31.846Z,50
2018-06-01T09:52:32.167Z,50
2018-06-01T09:53:33.007Z,50
2018-06-01T09:54:32.489Z,50
2018-06-01T09:55:33.067Z,50
2018-06-01T09:56:32.805Z,50
2018-06-01T09:57:32.548Z,55
2018-06-01T09:58:32.888Z,55
2018-06-01T09:59:32.883Z,55
2018-06-01T10:00:32.927Z,55
2018-06-01T10:01:32.959Z,55
2018-06-01T10:02:33.020Z,55
2018-06-01T10:03:32.997Z,55
2018-06-01T10:04:33.022Z,55
2018-06-01T10:05:33.029Z,55
2018-06-01T10:06:33.080Z,55
2018-06-01T10:07:33.100Z,55
2018-06-01T10:08:33.156Z,55
2018-06-01T10:09:33.445Z,55
2018-06-01T10:10:33.209Z,55
2018-06-01T10:11:33.489Z,55
2018-06-01T10:12:33.519Z,60
2018-06-01T10:13:33.559Z,60
2018-06-01T10:14:33.581Z,60
2018-06-01T10:15:33.175Z,60
2018-06-01T10:16:33.648Z,55
2018-06-01T10:17:32.835Z,55
2018-06-01T10:18:33.420Z,55
2018-06-01T10:19:33.185Z,55
2018-06-01T10:20:33.775Z,55
2018-06-01T10:21:33.746Z,60
2018-06-01T10:22:33.803Z,60
2018-06-01T10:23:33.556Z,60
2018-06-01T10:24:33.315Z,65
2018-06-01T10:25:33.894Z,65
2018-06-01T10:26:33.806Z,65
2018-06-01T10:27:33.677Z,65
2018-06-01T10:28:33.951Z,70
2018-06-01T10:29:33.456Z,65
2018-06-01T10:30:33.763Z,65
2018-06-01T10:31:33.793Z,65
2018-06-01T10:32:34.097Z,65
2018-06-01T10:33:34.126Z,65
2018-06-01T10:34:33.872Z,70
2018-06-01T10:35:33.913Z,65
2018-06-01T10:36:33.939Z,65
2018-06-01T10:37:33.968Z,60
2018-06-01T10:38:34.001Z,65
2018-06-01T10:39:33.977Z,65
2018-06-01T10:40:34.316Z,65
2018-06-01T10:41:33.818Z,65
2018-06-01T10:42:34.373Z,60
2018-06-01T10:43:34.395Z,60
2018-06-01T10:44:34.164Z,60
2018-06-01T10:45:33.643Z,60
2018-06-01T10:46:33.967Z,55
2018-06-01T10:47:33.976Z,55
2018-06-01T10:48:34.247Z,55
2018-06-01T10:49:34.487Z,55
2018-06-01T10:50:34.602Z,50
2018-06-01T10:51:34.343Z,50
2018-06-01T10:52:34.134Z,50
2018-06-01T10:53:34.700Z,50
2018-06-01T10:54:34.763Z,50
2018-06-01T10:55:34.489Z,50
2018-06-01T10:56:34.240Z,50
2018-06-01T10:57:34.831Z,50
2018-06-01T10:58:34.873Z,55
2018-06-01T10:59:34.598Z,55
2018-06-01T11:00:34.877Z,55
2018-06-01T11:01:35.037Z,55
2018-06-01T11:02:34.699Z,55
2018-06-01T11:03:33.898Z,55
2018-06-01T11:04:34.791Z,55
2018-06-01T11:05:35.031Z,60
2018-06-01T11:06:35.076Z,60
2018-06-01T11:07:34.841Z,60
2018-06-01T11:08:35.129Z,60
2018-06-01T11:09:35.178Z,60
2018-06-01T11:10:34.660Z,60
2018-06-01T11:11:34.966Z,60
2018-06-01T11:12:34.977Z,60
2018-06-01T11:13:35.278Z,60
2018-06-01T11:14:35.298Z,60
2018-06-01T11:15:35.085Z,60
2018-06-01T11:16:35.059Z,60
2018-06-01T11:17:35.382Z,60
2018-06-01T11:18:35.157Z,60
2018-06-01T11:19:34.957Z,60
2018-06-01T11:20:34.923Z,60
2018-06-01T11:21:35.114Z,60
2018-06-01T11:22:35.545Z,60
2018-06-01T11:23:35.044Z,60
2018-06-01T11:24:35.593Z,60
2018-06-01T11:25:35.655Z,60
2018-06-01T11:26:35.685Z,60
2018-06-01T11:27:35.688Z,60
2018-06-01T11:28:35.428Z,60
2018-06-01T11:29:35.719Z,60
2018-06-01T11:30:35.519Z,60
2018-06-01T11:31:35.827Z,60
2018-06-01T11:32:35.567Z,60
2018-06-01T11:33:35.317Z,60
2018-06-01T11:34:35.335Z,60
2018-06-01T11:35:35.959Z,60
2018-06-01T11:36:35.966Z,60
2018-06-01T11:37:35.993Z,60
2018-06-01T11:38:35.595Z,60
2018-06-01T11:39:35.806Z,65
2018-06-01T11:40:36.090Z,65
2018-06-01T11:41:35.595Z,65
2018-06-01T11:42:35.901Z,65
2018-06-01T11:43:36.209Z,65
2018-06-01T11:44:35.677Z,65
2018-06-01T11:45:35.710Z,75
2018-06-01T11:46:35.998Z,80
2018-06-01T11:47:36.046Z,80
2018-06-01T11:48:36.110Z,70
2018-06-01T11:49:36.385Z,70
2018-06-01T11:50:36.138Z,70
2018-06-01T11:51:36.636Z,70
2018-06-01T11:52:36.438Z,75
2018-06-01T11:53:36.490Z,75
2018-06-01T11:54:36.551Z,75
2018-06-01T11:55:36.304Z,75
2018-06-01T11:56:36.046Z,75
2018-06-01T11:57:36.693Z,75
2018-06-01T11:58:36.380Z,80
2018-06-01T11:59:36.389Z,75
2018-06-01T12:00:36.730Z,95
2018-06-01T12:01:36.503Z,95
2018-06-01T12:02:36.821Z,80
2018-06-01T12:03:36.315Z,90
2018-06-01T12:04:36.585Z,95
2018-06-01T12:05:36.868Z,100
2018-06-01T12:06:36.939Z,95
2018-06-01T12:07:36.980Z,85
2018-06-01T12:08:36.455Z,80
2018-06-01T12:09:37.017Z,75
2018-06-01T12:10:36.772Z,75
2018-06-01T12:11:37.071Z,75
2018-06-01T12:12:36.557Z,75
2018-06-01T12:13:36.875Z,75
2018-06-01T12:14:37.179Z,75
2018-06-01T12:15:37.229Z,75
2018-06-01T12:16:36.990Z,75
2018-06-01T12:17:37.667Z,80
2018-06-01T12:18:37.343Z,80
2018-06-01T12:19:37.065Z,90
2018-06-01T12:20:37.107Z,90
2018-06-01T12:21:37.118Z,80
2018-06-01T12:22:37.170Z,80
2018-06-01T12:23:37.460Z,95
2018-06-01T12:24:37.246Z,95
2018-06-01T12:25:37.514Z,90
2018-06-01T12:26:37.558Z,45
2018-06-01T12:27:37.586Z,45
2018-06-01T12:28:37.378Z,85
2018-06-01T12:29:37.526Z,55
2018-06-01T12:30:37.176Z,80
2018-06-01T12:31:37.472Z,80
2018-06-01T12:32:37.550Z,80
2018-06-01T12:33:37.534Z,80
2018-06-01T12:34:37.837Z,85
2018-06-01T12:35:37.569Z,90
2018-06-01T12:36:37.643Z,85
2018-06-01T12:37:37.570Z,40
2018-06-01T12:38:37.702Z,40
2018-06-01T12:39:38.025Z,90
2018-06-01T12:40:37.768Z,95
2018-06-01T12:41:37.821Z,90
2018-06-01T12:42:37.608Z,95
2018-06-01T12:43:37.602Z,110
2018-06-01T12:44:38.188Z,100
2018-06-01T12:45:37.939Z,90
2018-06-01T12:46:37.710Z,85
2018-06-01T12:47:37.726Z,85
2018-06-01T12:48:38.021Z,85
2018-06-01T12:49:37.818Z,85
2018-06-01T12:50:38.372Z,85
2018-06-01T12:51:37.334Z,85
2018-06-01T12:52:38.187Z,85
2018-06-01T12:53:38.492Z,85
2018-06-01T12:54:37.969Z,85
2018-06-01T12:55:38.568Z,85
2018-06-01T12:56:38.313Z,60
2018-06-01T12:57:38.104Z,35
2018-06-01T12:58:38.369Z,45
2018-06-01T12:59:38.416Z,55
2018-06-01T13:00:38.754Z,45
2018-06-01T13:01:38.492Z,60
2018-06-01T13:02:38.793Z,70
2018-06-01T13:03:38.706Z,65
2018-06-01T13:04:38.871Z,70
2018-06-01T13:05:38.914Z,70
2018-06-01T13:06:38.931Z,50
2018-06-01T13:07:38.946Z,50
2018-06-01T13:08:38.997Z,65
2018-06-01T13:09:38.786Z,50
2018-06-01T13:10:38.807Z,50
2018-06-01T13:11:38.817Z,90
2018-06-01T13:12:38.858Z,105
2018-06-01T13:13:38.890Z,105
2018-06-01T13:14:38.938Z,60
2018-06-01T13:15:39.011Z,60
2018-06-01T13:16:39.297Z,80
2018-06-01T13:17:38.794Z,75
2018-06-01T13:18:39.377Z,95
2018-06-01T13:19:39.412Z,115
2018-06-01T13:20:39.806Z,95
2018-06-01T13:21:39.468Z,95
2018-06-01T13:22:38.963Z,115
2018-06-01T13:23:39.294Z,60
2018-06-01T13:24:39.313Z,60
2018-06-01T13:25:39.622Z,60
2018-06-01T13:26:39.631Z,45
2018-06-01T13:27:39.675Z,95
2018-06-01T13:28:38.914Z,85
2018-06-01T13:29:39.556Z,85
2018-06-01T13:30:39.834Z,80
2018-06-01T13:31:39.789Z,80
2018-06-01T13:32:39.856Z,65
2018-06-01T13:33:39.879Z,80
2018-06-01T13:34:39.666Z,120
2018-06-01T13:35:39.432Z,115
2018-06-01T13:36:39.739Z,115
2018-06-01T13:37:39.215Z,110
2018-06-01T13:38:40.067Z,105
2018-06-01T13:39:39.874Z,100
2018-06-01T13:40:39.887Z,100
2018-06-01T13:41:40.187Z,100
2018-06-01T13:42:40.201Z,100
2018-06-01T13:43:40.282Z,80
2018-06-01T13:44:39.761Z,70
2018-06-01T13:45:40.042Z,70
2018-06-01T13:46:40.071Z,80
2018-06-01T13:47:40.302Z,85
2018-06-01T13:48:40.448Z,100
2018-06-01T13:49:40.459Z,105
2018-06-01T13:50:39.772Z,130
2018-06-01T13:51:40.025Z,125
2018-06-01T13:52:40.012Z,110
2018-06-01T13:53:40.347Z,90
2018-06-01T13:54:40.372Z,95
2018-06-01T13:55:40.784Z,90
2018-06-01T13:56:39.893Z,75
2018-06-01T13:57:40.489Z,75
2018-06-01T13:58:40.516Z,70
2018-06-01T13:59:40.840Z,70
2018-06-01T14:00:41.286Z,70
2018-06-01T14:01:40.897Z,70
2018-06-01T14:02:40.703Z,85
2018-06-01T14:03:40.460Z,105
2018-06-01T14:04:41.023Z,105
2018-06-01T14:05:41.074Z,80
2018-06-01T14:06:40.831Z,75
2018-06-01T14:07:41.120Z,65
2018-06-01T14:08:41.152Z,75
2018-06-01T14:09:40.923Z,70
2018-06-01T14:10:41.210Z,70
2018-06-01T14:11:41.003Z,95
2018-06-01T14:12:41.292Z,100
2018-06-01T14:13:41.059Z,55
2018-06-01T14:14:41.368Z,50
2018-06-01T14:15:40.851Z,50
2018-06-01T14:16:41.422Z,90
2018-06-01T14:17:41.498Z,105
2018-06-01T14:18:41.226Z,110
2018-06-01T14:19:41.282Z,105
2018-06-01T14:20:41.572Z,95
2018-06-01T14:21:41.355Z,90
2018-06-01T14:22:40.859Z,90
2018-06-01T14:23:41.443Z,90
2018-06-01T14:24:41.780Z,90
2018-06-01T14:25:41.497Z,90
2018-06-01T14:26:42.087Z,90