createdAt,value
2019-01-14T19:59:26.432Z,23.38
2019-01-14T20:01:58.447Z,7.45
2019-01-14T20:04:27.990Z,5.20
2019-01-14T20:06:56.714Z,4.40
2019-01-14T20:09:25.440Z,4.18
2019-01-14T20:11:55.783Z,4.14
2019-01-14T20:14:26.082Z,4.08
2019-01-14T20:16:54.756Z,4.14
2019-01-14T20:19:23.513Z,4.12
2019-01-14T20:21:52.167Z,4.14
2019-01-14T20:24:20.883Z,4.16
2019-01-14T20:26:49.565Z,4.25
2019-01-14T20:29:18.201Z,4.32
2019-01-14T20:31:50.144Z,4.28
2019-01-14T20:34:18.716Z,4.12
2019-01-14T20:36:47.405Z,4.18
2019-01-14T20:40:00.682Z,4.22
2019-01-14T20:42:29.298Z,4.24
2019-01-14T20:44:57.958Z,4.13
2019-01-14T20:47:27.763Z,4.24
2019-01-14T20:49:58.735Z,4.27
2019-01-14T20:52:27.462Z,4.46
2019-01-14T20:54:57.677Z,4.22
2019-01-14T20:57:26.188Z,4.14
2019-01-14T20:59:54.820Z,4.05
2019-01-14T21:02:23.590Z,4.05
2019-01-14T21:04:52.604Z,4.09
2019-01-14T21:07:21.218Z,4.02
2019-01-14T21:09:51.802Z,3.87
2019-01-14T21:12:20.543Z,3.97
2019-01-14T21:14:49.188Z,3.79
2019-01-14T21:17:17.742Z,3.86
2019-01-14T21:19:46.362Z,3.91
2019-01-14T21:22:14.992Z,3.87
2019-01-14T21:24:43.627Z,3.88
2019-01-14T21:27:12.325Z,3.90
2019-01-14T21:29:40.935Z,3.82
2019-01-14T21:32:09.518Z,3.87
2019-01-14T21:34:38.814Z,3.90
2019-01-14T21:37:07.440Z,3.92
2019-01-14T21:39:35.999Z,4.19
2019-01-14T21:42:04.735Z,4.31
2019-01-14T21:44:33.239Z,4.29
2019-01-14T21:47:01.703Z,4.25
2019-01-14T21:49:30.198Z,4.35
2019-01-14T21:51:58.709Z,4.27
2019-01-14T21:54:27.274Z,4.32
2019-01-14T21:56:55.736Z,4.28
2019-01-14T21:59:24.156Z,4.32
2019-01-14T22:01:52.638Z,4.67
2019-01-14T22:04:21.078Z,4.98
2019-01-14T22:06:49.492Z,4.87
2019-01-14T22:09:18.076Z,4.99
2019-01-14T22:11:46.490Z,4.66
2019-01-14T22:14:14.887Z,4.52
2019-01-14T22:16:43.350Z,4.58
2019-01-14T22:19:11.783Z,4.61
2019-01-14T22:21:40.179Z,4.54
2019-01-14T22:24:08.602Z,4.57
2019-01-14T22:26:37.084Z,4.53
2019-01-14T22:29:05.516Z,4.53
2019-01-14T22:31:33.923Z,4.53
2019-01-14T22:34:02.469Z,4.64
2019-01-14T22:36:30.891Z,4.53
2019-01-14T22:38:59.331Z,4.44
2019-01-14T22:41:27.729Z,4.49
2019-01-14T22:43:56.161Z,4.56
2019-01-14T22:46:24.583Z,4.44
2019-01-14T22:48:53.021Z,4.55
2019-01-14T22:51:21.477Z,4.25
2019-01-14T22:53:49.929Z,4.41
2019-01-14T22:56:18.387Z,4.31
2019-01-14T22:58:46.787Z,4.43
2019-01-14T23:01:18.535Z,4.48
2019-01-14T23:03:47.215Z,4.44
2019-01-14T23:06:15.621Z,4.37
2019-01-14T23:08:44.644Z,4.36
2019-01-14T23:11:13.050Z,4.34
2019-01-14T23:13:41.488Z,4.27
2019-01-14T23:16:09.926Z,4.24
2019-01-14T23:18:38.364Z,4.28
2019-01-14T23:21:06.809Z,4.12
2019-01-14T23:23:35.259Z,4.12
2019-01-14T23:26:03.689Z,3.95
2019-01-14T23:28:32.070Z,3.97
2019-01-14T23:31:00.526Z,4.26
2019-01-14T23:33:29.023Z,4.39
2019-01-14T23:35:57.413Z,4.11
2019-01-14T23:38:25.859Z,4.28
2019-01-14T23:40:54.263Z,4.16
2019-01-14T23:43:22.700Z,4.28
2019-01-14T23:45:51.111Z,4.31
2019-01-14T23:48:19.557Z,4.36
2019-01-14T23:50:47.973Z,4.36
2019-01-14T23:53:16.398Z,4.31
2019-01-14T23:55:44.823Z,4.33
2019-01-14T23:58:13.257Z,4.27
