createdAt,value
2022-10-25T00:00:43.759Z,85.80
2022-10-25T00:01:43.820Z,85.80
2022-10-25T00:02:43.780Z,85.70
2022-10-25T00:03:43.734Z,85.70
2022-10-25T00:04:43.714Z,85.60
2022-10-25T00:05:43.671Z,85.60
2022-10-25T00:06:43.678Z,85.60
2022-10-25T00:07:43.822Z,85.50
2022-10-25T00:08:43.641Z,85.40
2022-10-25T00:09:43.644Z,85.40
2022-10-25T00:10:43.661Z,85.40
2022-10-25T00:11:43.609Z,85.40
2022-10-25T00:12:43.626Z,85.30
2022-10-25T00:13:43.600Z,85.20
2022-10-25T00:14:43.598Z,85.20
2022-10-25T00:15:43.581Z,85.20
2022-10-25T00:16:43.574Z,85.20
2022-10-25T00:17:43.716Z,85.10
2022-10-25T00:18:43.555Z,85.10
2022-10-25T00:19:43.544Z,85.10
2022-10-25T00:20:43.554Z,85.10
2022-10-25T00:21:43.520Z,85.10
2022-10-25T00:22:43.667Z,85.00
2022-10-25T00:23:43.481Z,85.00
2022-10-25T00:24:43.499Z,85.00
2022-10-25T00:25:43.501Z,84.89
2022-10-25T00:26:43.496Z,84.89
2022-10-25T00:27:43.477Z,84.89
2022-10-25T00:28:43.426Z,85.00
2022-10-25T00:29:43.502Z,85.10
2022-10-25T00:30:43.800Z,85.10
2022-10-25T00:31:43.409Z,85.20
2022-10-25T00:32:43.553Z,85.20
2022-10-25T00:33:43.395Z,85.30
2022-10-25T00:34:43.461Z,85.20
2022-10-25T00:35:43.382Z,85.20
2022-10-25T00:36:43.649Z,85.10
2022-10-25T00:38:43.369Z,85.00
2022-10-25T00:39:43.544Z,85.00
2022-10-25T00:40:43.349Z,84.89
2022-10-25T00:41:43.302Z,84.89
2022-10-25T00:42:43.370Z,84.80
2022-10-25T00:43:43.267Z,84.80
2022-10-25T00:44:43.256Z,84.80
2022-10-25T00:45:43.253Z,84.69
2022-10-25T00:46:43.228Z,84.69
2022-10-25T00:47:43.258Z,84.69
2022-10-25T00:48:43.249Z,84.59
2022-10-25T00:49:43.196Z,84.59
2022-10-25T00:50:43.261Z,84.59
2022-10-25T00:51:43.199Z,84.59
2022-10-25T00:52:43.241Z,84.49
2022-10-25T00:53:43.228Z,84.49
2022-10-25T00:54:43.149Z,84.49
2022-10-25T00:55:43.139Z,84.49
2022-10-25T00:56:43.161Z,84.39
2022-10-25T00:57:43.344Z,84.39
2022-10-25T00:58:43.130Z,84.39
2022-10-25T00:59:43.118Z,84.39
2022-10-25T01:00:43.086Z,84.39
2022-10-25T01:01:43.176Z,84.39
2022-10-25T01:02:43.172Z,84.39
2022-10-25T01:03:43.072Z,84.29
2022-10-25T01:04:43.085Z,84.29
2022-10-25T01:05:43.061Z,84.29
2022-10-25T01:06:43.026Z,84.29
2022-10-25T01:07:43.055Z,84.29
2022-10-25T01:08:43.004Z,84.29
2022-10-25T01:09:43.009Z,84.19
2022-10-25T01:10:42.989Z,84.19
2022-10-25T01:11:43.012Z,84.19
2022-10-25T01:12:42.956Z,84.19
2022-10-25T01:13:42.960Z,84.19
2022-10-25T01:14:42.959Z,84.19
2022-10-25T01:15:42.950Z,84.09
2022-10-25T01:16:42.913Z,84.09
2022-10-25T01:17:42.921Z,84.09
2022-10-25T01:18:42.915Z,84.09
2022-10-25T01:19:42.895Z,84.09
2022-10-25T01:20:49.896Z,84.09
2022-10-25T01:21:42.859Z,84.09
2022-10-25T01:22:42.943Z,84.09
2022-10-25T01:23:45.526Z,84.09
2022-10-25T01:24:42.849Z,84.09
2022-10-25T01:25:42.828Z,84.09
2022-10-25T01:26:42.814Z,84.09
2022-10-25T01:27:42.849Z,83.99
2022-10-25T01:28:42.794Z,83.99
2022-10-25T01:29:42.781Z,83.99
2022-10-25T01:30:42.782Z,83.99
2022-10-25T01:31:42.773Z,83.99
2022-10-25T01:32:42.741Z,83.89
2022-10-25T01:33:42.746Z,83.89
2022-10-25T01:34:42.711Z,83.89
2022-10-25T01:35:42.718Z,83.89
2022-10-25T01:36:42.714Z,83.89
2022-10-25T01:37:42.702Z,83.89
2022-10-25T01:38:42.675Z,83.89
2022-10-25T01:39:42.684Z,83.89
2022-10-25T01:40:42.682Z,83.89
2022-10-25T01:41:42.665Z,83.79
2022-10-25T01:42:42.654Z,83.79
2022-10-25T01:43:42.633Z,83.79
2022-10-25T01:44:42.644Z,83.79
2022-10-25T01:45:42.608Z,83.79
2022-10-25T01:46:42.603Z,83.79
2022-10-25T01:47:42.601Z,83.79
2022-10-25T01:48:42.572Z,83.79
2022-10-25T01:49:42.585Z,83.79
2022-10-25T01:50:42.541Z,83.79
2022-10-25T01:51:42.549Z,83.79
2022-10-25T01:52:42.572Z,83.69
2022-10-25T01:53:42.543Z,83.69
2022-10-25T01:54:42.509Z,83.69
2022-10-25T01:55:42.521Z,83.69
2022-10-25T01:56:42.480Z,83.69
2022-10-25T01:57:42.514Z,83.69
2022-10-25T01:58:42.459Z,83.69
2022-10-25T01:59:42.452Z,83.69
2022-10-25T02:00:42.527Z,83.69
2022-10-25T02:01:42.603Z,83.69
2022-10-25T02:02:42.432Z,83.69
2022-10-25T02:03:42.429Z,83.69
2022-10-25T02:04:42.422Z,83.69
2022-10-25T02:05:42.401Z,83.69
2022-10-25T02:06:42.391Z,83.69
2022-10-25T02:07:42.384Z,83.69
2022-10-25T02:08:42.362Z,83.69
2022-10-25T02:09:42.350Z,83.69
2022-10-25T02:10:42.373Z,83.69
2022-10-25T02:11:42.319Z,83.59
2022-10-25T02:12:42.309Z,83.59
2022-10-25T02:13:42.306Z,83.59
2022-10-25T02:14:42.290Z,83.59
2022-10-25T02:15:42.279Z,83.59
2022-10-25T02:16:42.268Z,83.69
2022-10-25T02:17:42.259Z,83.69
2022-10-25T02:18:42.276Z,83.69
2022-10-25T02:19:42.257Z,83.69
2022-10-25T02:20:44.530Z,83.79
2022-10-25T02:21:42.230Z,83.79
2022-10-25T02:22:42.249Z,83.79
2022-10-25T02:23:42.192Z,83.69
2022-10-25T02:24:42.178Z,83.79
2022-10-25T02:25:42.197Z,83.79
2022-10-25T02:26:42.253Z,83.79
2022-10-25T02:27:42.204Z,83.79
2022-10-25T02:28:42.128Z,83.79
2022-10-25T02:29:42.137Z,83.79
2022-10-25T02:30:42.110Z,83.69
2022-10-25T02:31:42.117Z,83.69
2022-10-25T02:32:42.109Z,83.69
2022-10-25T02:33:42.101Z,83.69
2022-10-25T02:34:42.065Z,83.69
2022-10-25T02:35:42.071Z,83.69
2022-10-25T02:36:42.063Z,83.69
2022-10-25T02:37:42.050Z,83.69
2022-10-25T02:38:42.057Z,83.69
2022-10-25T02:39:42.050Z,83.79
2022-10-25T02:40:42.021Z,83.79
2022-10-25T02:41:41.995Z,83.79
2022-10-25T02:42:41.976Z,83.79
2022-10-25T02:43:41.986Z,83.79
2022-10-25T02:44:41.965Z,83.79
2022-10-25T02:45:41.979Z,83.79
2022-10-25T02:46:41.937Z,83.79
2022-10-25T02:47:41.939Z,83.79
2022-10-25T02:48:41.954Z,83.79
2022-10-25T02:49:41.925Z,83.69
2022-10-25T02:50:41.923Z,83.79
2022-10-25T02:51:41.947Z,83.69
2022-10-25T02:52:41.889Z,83.69
2022-10-25T02:53:41.879Z,83.79
2022-10-25T02:54:41.880Z,83.79
2022-10-25T02:55:41.860Z,83.69
2022-10-25T02:56:41.844Z,83.79
2022-10-25T02:57:41.840Z,83.69
2022-10-25T02:58:41.825Z,83.69
2022-10-25T02:59:41.802Z,83.69
2022-10-25T03:00:41.828Z,83.69
2022-10-25T03:01:41.843Z,83.69
2022-10-25T03:02:41.802Z,83.69
2022-10-25T03:03:41.765Z,83.69
2022-10-25T03:04:41.755Z,83.69
2022-10-25T03:05:41.745Z,83.69
2022-10-25T03:06:41.739Z,83.69
2022-10-25T03:07:41.733Z,83.69
2022-10-25T03:08:41.693Z,83.69
2022-10-25T03:09:41.705Z,83.69
2022-10-25T03:10:41.685Z,83.69
2022-10-25T03:11:41.686Z,83.69
2022-10-25T03:12:41.702Z,83.69
2022-10-25T03:13:41.666Z,83.69
2022-10-25T03:14:41.643Z,83.69
2022-10-25T03:15:41.637Z,83.69
2022-10-25T03:16:41.645Z,83.69
2022-10-25T03:17:41.628Z,83.69
2022-10-25T03:18:41.600Z,83.69
2022-10-25T03:19:41.594Z,83.69
2022-10-25T03:20:41.565Z,83.69
2022-10-25T03:21:42.035Z,83.69
2022-10-25T03:22:41.543Z,83.59
2022-10-25T03:23:41.566Z,83.59
2022-10-25T03:24:41.531Z,83.59
2022-10-25T03:25:41.521Z,83.59
2022-10-25T03:26:41.503Z,83.59
2022-10-25T03:27:41.515Z,83.59
2022-10-25T03:28:41.495Z,83.59
2022-10-25T03:29:41.496Z,83.59
2022-10-25T03:30:41.463Z,83.59
2022-10-25T03:31:41.473Z,83.59
2022-10-25T03:32:41.452Z,83.69
2022-10-25T03:33:41.459Z,83.69
2022-10-25T03:34:41.436Z,83.69
2022-10-25T03:35:41.408Z,83.69
2022-10-25T03:36:41.396Z,83.69
2022-10-25T03:37:41.389Z,83.69
2022-10-25T03:38:41.397Z,83.69
2022-10-25T03:39:41.387Z,83.69
2022-10-25T03:40:41.366Z,83.69
2022-10-25T03:41:41.341Z,83.69
2022-10-25T03:42:41.357Z,83.69
2022-10-25T03:43:41.361Z,83.69
2022-10-25T03:44:41.344Z,83.69
2022-10-25T03:45:41.319Z,83.69
2022-10-25T03:46:41.296Z,83.59
2022-10-25T03:47:41.283Z,83.59
2022-10-25T03:48:41.274Z,83.59
2022-10-25T03:49:41.262Z,83.59
2022-10-25T03:50:41.253Z,83.59
2022-10-25T03:51:41.263Z,83.69
2022-10-25T03:52:41.235Z,83.69
2022-10-25T03:53:41.221Z,83.69
2022-10-25T03:54:41.215Z,83.69
2022-10-25T03:55:41.204Z,83.69
2022-10-25T03:56:41.190Z,83.69
2022-10-25T03:57:41.197Z,83.69
2022-10-25T03:58:41.161Z,83.69
2022-10-25T03:59:41.168Z,83.59
2022-10-25T04:00:41.203Z,83.59
2022-10-25T04:01:41.258Z,83.59
2022-10-25T04:02:41.133Z,83.59
2022-10-25T04:03:41.117Z,83.59
2022-10-25T04:04:41.093Z,83.59
2022-10-25T04:05:41.084Z,83.59
2022-10-25T04:06:41.094Z,83.59
2022-10-25T04:07:41.072Z,83.59
2022-10-25T04:08:41.082Z,83.59
2022-10-25T04:09:41.049Z,83.59
2022-10-25T04:10:41.033Z,83.59
2022-10-25T04:11:41.041Z,83.59
2022-10-25T04:12:41.047Z,83.59
2022-10-25T04:13:41.024Z,83.59
2022-10-25T04:14:41.011Z,83.59
2022-10-25T04:15:40.970Z,83.48
2022-10-25T04:16:40.965Z,83.48
2022-10-25T04:17:40.953Z,83.48
2022-10-25T04:18:40.968Z,83.48
2022-10-25T04:19:40.951Z,83.48
2022-10-25T04:20:40.923Z,83.48
2022-10-25T04:21:40.940Z,83.48
2022-10-25T04:22:40.910Z,83.48
2022-10-25T04:23:40.890Z,83.48
2022-10-25T04:24:40.892Z,83.48
2022-10-25T04:25:40.883Z,83.48
2022-10-25T04:26:40.873Z,83.48
2022-10-25T04:27:40.859Z,83.48
2022-10-25T04:28:40.847Z,83.48
2022-10-25T04:29:40.828Z,83.48
2022-10-25T04:30:40.851Z,83.48
2022-10-25T04:31:40.805Z,83.48
2022-10-25T04:32:40.804Z,83.48
2022-10-25T04:33:43.005Z,83.48
2022-10-25T04:34:40.782Z,83.59
2022-10-25T04:35:40.774Z,83.48
2022-10-25T04:36:40.768Z,83.52
2022-10-25T04:37:40.737Z,83.48
2022-10-25T04:38:40.732Z,83.48
2022-10-25T04:39:40.716Z,83.52
2022-10-25T04:40:40.713Z,83.52
2022-10-25T04:41:40.720Z,83.48
2022-10-25T04:42:40.703Z,83.52
2022-10-25T04:43:40.676Z,83.48
2022-10-25T04:44:40.688Z,83.52
2022-10-25T04:45:40.671Z,83.52
2022-10-25T04:46:43.983Z,83.52
2022-10-25T04:47:41.672Z,83.52
2022-10-25T04:48:40.617Z,83.52
2022-10-25T04:49:40.609Z,83.52
2022-10-25T04:50:40.611Z,83.52
2022-10-25T04:51:40.670Z,83.52
2022-10-25T04:52:40.589Z,83.52
2022-10-25T04:53:40.589Z,83.48
2022-10-25T04:54:40.569Z,83.52
2022-10-25T04:55:40.555Z,83.52
2022-10-25T04:56:40.551Z,83.48
2022-10-25T04:57:40.549Z,83.52
2022-10-25T04:58:40.516Z,83.42
2022-10-25T04:59:40.507Z,83.42
2022-10-25T05:00:40.495Z,83.42
2022-10-25T05:01:40.620Z,83.42
2022-10-25T05:02:40.493Z,83.42
2022-10-25T05:03:40.488Z,83.42
2022-10-25T05:04:40.640Z,83.42
2022-10-25T05:05:40.443Z,83.42
2022-10-25T05:06:40.426Z,83.42
2022-10-25T05:07:40.428Z,83.42
2022-10-25T05:08:40.408Z,83.42
2022-10-25T05:09:43.833Z,83.42
2022-10-25T05:10:41.386Z,83.42
2022-10-25T05:11:40.388Z,83.42
2022-10-25T05:12:40.371Z,83.42
2022-10-25T05:13:40.364Z,83.42
2022-10-25T05:14:40.373Z,83.42
2022-10-25T05:15:40.324Z,83.42
2022-10-25T05:16:40.340Z,83.42
2022-10-25T05:17:40.317Z,83.42
2022-10-25T05:18:40.302Z,83.42
2022-10-25T05:19:40.329Z,83.42
2022-10-25T05:20:40.309Z,83.42
2022-10-25T05:21:40.270Z,83.42
2022-10-25T05:22:40.264Z,83.42
2022-10-25T05:23:40.244Z,83.42
2022-10-25T05:24:40.243Z,83.42
2022-10-25T05:25:40.247Z,83.42
2022-10-25T05:26:40.227Z,83.42
2022-10-25T05:27:40.201Z,83.42
2022-10-25T05:28:40.203Z,83.42
2022-10-25T05:29:40.198Z,83.42
2022-10-25T05:30:40.192Z,83.42
2022-10-25T05:31:40.172Z,83.32
2022-10-25T05:32:40.153Z,83.32
2022-10-25T05:33:40.148Z,83.32
2022-10-25T05:34:40.125Z,83.42
2022-10-25T05:35:40.118Z,83.32
2022-10-25T05:36:40.159Z,83.42
2022-10-25T05:37:40.104Z,83.42
2022-10-25T05:38:40.095Z,83.42
2022-10-25T05:39:40.097Z,83.42
2022-10-25T05:40:40.080Z,83.42
2022-10-25T05:41:40.078Z,83.42
2022-10-25T05:42:40.066Z,83.42
2022-10-25T05:43:40.022Z,83.42
2022-10-25T05:44:40.030Z,83.42
2022-10-25T05:45:40.019Z,83.42
2022-10-25T05:46:39.999Z,83.42
2022-10-25T05:47:39.994Z,83.42
2022-10-25T05:48:42.397Z,83.32
2022-10-25T05:49:40.977Z,83.32
2022-10-25T05:50:39.960Z,83.32
2022-10-25T05:51:39.965Z,83.32
2022-10-25T05:52:39.966Z,83.32
2022-10-25T05:53:39.912Z,83.32
2022-10-25T05:54:39.921Z,83.32
2022-10-25T05:55:39.895Z,83.32
2022-10-25T05:56:39.882Z,83.32
2022-10-25T05:57:39.907Z,83.32
2022-10-25T05:58:39.884Z,83.42
2022-10-25T05:59:39.852Z,83.32
2022-10-25T06:00:39.922Z,83.32
2022-10-25T06:01:39.999Z,83.32
2022-10-25T06:02:39.974Z,83.42
2022-10-25T06:03:39.815Z,83.42
2022-10-25T06:04:39.815Z,83.42
2022-10-25T06:05:39.802Z,83.32
2022-10-25T06:06:39.780Z,83.42
2022-10-25T06:07:39.781Z,83.42
2022-10-25T06:08:39.796Z,83.42
2022-10-25T06:09:39.756Z,83.42
2022-10-25T06:10:39.774Z,83.42
2022-10-25T06:11:39.730Z,83.42
2022-10-25T06:12:39.720Z,83.42
2022-10-25T06:13:39.700Z,83.42
2022-10-25T06:14:39.714Z,83.42
2022-10-25T06:15:39.699Z,83.42
2022-10-25T06:16:39.691Z,83.42
2022-10-25T06:17:39.663Z,83.42
2022-10-25T06:18:39.690Z,83.42
2022-10-25T06:19:39.655Z,83.42
2022-10-25T06:20:42.707Z,83.42
2022-10-25T06:21:39.646Z,83.42
2022-10-25T06:22:39.610Z,83.42
2022-10-25T06:23:39.624Z,83.42
2022-10-25T06:24:39.618Z,83.42
2022-10-25T06:25:39.573Z,83.42
2022-10-25T06:26:39.584Z,83.42
2022-10-25T06:27:39.608Z,83.32
2022-10-25T06:28:39.570Z,83.32
2022-10-25T06:29:39.580Z,83.32
2022-10-25T06:30:39.539Z,83.32
2022-10-25T06:31:39.556Z,83.32
2022-10-25T06:32:39.670Z,83.32
2022-10-25T06:33:39.496Z,83.32
2022-10-25T06:34:39.479Z,83.32
2022-10-25T06:35:39.686Z,83.32
2022-10-25T06:36:39.465Z,83.32
2022-10-25T06:37:39.582Z,83.32
2022-10-25T06:38:39.544Z,83.32
2022-10-25T06:39:39.430Z,83.32
2022-10-25T06:40:39.517Z,83.32
2022-10-25T06:41:39.630Z,83.32
2022-10-25T06:42:39.445Z,83.42
2022-10-25T06:43:39.686Z,83.42
2022-10-25T06:44:39.390Z,83.42
2022-10-25T06:45:39.405Z,83.42
2022-10-25T06:47:40.591Z,83.52
2022-10-25T06:48:39.851Z,83.52
2022-10-25T06:49:39.683Z,83.42
2022-10-25T06:50:39.374Z,83.42
2022-10-25T06:51:39.492Z,83.42
2022-10-25T06:52:39.302Z,83.42
2022-10-25T06:53:39.274Z,83.52
2022-10-25T06:54:39.406Z,83.42
2022-10-25T06:55:39.309Z,83.42
2022-10-25T06:56:39.293Z,83.52
2022-10-25T06:57:39.227Z,83.52
2022-10-25T06:58:39.249Z,83.52
2022-10-25T06:59:39.223Z,83.52
2022-10-25T07:00:39.229Z,83.52
2022-10-25T07:01:39.301Z,83.52
2022-10-25T07:02:39.193Z,83.52
2022-10-25T07:03:39.213Z,83.52
2022-10-25T07:04:39.192Z,83.52
2022-10-25T07:05:39.178Z,83.52
2022-10-25T07:06:40.325Z,83.52
2022-10-25T07:07:39.118Z,83.52
2022-10-25T07:08:39.901Z,83.52
2022-10-25T07:09:39.106Z,83.52
2022-10-25T07:10:39.123Z,83.52
2022-10-25T07:11:39.441Z,83.52
2022-10-25T07:12:39.341Z,83.42
2022-10-25T07:13:39.282Z,83.42
2022-10-25T07:14:39.352Z,83.42
2022-10-25T07:15:41.425Z,83.42
2022-10-25T07:16:39.204Z,83.42
2022-10-25T07:17:39.021Z,83.42
2022-10-25T07:18:39.020Z,83.52
2022-10-25T07:19:39.190Z,83.72
2022-10-25T07:20:39.280Z,83.83
2022-10-25T07:21:38.992Z,83.83
2022-10-25T07:22:46.015Z,83.83
2022-10-25T07:23:38.982Z,83.93
2022-10-25T07:24:41.611Z,83.93
2022-10-25T07:25:38.948Z,84.03
2022-10-25T07:26:38.936Z,84.13
2022-10-25T07:27:38.920Z,84.13
2022-10-25T07:28:38.914Z,84.13
2022-10-25T07:29:38.880Z,84.13
2022-10-25T07:30:38.892Z,84.13
2022-10-25T07:31:38.898Z,84.13
2022-10-25T07:32:41.678Z,84.03
2022-10-25T07:33:38.840Z,84.03
2022-10-25T07:34:38.834Z,84.03
2022-10-25T07:35:46.889Z,83.93
2022-10-25T07:36:39.831Z,83.93
2022-10-25T07:37:38.834Z,83.93
2022-10-25T07:38:38.789Z,83.83
2022-10-25T07:39:38.795Z,83.83
2022-10-25T07:40:38.789Z,83.83
2022-10-25T07:41:38.783Z,83.72
2022-10-25T07:42:38.772Z,83.72
2022-10-25T07:43:38.728Z,83.72
2022-10-25T07:44:38.791Z,83.72
2022-10-25T07:45:38.721Z,83.72
2022-10-25T07:46:38.725Z,83.72
2022-10-25T07:47:38.720Z,83.72
2022-10-25T07:48:38.701Z,83.72
2022-10-25T07:49:38.700Z,83.72
2022-10-25T07:50:38.659Z,83.72
2022-10-25T07:51:38.671Z,83.72
2022-10-25T07:52:38.662Z,83.72
2022-10-25T07:53:38.640Z,83.72
2022-10-25T07:54:38.680Z,83.72
2022-10-25T07:55:38.654Z,83.72
2022-10-25T07:56:38.605Z,83.62
2022-10-25T07:57:38.579Z,83.62
2022-10-25T07:58:38.911Z,83.62
2022-10-25T07:59:38.573Z,83.62
2022-10-25T08:00:38.559Z,83.62
2022-10-25T08:01:38.615Z,83.62
2022-10-25T08:02:38.585Z,83.62
2022-10-25T08:03:38.508Z,83.52
2022-10-25T08:04:38.499Z,83.52
2022-10-25T08:05:38.502Z,83.52
2022-10-25T08:06:38.520Z,83.52
2022-10-25T08:07:38.486Z,83.52
2022-10-25T08:08:38.457Z,83.52
2022-10-25T08:09:38.942Z,83.52
2022-10-25T08:10:38.451Z,83.42
2022-10-25T08:11:38.427Z,83.52
2022-10-25T08:12:38.440Z,83.42
2022-10-25T08:13:38.421Z,83.42
2022-10-25T08:14:41.431Z,83.42
2022-10-25T08:15:38.393Z,83.42
2022-10-25T08:16:38.378Z,83.42
2022-10-25T08:17:38.397Z,83.42
2022-10-25T08:18:38.375Z,83.42
2022-10-25T08:19:38.336Z,83.42
2022-10-25T08:21:00.618Z,83.42
2022-10-25T08:21:39.315Z,83.42
2022-10-25T08:22:38.324Z,83.42
2022-10-25T08:23:38.305Z,83.32
2022-10-25T08:24:38.312Z,83.32
2022-10-25T08:25:38.287Z,83.32
2022-10-25T08:26:38.265Z,83.32
2022-10-25T08:27:38.245Z,83.32
2022-10-25T08:28:38.234Z,83.32
2022-10-25T08:29:38.249Z,83.32
2022-10-25T08:30:38.228Z,83.32
2022-10-25T08:31:38.223Z,83.22
2022-10-25T08:32:38.232Z,83.22
2022-10-25T08:33:38.196Z,83.22
2022-10-25T08:34:38.175Z,83.22
2022-10-25T08:35:38.188Z,83.22
2022-10-25T08:36:38.166Z,83.22
2022-10-25T08:37:38.156Z,83.22
2022-10-25T08:38:38.178Z,83.22
2022-10-25T08:39:38.114Z,83.22
2022-10-25T08:40:38.113Z,83.22
2022-10-25T08:41:38.103Z,83.22
2022-10-25T08:42:38.116Z,83.12
2022-10-25T08:43:38.098Z,83.12
2022-10-25T08:44:38.094Z,83.12
2022-10-25T08:45:38.072Z,83.12
2022-10-25T08:46:38.041Z,83.12
2022-10-25T08:47:38.041Z,83.12
2022-10-25T08:48:38.031Z,83.12
2022-10-25T08:49:38.013Z,83.12
2022-10-25T08:50:38.044Z,83.12
2022-10-25T08:51:38.017Z,83.12
2022-10-25T08:52:38.017Z,83.12
2022-10-25T08:53:38.011Z,83.12
2022-10-25T08:54:37.960Z,83.12
2022-10-25T08:55:44.489Z,83.12
2022-10-25T08:56:46.621Z,83.12
2022-10-25T08:57:38.930Z,83.12
2022-10-25T08:58:37.915Z,83.02
2022-10-25T08:59:37.915Z,83.02
2022-10-25T09:00:37.913Z,83.02
2022-10-25T09:01:37.969Z,83.02
2022-10-25T09:02:37.913Z,83.02
2022-10-25T09:03:37.877Z,83.02
2022-10-25T09:04:37.865Z,83.02
2022-10-25T09:05:37.847Z,83.02
2022-10-25T09:06:37.841Z,83.02
2022-10-25T09:07:40.607Z,83.02
2022-10-25T09:08:37.830Z,82.92
2022-10-25T09:09:37.834Z,82.92
2022-10-25T09:10:37.790Z,82.92
2022-10-25T09:11:37.793Z,82.92
2022-10-25T09:12:37.795Z,82.92
2022-10-25T09:13:37.777Z,82.92
2022-10-25T09:14:37.775Z,82.92
2022-10-25T09:15:40.466Z,82.92
2022-10-25T09:16:38.729Z,82.92
2022-10-25T09:17:37.721Z,82.92
2022-10-25T09:18:37.744Z,82.92
2022-10-25T09:19:37.723Z,82.92
2022-10-25T09:20:37.739Z,82.92
2022-10-25T09:21:37.684Z,82.92
2022-10-25T09:22:37.685Z,82.82
2022-10-25T09:23:37.667Z,82.82
2022-10-25T09:24:37.639Z,82.82
2022-10-25T09:25:37.658Z,82.82
2022-10-25T09:26:37.608Z,82.82
2022-10-25T09:27:37.623Z,82.82
2022-10-25T09:28:37.599Z,82.92
2022-10-25T09:29:37.589Z,82.92
2022-10-25T09:30:37.608Z,82.92
2022-10-25T09:31:37.582Z,82.92
2022-10-25T09:32:37.549Z,82.92
2022-10-25T09:33:37.583Z,82.92
2022-10-25T09:34:37.542Z,82.92
2022-10-25T09:35:37.531Z,82.82
2022-10-25T09:36:37.539Z,82.82
2022-10-25T09:37:37.520Z,82.82
2022-10-25T09:38:37.491Z,82.82
2022-10-25T09:39:37.497Z,82.82
2022-10-25T09:40:39.344Z,82.82
2022-10-25T09:41:38.461Z,82.82
2022-10-25T09:42:37.469Z,82.82
2022-10-25T09:43:37.443Z,82.82
2022-10-25T09:44:37.456Z,82.82
2022-10-25T09:45:39.829Z,82.82
2022-10-25T09:46:37.426Z,82.82
2022-10-25T09:47:37.410Z,82.82
2022-10-25T09:48:37.404Z,82.82
2022-10-25T09:49:37.372Z,82.82
2022-10-25T09:50:37.404Z,82.71
2022-10-25T09:51:37.349Z,82.82
2022-10-25T09:52:37.349Z,82.71
2022-10-25T09:53:37.319Z,82.71
2022-10-25T09:54:37.319Z,82.71
2022-10-25T09:55:37.325Z,82.71
2022-10-25T09:56:37.313Z,82.71
2022-10-25T09:57:37.307Z,82.71
2022-10-25T09:58:37.270Z,82.71
2022-10-25T09:59:37.256Z,82.71
2022-10-25T10:00:37.251Z,82.71
2022-10-25T10:01:37.348Z,82.71
2022-10-25T10:02:37.430Z,82.71
2022-10-25T10:03:37.533Z,82.71
2022-10-25T10:04:37.217Z,82.71
2022-10-25T10:05:37.198Z,82.71
2022-10-25T10:06:37.176Z,82.82
2022-10-25T10:07:37.191Z,82.82
2022-10-25T10:08:37.168Z,82.82
2022-10-25T10:09:39.151Z,82.82
2022-10-25T10:10:37.143Z,82.82
2022-10-25T10:11:37.141Z,82.82
2022-10-25T10:12:37.140Z,82.82
2022-10-25T10:13:37.135Z,82.92
2022-10-25T10:14:37.122Z,82.92
2022-10-25T10:15:37.086Z,82.92
2022-10-25T10:16:37.086Z,82.92
2022-10-25T10:17:37.090Z,82.92
2022-10-25T10:18:37.092Z,82.92
2022-10-25T10:19:37.048Z,82.92
2022-10-25T10:20:37.036Z,82.92
2022-10-25T10:21:37.027Z,82.92
2022-10-25T10:22:37.092Z,82.92
2022-10-25T10:23:37.071Z,82.92
2022-10-25T10:24:37.006Z,82.82
2022-10-25T10:25:36.998Z,82.82
2022-10-25T10:26:36.991Z,82.82
2022-10-25T10:27:36.957Z,82.82
2022-10-25T10:28:36.961Z,82.82
2022-10-25T10:29:36.942Z,82.82
2022-10-25T10:30:36.915Z,82.82
2022-10-25T10:31:36.916Z,82.82
2022-10-25T10:32:36.951Z,82.82
2022-10-25T10:33:36.901Z,82.82
2022-10-25T10:34:36.900Z,82.82
2022-10-25T10:35:36.880Z,82.82
2022-10-25T10:36:36.866Z,82.82
2022-10-25T10:37:36.865Z,82.82
2022-10-25T10:38:36.837Z,82.71
2022-10-25T10:39:36.822Z,82.71
2022-10-25T10:40:36.823Z,82.82
2022-10-25T10:41:36.802Z,82.82
2022-10-25T10:42:36.821Z,82.71
2022-10-25T10:43:36.829Z,82.71
2022-10-25T10:44:36.985Z,82.71
2022-10-25T10:45:36.802Z,82.71
2022-10-25T10:46:36.764Z,82.71
2022-10-25T10:47:36.755Z,82.71
2022-10-25T10:48:41.925Z,82.71
2022-10-25T10:49:37.733Z,82.71
2022-10-25T10:50:36.726Z,82.71
2022-10-25T10:51:43.884Z,82.71
2022-10-25T10:52:37.713Z,82.71
2022-10-25T10:53:36.694Z,82.71
2022-10-25T10:54:36.673Z,82.71
2022-10-25T10:55:36.675Z,82.71
2022-10-25T10:56:36.644Z,82.71
2022-10-25T10:57:36.644Z,82.71
2022-10-25T10:58:36.618Z,82.71
2022-10-25T10:59:36.621Z,82.71
2022-10-25T11:00:36.603Z,82.71
2022-10-25T11:01:36.714Z,82.71
2022-10-25T11:02:36.796Z,82.71
2022-10-25T11:03:36.673Z,82.62
2022-10-25T11:04:36.576Z,82.62
2022-10-25T11:05:36.586Z,82.62
2022-10-25T11:06:36.558Z,82.62
2022-10-25T11:07:36.529Z,82.62
2022-10-25T11:08:36.542Z,82.62
2022-10-25T11:09:36.511Z,82.62
2022-10-25T11:10:36.502Z,82.62
2022-10-25T11:11:36.637Z,82.62
2022-10-25T11:12:40.937Z,82.62
2022-10-25T11:13:36.461Z,82.62
2022-10-25T11:14:36.472Z,82.62
2022-10-25T11:15:36.440Z,82.62
2022-10-25T11:16:36.431Z,82.62
2022-10-25T11:17:36.408Z,82.62
2022-10-25T11:18:36.432Z,82.51
2022-10-25T11:19:36.391Z,82.51
2022-10-25T11:20:36.412Z,82.51
2022-10-25T11:21:36.371Z,82.51
2022-10-25T11:22:36.398Z,82.51
2022-10-25T11:23:36.371Z,82.51
2022-10-25T11:24:36.418Z,82.51
2022-10-25T11:25:36.393Z,82.62
2022-10-25T11:26:36.318Z,82.71
2022-10-25T11:27:36.387Z,82.71
2022-10-25T11:28:36.290Z,82.71
2022-10-25T11:29:36.324Z,82.71
2022-10-25T11:30:36.280Z,82.82
2022-10-25T11:31:36.302Z,82.82
2022-10-25T11:33:36.465Z,82.78
2022-10-25T11:34:36.250Z,82.78
2022-10-25T11:35:36.411Z,82.78
2022-10-25T11:36:36.214Z,82.88
2022-10-25T11:37:36.328Z,82.88
2022-10-25T11:38:36.187Z,82.88
2022-10-25T11:39:36.337Z,82.88
2022-10-25T11:40:36.190Z,82.88
2022-10-25T11:41:36.169Z,82.88
2022-10-25T11:42:36.160Z,82.88
2022-10-25T11:43:36.151Z,82.88
2022-10-25T11:44:36.250Z,82.78
2022-10-25T11:45:36.125Z,82.78
2022-10-25T11:46:36.119Z,82.88
2022-10-25T11:47:37.373Z,82.88
2022-10-25T11:48:36.223Z,82.88
2022-10-25T11:49:36.089Z,82.88
2022-10-25T11:50:36.702Z,82.88
2022-10-25T11:51:36.053Z,82.88
2022-10-25T11:52:36.058Z,82.88
2022-10-25T11:53:36.047Z,82.84
2022-10-25T11:54:36.027Z,82.84
2022-10-25T11:55:36.081Z,82.84
2022-10-25T11:56:36.027Z,82.84
2022-10-25T11:57:35.985Z,82.84
2022-10-25T11:58:35.985Z,82.84
2022-10-25T11:59:35.985Z,82.84
2022-10-25T12:00:35.958Z,82.84
2022-10-25T12:01:36.016Z,82.84
2022-10-25T12:02:35.990Z,82.94
2022-10-25T12:03:35.929Z,82.94
2022-10-25T12:04:37.783Z,82.94
2022-10-25T12:05:35.936Z,82.94
2022-10-25T12:06:35.890Z,82.94
2022-10-25T12:07:35.874Z,82.94
2022-10-25T12:08:35.890Z,82.94
2022-10-25T12:09:35.872Z,82.94
2022-10-25T12:10:35.944Z,82.94
2022-10-25T12:11:35.870Z,83.04
2022-10-25T12:12:35.836Z,83.04
2022-10-25T12:13:35.863Z,83.04
2022-10-25T12:14:35.816Z,82.94
2022-10-25T12:15:35.817Z,82.94
2022-10-25T12:16:35.784Z,82.84
2022-10-25T12:17:35.798Z,82.94
2022-10-25T12:18:35.761Z,82.84
2022-10-25T12:19:35.743Z,82.84
2022-10-25T12:21:35.723Z,82.94
2022-10-25T12:22:35.723Z,83.04
2022-10-25T12:23:35.745Z,83.04
2022-10-25T12:24:35.702Z,83.04
2022-10-25T12:25:35.696Z,83.04
2022-10-25T12:26:35.672Z,83.04
2022-10-25T12:27:35.782Z,83.04
2022-10-25T12:28:35.699Z,83.14
2022-10-25T12:29:35.711Z,83.14
2022-10-25T12:30:35.631Z,83.14
2022-10-25T12:31:35.635Z,83.04
2022-10-25T12:32:35.683Z,83.04
2022-10-25T12:33:35.614Z,83.04
2022-10-25T12:34:35.635Z,83.04
2022-10-25T12:35:35.606Z,83.14
2022-10-25T12:36:35.625Z,83.04
2022-10-25T12:37:35.620Z,83.04
2022-10-25T12:38:35.686Z,82.94
2022-10-25T12:39:35.562Z,82.94
2022-10-25T12:40:37.691Z,82.94
2022-10-25T12:41:35.526Z,82.94
2022-10-25T12:42:35.548Z,82.94
2022-10-25T12:43:35.490Z,82.94
2022-10-25T12:44:35.484Z,83.04
2022-10-25T12:45:35.482Z,83.04
2022-10-25T12:46:35.467Z,83.04
2022-10-25T12:47:35.579Z,83.04
2022-10-25T12:48:35.441Z,83.04
2022-10-25T12:49:35.422Z,83.14
2022-10-25T12:50:35.410Z,83.34
2022-10-25T12:51:35.425Z,83.45
2022-10-25T12:52:35.399Z,83.45
2022-10-25T12:53:35.411Z,83.45
2022-10-25T12:54:35.414Z,83.65
2022-10-25T12:55:35.424Z,83.65
2022-10-25T12:56:35.371Z,83.75