createdAt,value
2019-03-04T00:00:46.143Z,10.60
2019-03-04T00:03:15.243Z,10.20
2019-03-04T00:05:44.536Z,10.20
2019-03-04T00:08:13.147Z,11.27
2019-03-04T00:10:41.734Z,12.40
2019-03-04T00:13:10.448Z,11.43
2019-03-04T00:15:39.377Z,11.70
2019-03-04T00:18:08.041Z,11.77
2019-03-04T00:20:36.626Z,11.27
2019-03-04T00:23:05.477Z,11.47
2019-03-04T00:25:34.089Z,11.77
2019-03-04T00:28:02.657Z,10.30
2019-03-04T00:30:31.322Z,10.40
2019-03-04T00:32:59.927Z,11.13
2019-03-04T00:35:28.553Z,10.20
2019-03-04T00:37:57.166Z,10.23
2019-03-04T00:40:25.838Z,10.07
2019-03-04T00:42:54.403Z,10.63
2019-03-04T00:45:23.074Z,9.23
2019-03-04T00:47:51.718Z,10.57
2019-03-04T00:50:21.245Z,11.20
2019-03-04T00:52:49.919Z,10.50
2019-03-04T00:55:18.842Z,10.93
2019-03-04T00:57:47.394Z,9.83
2019-03-04T01:00:21.550Z,10.20
2019-03-04T01:02:50.195Z,11.03
2019-03-04T01:05:19.021Z,10.37
2019-03-04T01:07:47.684Z,11.27
2019-03-04T01:10:17.358Z,10.87
2019-03-04T01:12:46.588Z,10.20
2019-03-04T01:15:22.529Z,10.57
2019-03-04T01:17:51.504Z,10.30
2019-03-04T01:20:20.327Z,10.30
2019-03-04T01:22:48.912Z,10.53
2019-03-04T01:25:19.326Z,10.67
2019-03-04T01:27:47.879Z,10.60
2019-03-04T01:30:21.994Z,10.33
2019-03-04T01:32:50.834Z,10.03
2019-03-04T01:35:19.745Z,9.87
2019-03-04T01:37:48.339Z,8.83
2019-03-04T01:40:22.641Z,9.83
2019-03-04T01:42:51.266Z,9.70
2019-03-04T01:45:20.329Z,10.03
2019-03-04T01:47:49.029Z,9.33
2019-03-04T01:50:18.857Z,9.33
2019-03-04T01:52:47.720Z,9.77
2019-03-04T01:55:17.852Z,9.53
2019-03-04T01:57:46.444Z,8.80
2019-03-04T02:00:22.874Z,9.47
2019-03-04T02:02:51.481Z,8.73
2019-03-04T02:05:20.698Z,8.60
2019-03-04T02:07:49.582Z,9.73
2019-03-04T02:10:21.260Z,8.83
2019-03-04T02:12:50.181Z,8.67
2019-03-04T02:15:20.276Z,8.00
2019-03-04T02:17:48.939Z,8.03
2019-03-04T02:20:19.070Z,8.50
2019-03-04T02:22:47.711Z,8.37
2019-03-04T02:25:18.337Z,7.60
2019-03-04T02:27:50.133Z,8.20
2019-03-04T02:30:24.838Z,9.13
2019-03-04T02:32:53.464Z,8.53
2019-03-04T02:35:22.076Z,8.43
2019-03-04T02:37:50.660Z,8.53
2019-03-04T02:40:19.237Z,9.10
2019-03-04T02:42:47.848Z,7.90
2019-03-04T02:45:18.307Z,8.67
2019-03-04T02:47:47.334Z,7.80
2019-03-04T02:50:16.569Z,7.10
2019-03-04T02:52:45.494Z,7.90
2019-03-04T02:55:16.250Z,8.47
2019-03-04T02:57:44.870Z,7.70
2019-03-04T03:00:18.353Z,8.13
2019-03-04T03:02:46.949Z,8.37
2019-03-04T03:05:15.638Z,7.70
2019-03-04T03:07:44.230Z,7.40
2019-03-04T03:10:14.458Z,8.00
2019-03-04T03:12:42.997Z,7.93
2019-03-04T03:15:14.291Z,7.67
2019-03-04T03:17:42.928Z,7.90
2019-03-04T03:20:12.837Z,7.90
2019-03-04T03:22:41.684Z,8.13
2019-03-04T03:25:11.691Z,7.93
2019-03-04T03:27:40.622Z,8.10
2019-03-04T03:30:12.177Z,8.23
2019-03-04T03:32:40.802Z,7.10
2019-03-04T03:35:10.420Z,7.07
2019-03-04T03:37:39.199Z,7.17
2019-03-04T03:40:15.894Z,7.43
2019-03-04T03:42:44.546Z,7.30
2019-03-04T03:45:13.262Z,6.97
2019-03-04T03:47:42.078Z,7.03
2019-03-04T03:50:15.535Z,7.00
2019-03-04T03:52:44.842Z,7.27
2019-03-04T03:55:14.979Z,6.90
2019-03-04T03:57:43.652Z,6.67
2019-03-04T04:00:17.621Z,8.40
2019-03-04T04:02:46.227Z,7.43
2019-03-04T04:05:14.878Z,7.40
2019-03-04T04:07:43.493Z,6.90
2019-03-04T04:10:14.667Z,7.77
2019-03-04T04:12:52.566Z,7.40
2019-03-04T04:15:21.888Z,8.33
2019-03-04T04:17:50.521Z,8.60
2019-03-04T04:20:19.289Z,7.60
2019-03-04T04:22:47.952Z,7.73
2019-03-04T04:25:17.279Z,8.47
2019-03-04T04:27:47.279Z,7.27
2019-03-04T04:30:18.841Z,7.33
2019-03-04T04:32:47.464Z,6.97
2019-03-04T04:35:16.111Z,7.10
2019-03-04T04:37:44.736Z,7.40
2019-03-04T04:40:14.216Z,7.17
2019-03-04T04:42:42.860Z,6.90
2019-03-04T04:45:11.559Z,7.60
2019-03-04T04:47:42.319Z,6.97
2019-03-04T04:50:28.137Z,7.60
2019-03-04T04:52:56.690Z,6.97
2019-03-04T04:55:25.322Z,7.57
2019-03-04T04:57:53.956Z,7.93
2019-03-04T05:00:22.578Z,8.30
2019-03-04T05:02:51.203Z,9.63
2019-03-04T05:05:19.871Z,11.43
2019-03-04T05:07:51.273Z,14.23
2019-03-04T05:10:21.956Z,13.13
2019-03-04T05:12:50.552Z,11.23
2019-03-04T05:15:19.510Z,8.83
2019-03-04T05:17:48.154Z,7.87
2019-03-04T05:20:24.458Z,8.87
2019-03-04T05:22:53.010Z,8.70
2019-03-04T05:25:21.712Z,8.53
2019-03-04T05:27:50.377Z,7.70
2019-03-04T05:30:21.066Z,8.03
2019-03-04T05:32:49.621Z,7.80
2019-03-04T05:35:18.303Z,8.10
2019-03-04T05:37:46.920Z,7.70
2019-03-04T05:40:20.084Z,7.70
2019-03-04T05:42:48.654Z,7.83
2019-03-04T05:45:19.254Z,7.97
2019-03-04T05:47:47.862Z,8.47
2019-03-04T05:50:24.079Z,7.30
2019-03-04T05:52:52.689Z,8.10
2019-03-04T05:55:21.339Z,8.30
2019-03-04T05:57:50.091Z,8.20
2019-03-04T06:00:21.140Z,8.90
2019-03-04T06:02:51.812Z,10.10
2019-03-04T06:05:20.477Z,9.93
2019-03-04T06:07:50.747Z,10.23
2019-03-04T06:10:19.295Z,10.80
2019-03-04T06:12:47.887Z,11.30
2019-03-04T06:15:18.895Z,11.47
2019-03-04T06:17:47.538Z,11.97
2019-03-04T06:20:18.430Z,11.07
2019-03-04T06:22:47.089Z,10.17
2019-03-04T06:25:18.385Z,9.73
2019-03-04T06:27:47.035Z,9.00
2019-03-04T06:30:18.168Z,10.70
2019-03-04T06:32:46.791Z,11.43
2019-03-04T06:35:15.777Z,10.87
2019-03-04T06:37:44.342Z,10.90
2019-03-04T06:40:17.699Z,10.37
2019-03-04T06:42:46.506Z,11.17
2019-03-04T06:45:17.399Z,10.67
2019-03-04T06:47:45.980Z,10.43
2019-03-04T06:50:48.960Z,10.40
2019-03-04T06:53:41.761Z,10.73
2019-03-04T06:56:22.048Z,13.03
2019-03-04T06:58:59.466Z,10.30
2019-03-04T07:01:33.785Z,11.40
2019-03-04T07:04:05.334Z,11.83
2019-03-04T07:06:33.896Z,11.00
2019-03-04T07:09:05.333Z,11.60
2019-03-04T07:11:33.979Z,11.57
2019-03-04T07:14:02.614Z,11.77
2019-03-04T07:16:32.174Z,10.47
2019-03-04T07:19:01.047Z,11.37
2019-03-04T07:21:29.782Z,10.00
2019-03-04T07:23:58.445Z,9.57
2019-03-04T07:26:27.077Z,9.40
2019-03-04T07:28:55.704Z,7.97
2019-03-04T07:31:24.290Z,8.70
2019-03-04T07:33:52.915Z,8.80
2019-03-04T07:36:21.535Z,8.53
2019-03-04T07:38:52.582Z,8.37
2019-03-04T07:41:21.227Z,8.00
2019-03-04T07:43:50.340Z,8.13
2019-03-04T07:46:18.999Z,7.83
2019-03-04T07:48:47.550Z,7.37
2019-03-04T07:51:18.236Z,7.40
2019-03-04T07:53:47.042Z,7.87
2019-03-04T07:56:15.802Z,7.80
2019-03-04T07:58:44.362Z,8.70
2019-03-04T08:01:13.013Z,8.40
2019-03-04T08:03:41.642Z,8.53
2019-03-04T08:06:10.374Z,7.80
2019-03-04T08:08:40.396Z,7.73
2019-03-04T08:11:26.865Z,8.07
2019-03-04T08:13:58.433Z,6.97
2019-03-04T08:16:27.068Z,7.30
2019-03-04T08:18:55.552Z,7.13
2019-03-04T08:21:24.220Z,6.80
2019-03-04T08:23:52.839Z,6.23
2019-03-04T08:26:21.478Z,7.00
2019-03-04T08:28:50.218Z,7.30
2019-03-04T08:31:18.955Z,7.00
2019-03-04T08:33:47.500Z,7.20
2019-03-04T08:36:16.023Z,6.80
2019-03-04T08:38:44.567Z,6.67
2019-03-04T08:41:13.598Z,6.27
2019-03-04T08:43:42.271Z,7.30
2019-03-04T08:46:10.902Z,6.50
2019-03-04T08:48:39.478Z,6.40
2019-03-04T08:51:08.239Z,7.03
2019-03-04T08:53:36.859Z,6.20
2019-03-04T08:56:05.480Z,6.50
2019-03-04T08:58:34.445Z,6.30
2019-03-04T09:01:03.461Z,6.50
2019-03-04T09:03:32.209Z,5.83
2019-03-04T09:06:00.805Z,5.47
2019-03-04T09:08:29.495Z,5.67
2019-03-04T09:10:58.128Z,5.77
2019-03-04T09:13:26.788Z,5.30
2019-03-04T09:15:55.627Z,5.50
2019-03-04T09:18:24.323Z,5.37
2019-03-04T09:20:53.583Z,5.50
2019-03-04T09:23:22.254Z,6.07
2019-03-04T09:25:57.027Z,5.57
2019-03-04T09:28:26.020Z,5.20
2019-03-04T09:30:54.558Z,6.23
2019-03-04T09:33:23.398Z,5.90
2019-03-04T09:35:52.090Z,5.90
2019-03-04T09:38:20.715Z,5.17
2019-03-04T09:40:49.430Z,5.50
2019-03-04T09:43:18.085Z,6.10
2019-03-04T09:45:46.580Z,6.30
2019-03-04T09:48:15.222Z,5.87
2019-03-04T09:50:43.976Z,6.07
2019-03-04T09:53:12.752Z,5.80
2019-03-04T09:55:41.550Z,5.60
2019-03-04T09:58:10.246Z,6.30
2019-03-04T10:00:41.925Z,6.23
2019-03-04T10:03:22.108Z,6.70
2019-03-04T10:05:56.186Z,5.83
2019-03-04T10:08:32.880Z,6.17
2019-03-04T10:11:22.128Z,6.63
2019-03-04T10:14:11.661Z,5.60
2019-03-04T10:16:55.173Z,6.73
2019-03-04T10:19:38.548Z,6.77
2019-03-04T10:22:40.588Z,6.40
2019-03-04T10:25:20.765Z,6.40
2019-03-04T10:27:54.889Z,7.17
2019-03-04T10:30:56.531Z,7.10
2019-03-04T10:33:39.774Z,7.00
2019-03-04T10:36:22.745Z,6.60
2019-03-04T10:39:22.544Z,6.80
2019-03-04T10:42:06.233Z,7.03
2019-03-04T10:44:46.309Z,6.83
2019-03-04T10:47:14.995Z,6.90
2019-03-04T10:49:43.730Z,6.90
2019-03-04T10:52:12.657Z,7.73
2019-03-04T10:54:41.320Z,7.87
2019-03-04T10:57:09.965Z,8.27
2019-03-04T10:59:38.658Z,8.57
2019-03-04T11:02:07.616Z,7.87
2019-03-04T11:04:36.180Z,8.87
2019-03-04T11:07:04.814Z,8.37
2019-03-04T11:09:33.446Z,8.60
2019-03-04T11:12:02.095Z,8.60
2019-03-04T11:14:30.740Z,8.13
2019-03-04T11:17:00.288Z,8.80
2019-03-04T11:19:29.029Z,7.90
2019-03-04T11:21:57.752Z,7.90
2019-03-04T11:24:26.510Z,8.90
2019-03-04T11:26:55.135Z,7.50
2019-03-04T11:29:23.763Z,7.97
2019-03-04T11:31:52.519Z,7.93
2019-03-04T11:34:21.159Z,7.73
2019-03-04T11:36:49.858Z,9.80
2019-03-04T11:39:25.412Z,8.80
2019-03-04T11:41:54.031Z,9.20
2019-03-04T11:44:22.674Z,9.03
2019-03-04T11:46:51.339Z,8.60
2019-03-04T11:49:19.995Z,9.40
2019-03-04T11:51:48.638Z,9.87
2019-03-04T11:54:17.394Z,9.10
2019-03-04T11:56:46.070Z,9.63
2019-03-04T11:59:14.628Z,9.60
2019-03-04T12:01:44.973Z,9.90
2019-03-04T12:04:13.559Z,10.00
2019-03-04T12:06:43.215Z,9.83
2019-03-04T12:09:14.552Z,11.03
2019-03-04T12:11:43.188Z,10.23
2019-03-04T12:14:11.738Z,9.80
2019-03-04T12:16:42.970Z,9.47
2019-03-04T12:19:11.613Z,10.90
2019-03-04T12:21:40.414Z,10.20
2019-03-04T12:24:09.094Z,9.03
2019-03-04T12:26:37.650Z,9.70
2019-03-04T12:29:06.303Z,8.90
2019-03-04T12:31:36.585Z,8.43
2019-03-04T12:34:05.410Z,8.77
2019-03-04T12:36:34.023Z,8.80
2019-03-04T12:39:02.870Z,9.23
2019-03-04T12:41:31.491Z,8.67
2019-03-04T12:44:00.116Z,8.33
2019-03-04T12:46:28.760Z,9.67
2019-03-04T12:48:57.458Z,8.00
2019-03-04T12:51:26.084Z,8.97
2019-03-04T12:53:54.748Z,7.57
2019-03-04T12:56:23.298Z,7.50
2019-03-04T12:58:51.800Z,8.40
2019-03-04T13:01:20.485Z,7.53
2019-03-04T13:03:49.094Z,7.30
2019-03-04T13:06:17.754Z,6.90
2019-03-04T13:08:46.496Z,7.10
2019-03-04T13:11:15.080Z,7.90
2019-03-04T13:13:43.625Z,6.90
2019-03-04T13:16:12.281Z,8.43
2019-03-04T13:18:40.923Z,6.47
2019-03-04T13:21:09.551Z,6.20
2019-03-04T13:23:38.187Z,7.17
2019-03-04T13:26:06.771Z,6.67
2019-03-04T13:28:35.404Z,7.20
2019-03-04T13:31:05.783Z,7.97
2019-03-04T13:33:34.634Z,7.00
2019-03-04T13:36:03.250Z,7.23
2019-03-04T13:38:31.785Z,6.30
2019-03-04T13:41:00.388Z,6.90
2019-03-04T13:43:29.095Z,6.90
2019-03-04T13:45:57.893Z,6.30
2019-03-04T13:48:26.509Z,6.40
2019-03-04T13:50:55.253Z,6.70
2019-03-04T13:53:23.921Z,7.00
2019-03-04T13:55:52.702Z,6.17
2019-03-04T13:58:21.348Z,6.23
2019-03-04T14:00:50.136Z,6.70
2019-03-04T14:03:18.768Z,6.90
2019-03-04T14:05:47.474Z,6.97
2019-03-04T14:08:16.131Z,7.50
2019-03-04T14:10:49.226Z,7.00
2019-03-04T14:13:18.017Z,7.70
2019-03-04T14:15:51.233Z,7.07
2019-03-04T14:18:19.932Z,6.70
2019-03-04T14:20:48.702Z,7.30
2019-03-04T14:23:17.560Z,7.47
2019-03-04T14:25:46.204Z,8.20
2019-03-04T14:28:14.830Z,7.87
2019-03-04T14:30:43.551Z,7.50
2019-03-04T14:33:12.138Z,7.53
2019-03-04T14:35:41.089Z,8.07
2019-03-04T14:38:09.766Z,7.70
2019-03-04T14:40:38.822Z,7.83
2019-03-04T14:43:07.923Z,7.87
2019-03-04T14:45:36.568Z,7.63
2019-03-04T14:48:05.227Z,8.33
2019-03-04T14:50:33.863Z,8.23
2019-03-04T14:53:02.556Z,8.43
2019-03-04T14:55:36.478Z,8.77
2019-03-04T14:58:05.136Z,8.90
2019-03-04T15:00:40.103Z,8.57
2019-03-04T15:03:19.119Z,9.27
2019-03-04T15:05:39.132Z,8.90
2019-03-04T15:08:07.870Z,8.97
2019-03-04T15:10:36.531Z,9.37
2019-03-04T15:13:05.564Z,8.17
2019-03-04T15:15:35.863Z,8.20
2019-03-04T15:18:05.416Z,7.80
2019-03-04T15:20:35.158Z,9.13
2019-03-04T15:23:03.835Z,8.47
2019-03-04T15:25:36.936Z,9.93
2019-03-04T15:28:22.806Z,10.03
2019-03-04T15:30:59.944Z,10.27
2019-03-04T15:33:29.004Z,10.13
2019-03-04T15:35:58.415Z,9.63
2019-03-04T15:38:27.032Z,11.00
2019-03-04T15:40:55.696Z,10.93
2019-03-04T15:43:24.393Z,10.27
2019-03-04T15:45:54.639Z,10.77
2019-03-04T15:48:25.793Z,10.77
2019-03-04T15:50:55.750Z,11.57
2019-03-04T15:53:24.606Z,11.60
2019-03-04T15:55:53.623Z,13.50
2019-03-04T15:58:22.284Z,17.50
2019-03-04T16:00:51.892Z,15.57
2019-03-04T16:03:20.843Z,18.10
2019-03-04T16:05:49.574Z,17.27
2019-03-04T16:08:18.707Z,19.57
2019-03-04T16:10:47.654Z,29.80
2019-03-04T16:13:16.509Z,22.73
2019-03-04T16:15:47.520Z,25.47
2019-03-04T16:18:16.384Z,25.20
2019-03-04T16:20:46.321Z,23.73
2019-03-04T16:23:15.054Z,22.67
2019-03-04T16:25:45.571Z,24.27
2019-03-04T16:28:16.958Z,23.67
2019-03-04T16:30:47.379Z,25.30
2019-03-04T16:33:16.028Z,22.17
2019-03-04T16:35:44.703Z,21.33
2019-03-04T16:38:13.345Z,19.03
2019-03-04T16:40:42.091Z,19.20
2019-03-04T16:43:10.833Z,20.03
2019-03-04T16:45:39.464Z,19.13
2019-03-04T16:48:10.102Z,18.27
2019-03-04T16:50:41.557Z,19.10
2019-03-04T16:53:13.646Z,19.33
2019-03-04T16:55:42.322Z,20.30
2019-03-04T16:58:11.487Z,19.57
2019-03-04T17:00:41.118Z,21.40
2019-03-04T17:03:09.876Z,21.37
2019-03-04T17:05:38.797Z,24.50
2019-03-04T17:08:07.813Z,21.37
2019-03-04T17:10:36.892Z,23.20
2019-03-04T17:13:07.168Z,22.00
2019-03-04T17:15:36.937Z,25.87
2019-03-04T17:18:05.801Z,29.23
2019-03-04T17:20:34.505Z,26.17
2019-03-04T17:23:03.699Z,27.90
2019-03-04T17:25:32.686Z,27.30
2019-03-04T17:28:01.469Z,32.37
2019-03-04T17:30:30.165Z,32.67
2019-03-04T17:32:58.909Z,31.23
2019-03-04T17:35:27.559Z,29.13
2019-03-04T17:37:56.213Z,24.83
2019-03-04T17:40:27.051Z,25.53
2019-03-04T17:42:55.945Z,28.13
2019-03-04T17:45:25.849Z,31.43
2019-03-04T17:47:55.027Z,38.30
2019-03-04T17:50:38.660Z,39.13
2019-03-04T17:53:09.728Z,37.23
2019-03-04T17:55:38.349Z,44.27
2019-03-04T17:58:07.084Z,44.93
2019-03-04T18:00:37.900Z,45.03
2019-03-04T18:03:07.439Z,45.47
2019-03-04T18:05:36.240Z,47.63
2019-03-04T18:08:04.997Z,46.60
2019-03-04T18:10:34.768Z,39.27
2019-03-04T18:13:05.881Z,38.90
2019-03-04T18:15:39.907Z,39.07
2019-03-04T18:18:08.545Z,36.77
2019-03-04T18:20:37.285Z,34.63
2019-03-04T18:23:05.924Z,32.97
2019-03-04T18:25:43.173Z,30.30
2019-03-04T18:28:37.425Z,38.07
2019-03-04T18:31:12.018Z,40.67
2019-03-04T18:34:00.287Z,40.87
2019-03-04T18:36:34.390Z,39.57
2019-03-04T18:39:11.613Z,40.27
2019-03-04T18:41:48.695Z,35.03
2019-03-04T18:44:45.173Z,34.20
2019-03-04T18:47:16.787Z,38.00
2019-03-04T18:49:45.398Z,37.40
2019-03-04T18:52:14.079Z,36.83
2019-03-04T18:54:42.942Z,26.70
2019-03-04T18:57:11.632Z,27.13
2019-03-04T18:59:40.304Z,21.80
2019-03-04T19:02:09.030Z,19.60
2019-03-04T19:04:37.665Z,19.90
2019-03-04T19:07:06.327Z,18.17
2019-03-04T19:09:35.024Z,19.70
2019-03-04T19:12:03.684Z,19.70
2019-03-04T19:14:32.445Z,15.63
2019-03-04T19:17:01.173Z,16.83
2019-03-04T19:19:29.810Z,17.33
2019-03-04T19:21:58.410Z,18.50
2019-03-04T19:24:27.067Z,18.07
2019-03-04T19:26:55.703Z,18.43
2019-03-04T19:29:24.504Z,17.87
2019-03-04T19:31:53.259Z,18.90
2019-03-04T19:34:22.007Z,18.10
2019-03-04T19:36:51.201Z,18.03
2019-03-04T19:39:21.901Z,19.03
2019-03-04T19:41:50.619Z,19.17
2019-03-04T19:44:19.236Z,19.00
2019-03-04T19:46:48.732Z,20.03
2019-03-04T19:49:17.373Z,19.37
2019-03-04T19:51:46.050Z,18.13
2019-03-04T19:54:14.764Z,20.63
2019-03-04T19:56:43.402Z,20.10
2019-03-04T19:59:12.159Z,19.57
2019-03-04T20:01:42.439Z,19.63
2019-03-04T20:04:13.797Z,17.50
2019-03-04T20:06:42.480Z,18.50
2019-03-04T20:09:12.014Z,18.37
2019-03-04T20:11:40.957Z,17.87
2019-03-04T20:14:10.043Z,18.33
2019-03-04T20:16:38.844Z,17.10
2019-03-04T20:19:07.444Z,17.50
2019-03-04T20:21:36.182Z,17.27
2019-03-04T20:24:05.218Z,17.20
2019-03-04T20:26:33.897Z,17.77
2019-03-04T20:29:05.049Z,16.57
2019-03-04T20:31:33.731Z,16.67
2019-03-04T20:34:02.508Z,15.60
2019-03-04T20:36:31.455Z,15.37
2019-03-04T20:39:00.088Z,16.00
2019-03-04T20:41:28.801Z,15.23
2019-03-04T20:43:57.401Z,16.00
2019-03-04T20:46:26.180Z,15.57
2019-03-04T20:48:54.801Z,16.07
2019-03-04T20:51:23.479Z,16.37
2019-03-04T20:53:52.104Z,14.57
2019-03-04T20:56:20.739Z,16.27
2019-03-04T20:58:49.442Z,16.77
2019-03-04T21:01:18.678Z,15.00
2019-03-04T21:03:47.329Z,14.90
2019-03-04T21:06:16.090Z,13.70
2019-03-04T21:08:44.906Z,14.00
2019-03-04T21:11:13.812Z,15.00
2019-03-04T21:13:42.491Z,14.20
2019-03-04T21:16:11.200Z,13.67
2019-03-04T21:18:39.989Z,13.97
2019-03-04T21:21:08.657Z,13.87
2019-03-04T21:23:37.298Z,13.53
2019-03-04T21:26:08.841Z,13.93
2019-03-04T21:29:01.399Z,14.33
2019-03-04T21:31:41.819Z,13.77
2019-03-04T21:34:16.474Z,14.60
2019-03-04T21:36:58.589Z,14.97
2019-03-04T21:39:48.220Z,16.00
2019-03-04T21:42:31.699Z,15.00
2019-03-04T21:45:23.093Z,18.10
2019-03-04T21:48:03.459Z,15.27
2019-03-04T21:50:35.120Z,15.63
2019-03-04T21:53:06.660Z,15.40
2019-03-04T21:55:41.434Z,15.73
2019-03-04T21:58:10.069Z,14.93
2019-03-04T22:00:39.175Z,17.60
2019-03-04T22:03:10.814Z,16.77
2019-03-04T22:05:49.747Z,16.87
2019-03-04T22:08:10.440Z,16.57
2019-03-04T22:10:39.525Z,16.20
2019-03-04T22:13:08.366Z,17.23
2019-03-04T22:15:37.234Z,14.93
2019-03-04T22:18:07.480Z,15.17
2019-03-04T22:20:36.094Z,15.60
2019-03-04T22:23:04.743Z,16.63
2019-03-04T22:25:33.399Z,15.83
2019-03-04T22:28:02.039Z,16.17
2019-03-04T22:30:30.863Z,15.73
2019-03-04T22:32:59.548Z,15.27
2019-03-04T22:35:28.187Z,14.77
2019-03-04T22:37:56.949Z,16.07
2019-03-04T22:40:27.779Z,16.27
2019-03-04T22:42:56.354Z,16.60
2019-03-04T22:45:24.991Z,16.97
2019-03-04T22:47:53.948Z,16.63
2019-03-04T22:50:23.114Z,19.93
2019-03-04T22:52:51.739Z,22.90
2019-03-04T22:55:27.023Z,20.50
2019-03-04T22:57:56.227Z,19.63
2019-03-04T23:00:47.604Z,18.80
2019-03-04T23:03:16.697Z,17.53
2019-03-04T23:05:48.197Z,17.60
2019-03-04T23:08:17.225Z,18.00
2019-03-04T23:10:47.852Z,18.57
2019-03-04T23:13:25.292Z,20.07
2019-03-04T23:15:55.215Z,19.47
2019-03-04T23:18:23.785Z,19.70
2019-03-04T23:20:52.474Z,20.03
2019-03-04T23:23:21.150Z,19.63
2019-03-04T23:25:49.798Z,16.97
2019-03-04T23:28:18.331Z,18.20
2019-03-04T23:30:46.973Z,18.70
2019-03-04T23:33:15.638Z,16.90
2019-03-04T23:35:44.369Z,17.83
2019-03-04T23:38:13.127Z,17.77
2019-03-04T23:40:41.896Z,17.47
2019-03-04T23:43:10.727Z,18.20
2019-03-04T23:45:39.365Z,18.87
2019-03-04T23:48:07.938Z,17.73
2019-03-04T23:50:36.604Z,16.97
2019-03-04T23:53:05.249Z,15.37
2019-03-04T23:55:33.985Z,15.97
2019-03-04T23:58:02.596Z,16.07
