createdAt,value
2023-04-02T00:01:01.650Z,99339.74
2023-04-02T00:03:44.045Z,99343.38
2023-04-02T00:06:33.279Z,99344.73
2023-04-02T00:09:13.879Z,99346.41
2023-04-02T00:11:46.695Z,99349.83
2023-04-02T00:14:33.700Z,99349.55
2023-04-02T00:17:05.035Z,99350.85
2023-04-02T00:19:58.324Z,99352.52
2023-04-02T00:22:32.606Z,99350.80
2023-04-02T00:25:07.845Z,99345.41
2023-04-02T00:27:36.627Z,99344.30
2023-04-02T00:30:06.546Z,99336.52
2023-04-02T00:32:38.826Z,99329.69
2023-04-02T00:35:23.567Z,99327.44
2023-04-02T00:37:52.566Z,99326.81
2023-04-02T00:40:25.777Z,99324.23
2023-04-02T00:42:56.710Z,99323.94
2023-04-02T00:45:31.009Z,99321.05
2023-04-02T00:48:13.926Z,99319.19
2023-04-02T00:50:45.178Z,99320.88
2023-04-02T00:53:22.621Z,99324.05
2023-04-02T00:55:51.254Z,99327.73
2023-04-02T00:58:32.907Z,99327.60
2023-04-02T01:01:02.520Z,99327.35
2023-04-02T01:03:38.124Z,99330.83
2023-04-02T01:06:19.157Z,99332.67
2023-04-02T01:09:24.878Z,99331.41
2023-04-02T01:11:56.097Z,99338.39
2023-04-02T01:14:24.136Z,99338.77
2023-04-02T01:16:55.287Z,99345.41
2023-04-02T01:19:45.275Z,99346.52
2023-04-02T01:22:18.450Z,99347.00
2023-04-02T01:24:46.704Z,99343.91
2023-04-02T01:27:18.590Z,99348.02
2023-04-02T01:29:56.884Z,99347.72
2023-04-02T01:32:28.147Z,99345.28
2023-04-02T01:34:58.497Z,99348.23
2023-04-02T01:37:46.854Z,99351.64
2023-04-02T01:40:27.450Z,99357.50
2023-04-02T01:43:23.212Z,99361.73
2023-04-02T01:45:51.375Z,99365.14
2023-04-02T01:48:24.814Z,99365.64
2023-04-02T01:50:57.145Z,99366.42
2023-04-02T01:53:29.663Z,99368.02
2023-04-02T01:56:01.460Z,99364.79
2023-04-02T01:58:32.921Z,99367.30
2023-04-02T02:01:25.030Z,99367.64
2023-04-02T02:03:54.462Z,99366.93
2023-04-02T02:06:23.247Z,99365.10
2023-04-02T02:08:58.296Z,99363.65
2023-04-02T02:11:30.146Z,99368.36
2023-04-02T02:14:01.214Z,99370.11
2023-04-02T02:16:32.245Z,99370.61
2023-04-02T02:19:03.974Z,99373.42
2023-04-02T02:21:32.157Z,99376.21
2023-04-02T02:24:01.864Z,99375.41
2023-04-02T02:26:34.142Z,99377.77
2023-04-02T02:29:07.122Z,99385.83
2023-04-02T02:31:36.437Z,99385.98
2023-04-02T02:34:14.633Z,99386.18
2023-04-02T02:36:55.297Z,99388.62
2023-04-02T02:39:44.752Z,99389.50
2023-04-02T02:42:21.972Z,99389.10
2023-04-02T02:44:54.124Z,99386.34
2023-04-02T02:47:23.836Z,99386.67
2023-04-02T02:50:02.859Z,99390.30
2023-04-02T02:52:35.201Z,99391.98
2023-04-02T02:55:18.869Z,99395.57
2023-04-02T02:58:23.879Z,99396.96
2023-04-02T03:01:14.839Z,99398.93
2023-04-02T03:03:47.725Z,99398.21
2023-04-02T03:06:20.895Z,99400.83
2023-04-02T03:09:18.989Z,99399.23
2023-04-02T03:12:06.791Z,99394.07
2023-04-02T03:14:40.738Z,99396.65
2023-04-02T03:17:27.001Z,99400.79
2023-04-02T03:20:02.369Z,99401.59
2023-04-02T03:23:06.026Z,99402.98
2023-04-02T03:25:35.155Z,99402.85
2023-04-02T03:28:08.004Z,99401.48
2023-04-02T03:30:55.685Z,99404.86
2023-04-02T03:33:27.946Z,99404.26
2023-04-02T03:36:00.338Z,99409.38
2023-04-02T03:38:33.906Z,99405.28
2023-04-02T03:41:54.652Z,99407.91
2023-04-02T03:44:52.884Z,99409.70
2023-04-02T03:47:27.436Z,99408.73
2023-04-02T03:50:06.540Z,99411.06
2023-04-02T03:52:37.593Z,99413.10
2023-04-02T03:55:16.189Z,99415.80
2023-04-02T03:58:16.226Z,99419.27
2023-04-02T04:01:01.163Z,99420.11
2023-04-02T04:03:41.937Z,99423.85
2023-04-02T04:06:25.206Z,99427.02
2023-04-02T04:09:16.525Z,99424.48
2023-04-02T04:11:48.397Z,99424.23
2023-04-02T04:14:28.798Z,99427.87
2023-04-02T04:17:13.957Z,99430.91
2023-04-02T04:19:55.581Z,99434.55
2023-04-02T04:22:33.733Z,99438.80
2023-04-02T04:25:22.645Z,99437.48
2023-04-02T04:28:44.730Z,99446.02
2023-04-02T04:31:25.769Z,99446.34
2023-04-02T04:34:04.553Z,99454.73
2023-04-02T04:36:54.435Z,99457.85
2023-04-02T04:39:49.537Z,99459.27
2023-04-02T04:42:31.458Z,99462.84
2023-04-02T04:45:08.536Z,99465.52
2023-04-02T04:47:43.724Z,99466.98
2023-04-02T04:50:18.994Z,99467.27
2023-04-02T04:52:48.016Z,99469.75
2023-04-02T04:55:39.782Z,99472.86
2023-04-02T04:58:26.052Z,99470.20
2023-04-02T05:01:03.643Z,99470.17
2023-04-02T05:03:58.430Z,99471.66
2023-04-02T05:06:34.999Z,99477.05
2023-04-02T05:09:15.971Z,99476.27
2023-04-02T05:11:53.830Z,99477.98
2023-04-02T05:14:48.586Z,99478.05
2023-04-02T05:18:10.354Z,99476.86
2023-04-02T05:20:51.578Z,99479.25
2023-04-02T05:23:28.974Z,99477.60
2023-04-02T05:26:14.153Z,99478.42
2023-04-02T05:28:54.596Z,99479.20
2023-04-02T05:31:37.653Z,99481.98
2023-04-02T05:34:06.512Z,99486.42
2023-04-02T05:36:35.644Z,99488.35
2023-04-02T05:39:09.735Z,99491.97
2023-04-02T05:41:47.683Z,99491.09
2023-04-02T05:44:33.525Z,99500.88
2023-04-02T05:47:12.299Z,99499.16
2023-04-02T05:50:02.063Z,99499.77
2023-04-02T05:52:37.974Z,99504.73
2023-04-02T05:55:12.602Z,99505.84
2023-04-02T05:58:10.469Z,99504.73
2023-04-02T06:00:40.946Z,99505.15
2023-04-02T06:03:24.227Z,99504.41
2023-04-02T06:05:59.676Z,99508.20
2023-04-02T06:08:36.904Z,99509.64
2023-04-02T06:11:11.460Z,99515.30
2023-04-02T06:13:43.231Z,99516.23
2023-04-02T06:16:16.852Z,99518.86
2023-04-02T06:18:46.209Z,99518.55
2023-04-02T06:21:17.998Z,99517.61
2023-04-02T06:23:54.063Z,99517.27
2023-04-02T06:26:26.622Z,99522.09
2023-04-02T06:29:13.336Z,99522.05
2023-04-02T06:31:55.627Z,99525.40
2023-04-02T06:34:27.954Z,99523.30
2023-04-02T06:37:29.196Z,99532.03
2023-04-02T06:40:35.781Z,99528.23
2023-04-02T06:43:36.504Z,99534.31
2023-04-02T06:46:44.088Z,99534.52
2023-04-02T06:49:23.195Z,99534.11
2023-04-02T06:51:55.505Z,99537.70
2023-04-02T06:54:23.727Z,99540.30
2023-04-02T06:56:56.841Z,99542.43
2023-04-02T06:59:29.431Z,99545.16
2023-04-02T07:02:06.799Z,99550.58
2023-04-02T07:04:35.601Z,99556.73
2023-04-02T07:07:04.574Z,99559.31
2023-04-02T07:09:36.861Z,99563.25
2023-04-02T07:12:14.463Z,99562.25
2023-04-02T07:14:44.146Z,99565.90
2023-04-02T07:17:18.004Z,99567.41
2023-04-02T07:19:49.900Z,99568.30
2023-04-02T07:22:22.340Z,99570.83
2023-04-02T07:24:56.810Z,99577.50
2023-04-02T07:27:25.096Z,99580.20
2023-04-02T07:29:53.256Z,99586.61
2023-04-02T07:32:21.438Z,99588.63
2023-04-02T07:34:49.606Z,99591.85
2023-04-02T07:37:17.652Z,99592.54
2023-04-02T07:39:45.728Z,99595.15
2023-04-02T07:42:13.931Z,99596.91
2023-04-02T07:44:42.113Z,99600.60
2023-04-02T07:47:10.887Z,99602.35
2023-04-02T07:49:39.053Z,99609.56
2023-04-02T07:52:07.297Z,99609.71
2023-04-02T07:54:36.049Z,99611.76
2023-04-02T07:57:04.213Z,99613.17
2023-04-02T07:59:32.353Z,99613.76
2023-04-02T08:02:00.500Z,99614.15
2023-04-02T08:04:28.766Z,99618.15
2023-04-02T08:06:57.090Z,99615.06
2023-04-02T08:09:25.776Z,99615.42
2023-04-02T08:11:53.943Z,99610.84
2023-04-02T08:14:22.333Z,99611.45
2023-04-02T08:16:53.898Z,99615.77
2023-04-02T08:19:22.362Z,99619.77
2023-04-02T08:21:52.078Z,99620.50
2023-04-02T08:24:21.566Z,99624.19
2023-04-02T08:26:51.667Z,99624.45
2023-04-02T08:29:21.385Z,99625.14
2023-04-02T08:31:49.682Z,99625.98
2023-04-02T08:34:17.866Z,99626.80
2023-04-02T08:36:46.380Z,99628.60
2023-04-02T08:39:14.951Z,99628.14
2023-04-02T08:41:52.410Z,99629.35
2023-04-02T08:44:41.261Z,99630.74
2023-04-02T08:47:11.122Z,99631.69
2023-04-02T08:49:45.016Z,99631.71
2023-04-02T08:52:26.067Z,99630.12
2023-04-02T08:54:56.414Z,99634.09
2023-04-02T08:57:40.027Z,99636.85
2023-04-02T09:00:28.899Z,99638.41
2023-04-02T09:03:14.953Z,99645.67
2023-04-02T09:05:45.468Z,99642.71
2023-04-02T09:08:24.620Z,99641.50
2023-04-02T09:11:19.241Z,99649.31
2023-04-02T09:13:52.572Z,99649.02
2023-04-02T09:16:34.480Z,99648.34
2023-04-02T09:19:02.811Z,99650.58
2023-04-02T09:21:37.617Z,99649.30
2023-04-02T09:24:06.018Z,99655.73
2023-04-02T09:26:34.483Z,99659.25
2023-04-02T09:29:08.434Z,99657.25
2023-04-02T09:31:53.742Z,99658.64
2023-04-02T09:34:35.543Z,99665.60
2023-04-02T09:37:14.383Z,99663.60
2023-04-02T09:39:43.191Z,99663.69
2023-04-02T09:42:38.335Z,99667.02
2023-04-02T09:45:17.338Z,99668.98
2023-04-02T09:47:45.708Z,99673.38
2023-04-02T09:50:34.606Z,99672.55
2023-04-02T09:53:31.100Z,99676.77
2023-04-02T09:56:23.910Z,99672.09
2023-04-02T09:59:18.217Z,99673.42
2023-04-02T10:01:57.470Z,99671.52
2023-04-02T10:04:48.783Z,99675.84
2023-04-02T10:07:41.510Z,99676.54
2023-04-02T10:10:29.514Z,99674.16
2023-04-02T10:13:02.601Z,99673.25
2023-04-02T10:15:35.851Z,99675.23
2023-04-02T10:18:16.832Z,99678.29
2023-04-02T10:20:51.226Z,99678.58
2023-04-02T10:23:24.286Z,99676.89
2023-04-02T10:26:18.151Z,99675.34
2023-04-02T10:29:06.695Z,99678.39
2023-04-02T10:31:58.738Z,99673.39
2023-04-02T10:34:35.782Z,99674.85
2023-04-02T10:37:25.613Z,99677.88
2023-04-02T10:40:00.671Z,99677.77
2023-04-02T10:42:48.674Z,99686.21
2023-04-02T10:45:44.112Z,99685.63
2023-04-02T10:48:15.046Z,99689.26
2023-04-02T10:50:57.688Z,99682.75
2023-04-02T10:53:37.845Z,99689.08
2023-04-02T10:56:11.642Z,99692.08
2023-04-02T10:58:55.565Z,99694.16
2023-04-02T11:01:29.780Z,99693.17
2023-04-02T11:04:05.820Z,99696.02
2023-04-02T11:07:07.069Z,99700.84
2023-04-02T11:09:43.885Z,99701.27
2023-04-02T11:12:41.676Z,99700.08
2023-04-02T11:15:18.109Z,99704.34
2023-04-02T11:17:47.690Z,99703.07
2023-04-02T11:20:50.039Z,99707.58
2023-04-02T11:23:20.541Z,99709.02
2023-04-02T11:25:49.265Z,99711.09
2023-04-02T11:28:31.624Z,99709.77
2023-04-02T11:31:00.416Z,99716.16
2023-04-02T11:33:38.414Z,99710.99
2023-04-02T11:36:47.069Z,99718.11
2023-04-02T11:39:46.994Z,99713.70
2023-04-02T11:42:31.574Z,99715.90
2023-04-02T11:45:28.521Z,99716.29
2023-04-02T11:47:59.772Z,99711.05
2023-04-02T11:50:34.076Z,99713.26
2023-04-02T11:53:21.802Z,99715.48
2023-04-02T11:56:09.076Z,99718.91
2023-04-02T11:58:52.370Z,99722.09
2023-04-02T12:01:38.921Z,99723.14
2023-04-02T12:04:17.443Z,99719.98
2023-04-02T12:07:17.853Z,99726.41
2023-04-02T12:09:56.371Z,99720.73
2023-04-02T12:12:24.465Z,99724.37
2023-04-02T12:14:56.042Z,99724.05
2023-04-02T12:17:37.174Z,99721.66
2023-04-02T12:20:10.003Z,99724.92
2023-04-02T12:22:46.153Z,99723.95
2023-04-02T12:25:31.557Z,99728.61
2023-04-02T12:28:14.581Z,99725.05
2023-04-02T12:30:42.776Z,99726.08
2023-04-02T12:33:28.108Z,99726.09
2023-04-02T12:36:01.082Z,99726.78
2023-04-02T12:38:39.139Z,99727.64
2023-04-02T12:41:19.499Z,99728.44
2023-04-02T12:43:47.625Z,99725.65
2023-04-02T12:46:15.993Z,99727.61
2023-04-02T12:48:44.397Z,99727.95
2023-04-02T12:51:12.690Z,99729.68
2023-04-02T12:53:41.973Z,99732.75
2023-04-02T12:56:21.771Z,99730.63
2023-04-02T12:58:58.573Z,99737.97
2023-04-02T13:01:29.268Z,99741.69
2023-04-02T13:04:10.009Z,99742.85
2023-04-02T13:06:41.988Z,99741.09
2023-04-02T13:09:30.872Z,99741.51
2023-04-02T13:11:59.514Z,99738.57
2023-04-02T13:14:28.617Z,99737.91
2023-04-02T13:16:56.852Z,99741.56
2023-04-02T13:19:34.819Z,99737.59
2023-04-02T13:22:04.402Z,99741.08
2023-04-02T13:24:35.760Z,99743.62
2023-04-02T13:27:04.278Z,99748.27
2023-04-02T13:29:36.856Z,99748.65
2023-04-02T13:32:08.103Z,99750.31
2023-04-02T13:34:36.252Z,99754.35
2023-04-02T13:37:04.768Z,99751.42
2023-04-02T13:39:35.629Z,99755.39
2023-04-02T13:42:07.116Z,99758.51
2023-04-02T13:44:39.671Z,99765.33
2023-04-02T13:47:19.762Z,99771.71
2023-04-02T13:49:52.102Z,99771.33
2023-04-02T13:52:20.584Z,99773.94
2023-04-02T13:55:01.991Z,99770.34
2023-04-02T13:57:30.522Z,99767.98
2023-04-02T13:59:59.185Z,99766.88
2023-04-02T14:02:28.289Z,99767.07
2023-04-02T14:05:15.859Z,99768.33
2023-04-02T14:07:56.798Z,99769.69
2023-04-02T14:10:48.402Z,99771.38
2023-04-02T14:13:21.171Z,99773.23
2023-04-02T14:16:11.275Z,99769.82
2023-04-02T14:18:48.171Z,99770.45
2023-04-02T14:21:34.807Z,99770.83
2023-04-02T14:24:27.621Z,99770.73
2023-04-02T14:27:19.079Z,99770.38
2023-04-02T14:30:00.958Z,99770.52
2023-04-02T14:32:59.888Z,99771.46
2023-04-02T14:35:37.410Z,99776.41
2023-04-02T14:38:34.058Z,99778.81
2023-04-02T14:41:14.063Z,99779.39
2023-04-02T14:43:59.439Z,99778.55
2023-04-02T14:46:29.088Z,99779.66
2023-04-02T14:49:00.216Z,99779.47
2023-04-02T14:51:40.998Z,99778.65
2023-04-02T14:54:27.863Z,99783.77
2023-04-02T14:57:37.097Z,99782.75
2023-04-02T15:00:28.110Z,99778.41
2023-04-02T15:03:29.766Z,99782.30
2023-04-02T15:06:10.505Z,99781.73
2023-04-02T15:08:50.197Z,99784.89
2023-04-02T15:11:37.912Z,99783.42
2023-04-02T15:14:18.556Z,99783.48
2023-04-02T15:16:46.915Z,99786.54
2023-04-02T15:19:19.261Z,99785.67
2023-04-02T15:22:24.989Z,99786.23
2023-04-02T15:25:38.155Z,99788.67
2023-04-02T15:28:22.845Z,99798.10
2023-04-02T15:30:58.816Z,99803.62
2023-04-02T15:33:30.126Z,99808.63
2023-04-02T15:35:58.235Z,99809.07
2023-04-02T15:38:43.905Z,99815.92
2023-04-02T15:41:16.046Z,99822.95
2023-04-02T15:43:48.566Z,99819.91
2023-04-02T15:46:16.706Z,99823.20
2023-04-02T15:49:00.183Z,99823.92
2023-04-02T15:51:30.972Z,99824.89
2023-04-02T15:54:06.954Z,99826.19
2023-04-02T15:56:50.510Z,99831.14
2023-04-02T15:59:29.715Z,99831.20
2023-04-02T16:02:39.992Z,99832.02
2023-04-02T16:05:48.925Z,99835.52
2023-04-02T16:08:53.127Z,99833.52
2023-04-02T16:11:21.294Z,99834.52
2023-04-02T16:13:54.023Z,99835.44
2023-04-02T16:16:26.222Z,99834.73
2023-04-02T16:19:04.976Z,99834.64
2023-04-02T16:21:50.908Z,99830.42
2023-04-02T16:24:19.981Z,99830.61
2023-04-02T16:27:02.174Z,99834.11
2023-04-02T16:29:54.927Z,99839.88
2023-04-02T16:32:39.373Z,99841.82
2023-04-02T16:38:25.261Z,99845.61
2023-04-02T16:41:07.935Z,99846.73
2023-04-02T16:43:52.375Z,99849.66
2023-04-02T16:49:32.757Z,99857.48
2023-04-02T16:52:17.449Z,99855.02
2023-04-02T16:55:11.818Z,99854.26
2023-04-02T16:58:03.163Z,99854.13
2023-04-02T17:00:46.758Z,99858.20
2023-04-02T17:03:57.296Z,99859.57
2023-04-02T17:06:44.020Z,99859.46
2023-04-02T17:09:17.673Z,99865.86
2023-04-02T17:11:55.612Z,99860.92
2023-04-02T17:14:48.397Z,99864.86
2023-04-02T17:17:16.743Z,99869.19
2023-04-02T17:19:45.355Z,99877.28
2023-04-02T17:22:19.009Z,99882.09
2023-04-02T17:24:58.887Z,99884.36
2023-04-02T17:27:38.293Z,99882.94
2023-04-02T17:30:15.539Z,99886.30
2023-04-02T17:32:43.857Z,99884.92
2023-04-02T17:35:21.065Z,99889.02
2023-04-02T17:37:52.911Z,99885.92
2023-04-02T17:40:49.240Z,99889.90
2023-04-02T17:43:52.589Z,99898.02
2023-04-02T17:46:27.259Z,99900.98
2023-04-02T17:49:24.352Z,99902.00
2023-04-02T17:52:16.564Z,99908.13
2023-04-02T17:54:55.697Z,99908.23
2023-04-02T17:57:32.865Z,99912.30
2023-04-02T18:00:10.553Z,99914.06
2023-04-02T18:02:42.048Z,99917.20
2023-04-02T18:05:40.634Z,99918.64
2023-04-02T18:08:29.257Z,99925.52
2023-04-02T18:11:30.162Z,99935.13
2023-04-02T18:13:58.249Z,99938.79
2023-04-02T18:16:46.813Z,99947.04
2023-04-02T18:19:20.629Z,99951.59
2023-04-02T18:22:17.010Z,99953.75
2023-04-02T18:24:51.338Z,99956.45
2023-04-02T18:27:38.688Z,99952.88
2023-04-02T18:30:27.630Z,99956.98
2023-04-02T18:33:46.750Z,99954.09
2023-04-02T18:36:44.475Z,99956.27
2023-04-02T18:39:39.997Z,99966.17
2023-04-02T18:42:40.541Z,99969.98
2023-04-02T18:45:42.732Z,99969.84
2023-04-02T18:48:32.923Z,99970.30
2023-04-02T18:51:02.338Z,99974.95
2023-04-02T18:53:32.830Z,99974.08
2023-04-02T18:56:11.864Z,99976.70
2023-04-02T18:58:57.032Z,99976.21
2023-04-02T19:01:37.964Z,99980.02
2023-04-02T19:04:09.900Z,99980.30
2023-04-02T19:06:44.932Z,99983.94
2023-04-02T19:09:18.989Z,99986.39
2023-04-02T19:11:49.136Z,99989.54
2023-04-02T19:14:19.238Z,99994.61
2023-04-02T19:17:06.208Z,99994.83
2023-04-02T19:19:39.402Z,99991.22
2023-04-02T19:22:30.340Z,99997.22
2023-04-02T19:25:10.503Z,100001.85
2023-04-02T19:28:09.300Z,100004.38
2023-04-02T19:31:11.966Z,100009.75
2023-04-02T19:33:45.797Z,100009.11
2023-04-02T19:36:29.346Z,100008.65
2023-04-02T19:39:12.400Z,100013.52
2023-04-02T19:41:48.514Z,100013.86
2023-04-02T19:44:18.116Z,100014.02
2023-04-02T19:46:47.145Z,100017.56
2023-04-02T19:49:24.989Z,100015.95
2023-04-02T19:51:53.769Z,100022.06
2023-04-02T19:54:22.394Z,100025.06
2023-04-02T19:56:51.144Z,100027.98
2023-04-02T19:59:19.815Z,100031.23
2023-04-02T20:01:47.915Z,100031.65
2023-04-02T20:04:16.132Z,100030.11
2023-04-02T20:06:44.528Z,100031.60
2023-04-02T20:09:12.629Z,100034.48
2023-04-02T20:11:41.086Z,100036.03
2023-04-02T20:14:09.204Z,100037.63
2023-04-02T20:16:38.844Z,100038.46
2023-04-02T20:19:07.105Z,100041.30
2023-04-02T20:21:38.756Z,100041.04
2023-04-02T20:24:08.089Z,100042.11
2023-04-02T20:26:36.433Z,100046.64
2023-04-02T20:29:05.117Z,100049.49
2023-04-02T20:31:33.744Z,100050.48
2023-04-02T20:34:05.043Z,100051.02
2023-04-02T20:36:33.554Z,100051.79
2023-04-02T20:39:02.069Z,100052.16
2023-04-02T20:41:30.263Z,100054.51
2023-04-02T20:43:59.839Z,100052.95
2023-04-02T20:46:28.271Z,100057.21
2023-04-02T20:48:56.513Z,100059.55
2023-04-02T20:51:24.823Z,100056.80
2023-04-02T20:53:53.884Z,100060.94
2023-04-02T20:56:26.694Z,100058.09
2023-04-02T20:58:54.895Z,100059.95
2023-04-02T21:01:25.427Z,100061.73
2023-04-02T21:03:59.420Z,100060.11
2023-04-02T21:06:30.909Z,100060.24
2023-04-02T21:08:59.207Z,100062.58
2023-04-02T21:11:27.514Z,100070.24
2023-04-02T21:13:55.794Z,100067.41
2023-04-02T21:16:29.948Z,100075.33
2023-04-02T21:19:01.072Z,100075.79
2023-04-02T21:21:29.734Z,100078.85
2023-04-02T21:24:00.637Z,100078.77
2023-04-02T21:26:33.337Z,100080.63
2023-04-02T21:29:03.917Z,100081.80
2023-04-02T21:31:38.182Z,100081.69
2023-04-02T21:34:08.594Z,100079.90
2023-04-02T21:36:42.221Z,100080.45
2023-04-02T21:39:17.350Z,100087.13
2023-04-02T21:41:47.543Z,100087.88
2023-04-02T21:44:18.122Z,100087.67
2023-04-02T21:46:46.979Z,100086.89
2023-04-02T21:49:18.868Z,100089.04
2023-04-02T21:51:47.551Z,100088.80
2023-04-02T21:54:16.376Z,100086.11
2023-04-02T21:56:46.462Z,100087.30
2023-04-02T21:59:16.789Z,100086.67
2023-04-02T22:01:50.859Z,100087.36
2023-04-02T22:04:24.925Z,100089.61
2023-04-02T22:06:53.905Z,100086.77
2023-04-02T22:09:24.544Z,100093.56
2023-04-02T22:11:56.322Z,100093.74
2023-04-02T22:14:24.760Z,100095.14
2023-04-02T22:16:53.290Z,100098.90
2023-04-02T22:19:22.095Z,100100.11
2023-04-02T22:21:51.690Z,100098.17
2023-04-02T22:24:22.376Z,100102.63
2023-04-02T22:26:51.201Z,100102.64
2023-04-02T22:29:19.431Z,100099.63
2023-04-02T22:31:48.042Z,100101.10
2023-04-02T22:34:16.794Z,100105.25
2023-04-02T22:36:46.300Z,100107.91
2023-04-02T22:39:17.202Z,100105.14
2023-04-02T22:41:45.636Z,100104.18
2023-04-02T22:44:15.558Z,100107.05
2023-04-02T22:46:43.817Z,100107.80
2023-04-02T22:49:12.736Z,100109.94
2023-04-02T22:51:41.069Z,100113.92
2023-04-02T22:54:09.448Z,100112.23
2023-04-02T22:56:37.722Z,100114.84
2023-04-02T22:59:06.203Z,100115.99
2023-04-02T23:01:36.289Z,100114.05
2023-04-02T23:04:05.629Z,100117.91
2023-04-02T23:06:34.215Z,100114.70
2023-04-02T23:09:02.692Z,100111.48
2023-04-02T23:11:31.380Z,100112.98
2023-04-02T23:14:00.372Z,100113.90
2023-04-02T23:16:29.632Z,100116.80
2023-04-02T23:18:58.899Z,100113.88
2023-04-02T23:21:27.661Z,100113.94
2023-04-02T23:23:56.652Z,100113.01
2023-04-02T23:26:29.659Z,100118.19
2023-04-02T23:28:58.635Z,100119.86
2023-04-02T23:31:27.879Z,100117.64
2023-04-02T23:33:56.304Z,100116.50
2023-04-02T23:36:25.913Z,100120.23
2023-04-02T23:38:58.670Z,100122.05
2023-04-02T23:41:28.610Z,100123.94
2023-04-02T23:43:58.337Z,100122.25
2023-04-02T23:46:28.552Z,100128.02
2023-04-02T23:48:57.812Z,100127.56
2023-04-02T23:51:27.242Z,100129.27
2023-04-02T23:53:56.479Z,100126.73
2023-04-02T23:56:26.152Z,100129.44
2023-04-02T23:58:54.638Z,100124.44
