createdAt,value
2017-05-23T00:00:03.926Z,32.70
2017-05-23T00:02:33.550Z,32.60
2017-05-23T00:05:03.568Z,32.70
2017-05-23T00:07:33.804Z,32.60
2017-05-23T00:10:03.847Z,32.50
2017-05-23T00:12:33.991Z,32.60
2017-05-23T00:15:04.460Z,32.50
2017-05-23T00:17:34.754Z,32.70
2017-05-23T00:20:04.593Z,32.60
2017-05-23T00:22:34.936Z,32.60
2017-05-23T00:25:05.181Z,32.50
2017-05-23T00:27:35.325Z,32.50
2017-05-23T00:30:05.553Z,32.50
2017-05-23T00:32:35.780Z,32.50
2017-05-23T00:35:05.919Z,32.50
2017-05-23T00:37:35.995Z,32.50
2017-05-23T00:40:06.106Z,32.60
2017-05-23T00:42:36.415Z,32.50
2017-05-23T00:45:06.337Z,32.50
2017-05-23T00:47:36.414Z,32.40
2017-05-23T00:50:06.769Z,32.50
2017-05-23T00:52:36.885Z,32.40
2017-05-23T00:55:07.317Z,32.40
2017-05-23T00:57:37.788Z,32.40
2017-05-23T01:00:07.944Z,32.40
2017-05-23T01:02:38.186Z,32.20
2017-05-23T01:05:08.352Z,32.00
2017-05-23T01:07:38.578Z,32.00
2017-05-23T01:10:08.684Z,31.80
2017-05-23T01:12:38.828Z,31.80
2017-05-23T01:15:08.413Z,31.80
2017-05-23T01:17:38.356Z,31.80
2017-05-23T01:20:07.892Z,31.80
2017-05-23T01:22:38.997Z,31.80
2017-05-23T01:25:09.016Z,31.90
2017-05-23T01:27:38.132Z,31.90
2017-05-23T01:30:08.514Z,31.80
2017-05-23T01:32:37.997Z,31.80
2017-05-23T01:35:09.228Z,31.80
2017-05-23T01:37:39.183Z,31.80
2017-05-23T01:40:09.187Z,31.70
2017-05-23T01:42:39.293Z,31.70
2017-05-23T01:45:09.650Z,31.60
2017-05-23T01:47:39.752Z,31.60
2017-05-23T01:50:10.162Z,31.60
2017-05-23T01:52:40.249Z,31.40
2017-05-23T01:55:09.608Z,31.40
2017-05-23T01:57:40.167Z,31.30
2017-05-23T02:00:10.479Z,31.20
2017-05-23T02:02:40.720Z,31.10
2017-05-23T02:05:11.063Z,31.10
2017-05-23T02:07:41.487Z,31.10
2017-05-23T02:10:11.502Z,31.20
2017-05-23T02:12:40.806Z,31.20
2017-05-23T02:15:11.343Z,30.90
2017-05-23T02:17:41.584Z,31.00
2017-05-23T02:20:11.817Z,30.90
2017-05-23T02:22:43.228Z,30.90
2017-05-23T02:25:13.644Z,30.90
2017-05-23T02:27:43.657Z,30.80
2017-05-23T02:30:13.179Z,30.80
2017-05-23T02:32:43.134Z,30.50
2017-05-23T02:35:13.405Z,30.50
2017-05-23T02:37:42.820Z,30.40
2017-05-23T02:40:13.118Z,30.20
2017-05-23T02:42:43.505Z,30.20
2017-05-23T02:45:13.919Z,30.10
2017-05-23T02:47:43.928Z,30.20
2017-05-23T02:50:14.355Z,30.00
2017-05-23T02:52:44.173Z,29.90
2017-05-23T02:55:14.456Z,29.80
2017-05-23T02:57:44.816Z,29.60
2017-05-23T03:00:15.304Z,29.50
2017-05-23T03:02:44.756Z,29.50
2017-05-23T03:05:15.029Z,29.30
2017-05-23T03:07:45.202Z,29.10
2017-05-23T03:10:14.899Z,29.20
2017-05-23T03:12:45.500Z,29.10
2017-05-23T03:15:16.285Z,29.00
2017-05-23T03:17:46.619Z,29.00
2017-05-23T03:20:16.268Z,28.90
2017-05-23T03:22:48.119Z,28.80
2017-05-23T03:25:18.593Z,28.70
2017-05-23T03:27:48.871Z,28.60
2017-05-23T03:30:19.103Z,28.50
2017-05-23T03:32:49.335Z,28.40
2017-05-23T03:35:19.318Z,28.30
2017-05-23T03:37:48.617Z,28.30
2017-05-23T03:40:18.863Z,28.00
2017-05-23T03:42:48.519Z,28.00
2017-05-23T03:45:18.717Z,27.60
2017-05-23T03:47:49.166Z,27.50
2017-05-23T03:50:19.242Z,27.50
2017-05-23T03:52:49.600Z,27.30
2017-05-23T03:55:19.899Z,27.10
2017-05-23T03:57:49.357Z,27.10
2017-05-23T04:00:19.440Z,26.90
2017-05-23T04:02:49.149Z,26.80
2017-05-23T04:05:19.420Z,26.70
2017-05-23T04:07:49.740Z,26.50
2017-05-23T04:10:18.464Z,26.50
2017-05-23T04:12:47.285Z,26.40
2017-05-23T04:15:16.856Z,26.30
2017-05-23T04:17:45.544Z,26.30
2017-05-23T04:20:15.117Z,26.20
2017-05-23T04:22:45.400Z,26.10
2017-05-23T04:25:17.453Z,26.10
2017-05-23T04:27:48.038Z,26.00
2017-05-23T04:30:18.595Z,25.90
2017-05-23T04:32:48.715Z,25.90
2017-05-23T04:35:18.900Z,25.90
2017-05-23T04:37:49.456Z,25.70
2017-05-23T04:40:19.473Z,25.70
2017-05-23T04:42:49.818Z,25.60
2017-05-23T04:45:19.305Z,25.70
2017-05-23T04:47:49.570Z,25.60
2017-05-23T04:50:19.911Z,25.50
2017-05-23T04:52:50.016Z,25.50
2017-05-23T04:55:20.389Z,25.40
2017-05-23T04:57:50.093Z,25.40
2017-05-23T05:00:20.278Z,25.30
2017-05-23T05:02:49.738Z,25.30
2017-05-23T05:05:18.892Z,25.20
2017-05-23T05:07:47.800Z,25.30
2017-05-23T05:10:17.214Z,25.20
2017-05-23T05:12:45.901Z,25.20
2017-05-23T05:15:16.204Z,25.10
2017-05-23T05:17:46.556Z,25.10
2017-05-23T05:20:17.096Z,25.00
2017-05-23T05:22:47.687Z,24.90
2017-05-23T05:25:18.435Z,24.90
2017-05-23T05:27:48.696Z,24.80
2017-05-23T05:30:19.130Z,24.80
2017-05-23T05:32:48.375Z,24.80
2017-05-23T05:35:18.559Z,24.70
2017-05-23T05:37:49.030Z,24.60
2017-05-23T05:40:19.289Z,24.60
2017-05-23T05:42:49.405Z,24.60
2017-05-23T05:45:19.604Z,24.50
2017-05-23T05:47:49.995Z,24.50
2017-05-23T05:50:20.296Z,24.40
2017-05-23T05:52:49.645Z,24.40
2017-05-23T05:55:19.947Z,24.30
2017-05-23T05:57:49.828Z,24.30
2017-05-23T06:00:20.287Z,24.20
2017-05-23T06:02:50.660Z,24.20
2017-05-23T06:05:20.794Z,24.10
2017-05-23T06:07:51.083Z,24.10
2017-05-23T06:10:21.327Z,24.00
2017-05-23T06:12:57.320Z,24.00
2017-05-23T06:15:27.564Z,24.00
2017-05-23T06:17:57.800Z,24.00
2017-05-23T06:20:27.957Z,24.00
2017-05-23T06:22:58.053Z,23.90
2017-05-23T06:25:29.092Z,23.80
2017-05-23T06:27:59.248Z,23.80
2017-05-23T06:30:29.633Z,23.80
2017-05-23T06:32:59.952Z,23.80
2017-05-23T06:35:30.310Z,23.70
2017-05-23T06:38:00.591Z,23.60
2017-05-23T06:40:30.514Z,23.50
2017-05-23T06:43:00.697Z,23.50
2017-05-23T06:45:30.462Z,23.40
2017-05-23T06:48:00.511Z,23.40
2017-05-23T06:50:30.528Z,23.30
2017-05-23T06:53:00.041Z,23.30
2017-05-23T06:55:30.244Z,23.20
2017-05-23T06:58:00.378Z,23.10
2017-05-23T07:00:30.555Z,23.10
2017-05-23T07:03:00.452Z,23.00
2017-05-23T07:05:30.521Z,22.80
2017-05-23T07:08:00.738Z,22.70
2017-05-23T07:10:30.895Z,22.70
2017-05-23T07:13:01.182Z,22.60
2017-05-23T07:15:31.342Z,22.60
2017-05-23T07:18:01.426Z,22.60
2017-05-23T07:20:30.900Z,22.60
2017-05-23T07:23:01.185Z,22.60
2017-05-23T07:25:32.087Z,22.50
2017-05-23T07:28:02.197Z,22.50
2017-05-23T07:30:32.220Z,22.40
2017-05-23T07:33:02.505Z,22.40
2017-05-23T07:35:32.581Z,22.40
2017-05-23T07:38:02.804Z,22.40
2017-05-23T07:40:32.806Z,22.40
2017-05-23T07:43:02.944Z,22.30
2017-05-23T07:45:32.859Z,22.30
2017-05-23T07:48:02.969Z,22.20
2017-05-23T07:50:33.308Z,22.20
2017-05-23T07:53:03.613Z,22.10
2017-05-23T07:55:32.948Z,22.10
2017-05-23T07:58:02.989Z,21.90
2017-05-23T08:00:33.272Z,21.80
2017-05-23T08:03:03.380Z,21.70
2017-05-23T08:05:33.849Z,21.50
2017-05-23T08:08:04.035Z,21.30
2017-05-23T08:10:33.562Z,21.30
2017-05-23T08:13:03.415Z,21.30
2017-05-23T08:15:33.646Z,21.20
2017-05-23T08:18:04.085Z,21.20
2017-05-23T08:20:34.548Z,21.10
2017-05-23T08:23:04.103Z,21.10
2017-05-23T08:25:34.900Z,21.10
2017-05-23T08:28:04.940Z,21.00
2017-05-23T08:30:35.197Z,20.80
2017-05-23T08:33:05.287Z,20.80
2017-05-23T08:35:35.367Z,20.80
2017-05-23T08:38:05.626Z,20.80
2017-05-23T08:40:36.561Z,20.60
2017-05-23T08:43:06.042Z,20.60
2017-05-23T08:45:35.993Z,20.50
2017-05-23T08:48:05.853Z,20.40
2017-05-23T08:50:35.899Z,20.30
2017-05-23T08:53:05.592Z,20.30
2017-05-23T08:55:35.098Z,20.30
2017-05-23T08:58:04.949Z,20.10
2017-05-23T09:00:35.248Z,20.10
2017-05-23T09:03:05.237Z,20.10
2017-05-23T09:05:34.674Z,20.10
2017-05-23T09:08:04.967Z,20.10
2017-05-23T09:10:35.134Z,20.00
2017-05-23T09:13:05.415Z,20.00
2017-05-23T09:15:35.412Z,20.10
2017-05-23T09:18:05.063Z,20.00
2017-05-23T09:20:35.470Z,20.00
2017-05-23T09:23:05.442Z,19.90
2017-05-23T09:25:42.105Z,19.70
2017-05-23T09:28:12.213Z,19.80
2017-05-23T09:30:42.609Z,19.80
2017-05-23T09:33:12.974Z,19.70
2017-05-23T09:35:42.899Z,19.70
2017-05-23T09:38:13.172Z,19.70
2017-05-23T09:40:43.311Z,19.60
2017-05-23T09:43:13.627Z,19.60
2017-05-23T09:45:43.607Z,19.60
2017-05-23T09:48:13.483Z,19.50
2017-05-23T09:50:43.725Z,19.40
2017-05-23T09:53:13.782Z,19.30
2017-05-23T09:55:44.116Z,19.30
2017-05-23T09:58:14.385Z,19.30
2017-05-23T10:00:44.650Z,19.20
2017-05-23T10:03:14.333Z,19.20
2017-05-23T10:05:44.716Z,19.10
2017-05-23T10:08:14.690Z,19.00
2017-05-23T10:10:44.327Z,19.00
2017-05-23T10:13:14.807Z,18.70
2017-05-23T10:15:46.238Z,18.80
2017-05-23T10:18:16.558Z,18.70
2017-05-23T10:20:46.577Z,18.80
2017-05-23T10:23:16.690Z,18.70
2017-05-23T10:25:47.032Z,18.70
2017-05-23T10:28:17.334Z,18.70
2017-05-23T10:30:47.158Z,18.60
2017-05-23T10:33:17.453Z,18.60
2017-05-23T10:35:47.635Z,18.60
2017-05-23T10:38:17.834Z,18.60
2017-05-23T10:40:47.973Z,18.50
2017-05-23T10:43:18.460Z,18.40
2017-05-23T10:45:48.531Z,18.30
2017-05-23T10:48:18.819Z,18.20
2017-05-23T10:50:48.978Z,18.10
2017-05-23T10:53:19.186Z,18.00
2017-05-23T10:55:49.405Z,18.10
2017-05-23T10:58:19.728Z,18.10
2017-05-23T11:00:49.421Z,18.00
2017-05-23T11:03:19.751Z,17.90
2017-05-23T11:05:50.075Z,17.90
2017-05-23T11:08:20.128Z,17.90
2017-05-23T11:10:50.264Z,17.90
2017-05-23T11:13:19.524Z,17.90
2017-05-23T11:15:49.708Z,17.90
2017-05-23T11:18:19.930Z,17.80
2017-05-23T11:20:49.980Z,17.80
2017-05-23T11:23:20.423Z,17.60
2017-05-23T11:25:51.288Z,17.60
2017-05-23T11:28:28.315Z,17.60
2017-05-23T11:30:58.628Z,17.40
2017-05-23T11:33:28.968Z,17.30
2017-05-23T11:35:59.203Z,17.20
2017-05-23T11:38:29.482Z,17.20
2017-05-23T11:40:59.474Z,17.30
2017-05-23T11:43:29.850Z,17.20
2017-05-23T11:46:00.151Z,17.20
2017-05-23T11:48:30.241Z,17.20
2017-05-23T11:51:00.229Z,17.10
2017-05-23T11:53:30.378Z,17.10
2017-05-23T11:56:00.637Z,16.90
2017-05-23T11:58:30.588Z,16.90
2017-05-23T12:01:00.716Z,16.90
2017-05-23T12:03:30.899Z,16.90
2017-05-23T12:06:01.187Z,16.90
2017-05-23T12:08:31.228Z,16.90
2017-05-23T12:11:01.401Z,16.90
2017-05-23T12:13:31.514Z,16.70
2017-05-23T12:16:01.731Z,16.80
2017-05-23T12:18:32.059Z,16.70
2017-05-23T12:21:02.165Z,16.80
2017-05-23T12:23:32.384Z,16.80
2017-05-23T12:26:04.126Z,16.70
2017-05-23T12:28:34.073Z,16.60
2017-05-23T12:31:04.295Z,16.70
2017-05-23T12:33:34.560Z,16.70
2017-05-23T12:36:04.775Z,16.70
2017-05-23T12:38:34.811Z,16.70
2017-05-23T12:41:04.319Z,16.70
2017-05-23T12:43:34.632Z,16.70
2017-05-23T12:46:04.135Z,16.70
2017-05-23T12:48:34.025Z,16.70
2017-05-23T12:51:04.078Z,16.70
2017-05-23T12:53:34.135Z,16.80
2017-05-23T12:56:04.265Z,16.80
2017-05-23T12:58:34.392Z,16.80
2017-05-23T13:01:04.391Z,16.80
2017-05-23T13:03:34.673Z,16.80
2017-05-23T13:06:05.087Z,16.80
2017-05-23T13:08:35.683Z,16.90
2017-05-23T13:11:05.965Z,16.90
2017-05-23T13:13:35.911Z,16.90
2017-05-23T13:16:06.043Z,17.00
2017-05-23T13:18:36.072Z,17.00
2017-05-23T13:21:13.404Z,17.10
2017-05-23T13:23:43.547Z,17.20
2017-05-23T13:26:14.565Z,17.30
2017-05-23T13:28:44.621Z,17.40
2017-05-23T13:31:14.781Z,17.50
2017-05-23T13:33:44.999Z,17.60
2017-05-23T13:36:15.165Z,17.70
2017-05-23T13:38:45.097Z,17.80
2017-05-23T13:41:15.398Z,17.90
2017-05-23T13:43:45.573Z,18.00
2017-05-23T13:46:15.691Z,18.00
2017-05-23T13:48:45.092Z,18.00
2017-05-23T13:51:16.405Z,18.30
2017-05-23T13:53:46.642Z,18.40
2017-05-23T13:56:16.865Z,18.60
2017-05-23T13:58:46.438Z,18.90
2017-05-23T14:01:16.385Z,19.40
2017-05-23T14:03:46.560Z,19.80
2017-05-23T14:06:16.636Z,20.20
2017-05-23T14:08:46.814Z,20.70
2017-05-23T14:11:17.167Z,20.80
2017-05-23T14:13:47.404Z,20.90
2017-05-23T14:16:17.710Z,20.90
2017-05-23T14:18:47.851Z,20.80
2017-05-23T14:21:18.122Z,20.90
2017-05-23T14:23:48.348Z,20.70
2017-05-23T14:26:19.555Z,20.60
2017-05-23T14:28:49.127Z,20.60
2017-05-23T14:31:18.940Z,20.50
2017-05-23T14:33:49.642Z,20.70
2017-05-23T14:36:19.791Z,20.90
2017-05-23T14:38:49.823Z,20.90
2017-05-23T14:41:20.088Z,21.10
2017-05-23T14:43:50.455Z,21.10
2017-05-23T14:46:22.946Z,21.20
2017-05-23T14:48:53.064Z,21.30
2017-05-23T14:51:23.190Z,21.50
2017-05-23T14:53:53.470Z,21.40
2017-05-23T14:56:23.449Z,21.50
2017-05-23T14:58:52.784Z,21.50
2017-05-23T15:01:22.842Z,22.50
2017-05-23T15:03:53.110Z,23.40
2017-05-23T15:06:23.141Z,24.40
2017-05-23T15:08:52.664Z,24.30
2017-05-23T15:11:22.774Z,25.70
2017-05-23T15:13:52.846Z,26.30
2017-05-23T15:16:22.858Z,27.80
2017-05-23T15:18:52.994Z,28.90
2017-05-23T15:21:22.431Z,28.80
2017-05-23T15:23:52.463Z,30.90
2017-05-23T15:26:22.234Z,30.80
2017-05-23T15:28:52.333Z,32.60
2017-05-23T15:31:22.550Z,34.30
2017-05-23T15:33:52.678Z,34.80
2017-05-23T15:36:22.955Z,36.10
2017-05-23T15:38:53.038Z,36.60
2017-05-23T15:41:23.411Z,37.40
2017-05-23T15:43:53.484Z,37.60
2017-05-23T15:46:23.789Z,39.00
2017-05-23T15:48:54.029Z,40.20
2017-05-23T15:51:24.260Z,40.50
2017-05-23T15:53:54.328Z,40.70
2017-05-23T15:56:24.864Z,39.60
2017-05-23T15:58:54.781Z,40.30
2017-05-23T16:01:25.096Z,41.60
2017-05-23T16:03:55.225Z,41.70
2017-05-23T16:06:25.486Z,41.80
2017-05-23T16:08:55.336Z,40.10
2017-05-23T16:11:25.403Z,39.90
2017-05-23T16:13:55.450Z,39.60
2017-05-23T16:16:24.874Z,39.60
2017-05-23T16:18:55.252Z,40.20
2017-05-23T16:21:24.549Z,40.10
2017-05-23T16:23:54.673Z,39.10
2017-05-23T16:26:26.138Z,39.60
2017-05-23T16:28:56.071Z,39.60
2017-05-23T16:31:26.274Z,39.40
2017-05-23T16:33:56.608Z,40.90
2017-05-23T16:36:25.759Z,40.90
2017-05-23T16:38:55.788Z,40.70
2017-05-23T16:41:26.112Z,41.30
2017-05-23T16:43:56.412Z,40.60
2017-05-23T16:46:26.724Z,40.30
2017-05-23T16:48:57.043Z,40.10
2017-05-23T16:51:27.402Z,40.90
2017-05-23T16:53:57.784Z,41.40
2017-05-23T16:56:28.101Z,41.60
2017-05-23T16:58:58.173Z,41.10
2017-05-23T17:01:28.314Z,41.20
2017-05-23T17:03:58.505Z,40.90
2017-05-23T17:06:28.650Z,41.80
2017-05-23T17:08:58.922Z,42.40
2017-05-23T17:11:28.979Z,42.40
2017-05-23T17:13:59.132Z,40.00
2017-05-23T17:16:29.436Z,39.40
2017-05-23T17:18:59.337Z,39.60
2017-05-23T17:21:29.485Z,40.50
2017-05-23T17:23:59.509Z,41.60
2017-05-23T17:26:29.866Z,41.50
2017-05-23T17:28:59.897Z,40.70
2017-05-23T17:31:36.567Z,39.90
2017-05-23T17:34:06.699Z,37.80
2017-05-23T17:36:36.805Z,37.70
2017-05-23T17:39:06.770Z,37.00
2017-05-23T17:41:36.772Z,36.40
2017-05-23T17:44:07.131Z,36.80
2017-05-23T17:46:36.195Z,36.80
2017-05-23T17:49:06.571Z,38.30
2017-05-23T17:51:36.536Z,37.70
2017-05-23T17:54:06.665Z,39.50
2017-05-23T17:56:36.870Z,40.00
2017-05-23T17:59:06.993Z,39.30
2017-05-23T18:01:37.261Z,39.80
2017-05-23T18:04:07.414Z,39.40
2017-05-23T18:06:37.363Z,39.20
2017-05-23T18:09:07.707Z,39.90
2017-05-23T18:11:37.710Z,39.00
2017-05-23T18:14:07.822Z,39.30
2017-05-23T18:16:38.016Z,40.20
2017-05-23T18:19:08.531Z,40.10
2017-05-23T18:21:38.701Z,37.80
2017-05-23T18:24:08.702Z,36.90
2017-05-23T18:26:39.838Z,37.20
2017-05-23T18:29:09.976Z,37.60
2017-05-23T18:31:40.243Z,37.20
2017-05-23T18:34:10.839Z,37.80
2017-05-23T18:36:41.007Z,39.80
2017-05-23T18:39:11.155Z,39.40
2017-05-23T18:41:41.335Z,40.10
2017-05-23T18:44:12.376Z,41.20
2017-05-23T18:46:42.679Z,42.40
2017-05-23T18:49:12.908Z,42.50
2017-05-23T18:51:43.085Z,41.40
2017-05-23T18:54:13.245Z,42.30
2017-05-23T18:56:43.382Z,42.00
2017-05-23T18:59:13.615Z,42.30
2017-05-23T19:01:43.931Z,41.50
2017-05-23T19:04:14.356Z,40.80
2017-05-23T19:06:44.726Z,39.70
2017-05-23T19:09:14.686Z,40.40
2017-05-23T19:11:44.671Z,41.20
2017-05-23T19:14:14.630Z,41.30
2017-05-23T19:16:44.785Z,40.40
2017-05-23T19:19:14.829Z,40.40
2017-05-23T19:21:45.205Z,41.10
2017-05-23T19:24:15.668Z,40.00
2017-05-23T19:26:46.713Z,40.80
2017-05-23T19:29:17.097Z,40.90
2017-05-23T19:31:47.460Z,40.00
2017-05-23T19:34:17.532Z,40.00
2017-05-23T19:36:47.932Z,39.70
2017-05-23T19:39:17.779Z,39.50
2017-05-23T19:41:48.486Z,38.40
2017-05-23T19:44:17.985Z,38.40
2017-05-23T19:46:47.694Z,38.20
2017-05-23T19:49:17.012Z,38.20
2017-05-23T19:51:47.192Z,36.00
2017-05-23T19:54:17.151Z,35.20
2017-05-23T19:56:46.545Z,35.10
2017-05-23T19:59:16.688Z,34.90
2017-05-23T20:01:46.871Z,34.30
2017-05-23T20:04:16.322Z,34.20
2017-05-23T20:06:46.672Z,33.40
2017-05-23T20:09:17.735Z,33.00
2017-05-23T20:11:47.838Z,31.90
2017-05-23T20:14:18.129Z,31.80
2017-05-23T20:16:48.455Z,31.70
2017-05-23T20:19:18.723Z,31.20
2017-05-23T20:21:48.712Z,30.90
2017-05-23T20:24:18.867Z,30.60
2017-05-23T20:26:49.819Z,30.50
2017-05-23T20:29:20.160Z,30.40
2017-05-23T20:31:50.213Z,30.10
2017-05-23T20:34:20.683Z,30.30
2017-05-23T20:36:50.651Z,30.40
2017-05-23T20:39:20.875Z,30.30
2017-05-23T20:41:51.022Z,30.10
2017-05-23T20:44:21.722Z,29.90
2017-05-23T20:46:52.187Z,30.10
2017-05-23T20:49:22.238Z,30.00
2017-05-23T20:51:52.481Z,29.90
2017-05-23T20:54:22.538Z,30.00
2017-05-23T20:56:53.087Z,29.90
2017-05-23T20:59:23.111Z,29.60
2017-05-23T21:01:53.001Z,29.50
2017-05-23T21:04:23.092Z,29.50
2017-05-23T21:06:53.448Z,29.50
2017-05-23T21:09:23.698Z,29.70
2017-05-23T21:11:53.965Z,29.60
2017-05-23T21:14:23.998Z,29.70
2017-05-23T21:16:54.578Z,29.50
2017-05-23T21:19:24.904Z,29.40
2017-05-23T21:21:55.141Z,29.30
2017-05-23T21:24:24.690Z,29.30
2017-05-23T21:26:56.185Z,29.50
2017-05-23T21:29:26.372Z,29.20
2017-05-23T21:31:56.371Z,29.30
2017-05-23T21:34:26.478Z,29.20
2017-05-23T21:36:56.764Z,29.20
2017-05-23T21:39:26.611Z,29.20
2017-05-23T21:41:56.777Z,29.20
2017-05-23T21:44:26.841Z,29.40
2017-05-23T21:46:56.882Z,29.40
2017-05-23T21:49:27.140Z,29.40
2017-05-23T21:51:57.556Z,29.20
2017-05-23T21:54:27.580Z,29.40
2017-05-23T21:56:58.080Z,29.30
2017-05-23T21:59:28.313Z,29.20
2017-05-23T22:01:58.656Z,29.20
2017-05-23T22:04:28.924Z,29.20
2017-05-23T22:06:59.245Z,29.20
2017-05-23T22:09:29.533Z,29.10
2017-05-23T22:11:59.767Z,28.90
2017-05-23T22:14:30.221Z,29.00
2017-05-23T22:17:00.566Z,28.80
2017-05-23T22:19:30.714Z,28.70
2017-05-23T22:22:01.198Z,28.60
2017-05-23T22:24:31.244Z,28.60
2017-05-23T22:27:01.935Z,28.60
2017-05-23T22:29:31.312Z,28.50
2017-05-23T22:32:01.607Z,28.20
2017-05-23T22:34:31.902Z,28.10
2017-05-23T22:37:02.031Z,27.80
2017-05-23T22:39:32.396Z,27.80
2017-05-23T22:42:01.894Z,27.80
2017-05-23T22:44:32.141Z,27.80
2017-05-23T22:47:02.235Z,27.60
2017-05-23T22:49:32.684Z,27.60
2017-05-23T22:52:02.704Z,27.40
2017-05-23T22:54:32.893Z,27.50
2017-05-23T22:57:03.192Z,27.50
2017-05-23T22:59:33.451Z,27.60
2017-05-23T23:02:03.479Z,27.40
2017-05-23T23:04:33.661Z,27.20
2017-05-23T23:07:03.831Z,27.20
2017-05-23T23:09:34.132Z,27.20
2017-05-23T23:12:04.172Z,27.00
2017-05-23T23:14:34.237Z,26.90
2017-05-23T23:17:04.448Z,27.00
2017-05-23T23:19:34.795Z,27.00
2017-05-23T23:22:04.430Z,26.90
2017-05-23T23:24:35.045Z,26.90
2017-05-23T23:27:06.613Z,27.00
2017-05-23T23:29:36.510Z,27.10
2017-05-23T23:32:06.538Z,27.30
2017-05-23T23:34:37.038Z,27.20
2017-05-23T23:37:06.931Z,27.10
2017-05-23T23:39:37.071Z,27.10
2017-05-23T23:42:07.388Z,27.00
2017-05-23T23:44:37.824Z,27.00
2017-05-23T23:47:07.838Z,26.90
2017-05-23T23:49:38.054Z,26.70
2017-05-23T23:52:08.533Z,26.80
2017-05-23T23:54:38.510Z,26.80
2017-05-23T23:57:08.966Z,26.60
2017-05-23T23:59:38.868Z,26.40
