createdAt,value
2022-12-01T00:01:18.761Z,8
2022-12-01T00:03:02.131Z,8
2022-12-01T00:04:45.521Z,7
2022-12-01T00:09:54.768Z,8
2022-12-01T00:11:38.177Z,8
2022-12-01T00:13:21.566Z,7
2022-12-01T00:15:04.971Z,8
2022-12-01T00:16:48.355Z,8
2022-12-01T00:18:31.759Z,8
2022-12-01T00:20:15.199Z,8
2022-12-01T00:21:58.535Z,8
2022-12-01T00:25:25.004Z,8
2022-12-01T00:27:08.414Z,7
2022-12-01T00:28:51.814Z,8
2022-12-01T00:30:35.207Z,8
2022-12-01T00:32:18.667Z,8
2022-12-01T00:34:01.998Z,8
2022-12-01T00:35:45.394Z,8
2022-12-01T00:37:28.824Z,8
2022-12-01T00:42:38.031Z,1
2022-12-01T00:44:21.433Z,0
2022-12-01T00:46:04.817Z,1
2022-12-01T00:47:48.228Z,1
2022-12-01T00:49:31.618Z,1
2022-12-01T00:51:15.008Z,1
2022-12-01T00:52:58.395Z,1
2022-12-01T00:54:41.814Z,1
2022-12-01T00:59:51.052Z,1
2022-12-01T01:01:34.442Z,1
2022-12-01T01:03:17.909Z,2
2022-12-01T01:05:01.224Z,1
2022-12-01T01:06:44.630Z,1
2022-12-01T01:08:28.017Z,1
2022-12-01T01:10:11.431Z,1
2022-12-01T01:11:54.830Z,1
2022-12-01T01:15:21.289Z,1
2022-12-01T01:17:04.691Z,1
2022-12-01T01:18:48.106Z,1
2022-12-01T01:20:31.480Z,1
2022-12-01T01:22:14.899Z,2
2022-12-01T01:23:58.315Z,1
2022-12-01T01:25:41.676Z,1
2022-12-01T01:27:25.066Z,2
2022-12-01T01:32:34.311Z,1
2022-12-01T01:34:17.725Z,1
2022-12-01T01:36:01.100Z,1
2022-12-01T01:37:44.491Z,1
2022-12-01T01:39:27.905Z,1
2022-12-01T01:41:11.312Z,1
2022-12-01T01:42:54.695Z,1
2022-12-01T01:44:38.090Z,2
2022-12-01T01:48:04.572Z,2
2022-12-01T01:49:47.954Z,1
2022-12-01T01:51:31.347Z,1
2022-12-01T01:53:14.765Z,0
2022-12-01T01:54:58.143Z,2
2022-12-01T01:56:41.527Z,1
2022-12-01T01:58:24.924Z,1
2022-12-01T02:00:08.312Z,1
2022-12-01T02:03:34.871Z,1
2022-12-01T02:05:18.262Z,2
2022-12-01T02:07:01.589Z,1
2022-12-01T02:08:44.985Z,1
2022-12-01T02:10:28.371Z,1
2022-12-01T02:12:11.785Z,1
2022-12-01T02:13:55.176Z,1
2022-12-01T02:15:38.576Z,1
2022-12-01T02:19:05.094Z,1
2022-12-01T02:20:48.439Z,1
2022-12-01T02:22:31.841Z,1
2022-12-01T02:24:15.275Z,1
2022-12-01T02:25:58.647Z,1
2022-12-01T02:27:42.053Z,1
2022-12-01T02:29:25.410Z,1
2022-12-01T02:31:08.819Z,2
2022-12-01T02:36:18.150Z,1
2022-12-01T02:38:01.459Z,1
2022-12-01T02:39:44.872Z,1
2022-12-01T02:41:28.253Z,2
2022-12-01T02:43:11.655Z,1
2022-12-01T02:44:55.066Z,1
2022-12-01T02:46:38.435Z,1
2022-12-01T02:48:21.833Z,1
2022-12-01T02:53:31.085Z,1
2022-12-01T02:55:14.481Z,1
2022-12-01T02:56:57.883Z,1
2022-12-01T02:58:41.265Z,0
2022-12-01T03:00:24.676Z,1
2022-12-01T03:02:08.090Z,1
2022-12-01T03:03:51.459Z,1
2022-12-01T03:05:34.844Z,1
2022-12-01T03:09:01.309Z,1
2022-12-01T03:10:44.713Z,1
2022-12-01T03:12:28.130Z,1
2022-12-01T03:14:11.505Z,1
2022-12-01T03:15:54.910Z,1
2022-12-01T03:17:38.301Z,1
2022-12-01T03:19:21.690Z,1
2022-12-01T03:21:05.118Z,1
2022-12-01T03:26:14.332Z,1
2022-12-01T03:27:57.732Z,1
2022-12-01T03:29:41.130Z,1
2022-12-01T03:31:24.569Z,1
2022-12-01T03:33:07.927Z,1
2022-12-01T03:34:51.331Z,1
2022-12-01T03:36:34.714Z,1
2022-12-01T03:38:18.110Z,1
2022-12-01T03:40:01.819Z,1
2022-12-01T03:41:45.219Z,0
2022-12-01T03:43:28.600Z,1
2022-12-01T03:45:12.010Z,2
2022-12-01T03:46:55.437Z,1
2022-12-01T03:48:38.810Z,1
2022-12-01T03:50:22.185Z,1
2022-12-01T03:52:05.580Z,1
2022-12-01T03:57:14.826Z,1
2022-12-01T03:58:58.231Z,1
2022-12-01T04:00:41.630Z,1
2022-12-01T04:02:25.029Z,1
2022-12-01T04:04:08.418Z,1
2022-12-01T04:05:51.832Z,1
2022-12-01T04:07:35.211Z,1
2022-12-01T04:09:18.656Z,1
2022-12-01T04:12:45.102Z,1
2022-12-01T04:14:28.475Z,1
2022-12-01T04:16:11.867Z,1
2022-12-01T04:17:55.269Z,1
2022-12-01T04:19:38.673Z,1
2022-12-01T04:21:22.052Z,1
2022-12-01T04:23:05.447Z,1
2022-12-01T04:24:48.872Z,1
2022-12-01T04:28:15.332Z,2
2022-12-01T04:29:58.722Z,1
2022-12-01T04:31:42.116Z,1
2022-12-01T04:33:25.508Z,1
2022-12-01T04:35:08.928Z,2
2022-12-01T04:36:52.307Z,1
2022-12-01T04:38:35.709Z,1
2022-12-01T04:40:19.120Z,1
2022-12-01T04:43:45.569Z,1
2022-12-01T04:45:28.962Z,1
2022-12-01T04:47:12.365Z,1
2022-12-01T04:48:55.777Z,1
2022-12-01T04:50:39.162Z,1
2022-12-01T04:52:22.543Z,2
2022-12-01T04:54:05.958Z,1
2022-12-01T04:55:49.356Z,1
2022-12-01T04:59:15.817Z,1
2022-12-01T05:00:59.232Z,1
2022-12-01T05:02:42.616Z,1
2022-12-01T05:04:26.003Z,0
2022-12-01T05:06:09.397Z,1
2022-12-01T05:07:52.839Z,1
2022-12-01T05:09:36.202Z,1
2022-12-01T05:11:19.619Z,1
2022-12-01T05:13:02.979Z,1
2022-12-01T05:14:46.712Z,1
2022-12-01T05:16:30.101Z,1
2022-12-01T05:18:13.492Z,1
2022-12-01T05:19:56.923Z,1
2022-12-01T05:21:40.274Z,1
2022-12-01T05:23:23.681Z,1
2022-12-01T05:25:07.134Z,1
2022-12-01T05:26:50.491Z,1
2022-12-01T05:30:16.950Z,1
2022-12-01T05:32:00.371Z,1
2022-12-01T05:33:43.738Z,1
2022-12-01T05:35:27.137Z,1
2022-12-01T05:37:10.532Z,2
2022-12-01T05:38:53.922Z,1
2022-12-01T05:40:37.311Z,1
2022-12-01T05:42:20.822Z,2
2022-12-01T05:45:47.188Z,1
2022-12-01T05:47:30.581Z,1
2022-12-01T05:49:13.996Z,2
2022-12-01T05:50:57.380Z,1
2022-12-01T05:52:40.808Z,1
2022-12-01T05:54:24.189Z,2
2022-12-01T05:56:07.593Z,1
2022-12-01T05:57:50.974Z,1
2022-12-01T06:01:17.541Z,1
2022-12-01T06:03:00.827Z,1
2022-12-01T06:04:44.237Z,1
2022-12-01T06:06:27.617Z,1
2022-12-01T06:08:11.048Z,1
2022-12-01T06:09:54.422Z,0
2022-12-01T06:11:37.831Z,1
2022-12-01T06:13:21.293Z,0
2022-12-01T06:16:47.692Z,1
2022-12-01T06:18:31.076Z,1
2022-12-01T06:20:14.507Z,1
2022-12-01T06:21:57.875Z,2
2022-12-01T06:23:41.258Z,1
2022-12-01T06:25:24.726Z,1
2022-12-01T06:27:08.059Z,1
2022-12-01T06:28:51.501Z,1
2022-12-01T06:30:35.158Z,1
2022-12-01T06:32:18.626Z,1
2022-12-01T06:34:01.949Z,1
2022-12-01T06:35:45.342Z,1
2022-12-01T06:37:28.736Z,1
2022-12-01T06:39:12.133Z,1
2022-12-01T06:40:55.533Z,1
2022-12-01T06:42:38.990Z,1
2022-12-01T06:46:05.390Z,1
2022-12-01T06:47:48.798Z,1
2022-12-01T06:49:32.236Z,1
2022-12-01T06:51:15.596Z,1
2022-12-01T06:52:58.984Z,1
2022-12-01T06:54:42.385Z,1
2022-12-01T06:56:25.899Z,2
2022-12-01T06:58:09.196Z,2
2022-12-01T06:59:52.984Z,1
2022-12-01T07:01:36.312Z,1
2022-12-01T07:03:19.692Z,1
2022-12-01T07:05:03.111Z,0
2022-12-01T07:06:46.584Z,0
2022-12-01T07:08:29.873Z,1
2022-12-01T07:10:13.266Z,1
2022-12-01T07:11:56.644Z,2
2022-12-01T07:15:23.208Z,1
2022-12-01T07:17:06.536Z,2
2022-12-01T07:18:50.051Z,2
2022-12-01T07:20:33.319Z,2
2022-12-01T07:22:16.768Z,2
2022-12-01T07:24:00.109Z,2
2022-12-01T07:25:43.550Z,2
2022-12-01T07:27:26.928Z,3
2022-12-01T07:30:53.370Z,10
2022-12-01T07:32:36.924Z,12
2022-12-01T07:34:20.215Z,11
2022-12-01T07:36:03.621Z,5
2022-12-01T07:37:46.996Z,10
2022-12-01T07:39:30.482Z,5
2022-12-01T07:41:13.821Z,7
2022-12-01T07:42:57.176Z,7
2022-12-01T07:48:06.389Z,8
2022-12-01T07:49:49.860Z,8
2022-12-01T07:51:33.364Z,8
2022-12-01T07:53:16.717Z,9
2022-12-01T07:55:00.057Z,10
2022-12-01T07:56:43.491Z,10
2022-12-01T07:58:26.798Z,9
2022-12-01T08:00:10.238Z,8
2022-12-01T08:05:19.432Z,5
2022-12-01T08:07:02.816Z,8
2022-12-01T08:08:46.213Z,8
2022-12-01T08:10:29.718Z,10
2022-12-01T08:12:13.009Z,10
2022-12-01T08:13:56.491Z,9
2022-12-01T08:15:39.923Z,8
2022-12-01T08:17:23.234Z,6
2022-12-01T08:22:32.416Z,6
2022-12-01T08:24:15.809Z,168
2022-12-01T08:25:59.201Z,153
2022-12-01T08:27:42.613Z,128
2022-12-01T08:29:26.009Z,5
2022-12-01T08:31:09.649Z,6
2022-12-01T08:32:52.804Z,6
2022-12-01T08:34:36.397Z,5
2022-12-01T08:38:02.756Z,7
2022-12-01T08:39:46.103Z,8
2022-12-01T08:41:29.567Z,8
2022-12-01T08:43:13.018Z,9
2022-12-01T08:44:56.318Z,10
2022-12-01T08:46:39.675Z,11
2022-12-01T08:48:23.107Z,14
2022-12-01T08:50:06.494Z,14
2022-12-01T08:53:32.959Z,15
2022-12-01T08:55:16.304Z,16
2022-12-01T08:56:59.705Z,18
2022-12-01T08:58:43.103Z,18
2022-12-01T09:00:26.559Z,20
2022-12-01T09:02:09.937Z,20
2022-12-01T09:03:53.322Z,21
2022-12-01T09:05:36.756Z,21
2022-12-01T09:09:03.174Z,24
2022-12-01T09:10:46.551Z,23
2022-12-01T09:12:30.158Z,24
2022-12-01T09:14:13.400Z,25
2022-12-01T09:15:56.739Z,25
2022-12-01T09:17:40.133Z,25
2022-12-01T09:19:23.600Z,25
2022-12-01T09:21:06.922Z,26
2022-12-01T09:24:33.413Z,27
2022-12-01T09:26:16.807Z,28
2022-12-01T09:28:00.253Z,28
2022-12-01T09:29:43.618Z,27
2022-12-01T09:31:27.121Z,29
2022-12-01T09:33:10.397Z,31
2022-12-01T09:34:53.838Z,31
2022-12-01T09:36:37.257Z,32
2022-12-01T09:38:20.876Z,35
2022-12-01T09:40:04.285Z,38
2022-12-01T09:41:47.697Z,40
2022-12-01T09:45:14.466Z,42
2022-12-01T09:46:57.879Z,43
2022-12-01T09:48:41.249Z,43
2022-12-01T09:50:24.701Z,126
2022-12-01T09:53:51.118Z,125
2022-12-01T09:55:34.584Z,127
2022-12-01T09:57:17.955Z,124
2022-12-01T09:59:01.359Z,123
2022-12-01T10:00:44.717Z,131
2022-12-01T10:02:28.122Z,127
2022-12-01T10:04:11.585Z,127
2022-12-01T10:05:54.895Z,134
2022-12-01T10:09:21.403Z,148
2022-12-01T10:11:04.792Z,148
2022-12-01T10:12:48.235Z,154
2022-12-01T10:14:31.567Z,179
2022-12-01T10:16:14.966Z,197
2022-12-01T10:17:58.386Z,191
2022-12-01T10:19:41.781Z,176
2022-12-01T10:21:25.190Z,169
2022-12-01T10:24:51.630Z,135
2022-12-01T10:26:35.021Z,123
2022-12-01T10:28:18.502Z,128
2022-12-01T10:30:01.808Z,143
2022-12-01T10:31:45.218Z,146
2022-12-01T10:33:28.650Z,134
2022-12-01T10:35:12.050Z,120
2022-12-01T10:36:55.585Z,105
2022-12-01T10:40:21.949Z,117
2022-12-01T10:42:05.447Z,138
2022-12-01T10:43:48.765Z,145
2022-12-01T10:45:32.184Z,142
2022-12-01T10:47:15.552Z,139
2022-12-01T10:48:59.051Z,139
2022-12-01T10:50:42.318Z,149
2022-12-01T10:52:25.786Z,162
2022-12-01T10:55:52.214Z,191
2022-12-01T10:57:35.609Z,205
2022-12-01T10:59:18.953Z,209
2022-12-01T11:01:02.377Z,175
2022-12-01T11:02:45.820Z,135
2022-12-01T11:04:29.193Z,132
2022-12-01T11:06:12.481Z,152
2022-12-01T11:07:55.969Z,167
2022-12-01T11:11:22.391Z,199
2022-12-01T11:13:05.852Z,219
2022-12-01T11:14:49.231Z,234
2022-12-01T11:16:32.631Z,213
2022-12-01T11:18:16.135Z,193
2022-12-01T11:19:59.550Z,177
2022-12-01T11:21:42.789Z,158
2022-12-01T11:23:26.278Z,149
2022-12-01T11:26:52.779Z,145
2022-12-01T11:28:36.064Z,155
2022-12-01T11:30:19.566Z,163
2022-12-01T11:32:02.963Z,175
2022-12-01T11:33:46.301Z,186
2022-12-01T11:35:29.740Z,198
2022-12-01T11:37:13.186Z,193
2022-12-01T11:38:56.595Z,191
2022-12-01T11:40:40.239Z,199
2022-12-01T11:42:23.646Z,201
2022-12-01T11:44:07.041Z,199
2022-12-01T11:45:50.280Z,201
2022-12-01T11:47:33.838Z,211
2022-12-01T11:49:17.274Z,214
2022-12-01T11:51:00.606Z,214
2022-12-01T11:52:44.043Z,210
2022-12-01T11:57:53.217Z,174
2022-12-01T11:59:36.625Z,176
2022-12-01T12:01:19.878Z,178
2022-12-01T12:03:03.531Z,176
2022-12-01T12:04:46.854Z,168
2022-12-01T12:06:30.248Z,161
2022-12-01T12:08:13.630Z,163
2022-12-01T12:09:57.124Z,173
2022-12-01T12:13:23.415Z,201
2022-12-01T12:15:06.878Z,225
2022-12-01T12:16:50.314Z,261
2022-12-01T12:18:33.720Z,270
2022-12-01T12:20:16.926Z,249
2022-12-01T12:22:00.474Z,173
2022-12-01T12:23:43.830Z,158
2022-12-01T12:25:27.119Z,139
2022-12-01T12:30:36.510Z,153
2022-12-01T12:32:19.765Z,161
2022-12-01T12:34:03.244Z,162
2022-12-01T12:35:46.628Z,158
2022-12-01T12:37:30.009Z,140
2022-12-01T12:39:13.409Z,126
2022-12-01T12:40:56.903Z,123
2022-12-01T12:42:40.271Z,125
2022-12-01T12:47:49.371Z,135
2022-12-01T12:49:32.945Z,131
2022-12-01T12:51:16.319Z,126
2022-12-01T12:52:59.718Z,133
2022-12-01T12:54:42.961Z,143
2022-12-01T12:56:26.476Z,149
2022-12-01T12:58:09.811Z,152
2022-12-01T12:59:53.308Z,149
2022-12-01T13:03:19.817Z,129
2022-12-01T13:05:03.213Z,125
2022-12-01T13:06:46.533Z,127
2022-12-01T13:08:29.814Z,121
2022-12-01T13:10:13.321Z,113
2022-12-01T13:11:56.704Z,109
2022-12-01T13:13:40.134Z,103
2022-12-01T13:15:23.389Z,90
2022-12-01T13:20:32.636Z,97
2022-12-01T13:23:59.570Z,91
2022-12-01T13:25:42.871Z,82
2022-12-01T13:27:26.353Z,69
2022-12-01T13:29:09.711Z,65
2022-12-01T13:30:53.087Z,70
2022-12-01T13:32:36.435Z,83
2022-12-01T13:36:02.898Z,72
2022-12-01T13:37:46.431Z,53
2022-12-01T13:39:29.786Z,50
2022-12-01T13:41:13.302Z,51
2022-12-01T13:42:56.716Z,50
2022-12-01T13:44:39.869Z,45
2022-12-01T13:46:23.480Z,40
2022-12-01T13:48:06.832Z,40
2022-12-01T13:53:16.112Z,36
2022-12-01T13:54:59.468Z,35
2022-12-01T13:56:42.894Z,35
2022-12-01T13:58:26.310Z,37
2022-12-01T14:00:09.692Z,40
2022-12-01T14:01:53.055Z,41
2022-12-01T14:03:36.360Z,40
2022-12-01T14:05:19.820Z,41
2022-12-01T14:10:29.019Z,46
2022-12-01T14:12:12.315Z,46
2022-12-01T14:13:55.874Z,48
2022-12-01T14:15:39.107Z,51
2022-12-01T14:17:22.603Z,50
2022-12-01T14:19:05.964Z,47
2022-12-01T14:20:49.307Z,50
2022-12-01T14:22:32.688Z,54
2022-12-01T14:27:41.948Z,68
2022-12-01T14:29:25.319Z,66
2022-12-01T14:31:08.754Z,52
2022-12-01T14:32:52.124Z,51
2022-12-01T14:34:35.539Z,53
2022-12-01T14:36:18.917Z,50
2022-12-01T14:38:02.314Z,46
2022-12-01T14:39:45.721Z,42
2022-12-01T14:41:29.111Z,43
2022-12-01T14:44:55.591Z,47
2022-12-01T14:46:38.981Z,50
2022-12-01T14:48:22.366Z,55
2022-12-01T14:50:05.773Z,55
2022-12-01T14:51:49.155Z,52
2022-12-01T14:53:32.563Z,50
2022-12-01T14:55:15.950Z,47
2022-12-01T14:56:59.348Z,44
2022-12-01T15:02:08.594Z,31
2022-12-01T15:03:51.996Z,27
2022-12-01T15:05:35.390Z,24
2022-12-01T15:07:18.797Z,18
2022-12-01T15:09:02.185Z,16
2022-12-01T15:10:45.571Z,12
2022-12-01T15:12:28.992Z,16
2022-12-01T15:14:12.372Z,15
2022-12-01T15:17:38.853Z,13
2022-12-01T15:19:22.233Z,14
2022-12-01T15:21:05.635Z,14
2022-12-01T15:22:49.033Z,14
2022-12-01T15:24:32.465Z,14
2022-12-01T15:26:15.817Z,10
2022-12-01T15:27:59.225Z,10
2022-12-01T15:29:42.660Z,9
2022-12-01T15:34:51.857Z,14
2022-12-01T15:36:35.260Z,14
2022-12-01T15:38:18.649Z,14
2022-12-01T15:40:02.049Z,14
2022-12-01T15:41:45.467Z,14
2022-12-01T15:43:28.830Z,13
2022-12-01T15:45:12.235Z,8
2022-12-01T15:46:55.649Z,9
2022-12-01T15:52:04.860Z,7
2022-12-01T15:53:48.267Z,8
2022-12-01T15:55:31.672Z,8
2022-12-01T15:57:15.056Z,8
2022-12-01T15:58:58.458Z,7
2022-12-01T16:00:41.856Z,8
2022-12-01T16:02:25.258Z,7
2022-12-01T16:04:08.654Z,7
2022-12-01T16:09:17.876Z,8
2022-12-01T16:11:01.282Z,8
2022-12-01T16:12:44.688Z,7
2022-12-01T16:14:28.081Z,8
2022-12-01T16:16:11.469Z,8
2022-12-01T16:17:54.867Z,8
2022-12-01T16:19:38.258Z,8
2022-12-01T16:21:21.649Z,7
2022-12-01T16:24:48.146Z,8
2022-12-01T16:26:31.538Z,7
2022-12-01T16:28:14.925Z,7
2022-12-01T16:29:58.332Z,7
2022-12-01T16:31:41.737Z,7
2022-12-01T16:33:25.108Z,7
2022-12-01T16:35:08.569Z,8
2022-12-01T16:36:51.901Z,7
2022-12-01T16:38:35.309Z,8
2022-12-01T16:40:19.015Z,8
2022-12-01T16:42:02.407Z,8
2022-12-01T16:43:45.804Z,8
2022-12-01T16:45:29.221Z,7
2022-12-01T16:47:12.591Z,8
2022-12-01T16:48:55.995Z,7
2022-12-01T16:50:39.398Z,8
2022-12-01T16:52:22.793Z,7
2022-12-01T16:54:06.202Z,8
2022-12-01T16:55:49.932Z,7
2022-12-01T16:57:33.278Z,7
2022-12-01T16:59:16.710Z,7
2022-12-01T17:01:00.074Z,8
2022-12-01T17:02:43.472Z,7
2022-12-01T17:04:26.902Z,7
2022-12-01T17:06:10.256Z,7
2022-12-01T17:07:53.640Z,8
2022-12-01T17:09:37.047Z,8
2022-12-01T17:11:20.746Z,7
2022-12-01T17:13:04.150Z,8
2022-12-01T17:14:47.551Z,7
2022-12-01T17:16:31.004Z,8
2022-12-01T17:18:14.347Z,7
2022-12-01T17:19:57.732Z,7
2022-12-01T17:21:41.137Z,8
2022-12-01T17:23:24.581Z,8
2022-12-01T17:25:07.939Z,7
2022-12-01T17:26:51.634Z,7
2022-12-01T17:28:35.034Z,7
2022-12-01T17:30:18.426Z,7
2022-12-01T17:32:01.843Z,8
2022-12-01T17:33:45.242Z,8
2022-12-01T17:35:28.602Z,7
2022-12-01T17:37:12.112Z,7
2022-12-01T17:38:55.393Z,8
2022-12-01T17:40:38.800Z,7
2022-12-01T17:44:05.265Z,8
2022-12-01T17:45:48.753Z,8
2022-12-01T17:47:32.063Z,8
2022-12-01T17:49:15.466Z,8
2022-12-01T17:50:58.850Z,8
2022-12-01T17:52:42.256Z,7
2022-12-01T17:54:25.673Z,8
2022-12-01T17:56:09.048Z,8
2022-12-01T17:57:52.437Z,7
2022-12-01T18:01:18.903Z,7
2022-12-01T18:03:02.300Z,7
2022-12-01T18:04:45.726Z,7
2022-12-01T18:06:29.108Z,14
2022-12-01T18:08:12.508Z,13
2022-12-01T18:09:55.908Z,13
2022-12-01T18:11:39.310Z,8
2022-12-01T18:13:22.698Z,6
2022-12-01T18:18:31.923Z,579
2022-12-01T18:20:15.396Z,577
2022-12-01T18:21:58.718Z,574
2022-12-01T18:23:42.128Z,574
2022-12-01T18:25:25.517Z,571
2022-12-01T18:27:08.912Z,778
2022-12-01T18:28:52.325Z,778
2022-12-01T18:30:35.704Z,778
2022-12-01T18:34:02.180Z,778
2022-12-01T18:35:45.620Z,778
2022-12-01T18:37:28.961Z,778
2022-12-01T18:39:12.375Z,778
2022-12-01T18:40:55.768Z,8
2022-12-01T18:42:39.145Z,7
2022-12-01T18:44:22.550Z,7
2022-12-01T18:46:05.953Z,8
2022-12-01T18:51:15.179Z,7
2022-12-01T18:52:58.594Z,8
2022-12-01T18:54:42.050Z,8
2022-12-01T18:56:25.421Z,8
2022-12-01T18:58:08.805Z,8
2022-12-01T18:59:52.202Z,8
2022-12-01T19:01:35.572Z,8
2022-12-01T19:03:18.997Z,7
2022-12-01T19:05:02.353Z,8
2022-12-01T19:08:28.820Z,8
2022-12-01T19:10:12.238Z,8
2022-12-01T19:11:55.635Z,8
2022-12-01T19:13:39.078Z,7
2022-12-01T19:15:22.457Z,14
2022-12-01T19:17:05.807Z,14
2022-12-01T19:18:49.225Z,13
2022-12-01T19:20:32.657Z,14
2022-12-01T19:23:59.084Z,15
2022-12-01T19:25:42.485Z,9
2022-12-01T19:27:25.873Z,8
2022-12-01T19:29:09.256Z,8
2022-12-01T19:30:52.653Z,8
2022-12-01T19:32:36.059Z,8
2022-12-01T19:34:19.469Z,9
2022-12-01T19:36:02.840Z,9
2022-12-01T19:41:12.085Z,7
2022-12-01T19:42:55.482Z,8
2022-12-01T19:44:38.881Z,8
2022-12-01T19:46:22.302Z,7
2022-12-01T19:48:05.694Z,9
2022-12-01T19:49:49.067Z,7
2022-12-01T19:51:32.482Z,8
2022-12-01T19:53:15.854Z,9
2022-12-01T19:58:25.117Z,8
2022-12-01T20:00:08.512Z,8
2022-12-01T20:01:51.897Z,8
2022-12-01T20:03:35.325Z,7
2022-12-01T20:05:18.692Z,8
2022-12-01T20:07:02.122Z,8
2022-12-01T20:08:45.494Z,8
2022-12-01T20:10:28.886Z,8
2022-12-01T20:13:55.495Z,8
2022-12-01T20:15:38.779Z,8
2022-12-01T20:17:22.147Z,8
2022-12-01T20:19:05.737Z,8
2022-12-01T20:20:48.952Z,8
2022-12-01T20:22:32.344Z,7
2022-12-01T20:24:15.743Z,7
2022-12-01T20:25:59.191Z,8
2022-12-01T20:29:25.592Z,14
2022-12-01T20:31:09.006Z,14
2022-12-01T20:32:52.395Z,14
2022-12-01T20:34:35.788Z,15
2022-12-01T20:36:19.188Z,14
2022-12-01T20:38:02.606Z,14
2022-12-01T20:39:46.048Z,13
2022-12-01T20:41:29.369Z,8
2022-12-01T20:44:55.898Z,8
2022-12-01T20:46:39.257Z,7
2022-12-01T20:48:22.651Z,9
2022-12-01T20:50:06.076Z,9
2022-12-01T20:51:49.489Z,9
2022-12-01T20:53:32.822Z,8
2022-12-01T20:55:16.233Z,9
2022-12-01T20:56:59.654Z,9
2022-12-01T20:58:43.054Z,9
2022-12-01T21:00:26.717Z,9
2022-12-01T21:02:10.199Z,8
2022-12-01T21:03:53.501Z,8
2022-12-01T21:05:36.960Z,8
2022-12-01T21:07:20.318Z,9
2022-12-01T21:09:03.759Z,8
2022-12-01T21:10:47.142Z,8
2022-12-01T21:12:30.516Z,8
2022-12-01T21:17:39.848Z,8
2022-12-01T21:19:23.145Z,8
2022-12-01T21:21:06.543Z,7
2022-12-01T21:22:49.926Z,8
2022-12-01T21:24:33.495Z,8
2022-12-01T21:26:16.764Z,8
2022-12-01T21:28:00.335Z,7
2022-12-01T21:29:43.519Z,8
2022-12-01T21:34:52.740Z,8
2022-12-01T21:36:36.151Z,8
2022-12-01T21:38:19.541Z,8
2022-12-01T21:40:02.944Z,8
2022-12-01T21:41:46.348Z,8
2022-12-01T21:43:29.757Z,8
2022-12-01T21:45:13.131Z,8
2022-12-01T21:46:56.508Z,7
2022-12-01T21:52:05.752Z,8
2022-12-01T21:53:49.335Z,7
2022-12-01T21:55:32.668Z,6
2022-12-01T21:57:15.997Z,8
2022-12-01T21:58:59.389Z,8
2022-12-01T22:00:42.776Z,10
2022-12-01T22:02:26.139Z,8
2022-12-01T22:04:09.622Z,8
2022-12-01T22:05:52.930Z,8
2022-12-01T22:07:36.686Z,8
2022-12-01T22:09:20.070Z,8
2022-12-01T22:11:03.421Z,8
2022-12-01T22:12:46.836Z,8
2022-12-01T22:14:30.217Z,8
2022-12-01T22:16:13.649Z,8
2022-12-01T22:17:57.097Z,7
2022-12-01T22:24:49.758Z,8
2022-12-01T22:26:33.069Z,8
2022-12-01T22:28:16.540Z,7
2022-12-01T22:29:59.912Z,8
2022-12-01T22:31:43.340Z,8
2022-12-01T22:33:26.719Z,8
2022-12-01T22:35:10.030Z,8
2022-12-01T22:36:53.420Z,8
2022-12-01T22:42:02.675Z,7
2022-12-01T22:43:46.235Z,8
2022-12-01T22:45:29.472Z,8
2022-12-01T22:47:12.859Z,8
2022-12-01T22:48:56.307Z,8
2022-12-01T22:50:39.668Z,7
2022-12-01T22:52:23.031Z,7
2022-12-01T22:54:06.424Z,7
2022-12-01T22:59:15.678Z,8
2022-12-01T23:00:59.122Z,8
2022-12-01T23:02:42.455Z,8
2022-12-01T23:04:25.863Z,8
2022-12-01T23:06:09.269Z,8
2022-12-01T23:07:52.651Z,8
2022-12-01T23:09:36.051Z,14
2022-12-01T23:11:19.455Z,8
2022-12-01T23:14:45.940Z,6
2022-12-01T23:16:29.313Z,7
2022-12-01T23:18:12.743Z,8
2022-12-01T23:19:56.235Z,7
2022-12-01T23:21:39.534Z,8
2022-12-01T23:23:22.954Z,8
2022-12-01T23:25:06.336Z,8
2022-12-01T23:26:49.700Z,8
2022-12-01T23:31:58.955Z,8
2022-12-01T23:33:42.363Z,9
2022-12-01T23:35:25.737Z,8
2022-12-01T23:37:09.202Z,8
2022-12-01T23:38:52.528Z,8
2022-12-01T23:40:35.950Z,9
2022-12-01T23:42:19.342Z,9
2022-12-01T23:44:02.825Z,8
2022-12-01T23:47:29.195Z,7
2022-12-01T23:49:12.595Z,9
2022-12-01T23:50:55.999Z,8
2022-12-01T23:52:39.389Z,8
2022-12-01T23:54:22.793Z,8
2022-12-01T23:56:06.238Z,8
2022-12-01T23:57:49.558Z,8
2022-12-01T23:59:32.971Z,9
