createdAt,value
2019-02-21T00:00:56.841Z,99090.05
2019-02-21T00:03:28.803Z,99091.30
2019-02-21T00:05:59.088Z,99096.39
2019-02-21T00:08:33.324Z,99091.80
2019-02-21T00:11:03.710Z,99097.03
2019-02-21T00:13:34.073Z,99094.70
2019-02-21T00:16:04.320Z,99102.03
2019-02-21T00:18:34.551Z,99095.92
2019-02-21T00:21:05.017Z,99102.49
2019-02-21T00:23:35.433Z,99103.38
2019-02-21T00:26:05.657Z,99110.86
2019-02-21T00:28:35.941Z,99114.25
2019-02-21T00:31:06.421Z,99117.27
2019-02-21T00:33:36.769Z,99109.13
2019-02-21T00:36:07.112Z,99118.08
2019-02-21T00:38:37.720Z,99110.59
2019-02-21T00:41:07.899Z,99120.77
2019-02-21T00:43:38.124Z,99121.81
2019-02-21T00:46:08.522Z,99121.33
2019-02-21T00:48:38.654Z,99117.59
2019-02-21T00:51:08.778Z,99118.50
2019-02-21T00:53:39.994Z,99119.45
2019-02-21T00:56:10.358Z,99123.84
2019-02-21T00:58:41.063Z,99120.98
2019-02-21T01:01:11.271Z,99121.33
2019-02-21T01:03:41.694Z,99127.27
2019-02-21T01:06:11.970Z,99131.27
2019-02-21T01:08:42.178Z,99127.61
2019-02-21T01:11:12.382Z,99138.03
2019-02-21T01:13:42.725Z,99136.70
2019-02-21T01:16:13.011Z,99129.73
2019-02-21T01:18:43.664Z,99129.66
2019-02-21T01:21:13.915Z,99128.23
2019-02-21T01:23:44.323Z,99124.84
2019-02-21T01:26:14.467Z,99122.69
2019-02-21T01:28:44.899Z,99128.23
2019-02-21T01:31:15.135Z,99125.47
2019-02-21T01:33:45.664Z,99121.70
2019-02-21T01:36:16.190Z,99121.78
2019-02-21T01:38:46.479Z,99118.33
2019-02-21T01:41:16.685Z,99114.84
2019-02-21T01:43:46.778Z,99117.19
2019-02-21T01:46:17.082Z,99113.74
2019-02-21T01:48:47.219Z,99122.41
2019-02-21T01:51:17.479Z,99116.81
2019-02-21T01:53:47.815Z,99115.27
2019-02-21T01:56:19.018Z,99117.03
2019-02-21T01:58:50.586Z,99115.38
2019-02-21T02:01:21.087Z,99123.07
2019-02-21T02:03:51.314Z,99122.86
2019-02-21T02:06:21.760Z,99119.59
2019-02-21T02:08:51.997Z,99127.25
2019-02-21T02:11:22.118Z,99129.81
2019-02-21T02:13:52.251Z,99121.33
2019-02-21T02:16:22.453Z,99130.64
2019-02-21T02:18:52.617Z,99124.50
2019-02-21T02:21:22.868Z,99125.53
2019-02-21T02:23:53.183Z,99128.19
2019-02-21T02:26:23.325Z,99127.58
2019-02-21T02:28:53.483Z,99120.51
2019-02-21T02:31:23.982Z,99132.36
2019-02-21T02:33:54.689Z,99126.36
2019-02-21T02:36:24.919Z,99131.85
2019-02-21T02:38:55.148Z,99134.22
2019-02-21T02:41:25.384Z,99128.19
2019-02-21T02:43:55.671Z,99140.66
2019-02-21T02:46:25.933Z,99135.23
2019-02-21T02:48:56.078Z,99134.73
2019-02-21T02:51:26.359Z,99138.93
2019-02-21T02:53:56.933Z,99144.14
2019-02-21T02:56:27.257Z,99147.80
2019-02-21T02:58:57.414Z,99144.86
2019-02-21T03:01:34.693Z,99147.63
2019-02-21T03:04:00.124Z,99140.26
2019-02-21T03:06:30.278Z,99136.27
2019-02-21T03:09:00.541Z,99135.13
2019-02-21T03:11:32.350Z,99136.06
2019-02-21T03:14:02.629Z,99130.64
2019-02-21T03:16:32.979Z,99132.07
2019-02-21T03:19:03.127Z,99133.39
2019-02-21T03:21:33.368Z,99126.64
2019-02-21T03:24:04.681Z,99141.97
2019-02-21T03:26:34.848Z,99143.41
2019-02-21T03:29:05.124Z,99138.30
2019-02-21T03:31:52.688Z,99143.61
2019-02-21T03:34:07.108Z,99143.61
2019-02-21T03:36:37.435Z,99142.05
2019-02-21T03:39:09.658Z,99149.41
2019-02-21T03:41:40.066Z,99160.33
2019-02-21T03:44:10.642Z,99161.36
2019-02-21T03:46:41.001Z,99166.47
2019-02-21T03:49:11.368Z,99171.77
2019-02-21T03:51:41.705Z,99164.84
2019-02-21T03:54:11.849Z,99169.94
2019-02-21T03:56:42.549Z,99174.64
2019-02-21T03:59:13.002Z,99171.66
2019-02-21T04:01:43.629Z,99171.06
2019-02-21T04:04:14.092Z,99174.45
2019-02-21T04:06:44.522Z,99174.56
2019-02-21T04:09:14.771Z,99169.65
2019-02-21T04:11:45.109Z,99171.59
2019-02-21T04:14:15.414Z,99157.59
2019-02-21T04:16:45.610Z,99155.76
2019-02-21T04:19:15.759Z,99156.36
2019-02-21T04:21:46.900Z,99153.81
2019-02-21T04:24:17.128Z,99152.37
2019-02-21T04:26:47.316Z,99157.27
2019-02-21T04:29:17.520Z,99152.88
2019-02-21T04:31:47.818Z,99156.31
2019-02-21T04:34:18.533Z,99159.68
2019-02-21T04:36:48.885Z,99164.38
2019-02-21T04:39:19.293Z,99162.14
2019-02-21T04:41:49.581Z,99159.87
2019-02-21T04:44:19.739Z,99150.96
2019-02-21T04:46:49.879Z,99152.91
2019-02-21T04:49:20.031Z,99156.80
2019-02-21T04:51:50.367Z,99161.38
2019-02-21T04:54:20.647Z,99165.02
2019-02-21T04:56:50.834Z,99161.84
2019-02-21T04:59:20.958Z,99163.37
2019-02-21T05:01:51.109Z,99170.69
2019-02-21T05:04:21.393Z,99163.43
2019-02-21T05:06:51.715Z,99167.33
2019-02-21T05:09:22.218Z,99170.86
2019-02-21T05:11:52.678Z,99175.55
2019-02-21T05:14:23.009Z,99175.25
2019-02-21T05:16:53.289Z,99174.55
2019-02-21T05:19:23.408Z,99173.84
2019-02-21T05:21:53.547Z,99173.75
2019-02-21T05:24:23.754Z,99184.45
2019-02-21T05:26:58.203Z,99180.86
2019-02-21T05:29:28.776Z,99180.56
2019-02-21T05:32:08.943Z,99179.91
2019-02-21T05:34:46.992Z,99176.34
2019-02-21T05:37:28.600Z,99182.66
2019-02-21T05:40:17.790Z,99189.38
2019-02-21T05:43:16.187Z,99182.70
2019-02-21T05:46:11.307Z,99182.70
2019-02-21T05:49:12.702Z,99183.53
2019-02-21T05:52:05.377Z,99191.78
2019-02-21T05:54:40.813Z,99192.81
2019-02-21T05:57:18.633Z,99190.99
2019-02-21T06:00:05.606Z,99193.23
2019-02-21T06:03:03.813Z,99177.94
2019-02-21T06:05:59.208Z,99171.59
2019-02-21T06:08:48.174Z,99179.31
2019-02-21T06:11:40.591Z,99185.94
2019-02-21T06:14:30.764Z,99186.65
2019-02-21T06:17:24.001Z,99188.72
2019-02-21T06:20:13.604Z,99190.70
2019-02-21T06:23:01.718Z,99184.45
2019-02-21T06:25:50.901Z,99179.56
2019-02-21T06:28:23.786Z,99188.84
2019-02-21T06:31:02.639Z,99195.84
2019-02-21T06:33:32.927Z,99193.53
2019-02-21T06:36:03.549Z,99197.38
2019-02-21T06:38:34.037Z,99196.18
2019-02-21T06:41:05.410Z,99203.55
2019-02-21T06:43:35.760Z,99205.42
2019-02-21T06:46:06.490Z,99212.47
2019-02-21T06:48:36.711Z,99203.72
2019-02-21T06:51:06.896Z,99213.00
2019-02-21T06:53:37.280Z,99213.91
2019-02-21T06:56:07.446Z,99218.17
2019-02-21T06:58:37.734Z,99220.11
2019-02-21T07:01:07.909Z,99220.11
2019-02-21T07:03:38.238Z,99231.17
2019-02-21T07:06:09.049Z,99220.80
2019-02-21T07:08:40.224Z,99221.65
2019-02-21T07:11:11.541Z,99224.63
2019-02-21T07:13:42.059Z,99236.09
2019-02-21T07:16:13.235Z,99233.47
2019-02-21T07:18:43.861Z,99241.23
2019-02-21T07:21:14.165Z,99241.25
2019-02-21T07:23:44.774Z,99245.56
2019-02-21T07:26:17.574Z,99249.48
2019-02-21T07:28:48.559Z,99255.16
2019-02-21T07:31:28.078Z,99256.08
2019-02-21T07:33:50.954Z,99264.50
2019-02-21T07:36:21.248Z,99267.68
2019-02-21T07:38:51.616Z,99265.44
2019-02-21T07:41:22.253Z,99261.45
2019-02-21T07:43:52.663Z,99266.27
2019-02-21T07:46:23.033Z,99267.20
2019-02-21T07:48:53.245Z,99266.97
2019-02-21T07:51:24.238Z,99264.38
2019-02-21T07:53:54.597Z,99263.31
2019-02-21T07:56:24.795Z,99268.10
2019-02-21T07:58:57.569Z,99271.23
2019-02-21T08:01:27.443Z,99270.36
2019-02-21T08:03:58.329Z,99268.91
2019-02-21T08:06:28.853Z,99263.94
2019-02-21T08:08:59.603Z,99261.02
2019-02-21T08:11:30.076Z,99256.88
2019-02-21T08:14:01.425Z,99260.41
2019-02-21T08:16:32.075Z,99260.97
2019-02-21T08:19:02.661Z,99260.08
2019-02-21T08:21:33.042Z,99266.84
2019-02-21T08:24:03.674Z,99264.69
2019-02-21T08:26:33.979Z,99260.16
2019-02-21T08:29:06.207Z,99252.11
2019-02-21T08:31:36.301Z,99246.75
2019-02-21T08:34:17.311Z,99248.44
2019-02-21T08:36:47.514Z,99251.11
2019-02-21T08:39:17.656Z,99253.10
2019-02-21T08:41:47.920Z,99252.52
2019-02-21T08:44:18.314Z,99258.47
2019-02-21T08:46:48.564Z,99256.66
2019-02-21T08:49:19.217Z,99259.73
2019-02-21T08:51:49.721Z,99261.56
2019-02-21T08:54:19.971Z,99255.88
2019-02-21T08:56:50.124Z,99259.70
2019-02-21T08:59:20.395Z,99260.76
2019-02-21T09:01:50.639Z,99260.20
2019-02-21T09:04:27.272Z,99261.92
2019-02-21T09:06:52.891Z,99251.64
2019-02-21T09:09:23.256Z,99251.64
2019-02-21T09:11:53.926Z,99251.67
2019-02-21T09:14:24.326Z,99250.02
2019-02-21T09:16:54.605Z,99253.63
2019-02-21T09:19:24.973Z,99250.28
2019-02-21T09:21:55.167Z,99260.01
2019-02-21T09:24:38.443Z,99254.70
2019-02-21T09:27:00.161Z,99250.43
2019-02-21T09:29:29.421Z,99254.28
2019-02-21T09:32:00.266Z,99255.24
2019-02-21T09:34:30.665Z,99260.75
2019-02-21T09:37:00.971Z,99264.92
2019-02-21T09:39:31.246Z,99262.98
2019-02-21T09:42:01.525Z,99264.32
2019-02-21T09:44:31.899Z,99264.89
2019-02-21T09:47:02.457Z,99261.45
2019-02-21T09:49:32.935Z,99258.36
2019-02-21T09:52:03.227Z,99260.08
2019-02-21T09:54:33.395Z,99261.69
2019-02-21T09:57:12.850Z,99261.34
2019-02-21T09:59:36.763Z,99268.50
2019-02-21T10:02:07.923Z,99264.58
2019-02-21T10:04:38.225Z,99268.22
2019-02-21T10:07:08.421Z,99258.20
2019-02-21T10:09:38.694Z,99260.58
2019-02-21T10:12:08.886Z,99257.12
2019-02-21T10:14:39.132Z,99262.47
2019-02-21T10:17:09.295Z,99251.17
2019-02-21T10:19:39.406Z,99252.79
2019-02-21T10:22:09.546Z,99248.08
2019-02-21T10:24:39.894Z,99242.95
2019-02-21T10:27:10.673Z,99242.31
2019-02-21T10:29:40.812Z,99242.31
2019-02-21T10:32:11.140Z,99249.30
2019-02-21T10:34:43.303Z,99252.69
2019-02-21T10:37:13.319Z,99244.40
2019-02-21T10:39:43.839Z,99251.60
2019-02-21T10:42:14.023Z,99243.81
2019-02-21T10:44:45.371Z,99240.63
2019-02-21T10:47:15.561Z,99234.39
2019-02-21T10:49:45.849Z,99234.06
2019-02-21T10:52:16.442Z,99235.67
2019-02-21T10:54:46.726Z,99228.34
2019-02-21T10:57:20.671Z,99231.95
2019-02-21T10:59:51.146Z,99223.89
2019-02-21T11:02:21.372Z,99219.57
2019-02-21T11:04:54.849Z,99218.75
2019-02-21T11:07:23.811Z,99216.87
2019-02-21T11:09:53.905Z,99216.80
2019-02-21T11:12:24.486Z,99215.72
2019-02-21T11:14:54.929Z,99209.36
2019-02-21T11:17:25.932Z,99205.92
2019-02-21T11:19:57.599Z,99203.33
2019-02-21T11:22:28.840Z,99199.59
2019-02-21T11:24:58.970Z,99201.63
2019-02-21T11:27:29.225Z,99195.30
2019-02-21T11:29:59.556Z,99192.11
2019-02-21T11:32:30.229Z,99192.66
2019-02-21T11:35:06.425Z,99194.95
2019-02-21T11:37:42.759Z,99188.09
2019-02-21T11:40:06.115Z,99182.56
2019-02-21T11:42:36.273Z,99180.67
2019-02-21T11:45:07.392Z,99176.75
2019-02-21T11:47:37.912Z,99174.28
2019-02-21T11:50:09.522Z,99180.05
2019-02-21T11:52:39.945Z,99177.16
2019-02-21T11:55:12.816Z,99177.20
2019-02-21T11:57:43.181Z,99174.80
2019-02-21T12:00:17.257Z,99165.91
2019-02-21T12:02:47.521Z,99166.97
2019-02-21T12:05:30.184Z,99161.48
2019-02-21T12:07:50.941Z,99160.25
2019-02-21T12:10:22.349Z,99159.34
2019-02-21T12:12:52.916Z,99153.99
2019-02-21T12:15:23.420Z,99158.31
2019-02-21T12:17:53.734Z,99148.13
2019-02-21T12:20:24.017Z,99150.08
2019-02-21T12:22:54.243Z,99150.41
2019-02-21T12:25:24.573Z,99139.59
2019-02-21T12:27:55.066Z,99143.15
2019-02-21T12:30:25.475Z,99142.90
2019-02-21T12:32:55.800Z,99142.36
2019-02-21T12:35:29.907Z,99132.52
2019-02-21T12:37:59.133Z,99133.11
2019-02-21T12:40:30.380Z,99129.66
2019-02-21T12:43:00.697Z,99118.54
2019-02-21T12:45:30.999Z,99117.27
2019-02-21T12:48:01.942Z,99113.03
2019-02-21T12:50:43.695Z,99111.72
2019-02-21T12:53:04.511Z,99109.72
2019-02-21T12:55:36.154Z,99114.71
2019-02-21T12:58:06.496Z,99111.59
2019-02-21T13:00:37.002Z,99111.59
2019-02-21T13:03:07.268Z,99107.31
2019-02-21T13:05:41.567Z,99107.98
2019-02-21T13:08:13.020Z,99100.63
2019-02-21T13:10:43.237Z,99096.38
2019-02-21T13:13:13.556Z,99094.52
2019-02-21T13:15:44.025Z,99086.11
2019-02-21T13:18:16.086Z,99091.04
2019-02-21T13:20:46.150Z,99091.04
2019-02-21T13:23:16.673Z,99088.47
2019-02-21T13:25:46.825Z,99088.39
2019-02-21T13:28:17.025Z,99080.66
2019-02-21T13:30:47.326Z,99083.69
2019-02-21T13:33:18.248Z,99090.77
2019-02-21T13:35:52.605Z,99087.02
2019-02-21T13:38:20.682Z,99088.97
2019-02-21T13:40:51.292Z,99088.75
2019-02-21T13:43:21.817Z,99089.77
2019-02-21T13:45:52.119Z,99085.03
2019-02-21T13:48:22.896Z,99088.59
2019-02-21T13:50:53.373Z,99092.61
2019-02-21T13:53:23.690Z,99088.46
2019-02-21T13:55:53.892Z,99085.13
2019-02-21T13:58:24.050Z,99087.66
2019-02-21T14:00:54.301Z,99085.97
2019-02-21T14:03:27.726Z,99076.97
2019-02-21T14:06:03.512Z,99079.55
2019-02-21T14:08:31.543Z,99076.27
2019-02-21T14:11:01.936Z,99077.36
2019-02-21T14:13:32.199Z,99084.38
2019-02-21T14:16:02.471Z,99071.09
2019-02-21T14:18:32.711Z,99076.53
2019-02-21T14:21:03.522Z,99069.73
2019-02-21T14:23:33.931Z,99069.81
2019-02-21T14:26:04.629Z,99074.12
2019-02-21T14:28:37.409Z,99076.28
2019-02-21T14:31:07.558Z,99078.35
2019-02-21T14:33:38.242Z,99078.45
2019-02-21T14:36:15.495Z,99077.56
2019-02-21T14:38:40.666Z,99082.80
2019-02-21T14:41:10.946Z,99080.86
2019-02-21T14:43:41.515Z,99088.41
2019-02-21T14:46:12.075Z,99084.27
2019-02-21T14:48:42.459Z,99088.93
2019-02-21T14:51:12.747Z,99086.44
2019-02-21T14:53:43.080Z,99094.55
2019-02-21T14:56:13.402Z,99094.18
2019-02-21T14:58:43.990Z,99105.75
2019-02-21T15:01:14.451Z,99108.73
2019-02-21T15:03:44.927Z,99112.58
2019-02-21T15:06:26.482Z,99105.24
2019-02-21T15:08:48.640Z,99111.34
2019-02-21T15:11:19.147Z,99102.04
2019-02-21T15:13:49.378Z,99108.03
2019-02-21T15:16:19.733Z,99111.69
2019-02-21T15:18:50.136Z,99113.52
2019-02-21T15:21:20.821Z,99112.35
2019-02-21T15:23:51.187Z,99116.77
2019-02-21T15:26:21.634Z,99116.14
2019-02-21T15:28:53.209Z,99123.97
2019-02-21T15:31:23.627Z,99120.66
2019-02-21T15:33:53.892Z,99119.06
2019-02-21T15:36:24.267Z,99125.98
2019-02-21T15:38:54.573Z,99126.13
2019-02-21T15:41:24.911Z,99121.69
2019-02-21T15:43:55.747Z,99126.66
2019-02-21T15:46:27.125Z,99125.32
2019-02-21T15:48:57.418Z,99124.40
2019-02-21T15:51:27.828Z,99130.80
2019-02-21T15:53:58.692Z,99130.57
2019-02-21T15:56:29.284Z,99135.58
2019-02-21T15:58:59.734Z,99139.09
2019-02-21T16:01:30.076Z,99130.48
2019-02-21T16:04:00.498Z,99127.81
2019-02-21T16:06:30.700Z,99122.14
2019-02-21T16:09:00.980Z,99125.84
2019-02-21T16:11:32.895Z,99137.08
2019-02-21T16:14:03.800Z,99146.19
2019-02-21T16:16:34.268Z,99142.14
2019-02-21T16:19:04.601Z,99150.20
2019-02-21T16:21:34.800Z,99149.89
2019-02-21T16:24:06.496Z,99147.47
2019-02-21T16:26:36.920Z,99146.72
2019-02-21T16:29:07.238Z,99144.02
2019-02-21T16:31:37.827Z,99148.20
2019-02-21T16:34:09.490Z,99149.12
2019-02-21T16:36:39.774Z,99149.19
2019-02-21T16:39:10.590Z,99158.69
2019-02-21T16:41:40.987Z,99161.45
2019-02-21T16:44:11.416Z,99162.39
2019-02-21T16:46:42.106Z,99165.52
2019-02-21T16:49:12.603Z,99161.92
2019-02-21T16:51:42.774Z,99167.12
2019-02-21T16:54:13.162Z,99168.41
2019-02-21T16:56:43.343Z,99160.03
2019-02-21T16:59:14.449Z,99156.12
2019-02-21T17:01:44.744Z,99167.48
2019-02-21T17:04:15.033Z,99159.02
2019-02-21T17:06:45.794Z,99169.00
2019-02-21T17:09:16.342Z,99179.24
2019-02-21T17:11:46.872Z,99186.32
2019-02-21T17:14:17.431Z,99188.28
2019-02-21T17:16:47.810Z,99189.78
2019-02-21T17:19:18.498Z,99187.33
2019-02-21T17:21:48.818Z,99189.33
2019-02-21T17:24:19.297Z,99192.09
2019-02-21T17:26:49.722Z,99196.73
2019-02-21T17:29:26.729Z,99200.27
2019-02-21T17:31:57.198Z,99200.31
2019-02-21T17:34:27.891Z,99208.72
2019-02-21T17:36:58.301Z,99215.77
2019-02-21T17:39:28.466Z,99217.09
2019-02-21T17:41:58.849Z,99221.88
2019-02-21T17:44:31.752Z,99226.16
2019-02-21T17:47:01.742Z,99233.66
2019-02-21T17:49:32.107Z,99240.44
2019-02-21T17:52:04.073Z,99241.23
2019-02-21T17:54:34.383Z,99243.61
2019-02-21T17:57:04.789Z,99245.44
2019-02-21T17:59:35.726Z,99246.80
2019-02-21T18:02:06.588Z,99247.31
2019-02-21T18:04:37.129Z,99250.80
2019-02-21T18:07:07.902Z,99261.33
2019-02-21T18:09:38.367Z,99258.37
2019-02-21T18:12:08.983Z,99264.48
2019-02-21T18:14:41.371Z,99262.84
2019-02-21T18:17:11.915Z,99267.64
2019-02-21T18:19:43.470Z,99266.49
2019-02-21T18:22:14.090Z,99262.13
2019-02-21T18:24:44.724Z,99267.22
2019-02-21T18:27:15.579Z,99268.55
2019-02-21T18:29:46.908Z,99271.48
2019-02-21T18:32:17.430Z,99280.33
2019-02-21T18:34:49.570Z,99283.81
2019-02-21T18:37:20.401Z,99280.38
2019-02-21T18:39:50.811Z,99278.76
2019-02-21T18:42:21.698Z,99281.72
2019-02-21T18:44:52.094Z,99277.67
2019-02-21T18:47:22.730Z,99285.19
2019-02-21T18:49:53.326Z,99290.55
2019-02-21T18:52:23.838Z,99285.70
2019-02-21T18:54:54.643Z,99288.61
2019-02-21T18:57:25.447Z,99291.53
2019-02-21T18:59:56.296Z,99288.28
2019-02-21T19:02:27.369Z,99292.02
2019-02-21T19:04:58.414Z,99283.58
2019-02-21T19:07:29.097Z,99288.88
2019-02-21T19:09:59.886Z,99277.98
2019-02-21T19:12:30.534Z,99283.60
2019-02-21T19:15:01.237Z,99284.66
2019-02-21T19:17:31.829Z,99287.55
2019-02-21T19:20:02.485Z,99292.35
2019-02-21T19:22:33.376Z,99284.86
2019-02-21T19:25:03.950Z,99298.66
2019-02-21T19:27:37.522Z,99298.45
2019-02-21T19:30:14.177Z,99301.12
2019-02-21T19:32:44.880Z,99299.28
2019-02-21T19:35:16.039Z,99304.67
2019-02-21T19:37:46.473Z,99304.50
2019-02-21T19:40:17.286Z,99304.44
2019-02-21T19:42:47.985Z,99297.64
2019-02-21T19:45:18.782Z,99298.95
2019-02-21T19:47:49.454Z,99298.69
2019-02-21T19:50:19.760Z,99305.42
2019-02-21T19:52:50.834Z,99301.70
2019-02-21T19:55:21.994Z,99305.22
2019-02-21T19:57:52.655Z,99298.42
2019-02-21T20:00:24.585Z,99305.09
2019-02-21T20:02:55.606Z,99310.52
2019-02-21T20:05:26.429Z,99307.89
2019-02-21T20:08:07.837Z,99306.22
2019-02-21T20:10:29.540Z,99308.64
2019-02-21T20:13:01.672Z,99302.70
2019-02-21T20:15:32.493Z,99302.08
2019-02-21T20:18:03.558Z,99307.92
2019-02-21T20:20:34.387Z,99305.98
2019-02-21T20:23:04.789Z,99298.49
2019-02-21T20:25:36.571Z,99306.38
2019-02-21T20:28:08.377Z,99304.50
2019-02-21T20:30:39.080Z,99309.89
2019-02-21T20:33:10.004Z,99310.45
2019-02-21T20:35:40.836Z,99309.08
2019-02-21T20:38:12.333Z,99308.25
2019-02-21T20:40:42.843Z,99309.86
2019-02-21T20:43:13.374Z,99310.09
2019-02-21T20:45:52.526Z,99316.83
2019-02-21T20:48:16.424Z,99312.52
2019-02-21T20:50:56.385Z,99312.98
2019-02-21T20:53:18.899Z,99313.20
2019-02-21T20:55:49.132Z,99321.29
2019-02-21T20:58:19.465Z,99322.11
2019-02-21T21:00:50.504Z,99328.55
2019-02-21T21:03:21.227Z,99318.78
2019-02-21T21:05:51.885Z,99324.99
2019-02-21T21:08:22.787Z,99329.29
2019-02-21T21:10:53.128Z,99326.30
2019-02-21T21:13:23.553Z,99333.30
2019-02-21T21:15:53.885Z,99336.81
2019-02-21T21:18:24.938Z,99339.13
2019-02-21T21:20:55.592Z,99340.52
2019-02-21T21:23:26.004Z,99343.55
2019-02-21T21:25:56.450Z,99353.23
2019-02-21T21:28:27.329Z,99347.84
2019-02-21T21:30:57.709Z,99353.53
2019-02-21T21:33:27.951Z,99352.45
2019-02-21T21:35:58.138Z,99353.80
2019-02-21T21:38:29.019Z,99347.84
2019-02-21T21:41:01.333Z,99353.23
2019-02-21T21:43:31.779Z,99352.19
2019-02-21T21:46:02.337Z,99350.28
2019-02-21T21:48:32.909Z,99352.45
2019-02-21T21:51:03.304Z,99352.98
2019-02-21T21:53:33.654Z,99353.50
2019-02-21T21:56:04.446Z,99355.37
2019-02-21T21:58:34.825Z,99363.75
2019-02-21T22:01:05.131Z,99371.52
2019-02-21T22:03:35.694Z,99368.83
2019-02-21T22:06:06.115Z,99373.92
2019-02-21T22:08:39.104Z,99370.97
2019-02-21T22:11:10.210Z,99381.44
2019-02-21T22:13:40.737Z,99376.35
2019-02-21T22:16:11.484Z,99371.03
2019-02-21T22:18:41.955Z,99372.12
2019-02-21T22:21:12.397Z,99368.34
2019-02-21T22:23:43.273Z,99369.13
2019-02-21T22:26:13.549Z,99366.44
2019-02-21T22:28:44.115Z,99365.05
2019-02-21T22:31:14.627Z,99373.80
2019-02-21T22:33:46.139Z,99381.44
2019-02-21T22:36:16.488Z,99390.08
2019-02-21T22:38:46.656Z,99379.60
2019-02-21T22:41:16.992Z,99380.39
2019-02-21T22:43:47.143Z,99377.66
2019-02-21T22:46:17.491Z,99379.30
2019-02-21T22:48:47.659Z,99379.08
2019-02-21T22:51:17.799Z,99376.42
2019-02-21T22:53:48.163Z,99380.98
2019-02-21T22:56:18.369Z,99392.51
2019-02-21T22:58:48.982Z,99389.81
2019-02-21T23:01:36.724Z,99393.29
2019-02-21T23:04:23.398Z,99391.95
2019-02-21T23:07:03.801Z,99401.89
2019-02-21T23:09:33.975Z,99404.02
2019-02-21T23:12:04.274Z,99401.55
2019-02-21T23:14:35.152Z,99409.11
2019-02-21T23:17:05.978Z,99415.31
2019-02-21T23:19:37.167Z,99412.06
2019-02-21T23:22:07.604Z,99411.80
2019-02-21T23:24:38.725Z,99413.97
2019-02-21T23:27:09.088Z,99417.93
2019-02-21T23:29:39.384Z,99418.75
2019-02-21T23:32:09.605Z,99421.48
2019-02-21T23:34:42.928Z,99418.02
2019-02-21T23:37:13.573Z,99423.87
2019-02-21T23:39:44.038Z,99427.30
2019-02-21T23:42:14.816Z,99413.50
2019-02-21T23:44:45.278Z,99410.28
2019-02-21T23:47:15.748Z,99415.40
2019-02-21T23:49:46.927Z,99416.45
2019-02-21T23:52:17.059Z,99418.31
2019-02-21T23:54:47.193Z,99418.58
2019-02-21T23:57:17.462Z,99415.59
2019-02-21T23:59:47.695Z,99412.06
