createdAt,value
2022-12-04T00:02:54.240Z,99048.81
2022-12-04T00:08:02.250Z,99041.31
2022-12-04T00:13:08.043Z,99044.19
2022-12-04T00:18:15.470Z,99046.19
2022-12-04T00:23:23.405Z,99044.84
2022-12-04T00:28:28.300Z,99036.63
2022-12-04T00:33:33.261Z,99035.63
2022-12-04T00:38:41.276Z,99042.66
2022-12-04T00:43:46.556Z,99041.72
2022-12-04T00:48:51.643Z,99042.28
2022-12-04T00:53:59.352Z,99031.75
2022-12-04T00:59:04.294Z,99027.84
2022-12-04T01:04:09.475Z,99038.44
2022-12-04T01:09:17.064Z,99032.44
2022-12-04T01:14:22.162Z,99030.72
2022-12-04T01:19:27.410Z,99031.75
2022-12-04T01:24:35.164Z,99025.72
2022-12-04T01:29:41.451Z,99021.69
2022-12-04T01:34:46.472Z,99021.28
2022-12-04T01:39:54.332Z,99023.41
2022-12-04T01:45:30.547Z,99020.50
2022-12-04T01:50:38.546Z,99010.47
2022-12-04T01:55:46.964Z,98995.88
2022-12-04T02:00:58.634Z,98990.28
2022-12-04T02:06:05.083Z,98974.47
2022-12-04T02:11:30.611Z,98966.28
2022-12-04T02:16:44.697Z,98968.06
2022-12-04T02:21:56.923Z,98967.13
2022-12-04T02:27:11.611Z,98968.88
2022-12-04T02:32:27.928Z,98973.56
2022-12-04T02:37:37.457Z,98962.28
2022-12-04T02:42:45.446Z,98957.47
2022-12-04T02:47:56.049Z,98960.66
2022-12-04T02:53:08.356Z,98963.69
2022-12-04T02:58:17.730Z,98965.88
2022-12-04T03:03:31.078Z,98967.47
2022-12-04T03:08:40.437Z,98957.59
2022-12-04T03:13:51.332Z,98954.47
2022-12-04T03:19:05.105Z,98954.72
2022-12-04T03:24:17.842Z,98946.16
2022-12-04T03:29:25.536Z,98944.00
2022-12-04T03:34:38.383Z,98941.31
2022-12-04T03:39:49.957Z,98953.47
2022-12-04T03:45:04.192Z,98960.78
2022-12-04T03:50:19.387Z,98957.59
2022-12-04T03:55:29.609Z,98963.16
2022-12-04T04:00:39.458Z,98959.50
2022-12-04T04:05:50.891Z,98963.25
2022-12-04T04:11:03.059Z,98965.63
2022-12-04T04:16:25.604Z,98970.94
2022-12-04T04:21:52.635Z,98973.31
2022-12-04T04:27:01.220Z,98969.44
2022-12-04T04:32:13.130Z,98973.22
2022-12-04T04:37:29.783Z,98964.22
2022-12-04T04:42:39.082Z,98964.78
2022-12-04T04:47:50.507Z,98952.38
2022-12-04T04:53:05.288Z,98954.16
2022-12-04T04:58:11.881Z,98952.69
2022-12-04T05:03:17.083Z,98956.16
2022-12-04T05:08:24.936Z,98942.19
2022-12-04T05:13:31.735Z,98947.28
2022-12-04T05:18:41.219Z,98961.41
2022-12-04T05:23:48.974Z,98953.69
2022-12-04T05:28:55.192Z,98952.88
2022-12-04T05:34:00.857Z,98950.75
2022-12-04T05:39:11.262Z,98942.34
2022-12-04T05:44:16.998Z,98930.56
2022-12-04T05:49:24.011Z,98942.97
2022-12-04T05:54:31.665Z,98933.06
2022-12-04T05:59:37.090Z,98936.31
2022-12-04T06:04:42.084Z,98919.47
2022-12-04T06:09:51.293Z,98929.50
2022-12-04T06:14:56.315Z,98929.34
2022-12-04T06:20:09.513Z,98926.00
2022-12-04T06:25:19.713Z,98932.06
2022-12-04T06:30:25.727Z,98938.09
2022-12-04T06:35:30.759Z,98932.97
2022-12-04T06:40:42.197Z,98948.59
2022-12-04T06:45:47.253Z,98940.63
2022-12-04T06:50:52.293Z,98940.94
2022-12-04T06:56:01.075Z,98950.56
2022-12-04T07:01:10.095Z,98952.00
2022-12-04T07:06:17.173Z,98949.63
2022-12-04T07:11:25.546Z,98957.00
2022-12-04T07:16:35.433Z,98951.84
2022-12-04T07:21:44.826Z,98946.69
2022-12-04T07:26:52.312Z,98959.25
2022-12-04T07:31:58.374Z,98954.16
2022-12-04T07:37:03.563Z,98962.38
2022-12-04T07:42:14.200Z,98963.78
2022-12-04T07:47:19.274Z,98953.22
2022-12-04T07:52:26.173Z,98958.63
2022-12-04T07:57:33.774Z,98947.63
2022-12-04T08:02:39.936Z,98950.81
2022-12-04T08:07:44.962Z,98956.41
2022-12-04T08:12:52.679Z,98952.88
2022-12-04T08:17:58.077Z,98948.75
2022-12-04T08:23:03.046Z,98949.22
2022-12-04T08:28:12.049Z,98938.22
2022-12-04T08:33:20.620Z,98942.03
2022-12-04T08:38:25.844Z,98958.16
2022-12-04T08:43:33.883Z,98954.28
2022-12-04T08:48:39.227Z,98953.34
2022-12-04T08:53:45.741Z,98953.47
2022-12-04T08:58:53.599Z,98956.81
2022-12-04T09:03:59.873Z,98955.84
2022-12-04T09:09:06.901Z,98944.38
2022-12-04T09:14:15.006Z,98943.69
2022-12-04T09:19:20.175Z,98936.97
2022-12-04T09:24:25.356Z,98929.16
2022-12-04T09:29:32.954Z,98929.03
2022-12-04T09:34:38.373Z,98926.13
2022-12-04T09:39:43.309Z,98926.47
2022-12-04T09:44:59.036Z,98934.31
2022-12-04T09:50:09.883Z,98937.28
2022-12-04T09:55:21.247Z,98945.78
2022-12-04T10:00:30.432Z,98926.94
2022-12-04T10:05:48.742Z,98935.75
2022-12-04T10:11:02.912Z,98937.75
2022-12-04T10:16:19.744Z,98926.47
2022-12-04T10:21:39.440Z,98913.72
2022-12-04T10:26:48.577Z,98916.31
2022-12-04T10:32:00.346Z,98922.63
2022-12-04T10:37:14.702Z,98924.66
2022-12-04T10:42:30.286Z,98914.69
2022-12-04T10:47:44.085Z,98911.44
2022-12-04T10:52:50.460Z,98904.63
2022-12-04T10:57:55.484Z,98897.81
2022-12-04T11:03:05.639Z,98897.88
2022-12-04T11:08:18.284Z,98902.94
2022-12-04T11:13:25.105Z,98898.44
2022-12-04T11:18:35.632Z,98906.00
2022-12-04T11:23:46.749Z,98907.66
2022-12-04T11:28:58.023Z,98905.06
2022-12-04T11:34:11.029Z,98898.00
2022-12-04T11:39:22.330Z,98899.78
2022-12-04T11:44:29.627Z,98901.38
2022-12-04T11:49:40.957Z,98888.28
2022-12-04T11:55:05.119Z,98891.66
2022-12-04T12:00:18.550Z,98888.69
2022-12-04T12:05:57.957Z,98886.25
2022-12-04T12:11:11.036Z,98880.47
2022-12-04T12:16:26.923Z,98874.22
2022-12-04T12:21:41.102Z,98870.84
2022-12-04T12:26:55.205Z,98866.63
2022-12-04T12:32:14.425Z,98854.53
2022-12-04T12:37:28.743Z,98860.31
2022-12-04T12:42:37.955Z,98848.97
2022-12-04T12:47:48.198Z,98839.75
2022-12-04T12:53:01.276Z,98845.00
2022-12-04T12:58:14.498Z,98839.81
2022-12-04T13:03:47.999Z,98843.53
2022-12-04T13:09:06.021Z,98836.72
2022-12-04T13:14:16.091Z,98824.13
2022-12-04T13:19:26.101Z,98821.53
2022-12-04T13:25:12.424Z,98810.00
2022-12-04T13:30:22.596Z,98812.94
2022-12-04T13:35:35.911Z,98813.47
2022-12-04T13:40:50.341Z,98814.00
2022-12-04T13:45:57.728Z,98817.69
2022-12-04T13:51:29.354Z,98817.34
2022-12-04T13:56:37.005Z,98809.94
2022-12-04T14:01:44.995Z,98809.94
2022-12-04T14:06:54.718Z,98825.16
2022-12-04T14:12:05.977Z,98827.72
2022-12-04T14:17:22.357Z,98831.69
2022-12-04T14:22:41.959Z,98835.38
2022-12-04T14:27:52.036Z,98839.13
2022-12-04T14:33:06.429Z,98833.38
2022-12-04T14:38:21.261Z,98826.81
2022-12-04T14:43:32.986Z,98824.19
2022-12-04T14:48:46.681Z,98828.13
2022-12-04T14:54:00.623Z,98822.59
2022-12-04T14:59:19.142Z,98828.25
2022-12-04T15:04:28.430Z,98817.69
2022-12-04T15:09:45.901Z,98819.72
2022-12-04T15:14:54.043Z,98821.00
2022-12-04T15:20:11.137Z,98807.81
2022-12-04T15:25:24.042Z,98804.13
2022-12-04T15:30:34.814Z,98792.88
2022-12-04T15:35:44.074Z,98800.19
2022-12-04T15:40:57.483Z,98797.13
2022-12-04T15:46:16.131Z,98795.06
2022-12-04T15:51:24.214Z,98796.66
2022-12-04T15:56:29.676Z,98793.00
2022-12-04T16:01:46.058Z,98800.94
2022-12-04T16:06:56.530Z,98790.38
2022-12-04T16:12:03.337Z,98796.41
2022-12-04T16:17:13.697Z,98793.50
2022-12-04T16:22:24.278Z,98801.13
2022-12-04T16:27:29.608Z,98803.53
2022-12-04T16:32:37.450Z,98793.19
2022-12-04T16:37:42.688Z,98791.66
2022-12-04T16:42:49.945Z,98800.09
2022-12-04T16:47:58.638Z,98800.44
2022-12-04T16:53:03.623Z,98804.44
2022-12-04T16:58:09.311Z,98793.66
2022-12-04T17:03:23.831Z,98786.22
2022-12-04T17:08:29.783Z,98782.59
2022-12-04T17:13:34.993Z,98785.41
2022-12-04T17:18:42.488Z,98784.63
2022-12-04T17:23:48.042Z,98784.34
2022-12-04T17:28:54.048Z,98783.03
2022-12-04T17:34:01.814Z,98783.50
2022-12-04T17:39:08.337Z,98778.22
2022-12-04T17:44:14.417Z,98787.41
2022-12-04T17:49:24.453Z,98784.97
2022-12-04T17:54:29.640Z,98785.00
2022-12-04T17:59:34.751Z,98783.88
2022-12-04T18:04:42.836Z,98778.88
2022-12-04T18:09:47.837Z,98785.91
2022-12-04T18:14:54.286Z,98772.28
2022-12-04T18:20:05.043Z,98786.69
2022-12-04T18:25:11.439Z,98774.25
2022-12-04T18:30:17.036Z,98771.28
2022-12-04T18:35:24.767Z,98764.16
2022-12-04T18:40:30.177Z,98765.28
2022-12-04T18:45:38.145Z,98765.81
2022-12-04T18:50:46.444Z,98770.06
2022-12-04T18:55:52.135Z,98770.06
2022-12-04T19:00:58.333Z,98766.41
2022-12-04T19:06:07.185Z,98778.47
2022-12-04T19:11:14.944Z,98776.34
2022-12-04T19:16:21.247Z,98769.56
2022-12-04T19:21:29.750Z,98765.34
2022-12-04T19:26:39.001Z,98766.94
2022-12-04T19:31:44.959Z,98775.72
2022-12-04T19:36:53.248Z,98776.00
2022-12-04T19:41:58.678Z,98774.00
2022-12-04T19:47:04.254Z,98759.53
2022-12-04T19:52:12.496Z,98765.25
2022-12-04T19:57:18.362Z,98772.56
2022-12-04T20:02:24.068Z,98767.81
2022-12-04T20:07:32.485Z,98762.81
2022-12-04T20:12:38.063Z,98763.38
2022-12-04T20:17:43.519Z,98767.66
2022-12-04T20:22:51.658Z,98769.97
2022-12-04T20:27:57.178Z,98779.25
2022-12-04T20:33:02.756Z,98764.44
2022-12-04T20:38:11.978Z,98768.44
2022-12-04T20:43:17.639Z,98765.00
2022-12-04T20:48:23.173Z,98762.56
2022-12-04T20:53:32.745Z,98754.63
2022-12-04T20:58:39.542Z,98760.06
2022-12-04T21:03:45.823Z,98753.25
2022-12-04T21:08:57.440Z,98757.44
2022-12-04T21:14:17.029Z,98740.34
2022-12-04T21:19:24.656Z,98742.38
2022-12-04T21:24:37.037Z,98742.72
2022-12-04T21:29:43.232Z,98749.28
2022-12-04T21:34:48.143Z,98739.31
2022-12-04T21:39:56.019Z,98738.06
2022-12-04T21:45:01.983Z,98725.66
2022-12-04T21:50:07.848Z,98716.44
2022-12-04T21:55:15.518Z,98726.28
2022-12-04T22:00:20.922Z,98723.69
2022-12-04T22:05:25.937Z,98720.34
2022-12-04T22:10:33.408Z,98713.31
2022-12-04T22:15:40.782Z,98715.75
2022-12-04T22:20:46.098Z,98708.44
2022-12-04T22:25:53.718Z,98706.66
2022-12-04T22:30:58.823Z,98710.84
2022-12-04T22:36:08.237Z,98696.41
2022-12-04T22:41:18.910Z,98698.25
2022-12-04T22:46:24.008Z,98695.34
2022-12-04T22:51:29.704Z,98706.38
2022-12-04T22:56:37.526Z,98705.88
2022-12-04T23:01:42.599Z,98704.81
2022-12-04T23:06:47.538Z,98702.19
2022-12-04T23:11:57.447Z,98700.88
2022-12-04T23:17:02.467Z,98717.50
2022-12-04T23:22:07.468Z,98710.13
2022-12-04T23:27:15.050Z,98709.56
2022-12-04T23:32:19.919Z,98711.94
2022-12-04T23:37:24.810Z,98703.75
2022-12-04T23:42:34.367Z,98704.28
2022-12-04T23:47:39.412Z,98706.66
2022-12-04T23:52:44.449Z,98719.06
2022-12-04T23:57:51.950Z,98714.84
