createdAt,value
2023-01-02T00:00:47.050Z,12.77
2023-01-02T00:01:47.038Z,12.76
2023-01-02T00:02:47.096Z,12.76
2023-01-02T00:03:47.141Z,12.76
2023-01-02T00:04:46.980Z,12.76
2023-01-02T00:05:46.977Z,12.77
2023-01-02T00:06:46.951Z,12.74
2023-01-02T00:07:46.962Z,12.74
2023-01-02T00:08:46.946Z,12.71
2023-01-02T00:09:46.929Z,12.70
2023-01-02T00:10:46.896Z,12.69
2023-01-02T00:11:46.903Z,12.69
2023-01-02T00:12:46.882Z,12.69
2023-01-02T00:13:46.870Z,12.66
2023-01-02T00:14:46.850Z,12.66
2023-01-02T00:15:46.959Z,12.62
2023-01-02T00:16:46.826Z,12.61
2023-01-02T00:17:46.823Z,12.61
2023-01-02T00:18:46.795Z,12.61
2023-01-02T00:19:46.801Z,12.59
2023-01-02T00:20:46.757Z,12.58
2023-01-02T00:21:46.768Z,12.56
2023-01-02T00:22:46.742Z,12.55
2023-01-02T00:23:46.753Z,12.54
2023-01-02T00:24:46.743Z,12.55
2023-01-02T00:25:46.711Z,12.54
2023-01-02T00:26:46.700Z,12.56
2023-01-02T00:27:46.687Z,12.55
2023-01-02T00:28:46.663Z,12.55
2023-01-02T00:29:46.670Z,12.54
2023-01-02T00:30:46.661Z,12.56
2023-01-02T00:31:46.726Z,12.55
2023-01-02T00:32:46.622Z,12.55
2023-01-02T00:33:46.628Z,12.55
2023-01-02T00:34:46.613Z,12.54
2023-01-02T00:35:46.684Z,12.54
2023-01-02T00:36:46.592Z,12.52
2023-01-02T00:37:46.592Z,12.54
2023-01-02T00:38:46.553Z,12.54
2023-01-02T00:39:46.538Z,12.56
2023-01-02T00:40:46.560Z,12.56
2023-01-02T00:41:46.551Z,12.55
2023-01-02T00:42:46.491Z,12.55
2023-01-02T00:43:46.493Z,12.56
2023-01-02T00:44:46.501Z,12.56
2023-01-02T00:45:46.463Z,12.56
2023-01-02T00:46:46.505Z,12.58
2023-01-02T00:47:46.458Z,12.59
2023-01-02T00:48:46.413Z,12.59
2023-01-02T00:49:46.407Z,12.59
2023-01-02T00:50:47.456Z,12.59
2023-01-02T00:51:46.377Z,12.59
2023-01-02T00:52:46.357Z,12.59
2023-01-02T00:53:46.345Z,12.58
2023-01-02T00:54:46.326Z,12.58
2023-01-02T00:55:46.475Z,12.56
2023-01-02T00:56:46.341Z,12.56
2023-01-02T00:57:46.317Z,12.56
2023-01-02T00:58:46.264Z,12.56
2023-01-02T00:59:46.275Z,12.55
2023-01-02T01:00:46.306Z,12.55
2023-01-02T01:01:46.394Z,12.55
2023-01-02T01:02:46.283Z,12.55
2023-01-02T01:03:46.219Z,12.54
2023-01-02T01:04:46.223Z,12.56
2023-01-02T01:05:46.198Z,12.56
2023-01-02T01:06:46.177Z,12.56
2023-01-02T01:07:46.163Z,12.58
2023-01-02T01:08:46.133Z,12.58
2023-01-02T01:09:46.150Z,12.58
2023-01-02T01:10:46.121Z,12.58
2023-01-02T01:11:46.102Z,12.59
2023-01-02T01:12:46.092Z,12.59
2023-01-02T01:13:46.081Z,12.59
2023-01-02T01:14:46.099Z,12.58
2023-01-02T01:15:46.070Z,12.59
2023-01-02T01:16:46.075Z,12.59
2023-01-02T01:17:46.038Z,12.58
2023-01-02T01:18:46.010Z,12.59
2023-01-02T01:19:46.019Z,12.59
2023-01-02T01:20:45.986Z,12.61
2023-01-02T01:21:45.989Z,12.59
2023-01-02T01:22:45.974Z,12.59
2023-01-02T01:23:45.951Z,12.59
2023-01-02T01:24:45.958Z,12.59
2023-01-02T01:25:45.920Z,12.61
2023-01-02T01:26:45.921Z,12.59
2023-01-02T01:27:45.891Z,12.61
2023-01-02T01:28:45.879Z,12.62
2023-01-02T01:29:45.878Z,12.59
2023-01-02T01:30:45.862Z,12.61
2023-01-02T01:31:45.896Z,12.62
2023-01-02T01:32:45.839Z,12.61
2023-01-02T01:33:45.823Z,12.62
2023-01-02T01:34:45.865Z,12.62
2023-01-02T01:35:45.795Z,12.61
2023-01-02T01:36:45.790Z,12.62
2023-01-02T01:37:45.765Z,12.62
2023-01-02T01:38:45.749Z,12.62
2023-01-02T01:39:45.748Z,12.62
2023-01-02T01:40:45.729Z,12.62
2023-01-02T01:41:45.730Z,12.62
2023-01-02T01:42:48.028Z,12.61
2023-01-02T01:43:45.691Z,12.62
2023-01-02T01:44:45.706Z,12.62
2023-01-02T01:45:45.687Z,12.62
2023-01-02T01:46:45.939Z,12.62
2023-01-02T01:47:45.638Z,12.62
2023-01-02T01:48:45.632Z,12.62
2023-01-02T01:49:45.607Z,12.61
2023-01-02T01:50:45.611Z,12.61
2023-01-02T01:51:45.587Z,12.62
2023-01-02T01:52:45.578Z,12.62
2023-01-02T01:53:45.552Z,12.63
2023-01-02T01:54:45.574Z,12.63
2023-01-02T01:55:45.554Z,12.66
2023-01-02T01:56:45.516Z,12.66
2023-01-02T01:57:45.512Z,12.67
2023-01-02T01:58:45.502Z,12.67
2023-01-02T01:59:45.472Z,12.67
2023-01-02T02:00:45.536Z,12.67
2023-01-02T02:01:45.698Z,12.67
2023-01-02T02:02:45.547Z,12.67
2023-01-02T02:03:45.411Z,12.67
2023-01-02T02:04:45.414Z,12.66
2023-01-02T02:05:45.392Z,12.66
2023-01-02T02:06:45.413Z,12.67
2023-01-02T02:07:45.376Z,12.67
2023-01-02T02:08:45.401Z,12.67
2023-01-02T02:09:45.343Z,12.67
2023-01-02T02:10:45.332Z,12.69
2023-01-02T02:11:45.315Z,12.67
2023-01-02T02:12:45.353Z,12.66
2023-01-02T02:13:45.291Z,12.62
2023-01-02T02:14:45.295Z,12.66
2023-01-02T02:15:45.268Z,12.66
2023-01-02T02:16:45.350Z,12.67
2023-01-02T02:17:45.235Z,12.67
2023-01-02T02:18:45.222Z,12.67
2023-01-02T02:19:45.202Z,12.69
2023-01-02T02:20:45.196Z,12.67
2023-01-02T02:21:45.206Z,12.69
2023-01-02T02:22:45.183Z,12.69
2023-01-02T02:23:45.159Z,12.69
2023-01-02T02:24:45.165Z,12.67
2023-01-02T02:25:45.136Z,12.69
2023-01-02T02:26:45.123Z,12.69
2023-01-02T02:27:45.129Z,12.69
2023-01-02T02:28:45.119Z,12.69
2023-01-02T02:29:45.100Z,12.69
2023-01-02T02:30:45.075Z,12.70
2023-01-02T02:31:45.090Z,12.70
2023-01-02T02:32:45.070Z,12.70
2023-01-02T02:33:45.069Z,12.70
2023-01-02T02:34:45.035Z,12.73
2023-01-02T02:35:44.999Z,12.71
2023-01-02T02:36:45.022Z,12.73
2023-01-02T02:37:45.090Z,12.73
2023-01-02T02:38:44.964Z,12.73
2023-01-02T02:39:44.972Z,12.71
2023-01-02T02:40:44.955Z,12.73
2023-01-02T02:41:44.918Z,12.70
2023-01-02T02:42:44.922Z,12.71
2023-01-02T02:43:44.896Z,12.70
2023-01-02T02:44:44.901Z,12.70
2023-01-02T02:45:44.867Z,12.73
2023-01-02T02:46:44.860Z,12.74
2023-01-02T02:47:44.828Z,12.74
2023-01-02T02:48:46.841Z,12.77
2023-01-02T02:49:44.838Z,12.80
2023-01-02T02:50:44.806Z,12.80
2023-01-02T02:51:44.837Z,12.79
2023-01-02T02:52:44.790Z,12.79
2023-01-02T02:53:44.748Z,12.80
2023-01-02T02:54:44.761Z,12.84
2023-01-02T02:55:44.729Z,12.81
2023-01-02T02:56:44.739Z,12.81
2023-01-02T02:57:44.715Z,12.84
2023-01-02T02:58:44.735Z,12.84
2023-01-02T02:59:45.661Z,12.85
2023-01-02T03:00:44.696Z,12.87
2023-01-02T03:01:44.821Z,12.85
2023-01-02T03:02:44.686Z,12.84
2023-01-02T03:03:44.620Z,12.85
2023-01-02T03:04:45.258Z,12.87
2023-01-02T03:05:44.598Z,12.89
2023-01-02T03:06:44.604Z,12.88
2023-01-02T03:07:44.565Z,12.89
2023-01-02T03:08:44.579Z,12.89
2023-01-02T03:09:44.559Z,12.88
2023-01-02T03:10:44.547Z,12.88
2023-01-02T03:11:44.516Z,12.89
2023-01-02T03:12:44.518Z,12.89
2023-01-02T03:13:44.524Z,12.89
2023-01-02T03:14:44.491Z,12.88
2023-01-02T03:15:44.468Z,12.89
2023-01-02T03:16:44.528Z,12.91
2023-01-02T03:17:44.434Z,12.92
2023-01-02T03:18:44.442Z,12.91
2023-01-02T03:19:44.421Z,12.92
2023-01-02T03:20:44.441Z,12.94
2023-01-02T03:21:44.480Z,12.92
2023-01-02T03:22:44.384Z,12.92
2023-01-02T03:23:44.387Z,12.89
2023-01-02T03:24:44.426Z,12.91
2023-01-02T03:25:44.370Z,12.91
2023-01-02T03:26:44.622Z,12.91
2023-01-02T03:27:44.562Z,12.91
2023-01-02T03:28:44.310Z,12.91
2023-01-02T03:29:44.287Z,12.91
2023-01-02T03:30:44.313Z,12.91
2023-01-02T03:33:00.920Z,12.91
2023-01-02T03:34:00.867Z,12.92
2023-01-02T03:35:02.533Z,12.95
2023-01-02T03:36:00.848Z,12.96
2023-01-02T03:37:00.825Z,12.94
2023-01-02T03:38:00.818Z,12.94
2023-01-02T03:39:00.799Z,12.94
2023-01-02T03:40:00.840Z,12.91
2023-01-02T03:41:00.778Z,12.91
2023-01-02T03:42:00.772Z,12.88
2023-01-02T03:43:00.753Z,12.89
2023-01-02T03:44:00.751Z,12.89
2023-01-02T03:45:00.727Z,12.88
2023-01-02T03:46:00.721Z,12.88
2023-01-02T03:47:00.696Z,12.91
2023-01-02T03:48:00.710Z,12.91
2023-01-02T03:49:00.674Z,12.92
2023-01-02T03:50:00.680Z,12.91
2023-01-02T03:51:00.668Z,12.89
2023-01-02T03:52:00.657Z,12.91
2023-01-02T03:53:00.620Z,12.91
2023-01-02T03:54:00.615Z,12.91
2023-01-02T03:55:00.597Z,12.94
2023-01-02T03:56:00.605Z,12.95
2023-01-02T03:57:00.569Z,12.95
2023-01-02T03:58:00.572Z,12.96
2023-01-02T03:59:00.536Z,12.96
2023-01-02T04:00:00.543Z,12.95
2023-01-02T04:01:00.550Z,12.95
2023-01-02T04:02:00.637Z,12.95
2023-01-02T04:03:00.515Z,12.96
2023-01-02T04:04:00.497Z,12.98
2023-01-02T04:05:00.463Z,12.96
2023-01-02T04:06:00.462Z,12.98
2023-01-02T04:07:00.436Z,12.96
2023-01-02T04:08:00.439Z,12.95
2023-01-02T04:09:00.427Z,12.94
2023-01-02T04:10:00.426Z,12.92
2023-01-02T04:11:00.398Z,12.92
2023-01-02T04:12:00.415Z,12.94
2023-01-02T04:13:00.373Z,12.92
2023-01-02T04:14:00.369Z,12.92
2023-01-02T04:15:00.350Z,12.92
2023-01-02T04:16:00.398Z,12.94
2023-01-02T04:17:00.326Z,12.95
2023-01-02T04:18:00.306Z,12.95
2023-01-02T04:19:00.296Z,12.95
2023-01-02T04:20:00.281Z,12.96
2023-01-02T04:21:00.262Z,12.96
2023-01-02T04:22:00.261Z,12.98
2023-01-02T04:23:00.250Z,12.99
2023-01-02T04:24:00.221Z,13.03
2023-01-02T04:25:00.543Z,13.04
2023-01-02T04:26:00.207Z,13.04
2023-01-02T04:27:00.192Z,13.06
2023-01-02T04:28:00.182Z,13.07
2023-01-02T04:29:00.161Z,13.13
2023-01-02T04:30:00.153Z,13.19
2023-01-02T04:31:00.158Z,13.22
2023-01-02T04:32:00.126Z,13.21
2023-01-02T04:33:00.141Z,13.24
2023-01-02T04:34:00.143Z,13.27
2023-01-02T04:35:00.135Z,13.29
2023-01-02T04:36:00.099Z,13.28
2023-01-02T04:37:00.080Z,13.31
2023-01-02T04:38:00.117Z,13.32
2023-01-02T04:39:00.034Z,13.38
2023-01-02T04:40:00.088Z,13.41
2023-01-02T04:41:00.041Z,13.39
2023-01-02T04:42:00.011Z,13.43
2023-01-02T04:42:59.976Z,13.44
2023-01-02T04:43:59.990Z,13.47
2023-01-02T04:44:59.964Z,13.47
2023-01-02T04:45:59.970Z,13.46
2023-01-02T04:46:59.932Z,13.47
2023-01-02T04:47:59.928Z,13.46
2023-01-02T04:48:59.891Z,13.44
2023-01-02T04:49:59.962Z,13.48
2023-01-02T04:50:59.860Z,13.50
2023-01-02T04:51:59.893Z,13.54
2023-01-02T04:52:59.836Z,13.54
2023-01-02T04:53:59.866Z,13.57
2023-01-02T04:54:59.835Z,13.57
2023-01-02T04:55:59.819Z,13.61
2023-01-02T04:56:59.804Z,13.62
2023-01-02T04:57:59.787Z,13.63
2023-01-02T04:58:59.774Z,13.65
2023-01-02T04:59:59.757Z,13.68
2023-01-02T05:00:59.745Z,13.69
2023-01-02T05:02:00.166Z,13.73
2023-01-02T05:02:59.708Z,13.76
2023-01-02T05:03:59.716Z,13.81
2023-01-02T05:04:59.697Z,13.81
2023-01-02T05:05:59.689Z,13.84
2023-01-02T05:06:59.658Z,13.83
2023-01-02T05:07:59.687Z,13.83
2023-01-02T05:08:59.645Z,13.83
2023-01-02T05:09:59.634Z,13.83
2023-01-02T05:10:59.604Z,13.81
2023-01-02T05:11:59.641Z,13.81
2023-01-02T05:12:59.583Z,13.81
2023-01-02T05:14:05.413Z,13.80
2023-01-02T05:15:00.560Z,13.81
2023-01-02T05:15:59.647Z,13.81
2023-01-02T05:16:59.525Z,13.84
2023-01-02T05:17:59.531Z,13.86
2023-01-02T05:18:59.520Z,13.86
2023-01-02T05:19:59.501Z,13.86
2023-01-02T05:20:59.484Z,13.88
2023-01-02T05:21:59.482Z,13.90
2023-01-02T05:22:59.464Z,13.87
2023-01-02T05:23:59.450Z,13.87
2023-01-02T05:24:59.432Z,13.87
2023-01-02T05:25:59.442Z,13.86
2023-01-02T05:26:59.402Z,13.86
2023-01-02T05:27:59.422Z,13.87
2023-01-02T05:28:59.386Z,13.90
2023-01-02T05:29:59.414Z,13.87
2023-01-02T05:30:59.383Z,13.87
2023-01-02T05:31:59.359Z,13.84
2023-01-02T05:32:59.323Z,13.84
2023-01-02T05:33:59.337Z,13.86
2023-01-02T05:34:59.291Z,13.88
2023-01-02T05:35:59.326Z,13.93
2023-01-02T05:36:59.293Z,13.93
2023-01-02T05:37:59.276Z,13.88
2023-01-02T05:38:59.254Z,13.90
2023-01-02T05:39:59.255Z,13.91
2023-01-02T05:40:59.222Z,13.91
2023-01-02T05:41:59.226Z,13.88
2023-01-02T05:42:59.208Z,13.88
2023-01-02T05:43:59.200Z,13.86
2023-01-02T05:44:59.175Z,13.86
2023-01-02T05:45:59.172Z,13.86
2023-01-02T05:46:59.201Z,13.86
2023-01-02T05:47:59.127Z,13.86
2023-01-02T05:48:59.113Z,13.86
2023-01-02T05:49:59.134Z,13.86
2023-01-02T05:50:59.079Z,13.86
2023-01-02T05:51:59.108Z,13.91
2023-01-02T05:52:59.079Z,13.93
2023-01-02T05:53:59.057Z,13.96
2023-01-02T05:54:59.068Z,13.96
2023-01-02T05:55:59.040Z,13.94
2023-01-02T05:56:59.009Z,13.96
2023-01-02T05:57:59.006Z,14.01
2023-01-02T05:58:59.002Z,14.05
2023-01-02T05:59:58.984Z,14.04
2023-01-02T06:00:59.018Z,14.02
2023-01-02T06:01:59.159Z,14.04
2023-01-02T06:02:59.024Z,13.99
2023-01-02T06:03:58.987Z,13.98
2023-01-02T06:04:58.943Z,13.99
2023-01-02T06:05:58.896Z,14.02
2023-01-02T06:06:58.896Z,14.04
2023-01-02T06:07:58.891Z,14.08
2023-01-02T06:08:58.867Z,14.06
2023-01-02T06:09:58.871Z,14.05
2023-01-02T06:10:58.834Z,14.05
2023-01-02T06:11:58.873Z,14.05
2023-01-02T06:12:58.836Z,14.04
2023-01-02T06:13:58.807Z,14.05
2023-01-02T06:14:58.805Z,14.04
2023-01-02T06:15:58.849Z,14.06
2023-01-02T06:16:58.747Z,14.09
2023-01-02T06:17:58.734Z,14.09
2023-01-02T06:18:58.741Z,14.06
2023-01-02T06:19:58.725Z,14.04
2023-01-02T06:20:58.725Z,13.99
2023-01-02T06:21:58.692Z,13.98
2023-01-02T06:22:58.684Z,13.94
2023-01-02T06:23:58.680Z,13.91
2023-01-02T06:24:58.653Z,13.91
2023-01-02T06:25:58.637Z,13.88
2023-01-02T06:26:58.640Z,13.91
2023-01-02T06:27:58.615Z,13.94
2023-01-02T06:28:58.612Z,13.93
2023-01-02T06:29:58.707Z,13.94
2023-01-02T06:30:58.572Z,13.94
2023-01-02T06:31:58.640Z,13.96
2023-01-02T06:32:58.594Z,14.01
2023-01-02T06:33:58.557Z,14.02
2023-01-02T06:34:58.536Z,14.06
2023-01-02T06:35:58.503Z,14.06
2023-01-02T06:36:58.528Z,14.08
2023-01-02T06:37:58.510Z,14.11
2023-01-02T06:38:58.465Z,14.13
2023-01-02T06:39:58.460Z,14.16
2023-01-02T06:40:58.507Z,14.13
2023-01-02T06:41:58.436Z,14.12
2023-01-02T06:43:00.243Z,14.11
2023-01-02T06:43:58.400Z,14.06
2023-01-02T06:44:58.396Z,14.09
2023-01-02T06:45:58.416Z,14.11
2023-01-02T06:46:58.371Z,14.13
2023-01-02T06:47:58.358Z,14.16
2023-01-02T06:48:58.349Z,14.17
2023-01-02T06:49:58.321Z,14.21
2023-01-02T06:50:58.319Z,14.21
2023-01-02T06:51:58.308Z,14.26
2023-01-02T06:52:58.291Z,14.26
2023-01-02T06:53:58.297Z,14.24
2023-01-02T06:54:58.263Z,14.24
2023-01-02T06:55:58.253Z,14.24
2023-01-02T06:56:58.229Z,14.24
2023-01-02T06:58:00.938Z,14.24
2023-01-02T06:58:59.207Z,14.23
2023-01-02T06:59:58.198Z,14.24
2023-01-02T07:00:58.211Z,14.24
2023-01-02T07:01:58.307Z,14.21
2023-01-02T07:02:58.278Z,14.20
2023-01-02T07:03:58.139Z,14.20
2023-01-02T07:04:58.141Z,14.19
2023-01-02T07:05:58.117Z,14.20
2023-01-02T07:06:58.594Z,14.21
2023-01-02T07:07:58.098Z,14.21
2023-01-02T07:08:58.113Z,14.20
2023-01-02T07:09:58.328Z,14.23
2023-01-02T07:10:58.067Z,14.23
2023-01-02T07:11:58.037Z,14.23
2023-01-02T07:12:58.046Z,14.19
2023-01-02T07:13:58.011Z,14.17
2023-01-02T07:14:58.007Z,14.19
2023-01-02T07:15:57.988Z,14.20
2023-01-02T07:16:58.077Z,14.21
2023-01-02T07:17:57.967Z,14.20
2023-01-02T07:18:57.957Z,14.23
2023-01-02T07:20:01.803Z,14.20
2023-01-02T07:20:57.944Z,14.20
2023-01-02T07:21:57.905Z,14.20
2023-01-02T07:22:57.950Z,14.19
2023-01-02T07:23:57.885Z,14.17
2023-01-02T07:24:57.891Z,14.21
2023-01-02T07:25:57.898Z,14.21
2023-01-02T07:26:57.846Z,14.26
2023-01-02T07:27:57.819Z,14.29
2023-01-02T07:28:57.826Z,14.31
2023-01-02T07:29:57.798Z,14.31
2023-01-02T07:30:57.809Z,14.30
2023-01-02T07:31:58.042Z,14.30
2023-01-02T07:32:57.766Z,14.31
2023-01-02T07:33:57.744Z,14.30
2023-01-02T07:34:58.484Z,14.27
2023-01-02T07:35:57.748Z,14.29
2023-01-02T07:36:57.724Z,14.30
2023-01-02T07:37:57.772Z,14.29
2023-01-02T07:38:57.748Z,14.29
2023-01-02T07:39:57.659Z,14.29
2023-01-02T07:40:57.684Z,14.27
2023-01-02T07:41:57.665Z,14.26
2023-01-02T07:42:57.752Z,14.24
2023-01-02T07:43:57.637Z,14.27
2023-01-02T07:44:57.621Z,14.29
2023-01-02T07:45:57.619Z,14.26
2023-01-02T07:46:57.628Z,14.24
2023-01-02T07:47:57.582Z,14.24
2023-01-02T07:48:57.553Z,14.27
2023-01-02T07:49:57.554Z,14.27
2023-01-02T07:50:57.644Z,14.29
2023-01-02T07:51:57.524Z,14.29
2023-01-02T07:52:57.512Z,14.31
2023-01-02T07:53:57.549Z,14.34
2023-01-02T07:54:57.482Z,14.36
2023-01-02T07:55:57.479Z,14.36
2023-01-02T07:56:57.469Z,14.34
2023-01-02T07:57:57.438Z,14.35
2023-01-02T07:58:57.438Z,14.38
2023-01-02T07:59:57.408Z,14.39
2023-01-02T08:01:04.983Z,14.41
2023-01-02T08:01:58.472Z,14.42
2023-01-02T08:02:57.448Z,14.42
2023-01-02T08:03:57.787Z,14.39
2023-01-02T08:04:57.358Z,14.42
2023-01-02T08:05:57.346Z,14.45
2023-01-02T08:06:57.319Z,14.46
2023-01-02T08:07:57.698Z,14.48
2023-01-02T08:08:57.369Z,14.48
2023-01-02T08:09:57.291Z,14.45
2023-01-02T08:10:57.291Z,14.46
2023-01-02T08:11:57.283Z,14.45
2023-01-02T08:12:57.268Z,14.46
2023-01-02T08:13:57.223Z,14.46
2023-01-02T08:14:57.227Z,14.46
2023-01-02T08:15:57.239Z,14.46
2023-01-02T08:16:57.276Z,14.48
2023-01-02T08:17:57.187Z,14.49
2023-01-02T08:18:57.177Z,14.49
2023-01-02T08:20:01.621Z,14.53
2023-01-02T08:20:58.395Z,14.56
2023-01-02T08:21:57.130Z,14.54
2023-01-02T08:22:57.115Z,14.54
2023-01-02T08:23:57.132Z,14.57
2023-01-02T08:24:57.128Z,14.59
2023-01-02T08:25:57.745Z,14.60
2023-01-02T08:26:57.077Z,14.60
2023-01-02T08:27:57.050Z,14.60
2023-01-02T08:28:57.046Z,14.59
2023-01-02T08:29:57.044Z,14.59
2023-01-02T08:30:57.150Z,14.60
2023-01-02T08:31:57.014Z,14.64
2023-01-02T08:32:57.003Z,14.63
2023-01-02T08:33:56.965Z,14.63
2023-01-02T08:34:56.987Z,14.63
2023-01-02T08:35:56.960Z,14.64
2023-01-02T08:36:56.946Z,14.66
2023-01-02T08:37:56.928Z,14.66
2023-01-02T08:38:56.922Z,14.66
2023-01-02T08:39:56.888Z,14.69
2023-01-02T08:40:56.919Z,14.72
2023-01-02T08:41:56.877Z,14.74
2023-01-02T08:42:56.935Z,14.78
2023-01-02T08:43:56.843Z,14.78
2023-01-02T08:44:56.849Z,14.78
2023-01-02T08:45:56.906Z,14.75
2023-01-02T08:46:56.823Z,14.79
2023-01-02T08:47:56.811Z,14.80
2023-01-02T08:48:56.793Z,14.82
2023-01-02T08:49:56.762Z,14.82
2023-01-02T08:50:56.771Z,14.83
2023-01-02T08:51:56.749Z,14.83
2023-01-02T08:52:56.751Z,14.86
2023-01-02T08:53:56.778Z,14.87
2023-01-02T08:54:56.717Z,14.94
2023-01-02T08:55:56.733Z,14.94
2023-01-02T08:56:56.680Z,14.93
2023-01-02T08:57:56.655Z,14.97
2023-01-02T08:58:56.667Z,14.97
2023-01-02T08:59:56.643Z,14.95
2023-01-02T09:00:57.623Z,14.98
2023-01-02T09:01:56.732Z,15.00
2023-01-02T09:02:56.709Z,14.98
2023-01-02T09:03:56.614Z,15.00
2023-01-02T09:04:56.590Z,15.01
2023-01-02T09:05:56.598Z,15.04
2023-01-02T09:06:56.608Z,15.04
2023-01-02T09:07:56.549Z,15.03
2023-01-02T09:08:56.540Z,15.04
2023-01-02T09:09:56.520Z,15.04
2023-01-02T09:10:56.512Z,15.04
2023-01-02T09:11:56.480Z,15.04
2023-01-02T09:12:56.493Z,15.07
2023-01-02T09:13:56.447Z,15.11
2023-01-02T09:14:56.464Z,15.09
2023-01-02T09:15:56.513Z,15.12
2023-01-02T09:16:56.410Z,15.13
2023-01-02T09:17:56.463Z,15.12
2023-01-02T09:18:56.411Z,15.16
2023-01-02T09:19:56.378Z,15.16
2023-01-02T09:20:56.387Z,15.16
2023-01-02T09:21:56.337Z,15.13
2023-01-02T09:22:56.342Z,15.13
2023-01-02T09:23:56.314Z,15.15
2023-01-02T09:24:56.305Z,15.18
2023-01-02T09:25:56.288Z,15.19
2023-01-02T09:26:56.280Z,15.19
2023-01-02T09:27:56.267Z,15.19
2023-01-02T09:28:56.260Z,15.22
2023-01-02T09:29:56.233Z,15.20
2023-01-02T09:30:56.316Z,15.19
2023-01-02T09:31:56.206Z,15.23
2023-01-02T09:32:56.204Z,15.22
2023-01-02T09:33:56.183Z,15.25
2023-01-02T09:34:56.188Z,15.30
2023-01-02T09:35:56.206Z,15.31
2023-01-02T09:36:56.156Z,15.31
2023-01-02T09:37:56.130Z,15.33
2023-01-02T09:38:56.137Z,15.33
2023-01-02T09:39:56.116Z,15.33
2023-01-02T09:40:56.116Z,15.34
2023-01-02T09:41:56.077Z,15.35
2023-01-02T09:42:56.082Z,15.37
2023-01-02T09:43:56.043Z,15.38
2023-01-02T09:44:56.061Z,15.40
2023-01-02T09:45:56.294Z,15.41
2023-01-02T09:46:56.017Z,15.41
2023-01-02T09:47:56.018Z,15.43
2023-01-02T09:48:56.008Z,15.46
2023-01-02T09:49:55.998Z,15.48
2023-01-02T09:50:56.004Z,15.48
2023-01-02T09:51:55.943Z,15.51
2023-01-02T09:52:55.946Z,15.52
2023-01-02T09:53:55.968Z,15.53
2023-01-02T09:54:55.960Z,15.52
2023-01-02T09:55:55.977Z,15.52
2023-01-02T09:56:55.880Z,15.53
2023-01-02T09:57:55.875Z,15.56
2023-01-02T09:58:55.908Z,15.58
2023-01-02T09:59:55.871Z,15.60
2023-01-02T10:00:55.824Z,15.60
2023-01-02T10:01:55.908Z,15.66
2023-01-02T10:02:55.852Z,15.68
2023-01-02T10:03:55.862Z,15.74
2023-01-02T10:04:55.757Z,15.76
2023-01-02T10:05:55.762Z,15.78
2023-01-02T10:06:55.744Z,15.88
2023-01-02T10:07:55.742Z,15.88
2023-01-02T10:08:55.736Z,15.84
2023-01-02T10:09:55.718Z,15.80
2023-01-02T10:10:55.679Z,15.77
2023-01-02T10:11:55.823Z,15.77
2023-01-02T10:12:55.662Z,15.76
2023-01-02T10:14:56.680Z,15.76
2023-01-02T10:15:55.729Z,15.78
2023-01-02T10:16:55.611Z,15.84
2023-01-02T10:17:55.731Z,15.84
2023-01-02T10:18:55.610Z,15.86
2023-01-02T10:19:55.603Z,15.88
2023-01-02T10:20:55.586Z,15.89
2023-01-02T10:21:55.593Z,15.91
2023-01-02T10:22:55.600Z,15.91
2023-01-02T10:23:55.538Z,15.89
2023-01-02T10:24:55.521Z,15.89
2023-01-02T10:25:55.514Z,15.89
2023-01-02T10:26:55.485Z,15.88
2023-01-02T10:27:55.501Z,15.86
2023-01-02T10:28:55.459Z,15.86
2023-01-02T10:29:55.469Z,15.84
2023-01-02T10:30:55.455Z,15.84
2023-01-02T10:31:55.470Z,15.81
2023-01-02T10:32:55.441Z,15.84
2023-01-02T10:33:55.420Z,15.78
2023-01-02T10:34:55.411Z,15.77
2023-01-02T10:35:55.514Z,15.78
2023-01-02T10:36:55.349Z,15.77
2023-01-02T10:37:55.378Z,15.78
2023-01-02T10:38:55.351Z,15.80
2023-01-02T10:39:55.329Z,15.78
2023-01-02T10:40:55.322Z,15.76
2023-01-02T10:41:55.325Z,15.77
2023-01-02T10:42:59.603Z,15.77
2023-01-02T10:43:55.280Z,15.74
2023-01-02T10:44:55.279Z,15.73
2023-01-02T10:45:55.278Z,15.70
2023-01-02T10:46:55.356Z,15.71
2023-01-02T10:47:55.238Z,15.71
2023-01-02T10:48:55.250Z,15.71
2023-01-02T10:49:55.222Z,15.73
2023-01-02T10:50:55.195Z,15.73
2023-01-02T10:51:55.167Z,15.74
2023-01-02T10:52:55.263Z,15.73
2023-01-02T10:53:55.168Z,15.71
2023-01-02T10:54:59.752Z,15.74
2023-01-02T10:55:56.112Z,15.76
2023-01-02T10:56:55.289Z,15.76
2023-01-02T10:57:55.188Z,15.76
2023-01-02T10:58:55.088Z,15.76
2023-01-02T10:59:55.068Z,15.77
2023-01-02T11:00:55.290Z,15.77
2023-01-02T11:01:55.087Z,15.78
2023-01-02T11:02:55.045Z,15.76
2023-01-02T11:03:55.051Z,15.76
2023-01-02T11:04:55.005Z,15.77
2023-01-02T11:05:55.004Z,15.76
2023-01-02T11:06:54.955Z,15.74
2023-01-02T11:07:54.970Z,15.78
2023-01-02T11:08:54.947Z,15.78
2023-01-02T11:09:54.933Z,15.76
2023-01-02T11:10:55.014Z,15.74
2023-01-02T11:11:55.226Z,15.73
2023-01-02T11:12:56.184Z,15.73
2023-01-02T11:13:54.907Z,15.70
2023-01-02T11:14:54.856Z,15.68
2023-01-02T11:15:54.910Z,15.64
2023-01-02T11:16:54.855Z,15.60
2023-01-02T11:17:54.860Z,15.58
2023-01-02T11:18:55.576Z,15.53
2023-01-02T11:19:55.882Z,15.49
2023-01-02T11:20:54.790Z,15.46
2023-01-02T11:21:54.858Z,15.43
2023-01-02T11:22:54.765Z,15.40
2023-01-02T11:23:54.754Z,15.40
2023-01-02T11:24:59.941Z,15.35
2023-01-02T11:25:55.823Z,15.37
2023-01-02T11:26:54.893Z,15.34
2023-01-02T11:27:54.703Z,15.34
2023-01-02T11:28:54.704Z,15.31
2023-01-02T11:29:54.664Z,15.27
2023-01-02T11:30:54.654Z,15.23
2023-01-02T11:31:57.636Z,15.23
2023-01-02T11:32:55.613Z,15.23
2023-01-02T11:33:54.613Z,15.22
2023-01-02T11:34:54.634Z,15.22
2023-01-02T11:35:54.652Z,15.22
2023-01-02T11:36:54.610Z,15.22
2023-01-02T11:37:54.573Z,15.20
2023-01-02T11:38:54.717Z,15.23
2023-01-02T11:39:54.592Z,15.23
2023-01-02T11:40:54.534Z,15.23
2023-01-02T11:41:54.512Z,15.23
2023-01-02T11:42:54.497Z,15.25
2023-01-02T11:43:54.507Z,15.25
2023-01-02T11:44:54.465Z,15.28
2023-01-02T11:45:54.512Z,15.27
2023-01-02T11:46:54.441Z,15.28
2023-01-02T11:47:54.430Z,15.28
2023-01-02T11:48:54.410Z,15.28
2023-01-02T11:49:54.400Z,15.28
2023-01-02T11:50:54.393Z,15.30
2023-01-02T11:51:54.394Z,15.31
2023-01-02T11:52:54.364Z,15.31
2023-01-02T11:53:54.359Z,15.31
2023-01-02T11:54:54.343Z,15.33
2023-01-02T11:55:54.317Z,15.33
2023-01-02T11:56:54.319Z,15.31
2023-01-02T11:57:54.297Z,15.33
2023-01-02T11:58:54.260Z,15.35
2023-01-02T11:59:54.280Z,15.38
2023-01-02T12:00:54.252Z,15.40
2023-01-02T12:01:54.454Z,15.38
2023-01-02T12:02:54.397Z,15.33
2023-01-02T12:03:54.303Z,15.28
2023-01-02T12:04:54.893Z,15.27
2023-01-02T12:05:54.484Z,15.20
2023-01-02T12:06:54.317Z,15.19
2023-01-02T12:07:54.191Z,15.18
2023-01-02T12:08:54.153Z,15.18
2023-01-02T12:09:54.153Z,15.16
2023-01-02T12:10:54.144Z,15.12
2023-01-02T12:11:54.129Z,15.12
2023-01-02T12:12:54.136Z,15.12
2023-01-02T12:13:54.096Z,15.11
2023-01-02T12:14:55.210Z,15.09
2023-01-02T12:15:54.285Z,15.11
2023-01-02T12:16:54.087Z,15.09
2023-01-02T12:17:54.027Z,15.07
2023-01-02T12:18:54.569Z,15.09
2023-01-02T12:19:54.007Z,15.12
2023-01-02T12:20:53.974Z,15.15
2023-01-02T12:21:53.992Z,15.18
2023-01-02T12:22:54.000Z,15.20
2023-01-02T12:23:54.432Z,15.18
2023-01-02T12:24:53.932Z,15.19
2023-01-02T12:25:53.946Z,15.19
2023-01-02T12:26:53.989Z,15.20
2023-01-02T12:27:53.958Z,15.19
2023-01-02T12:28:53.919Z,15.16
2023-01-02T12:29:53.946Z,15.16
2023-01-02T12:30:53.905Z,15.16
2023-01-02T12:31:53.884Z,15.18
2023-01-02T12:32:53.889Z,15.15
2023-01-02T12:33:53.855Z,15.18
2023-01-02T12:34:53.921Z,15.19
2023-01-02T12:35:54.624Z,15.18
2023-01-02T12:36:54.825Z,15.20
2023-01-02T12:37:53.929Z,15.18
2023-01-02T12:38:53.802Z,15.18
2023-01-02T12:39:53.816Z,15.16
2023-01-02T12:40:54.802Z,15.13
2023-01-02T12:42:01.201Z,15.12
2023-01-02T12:42:54.808Z,15.13
2023-01-02T12:43:53.694Z,15.13
2023-01-02T12:44:53.748Z,15.13
2023-01-02T12:45:53.721Z,15.15
2023-01-02T12:46:53.655Z,15.15
2023-01-02T12:47:53.760Z,15.12
2023-01-02T12:48:53.642Z,15.13
2023-01-02T12:49:53.663Z,15.16
2023-01-02T12:50:53.604Z,15.12
2023-01-02T12:51:53.632Z,15.09
2023-01-02T12:52:53.587Z,15.07
2023-01-02T12:54:18.875Z,15.03
2023-01-02T12:54:54.976Z,15.00