createdAt,value
2022-11-15T00:00:14.674Z,99.99
2022-11-15T00:01:14.639Z,99.99
2022-11-15T00:02:14.826Z,99.99
2022-11-15T00:03:14.637Z,99.99
2022-11-15T00:04:14.642Z,99.99
2022-11-15T00:05:14.689Z,99.99
2022-11-15T00:06:14.669Z,99.99
2022-11-15T00:07:48.703Z,99.99
2022-11-15T00:08:14.721Z,99.99
2022-11-15T00:09:14.652Z,99.99
2022-11-15T00:10:17.815Z,99.99
2022-11-15T00:11:17.465Z,99.99
2022-11-15T00:12:14.650Z,99.99
2022-11-15T00:13:14.693Z,99.99
2022-11-15T00:14:14.656Z,99.99
2022-11-15T00:15:14.677Z,99.99
2022-11-15T00:16:14.655Z,99.99
2022-11-15T00:17:14.659Z,99.99
2022-11-15T00:18:14.495Z,99.99
2022-11-15T00:19:14.659Z,99.99
2022-11-15T00:20:14.721Z,99.99
2022-11-15T00:21:17.150Z,99.99
2022-11-15T00:22:17.671Z,99.99
2022-11-15T00:23:14.665Z,99.99
2022-11-15T00:24:14.674Z,99.99
2022-11-15T00:25:14.691Z,99.99
2022-11-15T00:26:14.694Z,99.99
2022-11-15T00:27:14.913Z,99.99
2022-11-15T00:28:14.673Z,99.99
2022-11-15T00:29:14.675Z,99.99
2022-11-15T00:30:14.722Z,99.99
2022-11-15T00:31:14.682Z,99.99
2022-11-15T00:32:14.677Z,99.99
2022-11-15T00:33:17.684Z,99.99
2022-11-15T00:34:14.682Z,99.99
2022-11-15T00:35:14.703Z,99.99
2022-11-15T00:36:14.683Z,99.99
2022-11-15T00:37:14.712Z,99.99
2022-11-15T00:38:14.689Z,99.99
2022-11-15T00:39:14.687Z,99.99
2022-11-15T00:40:14.711Z,99.99
2022-11-15T00:41:14.693Z,99.99
2022-11-15T00:42:14.716Z,99.99
2022-11-15T00:43:14.681Z,99.99
2022-11-15T00:44:15.730Z,99.99
2022-11-15T00:45:14.708Z,99.99
2022-11-15T00:46:14.698Z,99.99
2022-11-15T00:47:14.690Z,99.99
2022-11-15T00:48:14.688Z,99.99
2022-11-15T00:49:14.693Z,99.99
2022-11-15T00:50:17.659Z,99.99
2022-11-15T00:51:14.690Z,99.99
2022-11-15T00:52:14.710Z,99.99
2022-11-15T00:53:14.734Z,99.99
2022-11-15T00:54:14.706Z,99.99
2022-11-15T00:55:17.553Z,99.99
2022-11-15T00:56:14.704Z,99.99
2022-11-15T00:57:14.701Z,99.99
2022-11-15T00:58:14.726Z,99.99
2022-11-15T00:59:14.715Z,99.99
2022-11-15T01:00:14.828Z,99.99
2022-11-15T01:01:14.832Z,99.99
2022-11-15T01:02:14.718Z,99.99
2022-11-15T01:03:14.713Z,99.99
2022-11-15T01:04:14.900Z,99.99
2022-11-15T01:05:14.736Z,99.99
2022-11-15T01:06:17.740Z,99.99
2022-11-15T01:07:14.847Z,99.99
2022-11-15T01:08:14.721Z,99.99
2022-11-15T01:09:14.751Z,99.99
2022-11-15T01:10:14.749Z,99.99
2022-11-15T01:11:14.720Z,99.99
2022-11-15T01:12:14.720Z,99.99
2022-11-15T01:13:14.728Z,99.99
2022-11-15T01:14:14.754Z,99.99
2022-11-15T01:15:14.954Z,99.99
2022-11-15T01:16:14.729Z,99.99
2022-11-15T01:17:14.750Z,99.99
2022-11-15T01:18:14.726Z,99.99
2022-11-15T01:19:14.723Z,99.99
2022-11-15T01:20:14.764Z,99.99
2022-11-15T01:21:17.829Z,99.99
2022-11-15T01:22:14.743Z,99.99
2022-11-15T01:23:14.728Z,99.99
2022-11-15T01:24:14.733Z,99.99
2022-11-15T01:25:14.784Z,99.99
2022-11-15T01:26:14.735Z,99.99
2022-11-15T01:27:14.733Z,99.99
2022-11-15T01:28:14.744Z,99.99
2022-11-15T01:29:14.747Z,99.99
2022-11-15T01:30:14.815Z,99.99
2022-11-15T01:31:14.742Z,99.99
2022-11-15T01:32:14.746Z,99.99
2022-11-15T01:33:14.800Z,99.99
2022-11-15T01:34:14.758Z,99.99
2022-11-15T01:35:14.776Z,99.99
2022-11-15T01:36:14.755Z,99.99
2022-11-15T01:37:14.756Z,99.99
2022-11-15T01:38:14.754Z,99.99
2022-11-15T01:39:14.753Z,99.99
2022-11-15T01:40:14.777Z,99.99
2022-11-15T01:41:14.779Z,99.99
2022-11-15T01:42:14.767Z,99.99
2022-11-15T01:43:14.758Z,99.99
2022-11-15T01:44:17.625Z,99.99
2022-11-15T01:45:14.921Z,99.99
2022-11-15T01:46:14.821Z,99.99
2022-11-15T01:47:14.768Z,99.99
2022-11-15T01:48:14.770Z,99.99
2022-11-15T01:49:14.792Z,99.99
2022-11-15T01:50:14.793Z,99.99
2022-11-15T01:51:14.766Z,99.99
2022-11-15T01:52:14.772Z,99.99
2022-11-15T01:53:14.775Z,99.99
2022-11-15T01:54:14.773Z,99.99
2022-11-15T01:55:15.980Z,99.99
2022-11-15T01:56:14.776Z,99.99
2022-11-15T01:57:14.805Z,99.99
2022-11-15T01:58:14.781Z,99.99
2022-11-15T01:59:14.841Z,99.99
2022-11-15T02:00:14.815Z,99.99
2022-11-15T02:01:14.982Z,99.99
2022-11-15T02:02:14.805Z,99.99
2022-11-15T02:03:14.784Z,99.99
2022-11-15T02:04:14.785Z,99.99
2022-11-15T02:05:14.810Z,99.99
2022-11-15T02:06:17.543Z,99.99
2022-11-15T02:07:14.984Z,99.99
2022-11-15T02:08:14.794Z,99.99
2022-11-15T02:09:14.799Z,99.99
2022-11-15T02:10:14.875Z,99.99
2022-11-15T02:11:14.807Z,99.99
2022-11-15T02:12:14.816Z,99.99
2022-11-15T02:13:14.825Z,99.99
2022-11-15T02:14:14.799Z,99.99
2022-11-15T02:15:14.829Z,99.99
2022-11-15T02:16:14.813Z,99.99
2022-11-15T02:17:14.811Z,99.99
2022-11-15T02:18:14.857Z,99.99
2022-11-15T02:19:14.805Z,99.99
2022-11-15T02:20:14.837Z,99.99
2022-11-15T02:21:14.806Z,99.99
2022-11-15T02:22:14.812Z,99.99
2022-11-15T02:23:14.831Z,99.99
2022-11-15T02:24:14.815Z,99.99
2022-11-15T02:25:14.833Z,99.99
2022-11-15T02:26:14.830Z,99.99
2022-11-15T02:27:14.887Z,99.99
2022-11-15T02:28:14.816Z,99.99
2022-11-15T02:29:14.838Z,99.99
2022-11-15T02:30:14.854Z,99.99
2022-11-15T02:31:14.875Z,99.99
2022-11-15T02:32:14.842Z,99.99
2022-11-15T02:33:14.840Z,99.99
2022-11-15T02:34:14.859Z,99.99
2022-11-15T02:35:14.855Z,99.99
2022-11-15T02:36:14.904Z,99.99
2022-11-15T02:37:14.831Z,99.99
2022-11-15T02:38:17.831Z,99.99
2022-11-15T02:39:14.831Z,99.99
2022-11-15T02:40:14.863Z,99.99
2022-11-15T02:41:14.859Z,99.99
2022-11-15T02:42:14.841Z,99.99
2022-11-15T02:43:14.878Z,99.99
2022-11-15T02:44:14.859Z,99.99
2022-11-15T02:45:14.996Z,99.99
2022-11-15T02:46:14.842Z,99.99
2022-11-15T02:47:14.866Z,99.99
2022-11-15T02:48:14.843Z,99.99
2022-11-15T02:49:17.925Z,99.99
2022-11-15T02:50:14.889Z,99.99
2022-11-15T02:51:14.853Z,99.99
2022-11-15T02:52:14.886Z,99.99
2022-11-15T02:53:14.849Z,99.99
2022-11-15T02:54:14.860Z,99.99
2022-11-15T02:55:14.879Z,99.99
2022-11-15T02:56:14.859Z,99.99
2022-11-15T02:57:14.869Z,99.99
2022-11-15T02:58:14.858Z,99.99
2022-11-15T02:59:14.872Z,99.99
2022-11-15T03:00:15.738Z,99.99
2022-11-15T03:01:14.987Z,99.99
2022-11-15T03:02:14.864Z,99.99
2022-11-15T03:03:14.882Z,99.99
2022-11-15T03:04:14.860Z,99.99
2022-11-15T03:05:14.890Z,99.99
2022-11-15T03:06:14.871Z,99.99
2022-11-15T03:07:15.031Z,99.99
2022-11-15T03:08:14.870Z,99.99
2022-11-15T03:09:14.876Z,99.99
2022-11-15T03:10:14.884Z,99.99
2022-11-15T03:11:17.923Z,99.99
2022-11-15T03:12:14.877Z,99.99
2022-11-15T03:13:14.889Z,99.99
2022-11-15T03:14:14.940Z,99.99
2022-11-15T03:15:14.888Z,99.99
2022-11-15T03:16:14.907Z,99.99
2022-11-15T03:17:14.911Z,99.99
2022-11-15T03:18:14.893Z,99.99
2022-11-15T03:19:14.887Z,99.99
2022-11-15T03:20:14.900Z,99.99
2022-11-15T03:21:15.192Z,99.99
2022-11-15T03:22:17.661Z,99.99
2022-11-15T03:23:14.901Z,99.99
2022-11-15T03:24:14.912Z,99.99
2022-11-15T03:25:14.899Z,99.99
2022-11-15T03:26:14.927Z,99.99
2022-11-15T03:27:14.902Z,99.99
2022-11-15T03:28:14.904Z,99.99
2022-11-15T03:29:14.921Z,99.99
2022-11-15T03:30:14.911Z,99.99
2022-11-15T03:31:15.020Z,99.99
2022-11-15T03:32:14.909Z,99.99
2022-11-15T03:33:17.823Z,99.99
2022-11-15T03:34:15.924Z,99.99
2022-11-15T03:35:14.909Z,99.99
2022-11-15T03:36:14.915Z,99.99
2022-11-15T03:37:14.942Z,99.99
2022-11-15T03:38:15.102Z,99.99
2022-11-15T03:39:24.226Z,99.99
2022-11-15T03:40:14.918Z,99.99
2022-11-15T03:41:14.924Z,99.99
2022-11-15T03:42:15.129Z,99.99
2022-11-15T03:43:14.943Z,99.99
2022-11-15T03:44:17.911Z,99.99
2022-11-15T03:45:14.938Z,99.99
2022-11-15T03:46:14.995Z,99.99
2022-11-15T03:47:14.936Z,99.99
2022-11-15T03:48:14.931Z,99.99
2022-11-15T03:49:14.956Z,99.99
2022-11-15T03:50:14.942Z,99.99
2022-11-15T03:51:14.937Z,99.99
2022-11-15T03:52:14.939Z,99.99
2022-11-15T03:53:14.982Z,99.99
2022-11-15T03:54:14.941Z,99.99
2022-11-15T03:55:14.949Z,99.99
2022-11-15T03:56:14.941Z,99.99
2022-11-15T03:57:14.957Z,99.99
2022-11-15T03:58:14.957Z,99.99
2022-11-15T03:59:14.965Z,99.99
2022-11-15T04:00:14.954Z,99.99
2022-11-15T04:01:15.079Z,99.99
2022-11-15T04:02:15.046Z,99.99
2022-11-15T04:03:14.970Z,99.99
2022-11-15T04:04:14.957Z,99.99
2022-11-15T04:05:15.000Z,99.99
2022-11-15T04:06:14.968Z,99.99
2022-11-15T04:07:15.535Z,99.99
2022-11-15T04:08:14.986Z,99.99
2022-11-15T04:09:15.006Z,99.99
2022-11-15T04:10:14.971Z,99.99
2022-11-15T04:11:17.776Z,99.99
2022-11-15T04:12:14.984Z,99.99
2022-11-15T04:13:14.986Z,99.99
2022-11-15T04:14:14.972Z,99.99
2022-11-15T04:15:15.057Z,99.99
2022-11-15T04:16:14.981Z,99.99
2022-11-15T04:17:14.984Z,99.99
2022-11-15T04:18:14.978Z,99.99
2022-11-15T04:19:14.978Z,99.99
2022-11-15T04:20:14.982Z,99.99
2022-11-15T04:21:15.026Z,99.99
2022-11-15T04:22:18.113Z,99.99
2022-11-15T04:23:14.986Z,99.99
2022-11-15T04:24:14.992Z,99.99
2022-11-15T04:25:16.630Z,99.99
2022-11-15T04:26:14.994Z,99.99
2022-11-15T04:27:14.998Z,99.99
2022-11-15T04:28:15.008Z,99.99
2022-11-15T04:29:15.005Z,99.99
2022-11-15T04:30:14.996Z,99.99
2022-11-15T04:31:15.000Z,99.99
2022-11-15T04:32:15.017Z,99.99
2022-11-15T04:33:17.813Z,99.99
2022-11-15T04:34:16.014Z,99.99
2022-11-15T04:35:15.005Z,99.99
2022-11-15T04:36:15.011Z,99.99
2022-11-15T04:37:15.271Z,99.99
2022-11-15T04:38:15.020Z,99.99
2022-11-15T04:39:15.023Z,99.99
2022-11-15T04:40:15.052Z,99.99
2022-11-15T04:41:15.039Z,99.99
2022-11-15T04:42:15.028Z,99.99
2022-11-15T04:43:15.016Z,99.99
2022-11-15T04:44:15.052Z,99.99
2022-11-15T04:45:15.060Z,99.99
2022-11-15T04:46:14.861Z,99.99
2022-11-15T04:47:15.025Z,99.99
2022-11-15T04:48:14.874Z,99.99
2022-11-15T04:49:15.022Z,99.99
2022-11-15T04:50:15.072Z,99.99
2022-11-15T04:51:15.046Z,99.99
2022-11-15T04:52:15.089Z,99.99
2022-11-15T04:53:15.054Z,99.99
2022-11-15T04:54:15.048Z,99.99
2022-11-15T04:55:15.035Z,99.99
2022-11-15T04:56:15.055Z,99.99
2022-11-15T04:57:15.063Z,99.99
2022-11-15T04:58:15.035Z,99.99
2022-11-15T04:59:15.042Z,99.99
2022-11-15T05:00:15.055Z,99.99
2022-11-15T05:01:15.346Z,99.99
2022-11-15T05:02:15.045Z,99.99
2022-11-15T05:03:15.044Z,99.99
2022-11-15T05:04:15.078Z,99.99
2022-11-15T05:05:17.939Z,99.99
2022-11-15T05:06:15.046Z,99.99
2022-11-15T05:07:15.237Z,99.99
2022-11-15T05:08:15.074Z,99.99
2022-11-15T05:09:15.093Z,99.99
2022-11-15T05:10:15.079Z,99.99
2022-11-15T05:11:15.071Z,99.99
2022-11-15T05:12:15.080Z,99.99
2022-11-15T05:13:15.110Z,99.99
2022-11-15T05:14:15.075Z,99.99
2022-11-15T05:15:15.067Z,99.99
2022-11-15T05:16:18.080Z,99.99
2022-11-15T05:17:15.066Z,99.99
2022-11-15T05:18:18.253Z,99.99
2022-11-15T05:19:15.080Z,99.99
2022-11-15T05:20:15.089Z,99.99
2022-11-15T05:21:15.080Z,99.99
2022-11-15T05:22:15.078Z,99.99
2022-11-15T05:23:15.107Z,99.99
2022-11-15T05:24:15.087Z,99.99
2022-11-15T05:25:15.098Z,99.99
2022-11-15T05:26:15.101Z,99.99
2022-11-15T05:27:17.812Z,99.99
2022-11-15T05:28:15.078Z,99.99
2022-11-15T05:29:15.141Z,99.99
2022-11-15T05:30:15.086Z,99.99
2022-11-15T05:31:15.096Z,99.99
2022-11-15T05:32:15.169Z,99.99
2022-11-15T05:33:15.092Z,99.99
2022-11-15T05:34:15.106Z,99.99
2022-11-15T05:35:15.110Z,99.99
2022-11-15T05:36:15.408Z,99.99
2022-11-15T05:37:15.104Z,99.99
2022-11-15T05:38:17.933Z,99.99
2022-11-15T05:39:17.052Z,99.99
2022-11-15T05:40:15.103Z,99.99
2022-11-15T05:41:15.144Z,99.99
2022-11-15T05:42:15.122Z,99.99
2022-11-15T05:43:15.107Z,99.99
2022-11-15T05:44:15.104Z,99.99
2022-11-15T05:45:15.154Z,99.99
2022-11-15T05:46:15.112Z,99.99
2022-11-15T05:47:15.135Z,99.99
2022-11-15T05:48:15.113Z,99.99
2022-11-15T05:49:18.194Z,99.99
2022-11-15T05:50:15.123Z,99.99
2022-11-15T05:51:15.198Z,99.99
2022-11-15T05:52:15.124Z,99.99
2022-11-15T05:53:15.127Z,99.99
2022-11-15T05:54:15.175Z,99.99
2022-11-15T05:55:15.122Z,99.99
2022-11-15T05:56:16.224Z,99.99
2022-11-15T05:57:15.526Z,99.99
2022-11-15T05:58:15.195Z,99.99
2022-11-15T05:59:15.149Z,99.99
2022-11-15T06:00:18.162Z,99.99
2022-11-15T06:01:15.201Z,99.99
2022-11-15T06:02:15.270Z,99.99
2022-11-15T06:03:15.166Z,99.99
2022-11-15T06:04:15.146Z,99.99
2022-11-15T06:05:15.171Z,99.99
2022-11-15T06:06:18.761Z,99.99
2022-11-15T06:07:15.315Z,99.99
2022-11-15T06:08:15.145Z,99.99
2022-11-15T06:09:15.268Z,99.99
2022-11-15T06:10:15.146Z,99.99
2022-11-15T06:11:18.078Z,99.99
2022-11-15T06:12:18.492Z,99.99
2022-11-15T06:13:15.154Z,99.99
2022-11-15T06:14:15.159Z,99.99
2022-11-15T06:15:15.163Z,99.99
2022-11-15T06:16:15.223Z,99.99
2022-11-15T06:17:15.180Z,99.99
2022-11-15T06:18:15.184Z,99.99
2022-11-15T06:19:15.169Z,99.99
2022-11-15T06:20:15.167Z,99.99
2022-11-15T06:21:15.193Z,99.99
2022-11-15T06:22:15.176Z,99.99
2022-11-15T06:23:15.172Z,99.99
2022-11-15T06:24:15.172Z,99.99
2022-11-15T06:25:15.014Z,99.99
2022-11-15T06:26:15.222Z,99.99
2022-11-15T06:27:15.181Z,99.99
2022-11-15T06:28:15.207Z,99.99
2022-11-15T06:29:15.187Z,99.99
2022-11-15T06:30:15.190Z,99.99
2022-11-15T06:31:15.215Z,99.99
2022-11-15T06:32:15.183Z,99.99
2022-11-15T06:33:15.246Z,99.99
2022-11-15T06:34:15.224Z,99.99
2022-11-15T06:35:15.209Z,99.99
2022-11-15T06:36:19.751Z,99.99
2022-11-15T06:37:15.202Z,99.99
2022-11-15T06:38:18.236Z,99.99
2022-11-15T06:39:15.199Z,99.99
2022-11-15T06:40:15.219Z,99.99
2022-11-15T06:41:15.251Z,99.99
2022-11-15T06:42:15.229Z,99.99
2022-11-15T06:43:15.033Z,99.99
2022-11-15T06:44:15.252Z,99.99
2022-11-15T06:45:15.210Z,99.99
2022-11-15T06:46:15.233Z,99.99
2022-11-15T06:47:15.049Z,99.99
2022-11-15T06:48:15.204Z,99.99
2022-11-15T06:49:18.004Z,99.99
2022-11-15T06:50:15.205Z,99.99
2022-11-15T06:51:15.247Z,99.99
2022-11-15T06:52:15.219Z,99.99
2022-11-15T06:53:15.215Z,99.99
2022-11-15T06:54:15.230Z,99.99
2022-11-15T06:55:15.221Z,99.99
2022-11-15T06:56:15.247Z,99.99
2022-11-15T06:57:15.254Z,99.99
2022-11-15T06:58:15.234Z,99.99
2022-11-15T06:59:15.243Z,99.99
2022-11-15T07:00:16.664Z,99.99
2022-11-15T07:01:15.327Z,99.99
2022-11-15T07:02:15.235Z,99.99
2022-11-15T07:03:15.228Z,99.99
2022-11-15T07:04:15.236Z,99.99
2022-11-15T07:05:15.257Z,99.99
2022-11-15T07:06:15.259Z,99.99
2022-11-15T07:07:15.403Z,99.99
2022-11-15T07:08:15.248Z,99.99
2022-11-15T07:09:15.239Z,99.99
2022-11-15T07:10:15.241Z,99.99
2022-11-15T07:11:15.744Z,99.99
2022-11-15T07:12:15.262Z,99.99
2022-11-15T07:13:15.245Z,99.99
2022-11-15T07:14:15.252Z,99.99
2022-11-15T07:15:15.253Z,99.99
2022-11-15T07:16:15.376Z,99.99
2022-11-15T07:17:15.254Z,99.99
2022-11-15T07:18:15.262Z,99.99
2022-11-15T07:19:15.256Z,99.99
2022-11-15T07:20:15.250Z,99.99
2022-11-15T07:21:15.309Z,99.99
2022-11-15T07:22:15.254Z,99.99
2022-11-15T07:23:15.259Z,99.99
2022-11-15T07:24:15.262Z,99.99
2022-11-15T07:25:15.360Z,99.99
2022-11-15T07:26:15.376Z,99.99
2022-11-15T07:27:15.370Z,99.99
2022-11-15T07:28:15.300Z,99.99
2022-11-15T07:29:15.269Z,99.99
2022-11-15T07:30:17.904Z,99.99
2022-11-15T07:31:15.298Z,99.99
2022-11-15T07:32:18.298Z,99.99
2022-11-15T07:33:15.278Z,99.99
2022-11-15T07:34:15.276Z,99.99
2022-11-15T07:35:15.333Z,99.99
2022-11-15T07:36:15.307Z,99.99
2022-11-15T07:37:15.310Z,99.99
2022-11-15T07:38:15.284Z,99.99
2022-11-15T07:39:15.279Z,99.99
2022-11-15T07:40:15.296Z,99.99
2022-11-15T07:41:15.302Z,99.99
2022-11-15T07:42:15.300Z,99.99
2022-11-15T07:43:18.116Z,99.99
2022-11-15T07:44:15.282Z,99.99
2022-11-15T07:45:15.293Z,99.99
2022-11-15T07:46:15.357Z,99.99
2022-11-15T07:47:15.294Z,99.99
2022-11-15T07:48:15.376Z,99.99
2022-11-15T07:49:15.295Z,99.99
2022-11-15T07:50:15.324Z,99.99
2022-11-15T07:51:16.761Z,99.99
2022-11-15T07:52:15.303Z,99.99
2022-11-15T07:53:15.340Z,99.99
2022-11-15T07:54:18.464Z,99.99
2022-11-15T07:55:15.319Z,99.99
2022-11-15T07:56:15.335Z,99.99
2022-11-15T07:57:15.351Z,99.99
2022-11-15T07:58:15.317Z,99.99
2022-11-15T07:59:15.323Z,99.99
2022-11-15T08:00:15.316Z,99.99
2022-11-15T08:01:15.682Z,99.99
2022-11-15T08:02:15.529Z,99.99
2022-11-15T08:03:15.328Z,99.99
2022-11-15T08:04:15.362Z,99.99
2022-11-15T08:05:18.375Z,99.99
2022-11-15T08:06:15.356Z,99.99
2022-11-15T08:07:15.435Z,99.99
2022-11-15T08:08:18.434Z,99.99
2022-11-15T08:09:15.333Z,99.99
2022-11-15T08:10:15.332Z,99.99
2022-11-15T08:11:15.353Z,99.99
2022-11-15T08:12:15.331Z,99.99
2022-11-15T08:13:15.468Z,99.99
2022-11-15T08:14:15.361Z,99.99
2022-11-15T08:15:15.344Z,99.99
2022-11-15T08:16:16.510Z,99.99
2022-11-15T08:17:15.341Z,99.99
2022-11-15T08:18:15.365Z,99.99
2022-11-15T08:19:15.342Z,99.99
2022-11-15T08:20:15.376Z,99.99
2022-11-15T08:21:20.581Z,99.99
2022-11-15T08:22:15.359Z,99.99
2022-11-15T08:23:15.351Z,99.99
2022-11-15T08:24:15.372Z,99.99
2022-11-15T08:25:15.366Z,99.99
2022-11-15T08:26:15.381Z,99.99
2022-11-15T08:27:18.579Z,99.99
2022-11-15T08:28:15.373Z,99.99
2022-11-15T08:29:15.368Z,99.99
2022-11-15T08:30:15.358Z,99.99
2022-11-15T08:31:15.379Z,99.99
2022-11-15T08:32:15.372Z,99.99
2022-11-15T08:33:15.381Z,99.99
2022-11-15T08:34:15.370Z,99.99
2022-11-15T08:35:15.414Z,99.99
2022-11-15T08:36:15.410Z,99.99
2022-11-15T08:37:15.367Z,99.99
2022-11-15T08:38:18.184Z,99.99
2022-11-15T08:39:15.406Z,99.99
2022-11-15T08:40:15.403Z,99.99
2022-11-15T08:41:15.391Z,99.99
2022-11-15T08:42:21.786Z,99.99
2022-11-15T08:43:15.380Z,99.99
2022-11-15T08:44:15.389Z,99.99
2022-11-15T08:45:15.391Z,99.99
2022-11-15T08:46:15.436Z,99.99
2022-11-15T08:47:15.390Z,99.99
2022-11-15T08:48:15.404Z,99.99
2022-11-15T08:49:15.452Z,99.99
2022-11-15T08:50:15.389Z,99.99
2022-11-15T08:51:15.427Z,99.99
2022-11-15T08:52:15.419Z,99.99
2022-11-15T08:53:15.443Z,99.99
2022-11-15T08:54:15.464Z,99.99
2022-11-15T08:55:17.464Z,99.99
2022-11-15T08:56:15.453Z,99.99
2022-11-15T08:57:15.425Z,99.99
2022-11-15T08:58:15.407Z,99.99
2022-11-15T08:59:15.428Z,99.99
2022-11-15T09:00:15.411Z,99.99
2022-11-15T09:01:20.882Z,99.99
2022-11-15T09:02:15.411Z,99.99
2022-11-15T09:03:15.409Z,99.99
2022-11-15T09:04:15.483Z,99.99
2022-11-15T09:05:15.523Z,99.99
2022-11-15T09:06:15.477Z,99.99
2022-11-15T09:07:15.644Z,99.99
2022-11-15T09:08:47.736Z,99.99
2022-11-15T09:09:15.420Z,99.99
2022-11-15T09:10:15.428Z,99.99
2022-11-15T09:11:15.437Z,99.99
2022-11-15T09:12:15.446Z,99.99
2022-11-15T09:13:15.424Z,99.99
2022-11-15T09:14:15.420Z,99.99
2022-11-15T09:15:15.431Z,99.99
2022-11-15T09:16:16.313Z,99.99
2022-11-15T09:17:18.107Z,99.99
2022-11-15T09:18:15.442Z,99.99
2022-11-15T09:19:15.436Z,99.99
2022-11-15T09:20:15.572Z,99.99
2022-11-15T09:21:16.504Z,99.99
2022-11-15T09:22:15.443Z,99.99
2022-11-15T09:23:15.443Z,99.99
2022-11-15T09:24:15.483Z,99.99
2022-11-15T09:25:15.457Z,99.99
2022-11-15T09:26:15.476Z,99.99
2022-11-15T09:27:16.508Z,99.99
2022-11-15T09:28:15.475Z,99.99
2022-11-15T09:29:15.455Z,99.99
2022-11-15T09:30:15.477Z,99.99
2022-11-15T09:31:19.451Z,99.99
2022-11-15T09:32:15.454Z,99.99
2022-11-15T09:33:15.460Z,99.99
2022-11-15T09:34:15.456Z,99.99
2022-11-15T09:35:15.460Z,99.99
2022-11-15T09:36:15.464Z,99.99
2022-11-15T09:37:15.468Z,99.99
2022-11-15T09:38:15.476Z,99.99
2022-11-15T09:39:15.464Z,99.99
2022-11-15T09:40:15.498Z,99.99
2022-11-15T09:41:15.488Z,99.99
2022-11-15T09:42:15.471Z,99.99
2022-11-15T09:43:15.475Z,99.99
2022-11-15T09:44:15.512Z,99.99
2022-11-15T09:45:15.488Z,99.99
2022-11-15T09:46:15.478Z,99.99
2022-11-15T09:47:15.526Z,99.99
2022-11-15T09:48:15.511Z,99.99
2022-11-15T09:49:15.487Z,99.99
2022-11-15T09:50:15.486Z,99.99
2022-11-15T09:51:15.584Z,99.99
2022-11-15T09:52:15.489Z,99.99
2022-11-15T09:53:15.537Z,99.99
2022-11-15T09:54:54.644Z,99.99
2022-11-15T09:55:22.805Z,99.99
2022-11-15T09:56:22.807Z,99.99
2022-11-15T09:57:22.786Z,99.99
2022-11-15T09:58:22.777Z,99.99
2022-11-15T09:59:23.809Z,99.99
2022-11-15T10:00:52.903Z,99.99
2022-11-15T10:01:22.979Z,99.99
2022-11-15T10:02:22.795Z,99.99
2022-11-15T10:03:22.916Z,99.99
2022-11-15T10:04:22.896Z,99.99
2022-11-15T10:05:22.806Z,99.99
2022-11-15T10:06:22.820Z,99.99
2022-11-15T10:07:22.929Z,99.99
2022-11-15T10:08:22.807Z,99.99
2022-11-15T10:09:26.210Z,99.99
2022-11-15T10:10:22.799Z,99.99
2022-11-15T10:11:40.495Z,99.99
2022-11-15T10:12:22.802Z,99.99
2022-11-15T10:13:22.805Z,99.99
2022-11-15T10:14:22.812Z,99.99
2022-11-15T10:15:22.840Z,99.99
2022-11-15T10:16:23.270Z,99.99
2022-11-15T10:17:22.812Z,99.99
2022-11-15T10:18:22.821Z,99.99
2022-11-15T10:19:22.835Z,99.99
2022-11-15T10:20:22.815Z,99.99
2022-11-15T10:21:22.855Z,99.99
2022-11-15T10:22:22.823Z,99.99
2022-11-15T10:23:22.823Z,99.99
2022-11-15T10:24:22.882Z,99.99
2022-11-15T10:25:22.842Z,99.99
2022-11-15T10:26:22.851Z,99.99
2022-11-15T10:27:25.675Z,99.99
2022-11-15T10:28:22.829Z,99.99
2022-11-15T10:29:28.691Z,99.99
2022-11-15T10:30:22.835Z,99.99
2022-11-15T10:31:22.902Z,99.99
2022-11-15T10:32:22.843Z,99.99
2022-11-15T10:33:22.834Z,99.99
2022-11-15T10:34:22.832Z,99.99
2022-11-15T10:35:22.841Z,99.99
2022-11-15T10:36:22.869Z,99.99
2022-11-15T10:37:22.841Z,99.99
2022-11-15T10:38:25.622Z,99.99
2022-11-15T10:39:22.853Z,99.99
2022-11-15T10:40:22.848Z,99.99
2022-11-15T10:41:22.869Z,99.99
2022-11-15T10:42:22.868Z,99.99
2022-11-15T10:43:22.882Z,99.99
2022-11-15T10:44:22.871Z,99.99
2022-11-15T10:45:22.862Z,99.99
2022-11-15T10:46:48.165Z,99.99
2022-11-15T10:47:23.218Z,99.99
2022-11-15T10:48:22.873Z,99.99
2022-11-15T10:49:25.884Z,99.99
2022-11-15T10:50:22.866Z,99.99
2022-11-15T10:51:22.872Z,99.99
2022-11-15T10:52:22.896Z,99.99
2022-11-15T10:53:22.877Z,99.99
2022-11-15T10:54:23.553Z,99.99
2022-11-15T10:55:22.876Z,99.99
2022-11-15T10:56:22.872Z,99.99
2022-11-15T10:57:22.938Z,99.99
2022-11-15T10:58:22.892Z,99.99
2022-11-15T10:59:22.903Z,99.99
2022-11-15T11:00:25.729Z,99.99
2022-11-15T11:01:23.060Z,99.99
2022-11-15T11:02:22.913Z,99.99
2022-11-15T11:03:22.915Z,99.99
2022-11-15T11:04:22.890Z,99.99
2022-11-15T11:05:22.911Z,99.99
2022-11-15T11:06:22.891Z,99.99
2022-11-15T11:07:23.193Z,99.99
2022-11-15T11:08:22.900Z,99.99
2022-11-15T11:09:22.897Z,99.99
2022-11-15T11:10:55.080Z,99.99
2022-11-15T11:11:25.926Z,99.99
2022-11-15T11:12:22.932Z,99.99
2022-11-15T11:13:22.908Z,99.99
2022-11-15T11:14:22.917Z,99.99
2022-11-15T11:15:22.957Z,99.99
2022-11-15T11:16:22.909Z,99.99
2022-11-15T11:17:22.937Z,99.99
2022-11-15T11:18:22.907Z,99.99
2022-11-15T11:19:22.977Z,99.99
2022-11-15T11:20:22.913Z,99.99
2022-11-15T11:21:30.443Z,99.99
2022-11-15T11:22:24.015Z,99.99
2022-11-15T11:23:22.941Z,99.99
2022-11-15T11:24:22.923Z,99.99
2022-11-15T11:25:22.951Z,99.99
2022-11-15T11:26:22.924Z,99.99
2022-11-15T11:27:23.199Z,99.99
2022-11-15T11:28:22.932Z,99.99
2022-11-15T11:29:22.931Z,99.99
2022-11-15T11:30:22.933Z,99.99
2022-11-15T11:31:22.958Z,99.99
2022-11-15T11:32:22.964Z,99.99
2022-11-15T11:33:23.017Z,99.76
2022-11-15T11:34:22.949Z,99.91
2022-11-15T11:35:22.976Z,99.99
2022-11-15T11:36:22.946Z,99.99
2022-11-15T11:37:22.963Z,99.99
2022-11-15T11:38:22.948Z,99.99
2022-11-15T11:39:22.954Z,99.99
2022-11-15T11:40:22.953Z,99.99
2022-11-15T11:41:22.947Z,99.99
2022-11-15T11:42:22.975Z,99.99
2022-11-15T11:43:22.978Z,99.99
2022-11-15T11:44:22.959Z,99.99
2022-11-15T11:45:22.980Z,99.99
2022-11-15T11:46:22.959Z,99.99
2022-11-15T11:47:23.009Z,99.48
2022-11-15T11:48:22.960Z,99.1
2022-11-15T11:49:22.965Z,99.19
2022-11-15T11:50:22.972Z,99.05
2022-11-15T11:51:23.002Z,99.05
2022-11-15T11:52:22.999Z,98.28
2022-11-15T11:53:22.973Z,98.33
2022-11-15T11:54:22.971Z,98.24
2022-11-15T11:55:22.987Z,99.99
2022-11-15T11:56:22.984Z,99.29
2022-11-15T11:57:23.001Z,98.43
2022-11-15T11:58:22.985Z,98.14
2022-11-15T11:59:22.982Z,98.24
2022-11-15T12:00:22.992Z,97.85
2022-11-15T12:01:22.984Z,97.95
2022-11-15T12:02:23.277Z,97.85
2022-11-15T12:03:23.104Z,97.85
2022-11-15T12:04:23.014Z,97.85
2022-11-15T12:05:26.022Z,97.95
2022-11-15T12:06:22.998Z,97.95
2022-11-15T12:07:23.210Z,97.75
2022-11-15T12:08:22.996Z,97.56
2022-11-15T12:09:22.997Z,97.38
2022-11-15T12:10:23.001Z,97.56
2022-11-15T12:11:23.038Z,96.7
2022-11-15T12:12:23.027Z,96.7
2022-11-15T12:13:23.003Z,97.66
2022-11-15T12:14:23.007Z,97.47
2022-11-15T12:15:23.007Z,97.66
2022-11-15T12:16:25.832Z,97.56
2022-11-15T12:17:24.084Z,97.18
2022-11-15T12:18:23.022Z,96.99
2022-11-15T12:19:23.055Z,97.09
2022-11-15T12:20:23.038Z,97.56
2022-11-15T12:21:29.316Z,97.56
2022-11-15T12:22:23.059Z,96.99
2022-11-15T12:23:23.144Z,97.38
2022-11-15T12:24:23.026Z,97.47
2022-11-15T12:25:23.042Z,96.8
2022-11-15T12:26:23.034Z,97.38
2022-11-15T12:27:28.874Z,99.38
2022-11-15T12:28:23.038Z,99.99
2022-11-15T12:29:23.033Z,99.99
2022-11-15T12:30:23.031Z,99.99
2022-11-15T12:31:23.037Z,99.99
2022-11-15T12:32:23.082Z,99.99
2022-11-15T12:33:23.052Z,99.99
2022-11-15T12:34:23.046Z,99.99
2022-11-15T12:35:23.119Z,99.99
2022-11-15T12:36:23.063Z,99.77
2022-11-15T12:37:23.079Z,99.58
2022-11-15T12:38:23.053Z,99.99
2022-11-15T12:39:23.108Z,99.99
2022-11-15T12:40:23.067Z,99.99
2022-11-15T12:41:23.060Z,99.99
2022-11-15T12:42:23.095Z,99.99
2022-11-15T12:43:25.837Z,99.99
2022-11-15T12:44:23.059Z,99.99
2022-11-15T12:45:23.089Z,99.99
2022-11-15T12:46:23.071Z,99.99
2022-11-15T12:47:25.640Z,99.99
2022-11-15T12:48:23.064Z,99.19
2022-11-15T12:49:23.077Z,99
2022-11-15T12:50:23.081Z,98.81
2022-11-15T12:51:23.118Z,98.91
2022-11-15T12:52:23.101Z,99.38