createdAt,value
2022-08-29T00:01:43.704Z,5.80
2022-08-29T00:06:46.849Z,6.77
2022-08-29T00:11:51.433Z,5.50
2022-08-29T00:16:54.788Z,5.47
2022-08-29T00:21:58.748Z,5.97
2022-08-29T00:27:03.319Z,5.93
2022-08-29T00:32:06.708Z,6.27
2022-08-29T00:37:09.910Z,5.60
2022-08-29T00:42:15.206Z,5.47
2022-08-29T00:47:23.081Z,4.90
2022-08-29T00:52:32.123Z,5.17
2022-08-29T00:57:36.766Z,5.60
2022-08-29T01:02:41.572Z,4.87
2022-08-29T01:07:45.441Z,4.87
2022-08-29T01:12:50.234Z,5.60
2022-08-29T01:17:54.001Z,5.17
2022-08-29T01:23:03.932Z,6.47
2022-08-29T01:28:13.242Z,5.03
2022-08-29T01:33:16.553Z,5.23
2022-08-29T01:38:27.675Z,5.63
2022-08-29T01:43:32.813Z,5.47
2022-08-29T01:48:39.952Z,5.83
2022-08-29T01:53:43.721Z,5.47
2022-08-29T01:58:50.143Z,5.23
2022-08-29T02:03:53.592Z,5.93
2022-08-29T02:08:56.994Z,5.47
2022-08-29T02:14:02.117Z,5.60
2022-08-29T02:19:05.350Z,5.47
2022-08-29T02:24:24.330Z,5.20
2022-08-29T02:29:37.872Z,4.30
2022-08-29T02:34:44.697Z,5.50
2022-08-29T02:39:51.042Z,4.77
2022-08-29T02:44:55.544Z,3.90
2022-08-29T02:49:58.703Z,4.23
2022-08-29T02:55:01.865Z,5.10
2022-08-29T03:00:10.475Z,4.10
2022-08-29T03:05:13.849Z,4.30
2022-08-29T03:10:17.140Z,4.73
2022-08-29T03:15:22.567Z,4.67
2022-08-29T03:20:26.561Z,4.53
2022-08-29T03:25:29.957Z,5.57
2022-08-29T03:30:34.552Z,5.00
2022-08-29T03:35:37.680Z,5.73
2022-08-29T03:40:42.273Z,5.13
2022-08-29T03:45:46.874Z,5.20
2022-08-29T03:50:53.287Z,4.80
2022-08-29T03:55:59.455Z,4.37
2022-08-29T04:01:04.069Z,5.73
2022-08-29T04:06:07.567Z,5.20
2022-08-29T04:11:11.428Z,5.40
2022-08-29T04:16:18.018Z,5.43
2022-08-29T04:21:21.397Z,9.30
2022-08-29T04:26:37.051Z,5.63
2022-08-29T04:31:43.682Z,4.50
2022-08-29T04:36:48.301Z,5.80
2022-08-29T04:41:51.437Z,6.53
2022-08-29T04:46:56.020Z,5.83
2022-08-29T04:51:59.260Z,5.27
2022-08-29T04:57:03.663Z,5.20
2022-08-29T05:02:09.675Z,5.67
2022-08-29T05:07:12.878Z,6.60
2022-08-29T05:12:16.014Z,6.50
2022-08-29T05:17:20.553Z,7.73
2022-08-29T05:22:24.076Z,6.40
2022-08-29T05:27:27.236Z,8.77
2022-08-29T05:32:31.737Z,14.30
2022-08-29T05:37:34.941Z,14.47
2022-08-29T05:42:38.131Z,15.27
2022-08-29T05:47:43.032Z,12.30
2022-08-29T05:52:46.407Z,11.73
2022-08-29T05:57:51.731Z,17.30
2022-08-29T06:02:56.339Z,14.30
2022-08-29T06:07:59.915Z,16.53
2022-08-29T06:13:03.207Z,18.80
2022-08-29T06:18:07.929Z,12.33
2022-08-29T06:23:11.136Z,11.93
2022-08-29T06:28:23.776Z,18.83
2022-08-29T06:33:28.732Z,14.03
2022-08-29T06:38:31.942Z,13.70
2022-08-29T06:43:35.559Z,21.07
2022-08-29T06:48:40.279Z,14.53
2022-08-29T06:53:43.538Z,17.80
2022-08-29T06:58:46.761Z,15.97
2022-08-29T07:03:53.415Z,15.33
2022-08-29T07:08:57.704Z,15.77
2022-08-29T07:14:02.602Z,10.93
2022-08-29T07:19:08.696Z,11.80
2022-08-29T07:25:10.400Z,12.53
2022-08-29T07:30:16.460Z,11.60
2022-08-29T07:35:30.143Z,12.47
2022-08-29T07:40:34.025Z,10.53
2022-08-29T07:45:40.072Z,12.20
2022-08-29T07:50:44.760Z,12.47
2022-08-29T07:55:47.914Z,11.57
2022-08-29T08:00:51.030Z,12.47
2022-08-29T08:05:55.601Z,13.40
2022-08-29T08:10:58.754Z,13.57
2022-08-29T08:16:05.874Z,13.80
2022-08-29T08:21:11.058Z,13.90
2022-08-29T08:26:15.846Z,15.10
2022-08-29T08:31:19.510Z,13.27
2022-08-29T08:36:28.551Z,13.87
2022-08-29T08:41:45.629Z,15.00
2022-08-29T08:46:52.366Z,15.93
2022-08-29T08:52:03.294Z,15.43
2022-08-29T08:57:08.761Z,14.50
2022-08-29T09:02:19.267Z,13.43
2022-08-29T09:07:43.036Z,14.53
2022-08-29T09:12:58.975Z,14.20
2022-08-29T09:18:06.426Z,14.60
2022-08-29T09:23:17.554Z,14.20
2022-08-29T09:28:20.958Z,14.77
2022-08-29T09:33:24.113Z,14.90
2022-08-29T09:38:29.201Z,13.60
2022-08-29T09:43:47.496Z,14.00
2022-08-29T09:48:55.548Z,12.57
2022-08-29T09:54:15.602Z,11.53
2022-08-29T09:59:27.910Z,13.30
2022-08-29T10:04:38.797Z,11.60
2022-08-29T10:09:55.924Z,12.67
2022-08-29T10:15:04.850Z,12.60
2022-08-29T10:20:11.765Z,13.37
2022-08-29T10:25:20.947Z,13.30
2022-08-29T10:30:28.726Z,13.00
2022-08-29T10:35:37.905Z,11.80
2022-08-29T10:40:47.556Z,13.10
2022-08-29T10:46:18.789Z,13.00
2022-08-29T10:51:29.650Z,11.60
2022-08-29T10:56:40.301Z,10.47
2022-08-29T11:01:49.373Z,8.67
2022-08-29T11:06:59.303Z,9.13
2022-08-29T11:12:17.481Z,7.60
2022-08-29T11:17:25.904Z,7.60
2022-08-29T11:22:34.756Z,7.00
2022-08-29T11:27:47.628Z,7.70
2022-08-29T11:33:03.920Z,6.70
2022-08-29T11:38:40.722Z,5.97
2022-08-29T11:43:49.118Z,7.20
2022-08-29T11:48:59.276Z,6.13
2022-08-29T11:54:40.378Z,6.23
2022-08-29T12:00:01.197Z,6.73
2022-08-29T12:05:06.869Z,5.70
2022-08-29T12:10:14.408Z,5.70
2022-08-29T12:15:56.436Z,6.10
2022-08-29T12:21:03.098Z,4.93
2022-08-29T12:32:39.867Z,5.47
2022-08-29T12:38:00.481Z,5.80
2022-08-29T12:43:26.496Z,5.70
2022-08-29T12:48:37.951Z,4.50
2022-08-29T12:53:50.057Z,4.40
2022-08-29T12:58:57.548Z,4.73
2022-08-29T13:04:03.459Z,5.63
2022-08-29T13:09:09.993Z,5.50
2022-08-29T13:14:21.360Z,4.40
2022-08-29T13:19:25.535Z,4.63
2022-08-29T13:24:30.080Z,4.67
2022-08-29T13:29:38.706Z,4.27
2022-08-29T13:35:03.766Z,5.93
2022-08-29T13:40:32.329Z,4.87
2022-08-29T13:45:36.584Z,4.50
2022-08-29T13:50:40.189Z,4.30
2022-08-29T13:55:45.194Z,3.90
2022-08-29T14:00:48.376Z,4.13
2022-08-29T14:05:54.160Z,4.60
2022-08-29T14:10:58.860Z,4.03
2022-08-29T14:16:02.119Z,4.27
2022-08-29T14:21:05.498Z,4.00
2022-08-29T14:26:10.104Z,4.20
2022-08-29T14:31:13.284Z,4.00
2022-08-29T14:36:16.496Z,4.00
2022-08-29T14:41:21.338Z,4.10
2022-08-29T14:46:24.873Z,4.47
2022-08-29T14:51:28.145Z,4.40
2022-08-29T14:56:48.254Z,4.40
2022-08-29T15:01:54.855Z,4.37
2022-08-29T15:06:58.826Z,5.03
2022-08-29T15:12:05.809Z,4.90
2022-08-29T15:17:09.103Z,5.30
2022-08-29T15:22:13.282Z,5.27
2022-08-29T15:27:20.133Z,4.87
2022-08-29T15:32:27.565Z,4.53
2022-08-29T15:37:30.722Z,5.13
2022-08-29T15:42:36.054Z,5.23
2022-08-29T15:47:39.917Z,4.77
2022-08-29T15:52:43.179Z,4.77
2022-08-29T15:57:51.416Z,4.83
2022-08-29T16:02:56.017Z,5.10
2022-08-29T16:07:59.333Z,4.97
2022-08-29T16:13:05.591Z,4.50
2022-08-29T16:18:08.830Z,4.67
2022-08-29T16:23:12.070Z,4.87
2022-08-29T16:28:16.695Z,4.70
2022-08-29T16:33:22.442Z,4.90
2022-08-29T16:38:25.604Z,5.17
2022-08-29T16:43:30.131Z,4.90
2022-08-29T16:48:33.353Z,4.50
2022-08-29T16:53:38.687Z,4.90
2022-08-29T16:59:01.541Z,4.80
2022-08-29T17:04:06.431Z,4.43
2022-08-29T17:09:09.212Z,5.13
2022-08-29T17:14:13.651Z,4.47
2022-08-29T17:19:17.342Z,4.60
2022-08-29T17:24:21.077Z,4.50
2022-08-29T17:29:25.613Z,4.70
2022-08-29T17:34:28.812Z,4.07
2022-08-29T17:39:33.040Z,4.70
2022-08-29T17:44:39.151Z,4.90
2022-08-29T17:49:42.568Z,5.23
2022-08-29T17:54:47.808Z,4.93
2022-08-29T17:59:52.937Z,9.53
2022-08-29T18:04:56.098Z,7.40
2022-08-29T18:09:59.225Z,5.27
2022-08-29T18:15:06.103Z,5.00
2022-08-29T18:20:11.626Z,5.90
2022-08-29T18:25:14.889Z,4.83
2022-08-29T18:30:27.681Z,5.47
2022-08-29T18:35:31.624Z,5.50
2022-08-29T18:40:39.284Z,5.27
2022-08-29T18:45:44.233Z,5.10
2022-08-29T18:50:48.470Z,4.90
2022-08-29T18:55:52.823Z,4.87
2022-08-29T19:00:57.957Z,5.20
2022-08-29T19:06:01.200Z,4.67
2022-08-29T19:11:06.640Z,5.50
2022-08-29T19:16:11.283Z,6.80
2022-08-29T19:21:14.492Z,6.87
2022-08-29T19:26:20.181Z,7.43
2022-08-29T19:31:25.097Z,7.20
2022-08-29T19:36:28.580Z,5.90
2022-08-29T19:41:31.825Z,6.77
2022-08-29T19:46:36.657Z,7.00
2022-08-29T19:51:41.403Z,7.03
2022-08-29T19:56:46.710Z,5.97
2022-08-29T20:01:51.531Z,6.40
2022-08-29T20:06:59.632Z,6.93
2022-08-29T20:12:03.967Z,7.20
2022-08-29T20:17:09.277Z,6.87
2022-08-29T20:22:12.895Z,7.37
2022-08-29T20:27:16.057Z,7.50
2022-08-29T20:32:20.581Z,7.70
2022-08-29T20:37:26.059Z,7.40
2022-08-29T20:42:30.425Z,7.40
2022-08-29T20:47:34.945Z,7.60
2022-08-29T20:52:38.887Z,7.30
2022-08-29T20:57:42.025Z,7.77
2022-08-29T21:03:04.174Z,7.10
2022-08-29T21:08:07.852Z,6.97
2022-08-29T21:13:11.117Z,7.67
2022-08-29T21:18:20.301Z,7.83
2022-08-29T21:23:25.272Z,6.80
2022-08-29T21:28:29.527Z,6.10
2022-08-29T21:33:37.772Z,7.07
2022-08-29T21:38:40.921Z,7.37
2022-08-29T21:43:44.202Z,6.77
2022-08-29T21:48:53.529Z,6.83
2022-08-29T21:54:00.537Z,6.33
2022-08-29T21:59:05.169Z,6.37
2022-08-29T22:04:19.339Z,7.10
2022-08-29T22:09:31.743Z,8.47
2022-08-29T22:14:52.285Z,7.13
2022-08-29T22:19:56.828Z,5.83
2022-08-29T22:24:59.960Z,7.43
2022-08-29T22:30:03.337Z,6.27
2022-08-29T22:35:12.094Z,7.87
2022-08-29T22:40:19.418Z,7.93
2022-08-29T22:45:22.799Z,8.03
2022-08-29T22:50:27.440Z,7.73
2022-08-29T23:00:33.812Z,8.10
2022-08-29T23:05:38.376Z,8.07
2022-08-29T23:10:41.525Z,6.87
2022-08-29T23:15:44.704Z,6.50
2022-08-29T23:20:49.244Z,6.67
2022-08-29T23:25:52.755Z,6.73
2022-08-29T23:30:57.756Z,6.40
2022-08-29T23:36:02.398Z,6.80
2022-08-29T23:41:06.158Z,7.23
2022-08-29T23:46:09.662Z,7.20
2022-08-29T23:51:15.185Z,7.60
2022-08-29T23:56:21.137Z,7.57
