createdAt,value
2019-04-30T00:00:41.700Z,11.27
2019-04-30T00:03:19.420Z,10.20
2019-04-30T00:05:49.429Z,11.13
2019-04-30T00:08:15.899Z,11.47
2019-04-30T00:10:42.079Z,12.27
2019-04-30T00:13:10.480Z,11.93
2019-04-30T00:15:36.974Z,12.53
2019-04-30T00:18:05.545Z,9.93
2019-04-30T00:20:37.185Z,11.03
2019-04-30T00:23:00.267Z,10.83
2019-04-30T00:25:28.548Z,10.10
2019-04-30T00:27:55.993Z,11.03
2019-04-30T00:30:22.828Z,10.67
2019-04-30T00:32:49.302Z,10.63
2019-04-30T00:35:19.597Z,9.73
2019-04-30T00:37:44.996Z,10.30
2019-04-30T00:40:12.772Z,10.33
2019-04-30T00:42:39.144Z,9.80
2019-04-30T00:45:09.825Z,11.87
2019-04-30T00:47:39.594Z,10.60
2019-04-30T00:50:05.563Z,10.33
2019-04-30T00:52:33.814Z,9.47
2019-04-30T00:55:05.569Z,12.87
2019-04-30T00:57:29.167Z,9.53
2019-04-30T00:59:55.958Z,11.30
2019-04-30T01:02:29.178Z,10.30
2019-04-30T01:05:04.830Z,10.67
2019-04-30T01:07:26.542Z,10.70
2019-04-30T01:09:55.218Z,10.57
2019-04-30T01:12:27.784Z,10.60
2019-04-30T01:14:50.783Z,11.13
2019-04-30T01:17:18.774Z,10.83
2019-04-30T01:19:45.931Z,10.17
2019-04-30T01:22:13.802Z,11.43
2019-04-30T01:24:40.084Z,12.70
2019-04-30T01:27:10.310Z,10.70
2019-04-30T01:29:48.802Z,10.00
2019-04-30T01:32:17.608Z,11.40
2019-04-30T01:34:44.329Z,9.63
2019-04-30T01:37:12.496Z,10.50
2019-04-30T01:39:39.233Z,10.77
2019-04-30T01:42:07.954Z,10.57
2019-04-30T01:44:34.255Z,10.40
2019-04-30T01:47:00.548Z,12.67
2019-04-30T01:49:28.937Z,9.83
2019-04-30T01:51:57.323Z,12.20
2019-04-30T01:54:24.356Z,11.13
2019-04-30T01:56:52.775Z,10.53
2019-04-30T01:59:25.158Z,12.07
2019-04-30T02:01:52.250Z,10.80
2019-04-30T02:04:19.606Z,9.33
2019-04-30T02:06:46.495Z,10.97
2019-04-30T02:09:13.234Z,10.33
2019-04-30T02:11:39.630Z,11.27
2019-04-30T02:14:06.083Z,12.30
2019-04-30T02:16:32.479Z,11.63
2019-04-30T02:18:59.669Z,11.13
2019-04-30T02:21:26.374Z,11.00
2019-04-30T02:23:52.635Z,10.87
2019-04-30T02:26:19.151Z,11.63
2019-04-30T02:28:46.635Z,12.57
2019-04-30T02:31:13.050Z,11.87
2019-04-30T02:33:41.324Z,12.63
2019-04-30T02:36:10.348Z,11.23
2019-04-30T02:38:39.604Z,13.03
2019-04-30T02:41:09.643Z,13.37
2019-04-30T02:43:35.668Z,12.63
2019-04-30T02:46:23.847Z,12.50
2019-04-30T02:48:52.428Z,11.20
2019-04-30T02:51:22.933Z,12.07
2019-04-30T02:53:52.786Z,11.80
2019-04-30T02:56:20.438Z,10.27
2019-04-30T02:58:50.191Z,13.50
2019-04-30T03:01:16.004Z,10.53
2019-04-30T03:03:42.634Z,11.23
2019-04-30T03:06:11.561Z,14.10
2019-04-30T03:08:40.405Z,13.10
2019-04-30T03:11:06.474Z,12.63
2019-04-30T03:13:33.188Z,12.93
2019-04-30T03:15:59.651Z,11.77
2019-04-30T03:18:34.019Z,13.60
2019-04-30T03:21:11.627Z,13.67
2019-04-30T03:23:39.165Z,12.77
2019-04-30T03:26:05.650Z,10.93
2019-04-30T03:28:32.117Z,12.60
2019-04-30T03:31:04.014Z,12.33
2019-04-30T03:33:26.913Z,14.33
2019-04-30T03:35:54.734Z,13.87
2019-04-30T03:38:21.509Z,11.83
2019-04-30T03:40:50.240Z,13.43
2019-04-30T03:43:16.429Z,13.03
2019-04-30T03:45:42.801Z,11.73
2019-04-30T03:48:10.132Z,12.77
2019-04-30T03:50:50.255Z,14.83
2019-04-30T03:53:05.063Z,13.97
2019-04-30T03:55:31.430Z,13.40
2019-04-30T03:58:00.144Z,13.27
2019-04-30T04:00:42.402Z,12.40
2019-04-30T04:03:10.146Z,13.80
2019-04-30T04:05:45.243Z,11.67
2019-04-30T04:08:26.192Z,12.83
2019-04-30T04:10:54.377Z,12.40
2019-04-30T04:13:20.791Z,12.37
2019-04-30T04:15:49.725Z,12.60
2019-04-30T04:18:16.018Z,11.57
2019-04-30T04:20:42.859Z,13.30
2019-04-30T04:23:10.719Z,11.73
2019-04-30T04:25:39.726Z,12.83
2019-04-30T04:28:05.759Z,16.17
2019-04-30T04:30:32.251Z,13.90
2019-04-30T04:32:59.847Z,13.57
2019-04-30T04:35:26.528Z,13.97
2019-04-30T04:37:53.028Z,12.77
2019-04-30T04:40:21.018Z,13.20
2019-04-30T04:42:49.309Z,16.87
2019-04-30T04:45:16.116Z,15.03
2019-04-30T04:47:42.665Z,13.50
2019-04-30T04:50:10.366Z,14.83
2019-04-30T04:52:39.467Z,12.50
2019-04-30T04:55:06.045Z,16.80
2019-04-30T04:57:32.415Z,13.53
2019-04-30T05:00:06.805Z,12.90
2019-04-30T05:02:32.821Z,13.30
2019-04-30T05:04:59.992Z,14.73
2019-04-30T05:07:28.510Z,14.77
2019-04-30T05:09:54.988Z,13.00
2019-04-30T05:12:21.750Z,14.27
2019-04-30T05:14:48.428Z,13.77
2019-04-30T05:17:14.909Z,14.20
2019-04-30T05:19:41.635Z,17.00
2019-04-30T05:22:09.232Z,19.77
2019-04-30T05:24:35.695Z,18.27
2019-04-30T05:27:02.115Z,21.03
2019-04-30T05:29:29.504Z,17.33
2019-04-30T05:31:55.821Z,21.10
2019-04-30T05:34:22.204Z,19.37
2019-04-30T05:36:48.981Z,18.93
2019-04-30T05:39:15.902Z,16.23
2019-04-30T05:41:42.287Z,17.40
2019-04-30T05:44:09.143Z,17.43
2019-04-30T05:46:35.638Z,20.53
2019-04-30T05:49:02.225Z,16.63
2019-04-30T05:51:29.611Z,17.73
2019-04-30T05:53:55.911Z,17.53
2019-04-30T05:56:22.576Z,19.27
2019-04-30T05:58:49.538Z,18.63
2019-04-30T06:01:15.969Z,20.13
2019-04-30T06:03:42.414Z,17.47
2019-04-30T06:06:11.394Z,18.70
2019-04-30T06:08:42.094Z,17.40
2019-04-30T06:11:13.457Z,19.17
2019-04-30T06:13:49.124Z,20.30
2019-04-30T06:16:18.800Z,18.23
2019-04-30T06:18:45.737Z,19.43
2019-04-30T06:21:12.232Z,22.37
2019-04-30T06:23:39.295Z,18.87
2019-04-30T06:26:09.853Z,19.63
2019-04-30T06:28:34.508Z,19.33
2019-04-30T06:31:01.278Z,22.20
2019-04-30T06:33:29.091Z,17.80
2019-04-30T06:35:57.200Z,20.53
2019-04-30T06:38:25.284Z,18.37
2019-04-30T06:40:51.739Z,17.00
2019-04-30T06:43:19.109Z,18.57
2019-04-30T06:45:45.852Z,19.20
2019-04-30T06:48:16.257Z,20.67
2019-04-30T06:50:42.727Z,21.73
2019-04-30T06:53:09.435Z,22.20
2019-04-30T06:55:36.307Z,20.33
2019-04-30T06:58:12.069Z,21.07
2019-04-30T07:00:36.186Z,18.00
2019-04-30T07:03:03.193Z,22.20
2019-04-30T07:05:29.674Z,19.47
2019-04-30T07:08:15.217Z,20.30
2019-04-30T07:10:53.050Z,18.47
2019-04-30T07:13:11.801Z,21.27
2019-04-30T07:15:39.440Z,22.33
2019-04-30T07:18:06.273Z,18.77
2019-04-30T07:20:34.114Z,18.57
2019-04-30T07:23:03.129Z,20.67
2019-04-30T07:25:29.320Z,20.53
2019-04-30T07:27:56.151Z,19.97
2019-04-30T07:30:22.573Z,21.77
2019-04-30T07:32:48.985Z,18.87
2019-04-30T07:35:15.660Z,17.57
2019-04-30T07:37:42.031Z,18.60
2019-04-30T07:40:09.177Z,16.33
2019-04-30T07:42:39.701Z,15.97
2019-04-30T07:45:05.902Z,15.07
2019-04-30T07:47:32.313Z,15.87
2019-04-30T07:50:00.663Z,15.70
2019-04-30T07:52:27.559Z,14.27
2019-04-30T07:54:55.132Z,12.50
2019-04-30T07:57:21.951Z,13.47
2019-04-30T07:59:49.858Z,12.23
2019-04-30T08:02:16.461Z,13.37
2019-04-30T08:04:45.015Z,17.57
2019-04-30T08:07:11.827Z,14.50
2019-04-30T08:09:41.902Z,11.93
2019-04-30T08:12:06.510Z,14.23
2019-04-30T08:14:33.795Z,13.40
2019-04-30T08:17:00.189Z,13.20
2019-04-30T08:19:28.597Z,11.40
2019-04-30T08:21:55.302Z,11.77
2019-04-30T08:24:21.737Z,12.63
2019-04-30T08:26:49.374Z,29.60
2019-04-30T08:29:15.968Z,14.07
2019-04-30T08:31:42.882Z,14.70
2019-04-30T08:34:10.997Z,10.77
2019-04-30T08:36:38.670Z,12.37
2019-04-30T08:39:05.813Z,12.57
2019-04-30T08:41:32.488Z,12.10
2019-04-30T08:44:00.056Z,11.83
2019-04-30T08:46:28.590Z,13.47
2019-04-30T08:48:55.164Z,13.30
2019-04-30T08:51:21.768Z,13.30
2019-04-30T08:53:48.745Z,11.53
2019-04-30T08:56:15.211Z,11.33
2019-04-30T08:58:42.069Z,11.90
2019-04-30T09:01:08.908Z,12.45
2019-04-30T09:03:35.295Z,13.30
2019-04-30T09:06:12.488Z,12.13
2019-04-30T09:08:40.040Z,12.25
2019-04-30T09:11:21.482Z,11.48
2019-04-30T09:13:54.734Z,10.03
2019-04-30T09:16:21.359Z,11.25
2019-04-30T09:18:49.842Z,14.87
2019-04-30T09:21:18.229Z,10.32
2019-04-30T09:23:51.973Z,9.73
2019-04-30T09:26:13.070Z,10.95
2019-04-30T09:28:41.058Z,12.20
2019-04-30T09:31:08.733Z,10.60
2019-04-30T09:33:35.516Z,9.03
2019-04-30T09:36:02.255Z,9.58
2019-04-30T09:38:29.127Z,11.18
2019-04-30T09:40:55.586Z,9.18
2019-04-30T09:43:21.842Z,8.50
2019-04-30T09:45:49.740Z,7.17
2019-04-30T09:48:16.319Z,7.95
2019-04-30T09:50:42.890Z,7.33
2019-04-30T09:53:10.260Z,8.05
2019-04-30T09:55:38.945Z,7.22
2019-04-30T09:58:16.285Z,9.05
2019-04-30T10:00:34.190Z,7.47
2019-04-30T10:03:01.044Z,8.00
2019-04-30T10:05:29.250Z,7.60
2019-04-30T10:07:55.979Z,6.67
2019-04-30T10:10:24.717Z,6.33
2019-04-30T10:12:51.183Z,6.80
2019-04-30T10:15:19.840Z,6.70
2019-04-30T10:17:48.013Z,5.80
2019-04-30T10:20:14.687Z,6.37
2019-04-30T10:22:40.998Z,6.17
2019-04-30T10:25:09.277Z,5.92
2019-04-30T10:27:36.111Z,7.47
2019-04-30T10:30:05.810Z,8.25
2019-04-30T10:32:32.472Z,7.28
2019-04-30T10:34:59.072Z,5.87
2019-04-30T10:37:26.233Z,10.50
2019-04-30T10:39:53.012Z,5.72
2019-04-30T10:42:19.513Z,6.40
2019-04-30T10:44:46.355Z,8.08
2019-04-30T10:47:13.271Z,7.45
2019-04-30T10:49:40.155Z,6.83
2019-04-30T10:52:06.518Z,7.67
2019-04-30T10:54:33.918Z,6.85
2019-04-30T10:57:00.292Z,6.95
2019-04-30T10:59:27.109Z,8.55
2019-04-30T11:01:53.763Z,7.03
2019-04-30T11:04:20.168Z,6.37
2019-04-30T11:06:46.539Z,5.80
2019-04-30T11:09:13.939Z,7.25
2019-04-30T11:11:40.703Z,6.33
2019-04-30T11:14:08.567Z,6.00
2019-04-30T11:16:35.031Z,6.95
2019-04-30T11:19:01.483Z,6.50
2019-04-30T11:21:29.593Z,6.70
2019-04-30T11:23:56.180Z,6.15
2019-04-30T11:26:22.980Z,6.08
2019-04-30T11:28:49.932Z,7.05
2019-04-30T11:31:24.302Z,7.65
2019-04-30T11:33:54.406Z,5.90
2019-04-30T11:36:20.715Z,5.62
2019-04-30T11:38:48.774Z,5.80
2019-04-30T11:41:15.414Z,6.45
2019-04-30T11:43:41.806Z,6.33
2019-04-30T11:46:28.662Z,5.78
2019-04-30T11:48:55.699Z,5.58
2019-04-30T11:51:22.235Z,8.33
2019-04-30T11:53:49.078Z,7.53
2019-04-30T11:56:15.512Z,6.60
2019-04-30T11:58:42.155Z,6.10
2019-04-30T12:01:13.090Z,5.50
2019-04-30T12:03:39.567Z,5.30
2019-04-30T12:06:05.963Z,5.65
2019-04-30T12:08:34.130Z,5.40
2019-04-30T12:11:02.335Z,5.42
2019-04-30T12:13:29.606Z,6.00
2019-04-30T12:15:56.107Z,7.78
2019-04-30T12:18:22.581Z,7.80
2019-04-30T12:20:49.471Z,5.78
2019-04-30T12:23:16.318Z,6.12
2019-04-30T12:25:42.630Z,5.22
2019-04-30T12:28:09.528Z,5.33
2019-04-30T12:30:36.091Z,7.83
2019-04-30T12:33:02.493Z,8.18
2019-04-30T12:35:28.895Z,7.97
2019-04-30T12:37:56.358Z,6.20
2019-04-30T12:40:28.685Z,5.37
2019-04-30T12:42:51.379Z,6.37
2019-04-30T12:45:19.447Z,6.35
2019-04-30T12:48:08.019Z,6.47
2019-04-30T12:50:36.737Z,6.00
2019-04-30T12:53:21.567Z,7.72
2019-04-30T12:55:53.842Z,6.12
2019-04-30T12:58:20.850Z,6.25
2019-04-30T13:00:49.129Z,6.55
2019-04-30T13:03:15.593Z,7.05
2019-04-30T13:05:42.134Z,7.42
2019-04-30T13:08:09.692Z,7.03
2019-04-30T13:10:37.083Z,6.78
2019-04-30T13:13:04.585Z,7.22
2019-04-30T13:15:31.237Z,6.28
2019-04-30T13:17:58.533Z,10.00
2019-04-30T13:20:25.395Z,6.10
2019-04-30T13:22:51.895Z,7.87
2019-04-30T13:25:29.560Z,6.08
2019-04-30T13:27:49.486Z,7.15
2019-04-30T13:30:23.815Z,6.08
2019-04-30T13:32:55.512Z,5.42
2019-04-30T13:35:22.166Z,6.37
2019-04-30T13:38:02.632Z,7.17
2019-04-30T13:40:38.941Z,6.42
2019-04-30T13:43:07.158Z,6.67
2019-04-30T13:45:33.435Z,6.25
2019-04-30T13:48:00.033Z,7.33
2019-04-30T13:50:26.411Z,6.62
2019-04-30T13:52:52.733Z,7.03
2019-04-30T13:55:19.271Z,6.10
2019-04-30T13:57:45.824Z,8.88
2019-04-30T14:00:14.505Z,8.10
2019-04-30T14:02:44.810Z,6.78
2019-04-30T14:05:13.718Z,6.58
2019-04-30T14:07:49.621Z,5.53
2019-04-30T14:10:16.771Z,5.78
2019-04-30T14:12:45.124Z,7.55
2019-04-30T14:15:12.642Z,7.65
2019-04-30T14:17:40.001Z,6.67
2019-04-30T14:20:07.139Z,6.50
2019-04-30T14:22:33.852Z,6.47
2019-04-30T14:25:00.701Z,5.55
2019-04-30T14:27:27.083Z,7.17
2019-04-30T14:29:53.392Z,6.12
2019-04-30T14:32:19.779Z,5.72
2019-04-30T14:34:46.320Z,6.33
2019-04-30T14:37:12.967Z,5.60
2019-04-30T14:39:39.986Z,7.30
2019-04-30T14:42:10.008Z,8.38
2019-04-30T14:44:36.738Z,6.62
2019-04-30T14:47:12.602Z,5.90
2019-04-30T14:49:42.102Z,5.95
2019-04-30T14:52:09.339Z,5.85
2019-04-30T14:54:50.232Z,7.42
2019-04-30T14:57:23.084Z,6.27
2019-04-30T14:59:58.730Z,5.75
2019-04-30T15:02:30.111Z,5.87
2019-04-30T15:04:58.252Z,5.90
2019-04-30T15:07:25.575Z,6.03
2019-04-30T15:09:52.244Z,6.70
2019-04-30T15:12:18.625Z,6.40
2019-04-30T15:14:45.015Z,7.13
2019-04-30T15:17:11.337Z,7.17
2019-04-30T15:19:38.147Z,6.77
2019-04-30T15:22:04.627Z,6.93
2019-04-30T15:24:33.263Z,6.60
2019-04-30T15:26:59.648Z,7.40
2019-04-30T15:29:26.042Z,7.40
2019-04-30T15:31:52.427Z,9.13
2019-04-30T15:34:19.215Z,6.03
2019-04-30T15:36:45.946Z,6.00
2019-04-30T15:39:23.262Z,6.40
2019-04-30T15:41:50.083Z,6.73
2019-04-30T15:44:16.565Z,5.97
2019-04-30T15:46:43.659Z,6.00
2019-04-30T15:49:10.168Z,6.27
2019-04-30T15:51:36.674Z,5.93
2019-04-30T15:54:03.559Z,5.63
2019-04-30T15:56:36.980Z,6.93
2019-04-30T15:59:09.101Z,7.30
2019-04-30T16:01:36.320Z,6.63
2019-04-30T16:04:03.506Z,6.50
2019-04-30T16:06:30.388Z,6.30
2019-04-30T16:08:59.072Z,7.73
2019-04-30T16:11:33.162Z,6.57
2019-04-30T16:14:21.532Z,6.30
2019-04-30T16:16:56.254Z,7.67
2019-04-30T16:19:22.899Z,7.23
2019-04-30T16:21:49.536Z,9.10
2019-04-30T16:24:18.709Z,8.23
2019-04-30T16:26:49.486Z,7.50
2019-04-30T16:29:13.748Z,7.30
2019-04-30T16:31:40.142Z,6.77
2019-04-30T16:34:06.514Z,9.37
2019-04-30T16:36:32.929Z,7.40
2019-04-30T16:38:59.489Z,6.93
2019-04-30T16:41:40.889Z,7.10
2019-04-30T16:44:09.211Z,7.33
2019-04-30T16:46:35.796Z,8.10
2019-04-30T16:49:16.067Z,7.27
2019-04-30T16:51:42.330Z,8.07
2019-04-30T16:54:09.010Z,9.00
2019-04-30T16:56:35.272Z,8.03
2019-04-30T16:59:03.566Z,7.57
2019-04-30T17:01:30.643Z,8.13
2019-04-30T17:04:09.082Z,8.10
2019-04-30T17:06:38.650Z,7.50
2019-04-30T17:09:13.623Z,6.83
2019-04-30T17:11:44.520Z,7.77
2019-04-30T17:14:13.147Z,7.17
2019-04-30T17:16:39.544Z,6.53
2019-04-30T17:19:05.836Z,7.00
2019-04-30T17:21:32.112Z,7.30
2019-04-30T17:23:58.936Z,7.87
2019-04-30T17:26:25.366Z,7.27
2019-04-30T17:28:51.670Z,7.63
2019-04-30T17:31:32.595Z,7.77
2019-04-30T17:34:12.483Z,6.50
2019-04-30T17:36:39.691Z,6.63
2019-04-30T17:39:08.291Z,6.87
2019-04-30T17:41:35.551Z,10.23
2019-04-30T17:44:01.859Z,7.53
2019-04-30T17:46:28.489Z,6.37
2019-04-30T17:48:55.118Z,7.43
2019-04-30T17:51:22.916Z,9.57
2019-04-30T17:54:09.745Z,8.47
2019-04-30T17:56:55.994Z,8.20
2019-04-30T17:59:22.286Z,6.57
2019-04-30T18:01:53.629Z,6.33
2019-04-30T18:04:22.136Z,7.10
2019-04-30T18:06:48.453Z,7.27
2019-04-30T18:09:19.088Z,5.60
2019-04-30T18:11:45.583Z,7.67
2019-04-30T18:14:12.170Z,7.00
2019-04-30T18:16:38.788Z,6.40
2019-04-30T18:19:08.810Z,8.87
2019-04-30T18:21:40.466Z,7.60
2019-04-30T18:24:14.984Z,6.80
2019-04-30T18:26:46.000Z,7.73
2019-04-30T18:29:12.498Z,7.43
2019-04-30T18:31:39.208Z,8.40
2019-04-30T18:34:05.482Z,7.90
2019-04-30T18:36:32.070Z,7.50
2019-04-30T18:38:59.013Z,7.40
2019-04-30T18:41:25.571Z,7.37
2019-04-30T18:43:52.506Z,6.73
2019-04-30T18:46:19.248Z,7.57
2019-04-30T18:48:45.583Z,7.20
2019-04-30T18:51:29.916Z,7.03
2019-04-30T18:53:40.438Z,7.60
2019-04-30T18:56:12.171Z,7.20
2019-04-30T18:58:40.038Z,7.57
2019-04-30T19:01:04.989Z,7.10
2019-04-30T19:03:31.242Z,8.67
2019-04-30T19:05:59.434Z,8.67
2019-04-30T19:08:31.054Z,7.77
2019-04-30T19:11:16.298Z,6.87
2019-04-30T19:13:56.790Z,8.33
2019-04-30T19:16:25.840Z,7.87
2019-04-30T19:19:12.905Z,13.67
2019-04-30T19:21:40.368Z,13.37
2019-04-30T19:24:08.615Z,13.53
2019-04-30T19:26:35.354Z,13.43
2019-04-30T19:29:01.766Z,20.47
2019-04-30T19:31:29.599Z,20.53
2019-04-30T19:33:56.121Z,23.47
2019-04-30T19:36:35.135Z,16.90
2019-04-30T19:38:50.850Z,14.67
2019-04-30T19:41:18.937Z,18.23
2019-04-30T19:43:45.342Z,21.63
2019-04-30T19:46:11.666Z,26.53
2019-04-30T19:48:39.163Z,26.70
2019-04-30T19:51:05.810Z,21.77
2019-04-30T19:53:32.106Z,21.73
2019-04-30T19:55:58.483Z,23.00
2019-04-30T19:58:29.364Z,18.50
2019-04-30T20:00:53.232Z,17.03
2019-04-30T20:03:19.873Z,17.13
2019-04-30T20:05:46.640Z,17.97
2019-04-30T20:08:13.019Z,12.03
2019-04-30T20:10:39.844Z,12.13
2019-04-30T20:13:06.308Z,14.90
2019-04-30T20:15:33.160Z,14.37
2019-04-30T20:18:01.006Z,18.43
2019-04-30T20:20:28.759Z,18.87
2019-04-30T20:22:55.195Z,16.30
2019-04-30T20:25:21.972Z,16.43
2019-04-30T20:27:49.576Z,18.33
2019-04-30T20:30:16.134Z,19.20
2019-04-30T20:32:42.806Z,15.63
2019-04-30T20:35:09.851Z,14.43
2019-04-30T20:37:55.371Z,11.37
2019-04-30T20:40:23.542Z,15.57
2019-04-30T20:42:50.142Z,16.50
2019-04-30T20:45:18.763Z,10.97
2019-04-30T20:47:44.971Z,13.43
2019-04-30T20:50:11.548Z,11.53
2019-04-30T20:52:38.934Z,12.57
2019-04-30T20:55:05.702Z,15.43
2019-04-30T20:57:32.843Z,16.23
2019-04-30T20:59:59.943Z,16.00
2019-04-30T21:02:26.411Z,16.27
2019-04-30T21:04:52.679Z,19.97
2019-04-30T21:07:20.038Z,22.47
2019-04-30T21:09:46.856Z,19.70
2019-04-30T21:12:13.143Z,16.30
2019-04-30T21:14:40.635Z,17.27
2019-04-30T21:17:07.427Z,15.47
2019-04-30T21:19:33.813Z,14.03
2019-04-30T21:22:00.350Z,14.60
2019-04-30T21:24:26.638Z,13.73
2019-04-30T21:26:52.931Z,16.10
2019-04-30T21:29:39.447Z,15.53
2019-04-30T21:32:10.674Z,9.93
2019-04-30T21:34:39.382Z,10.10
2019-04-30T21:37:06.215Z,9.03
2019-04-30T21:39:32.607Z,7.17
2019-04-30T21:41:59.432Z,9.63
2019-04-30T21:44:25.890Z,10.17
2019-04-30T21:46:52.528Z,10.30
2019-04-30T21:49:19.183Z,10.67
2019-04-30T21:51:45.453Z,12.07
2019-04-30T21:54:11.851Z,12.67
2019-04-30T21:56:38.120Z,12.00
2019-04-30T21:59:04.425Z,12.23
2019-04-30T22:01:30.796Z,10.40
2019-04-30T22:03:57.399Z,8.50
2019-04-30T22:06:23.780Z,10.83
2019-04-30T22:08:50.262Z,8.00
2019-04-30T22:11:19.621Z,9.10
2019-04-30T22:13:45.955Z,9.90
2019-04-30T22:16:12.334Z,7.60
2019-04-30T22:18:38.719Z,10.67
2019-04-30T22:21:05.088Z,8.60
2019-04-30T22:23:31.609Z,10.23
2019-04-30T22:25:57.873Z,9.37
2019-04-30T22:28:24.137Z,8.13
2019-04-30T22:30:50.582Z,9.00
2019-04-30T22:33:17.581Z,7.97
2019-04-30T22:35:50.323Z,9.00
2019-04-30T22:38:19.039Z,8.50
2019-04-30T22:40:45.482Z,7.33
2019-04-30T22:43:12.292Z,10.30
2019-04-30T22:45:49.879Z,17.07
2019-04-30T22:48:18.556Z,18.83
2019-04-30T22:50:44.814Z,18.17
2019-04-30T22:53:11.212Z,13.20
2019-04-30T22:55:38.103Z,10.07
2019-04-30T22:58:04.475Z,10.50
2019-04-30T23:00:44.558Z,11.00
2019-04-30T23:03:12.936Z,11.30
2019-04-30T23:05:39.441Z,9.37
2019-04-30T23:08:06.012Z,11.03
2019-04-30T23:10:32.410Z,9.03
2019-04-30T23:12:58.722Z,9.13
2019-04-30T23:15:25.122Z,9.03
2019-04-30T23:17:51.600Z,9.87
2019-04-30T23:20:18.195Z,9.83
2019-04-30T23:22:44.724Z,10.13
2019-04-30T23:25:11.566Z,9.80
2019-04-30T23:27:37.955Z,10.30
2019-04-30T23:30:05.834Z,11.10
2019-04-30T23:32:32.399Z,11.43
2019-04-30T23:34:58.939Z,9.27
2019-04-30T23:37:25.225Z,9.50
2019-04-30T23:39:52.599Z,9.13
2019-04-30T23:42:19.084Z,9.07
2019-04-30T23:44:45.723Z,10.63
2019-04-30T23:47:12.445Z,9.80
2019-04-30T23:49:38.722Z,10.60
2019-04-30T23:52:05.105Z,9.90
2019-04-30T23:54:31.379Z,11.23
2019-04-30T23:56:57.691Z,9.43
2019-04-30T23:59:24.054Z,9.57
