createdAt,value
2024-01-20T00:07:39.863Z,76772.69
2024-01-20T00:17:45.092Z,76754.47
2024-01-20T00:27:53.989Z,76726.13
2024-01-20T00:38:03.474Z,76730.16
2024-01-20T00:48:08.372Z,76711.94
2024-01-20T00:58:15.217Z,76709.91
2024-01-20T01:08:21.531Z,76691.69
2024-01-20T01:18:26.082Z,76673.47
2024-01-20T01:28:28.317Z,76661.34
2024-01-20T01:38:32.713Z,76651.22
2024-01-20T01:48:35.918Z,76637.03
2024-01-20T01:58:40.507Z,76624.91
2024-01-20T02:08:46.053Z,76604.66
2024-01-20T02:18:48.771Z,76604.66
2024-01-20T02:28:54.913Z,76584.41
2024-01-20T02:39:06.094Z,76558.09
2024-01-20T02:49:11.032Z,76537.84
2024-01-20T02:59:15.703Z,76539.88
2024-01-20T03:09:24.435Z,76541.91
2024-01-20T03:19:29.361Z,76545.97
2024-01-20T03:29:34.576Z,76547.97
2024-01-20T03:39:40.989Z,76556.06
2024-01-20T03:49:43.771Z,76564.19
2024-01-20T03:59:48.543Z,76552.03
2024-01-20T04:09:50.696Z,76543.94
2024-01-20T04:19:53.596Z,76550.00
2024-01-20T04:29:58.667Z,76545.97
2024-01-20T04:40:08.158Z,76594.53
2024-01-20T04:50:10.826Z,76612.75
2024-01-20T05:00:16.167Z,76614.78
2024-01-20T05:10:18.550Z,76643.13
2024-01-20T05:20:21.047Z,76645.16
2024-01-20T05:30:28.105Z,76657.28
2024-01-20T05:40:30.560Z,76665.38
2024-01-20T05:50:41.085Z,76681.59
2024-01-20T06:00:47.723Z,76669.44
2024-01-20T06:10:52.815Z,76661.34
2024-01-20T06:21:01.415Z,76665.38
2024-01-20T06:31:05.565Z,76657.28
2024-01-20T06:41:10.263Z,76665.38
2024-01-20T06:51:18.550Z,76677.53
2024-01-20T07:01:26.369Z,76669.44
2024-01-20T07:11:31.304Z,76661.34
2024-01-20T07:21:33.685Z,76657.28
2024-01-20T07:31:38.317Z,76647.16
2024-01-20T07:41:40.901Z,76637.03
2024-01-20T07:51:43.174Z,76641.09
2024-01-20T08:01:46.723Z,76651.22
2024-01-20T08:11:52.443Z,76667.41
2024-01-20T08:21:57.840Z,76661.34
2024-01-20T08:32:00.269Z,76661.34
2024-01-20T08:42:03.113Z,76677.53
2024-01-20T08:52:13.245Z,76663.38
2024-01-20T09:02:18.809Z,76637.03
2024-01-20T09:12:23.707Z,76643.13
2024-01-20T09:22:30.040Z,76624.91
2024-01-20T09:32:35.392Z,76610.72
2024-01-20T09:42:40.965Z,76600.59
2024-01-20T09:53:00.496Z,76594.53
2024-01-20T10:03:10.625Z,76568.22
2024-01-20T10:13:17.604Z,76564.19
2024-01-20T10:23:22.140Z,76566.19
2024-01-20T10:33:27.043Z,76539.88
2024-01-20T10:43:43.649Z,76525.72
2024-01-20T10:54:05.109Z,76519.63
2024-01-20T11:04:12.611Z,76535.84
2024-01-20T11:14:33.146Z,76543.94
2024-01-20T11:35:24.111Z,76527.75
2024-01-20T11:45:29.836Z,76547.97
2024-01-20T11:55:36.147Z,76521.66
2024-01-20T12:05:41.719Z,76521.66
2024-01-20T12:15:51.635Z,76511.53
2024-01-20T12:26:16.798Z,76481.19
2024-01-20T12:36:19.641Z,76477.13
2024-01-20T12:46:34.219Z,76473.09
2024-01-20T12:56:45.700Z,76513.56
2024-01-20T13:06:48.799Z,76517.63
2024-01-20T13:17:15.141Z,76513.56
2024-01-20T13:27:23.273Z,76475.09
2024-01-20T13:37:25.587Z,76499.41
2024-01-20T13:47:28.025Z,76517.63
2024-01-20T13:57:30.765Z,76572.28
2024-01-20T14:07:33.265Z,76604.66
2024-01-20T14:28:05.860Z,76635.03
2024-01-20T14:38:13.298Z,76643.13
2024-01-20T14:48:18.121Z,76673.47
2024-01-20T14:58:26.941Z,76671.47
2024-01-20T15:08:36.948Z,76693.72
2024-01-20T15:18:39.421Z,76689.69
2024-01-20T15:28:46.371Z,76695.75
2024-01-20T15:38:51.765Z,76711.94
2024-01-20T15:48:54.281Z,76701.81
2024-01-20T15:58:56.730Z,76720.03
2024-01-20T16:09:03.521Z,76705.88
2024-01-20T16:19:08.357Z,76697.78
2024-01-20T16:29:13.307Z,76701.81
2024-01-20T16:39:26.706Z,76689.69
2024-01-20T16:49:34.258Z,76701.81
2024-01-20T16:59:51.266Z,76703.84
2024-01-20T17:10:06.977Z,76730.16
2024-01-20T17:20:11.336Z,76730.16
2024-01-20T17:30:18.839Z,76738.25
2024-01-20T17:40:21.841Z,76744.34
2024-01-20T17:50:43.646Z,76754.47
2024-01-20T18:00:50.162Z,76754.47
2024-01-20T18:10:55.527Z,76752.44
2024-01-20T18:20:57.968Z,76762.56
2024-01-20T18:31:08.779Z,76774.69
2024-01-20T18:41:14.291Z,76784.81
2024-01-20T18:51:16.610Z,76784.81
2024-01-20T19:01:22.918Z,76811.13
2024-01-20T19:11:30.027Z,76815.19
2024-01-20T19:21:34.576Z,76835.44
2024-01-20T19:31:37.066Z,76851.63
2024-01-20T19:41:44.951Z,76863.78
2024-01-20T19:51:50.291Z,76867.81
2024-01-20T20:01:52.688Z,76871.88
2024-01-20T20:11:57.332Z,76873.91
2024-01-20T20:22:06.493Z,76879.97
2024-01-20T20:32:13.491Z,76890.09
2024-01-20T20:42:18.127Z,76892.13
2024-01-20T20:52:23.311Z,76914.38
2024-01-20T21:02:29.239Z,76920.47
2024-01-20T21:12:34.113Z,76932.59
2024-01-20T21:22:36.674Z,76930.56
2024-01-20T21:32:39.262Z,76930.56
2024-01-20T21:42:42.560Z,76946.78
2024-01-20T21:52:45.485Z,76956.91
2024-01-20T22:02:50.436Z,76981.19
2024-01-20T22:12:52.961Z,76997.38
2024-01-20T22:22:58.639Z,76993.34
2024-01-20T22:33:04.519Z,77011.56
2024-01-20T22:43:08.826Z,77054.06
2024-01-20T22:53:14.251Z,77025.72
2024-01-20T23:03:26.354Z,77041.91
2024-01-20T23:13:33.581Z,77066.22
2024-01-20T23:23:36.137Z,77116.81
2024-01-20T23:33:40.924Z,77118.84
2024-01-20T23:43:43.424Z,77133.03
2024-01-20T23:53:52.404Z,77155.28
