createdAt,value
2022-10-04T00:01:54.420Z,15.00
2022-10-04T00:04:30.777Z,15.00
2022-10-04T00:07:06.061Z,15.00
2022-10-04T00:09:44.639Z,15.00
2022-10-04T00:12:22.746Z,15.00
2022-10-04T00:14:53.096Z,15.00
2022-10-04T00:17:26.992Z,15.00
2022-10-04T00:19:57.394Z,15.00
2022-10-04T00:22:28.891Z,15.00
2022-10-04T00:25:36.500Z,15.00
2022-10-04T00:28:32.680Z,15.10
2022-10-04T00:31:21.030Z,15.00
2022-10-04T00:33:52.883Z,15.00
2022-10-04T00:36:45.498Z,15.00
2022-10-04T00:39:27.839Z,15.00
2022-10-04T00:42:26.256Z,15.00
2022-10-04T00:44:59.444Z,15.00
2022-10-04T00:47:33.044Z,15.10
2022-10-04T00:50:15.976Z,15.10
2022-10-04T00:52:48.670Z,15.10
2022-10-04T00:55:27.385Z,15.10
2022-10-04T00:58:01.492Z,15.10
2022-10-04T01:00:33.619Z,15.10
2022-10-04T01:03:06.442Z,15.10
2022-10-04T01:05:38.325Z,15.10
2022-10-04T01:08:13.231Z,15.20
2022-10-04T01:10:48.883Z,15.10
2022-10-04T01:13:21.967Z,15.20
2022-10-04T01:15:55.598Z,15.20
2022-10-04T01:18:34.360Z,15.20
2022-10-04T01:21:08.468Z,15.20
2022-10-04T01:23:44.128Z,15.20
2022-10-04T01:26:40.333Z,15.20
2022-10-04T01:29:13.708Z,15.20
2022-10-04T01:31:45.893Z,15.20
2022-10-04T01:34:19.004Z,15.20
2022-10-04T01:36:49.332Z,15.20
2022-10-04T01:39:21.426Z,15.20
2022-10-04T01:41:56.736Z,15.20
2022-10-04T01:44:34.333Z,15.20
2022-10-04T01:47:07.754Z,15.20
2022-10-04T01:49:40.332Z,15.20
2022-10-04T01:52:17.259Z,15.30
2022-10-04T01:54:51.622Z,15.20
2022-10-04T01:57:24.279Z,15.30
2022-10-04T02:00:01.497Z,15.30
2022-10-04T02:02:37.872Z,15.20
2022-10-04T02:05:13.092Z,15.20
2022-10-04T02:07:43.238Z,15.20
2022-10-04T02:10:20.226Z,15.20
2022-10-04T02:12:52.417Z,15.20
2022-10-04T02:15:25.180Z,15.20
2022-10-04T02:17:55.610Z,15.20
2022-10-04T02:20:27.849Z,15.20
2022-10-04T02:23:03.146Z,15.10
2022-10-04T02:25:33.641Z,15.10
2022-10-04T02:28:04.322Z,15.10
2022-10-04T02:30:37.968Z,15.20
2022-10-04T02:33:06.100Z,15.10
2022-10-04T02:35:38.597Z,15.10
2022-10-04T02:38:15.828Z,15.10
2022-10-04T02:40:52.164Z,15.10
2022-10-04T02:43:27.151Z,15.10
2022-10-04T02:46:02.664Z,15.10
2022-10-04T02:48:40.359Z,15.10
2022-10-04T02:51:20.967Z,15.10
2022-10-04T02:54:03.810Z,15.10
2022-10-04T02:56:35.037Z,15.10
2022-10-04T02:59:05.603Z,15.10
2022-10-04T03:01:52.306Z,15.10
2022-10-04T03:04:24.520Z,15.10
2022-10-04T03:06:54.679Z,15.10
2022-10-04T03:09:29.533Z,15.10
2022-10-04T03:12:00.568Z,15.10
2022-10-04T03:14:30.068Z,15.10
2022-10-04T03:17:04.234Z,15.10
2022-10-04T03:19:34.893Z,15.20
2022-10-04T03:22:09.048Z,15.10
2022-10-04T03:24:46.964Z,15.10
2022-10-04T03:27:26.389Z,15.10
2022-10-04T03:29:59.037Z,15.10
2022-10-04T03:32:30.711Z,15.10
2022-10-04T03:35:03.655Z,15.10
2022-10-04T03:37:37.136Z,15.10
2022-10-04T03:40:10.492Z,15.10
2022-10-04T03:42:41.741Z,15.10
2022-10-04T03:45:16.559Z,15.10
2022-10-04T03:47:48.839Z,15.20
2022-10-04T03:50:21.565Z,15.10
2022-10-04T03:53:17.783Z,15.10
2022-10-04T03:55:46.942Z,15.10
2022-10-04T03:58:19.222Z,15.10
2022-10-04T04:01:05.006Z,15.10
2022-10-04T04:03:46.167Z,15.10
2022-10-04T04:06:19.281Z,15.10
2022-10-04T04:08:53.400Z,15.10
2022-10-04T04:11:26.138Z,15.10
2022-10-04T04:14:04.726Z,15.10
2022-10-04T04:16:33.666Z,15.10
2022-10-04T04:19:07.320Z,15.10
2022-10-04T04:21:35.960Z,15.10
2022-10-04T04:24:10.174Z,15.10
2022-10-04T04:26:43.772Z,15.10
2022-10-04T04:29:22.385Z,15.10
2022-10-04T04:31:57.537Z,15.10
2022-10-04T04:34:30.182Z,15.10
2022-10-04T04:37:05.659Z,15.10
2022-10-04T04:39:41.186Z,15.10
2022-10-04T04:42:16.634Z,15.10
2022-10-04T04:44:53.116Z,15.10
2022-10-04T04:47:32.400Z,15.00
2022-10-04T04:50:09.420Z,15.10
2022-10-04T04:52:38.826Z,15.00
2022-10-04T04:55:18.092Z,15.00
2022-10-04T04:57:47.639Z,15.00
2022-10-04T05:00:26.236Z,15.00
2022-10-04T05:02:58.751Z,15.00
2022-10-04T05:05:30.437Z,15.00
2022-10-04T05:08:16.647Z,15.00
2022-10-04T05:10:49.167Z,15.00
2022-10-04T05:13:20.868Z,15.00
2022-10-04T05:15:55.022Z,15.00
2022-10-04T05:18:30.254Z,14.90
2022-10-04T05:21:07.335Z,14.90
2022-10-04T05:23:36.530Z,14.90
2022-10-04T05:26:11.663Z,14.90
2022-10-04T05:28:40.728Z,14.90
2022-10-04T05:31:34.381Z,14.90
2022-10-04T05:34:03.220Z,14.80
2022-10-04T05:36:50.534Z,14.80
2022-10-04T05:39:27.862Z,14.80
2022-10-04T05:42:02.916Z,14.80
2022-10-04T05:44:37.212Z,14.80
2022-10-04T05:47:09.926Z,14.80
2022-10-04T05:49:48.049Z,14.70
2022-10-04T05:52:27.827Z,14.70
2022-10-04T05:55:27.376Z,14.70
2022-10-04T05:58:28.077Z,14.60
2022-10-04T06:01:25.707Z,14.60
2022-10-04T06:04:26.118Z,14.60
2022-10-04T06:07:02.885Z,14.60
2022-10-04T06:09:56.453Z,14.60
2022-10-04T06:12:44.378Z,14.60
2022-10-04T06:15:57.244Z,14.60
2022-10-04T06:18:47.851Z,14.60
2022-10-04T06:21:25.947Z,14.60
2022-10-04T06:24:03.715Z,14.60
2022-10-04T06:26:40.560Z,14.50
2022-10-04T06:29:14.851Z,14.50
2022-10-04T06:32:36.227Z,14.50
2022-10-04T06:35:42.440Z,14.50
2022-10-04T06:38:33.252Z,14.50
2022-10-04T06:41:30.355Z,14.50
2022-10-04T06:44:24.636Z,14.50
2022-10-04T06:47:01.492Z,14.50
2022-10-04T06:49:43.024Z,14.60
2022-10-04T06:52:44.957Z,14.60
2022-10-04T06:55:52.623Z,14.60
2022-10-04T06:58:51.740Z,14.60
2022-10-04T07:01:29.874Z,14.60
2022-10-04T07:04:11.872Z,14.70
2022-10-04T07:06:48.836Z,14.70
2022-10-04T07:09:24.709Z,14.70
2022-10-04T07:12:01.233Z,14.80
2022-10-04T07:14:35.653Z,14.80
2022-10-04T07:17:10.249Z,14.80
2022-10-04T07:19:43.765Z,14.80
2022-10-04T07:22:20.771Z,14.90
2022-10-04T07:25:04.989Z,14.90
2022-10-04T07:27:45.384Z,14.90
2022-10-04T07:30:18.239Z,15.00
2022-10-04T07:32:49.791Z,15.00
2022-10-04T07:35:35.401Z,15.10
2022-10-04T07:38:16.001Z,15.10
2022-10-04T07:41:03.566Z,15.20
2022-10-04T07:43:37.097Z,15.20
2022-10-04T07:46:15.358Z,15.30
2022-10-04T07:48:44.243Z,15.30
2022-10-04T07:51:25.075Z,15.40
2022-10-04T07:54:00.336Z,15.40
2022-10-04T07:56:37.772Z,15.50
2022-10-04T07:59:29.805Z,15.50
2022-10-04T08:02:09.592Z,15.50
2022-10-04T08:04:47.077Z,15.60
2022-10-04T08:07:23.723Z,15.70
2022-10-04T08:10:06.608Z,15.70
2022-10-04T08:12:50.053Z,15.80
2022-10-04T08:15:40.998Z,15.80
2022-10-04T08:18:25.859Z,15.90
2022-10-04T08:20:59.863Z,15.90
2022-10-04T08:23:47.259Z,15.90
2022-10-04T08:26:53.276Z,16.00
2022-10-04T08:29:44.890Z,16.00
2022-10-04T08:32:31.253Z,16.10
2022-10-04T08:35:28.037Z,16.20
2022-10-04T08:38:19.796Z,16.20
2022-10-04T08:41:36.213Z,16.30
2022-10-04T08:45:06.472Z,16.40
2022-10-04T08:48:46.441Z,16.40
2022-10-04T08:52:16.183Z,16.40
2022-10-04T08:55:20.882Z,16.50
2022-10-04T08:58:10.046Z,16.50
2022-10-04T09:00:59.332Z,16.50
2022-10-04T09:04:27.057Z,16.60
2022-10-04T09:07:07.252Z,16.70
2022-10-04T09:10:03.436Z,16.70
2022-10-04T09:13:01.168Z,16.70
2022-10-04T09:15:52.587Z,16.80
2022-10-04T09:18:46.880Z,16.90
2022-10-04T09:21:28.920Z,17.00
2022-10-04T09:24:34.481Z,17.10
2022-10-04T09:27:50.066Z,17.10
2022-10-04T09:30:19.794Z,17.20
2022-10-04T09:33:19.259Z,17.20
2022-10-04T09:36:40.741Z,17.30
2022-10-04T09:39:52.281Z,17.40
2022-10-04T09:43:01.960Z,17.50
2022-10-04T09:45:56.813Z,17.60
2022-10-04T09:48:38.150Z,17.70
2022-10-04T09:51:32.699Z,17.70
2022-10-04T09:54:45.796Z,17.80
2022-10-04T09:57:32.210Z,17.80
2022-10-04T10:00:23.463Z,17.90
2022-10-04T10:03:29.050Z,18.00
2022-10-04T10:06:41.697Z,18.00
2022-10-04T10:09:44.096Z,18.10
2022-10-04T10:13:01.944Z,18.10
2022-10-04T10:15:43.840Z,18.20
2022-10-04T10:18:22.894Z,18.20
2022-10-04T10:21:18.044Z,18.30
2022-10-04T10:24:38.952Z,18.40
2022-10-04T10:27:38.048Z,18.40
2022-10-04T10:30:38.515Z,18.50
2022-10-04T10:33:44.188Z,18.60
2022-10-04T10:36:30.184Z,18.70
2022-10-04T10:39:44.068Z,18.70
2022-10-04T10:42:40.718Z,18.90
2022-10-04T10:45:45.904Z,19.00
2022-10-04T10:48:19.412Z,19.10
2022-10-04T10:51:11.497Z,19.30
2022-10-04T10:54:46.307Z,19.30
2022-10-04T10:57:38.882Z,19.50
2022-10-04T11:00:45.843Z,19.60
2022-10-04T11:03:46.919Z,19.60
2022-10-04T11:06:58.475Z,19.70
2022-10-04T11:10:16.091Z,19.70
2022-10-04T11:13:25.857Z,19.80
2022-10-04T11:16:36.926Z,19.90
2022-10-04T11:19:54.478Z,20.00
2022-10-04T11:23:22.117Z,20.00
2022-10-04T11:26:37.712Z,20.20
2022-10-04T11:29:24.215Z,20.20
2022-10-04T11:32:47.502Z,20.40
2022-10-04T11:35:55.555Z,20.50
2022-10-04T11:38:55.477Z,20.60
2022-10-04T11:41:39.433Z,20.70
2022-10-04T11:44:48.533Z,20.80
2022-10-04T11:47:34.933Z,21.00
2022-10-04T11:50:30.674Z,21.10
2022-10-04T11:53:42.978Z,21.20
2022-10-04T11:56:29.690Z,21.30
2022-10-04T11:59:19.725Z,21.40
2022-10-04T12:02:55.144Z,21.50
2022-10-04T12:06:01.364Z,21.50
2022-10-04T12:08:55.907Z,21.50
2022-10-04T12:12:29.316Z,21.50
2022-10-04T12:15:30.361Z,21.60
2022-10-04T12:18:47.265Z,21.60
2022-10-04T12:22:10.834Z,21.70
2022-10-04T12:25:18.253Z,21.70
2022-10-04T12:28:21.530Z,21.80
2022-10-04T12:31:21.879Z,21.80
2022-10-04T12:34:00.591Z,21.80
2022-10-04T12:37:07.384Z,21.80
2022-10-04T12:39:55.582Z,21.80
2022-10-04T12:42:37.595Z,21.80
2022-10-04T12:45:52.647Z,21.80
2022-10-04T12:48:49.250Z,21.80
2022-10-04T12:51:39.516Z,21.70
2022-10-04T12:54:34.432Z,21.70
2022-10-04T12:57:16.123Z,21.70
2022-10-04T12:59:56.309Z,21.60
2022-10-04T13:03:17.244Z,21.60
2022-10-04T13:06:03.023Z,21.60
2022-10-04T13:08:53.096Z,21.60
2022-10-04T13:11:42.369Z,21.50
2022-10-04T13:14:47.488Z,21.50
2022-10-04T13:17:36.070Z,21.50
2022-10-04T13:20:38.715Z,21.50
2022-10-04T13:23:18.549Z,21.50
2022-10-04T13:26:28.313Z,21.50
2022-10-04T13:29:06.525Z,21.50
2022-10-04T13:31:41.809Z,21.50
2022-10-04T13:34:24.469Z,21.50
2022-10-04T13:37:15.097Z,21.50
2022-10-04T13:40:15.963Z,21.50
2022-10-04T13:43:12.370Z,21.50
2022-10-04T13:46:03.789Z,21.60
2022-10-04T13:48:42.500Z,21.60
2022-10-04T13:52:12.738Z,21.60
2022-10-04T13:55:10.060Z,21.60
2022-10-04T13:57:44.463Z,21.60
2022-10-04T14:00:21.744Z,21.60
2022-10-04T14:03:24.708Z,21.50
2022-10-04T14:06:38.547Z,21.50
2022-10-04T14:09:46.064Z,21.50
2022-10-04T14:13:18.633Z,21.50
2022-10-04T14:16:27.029Z,21.50
2022-10-04T14:19:58.369Z,21.50
2022-10-04T14:23:21.536Z,21.50
2022-10-04T14:26:28.677Z,21.50
2022-10-04T14:29:40.276Z,21.50
2022-10-04T14:32:53.120Z,21.50
2022-10-04T14:35:27.945Z,21.50
2022-10-04T14:38:47.597Z,21.40
2022-10-04T14:41:48.151Z,21.50
2022-10-04T14:44:49.837Z,21.40
2022-10-04T14:48:14.694Z,21.50
2022-10-04T14:51:33.278Z,21.40
2022-10-04T14:54:07.698Z,21.40
2022-10-04T14:56:59.274Z,21.40
2022-10-04T15:00:04.416Z,21.40
2022-10-04T15:03:33.298Z,21.40
2022-10-04T15:06:25.654Z,21.40
2022-10-04T15:09:46.627Z,21.40
2022-10-04T15:13:15.291Z,21.40
2022-10-04T15:16:01.634Z,21.40
2022-10-04T15:18:48.030Z,21.40
2022-10-04T15:21:43.667Z,21.30
2022-10-04T15:24:27.934Z,21.30
2022-10-04T15:27:50.325Z,21.40
2022-10-04T15:30:33.822Z,21.30
2022-10-04T15:33:32.830Z,21.30
2022-10-04T15:36:38.644Z,21.30
2022-10-04T15:39:32.196Z,21.30
2022-10-04T15:42:10.953Z,21.30
2022-10-04T15:45:14.439Z,21.30
2022-10-04T15:48:05.482Z,21.20
2022-10-04T15:50:38.762Z,21.20
2022-10-04T15:53:43.713Z,21.20
2022-10-04T15:56:35.925Z,21.20
2022-10-04T15:59:43.179Z,21.10
2022-10-04T16:03:07.608Z,21.10
2022-10-04T16:05:40.368Z,21.10
2022-10-04T16:09:02.672Z,21.00
2022-10-04T16:12:00.695Z,21.00
2022-10-04T16:15:00.691Z,20.90
2022-10-04T16:18:17.567Z,20.90
2022-10-04T16:21:15.903Z,20.80
2022-10-04T16:23:45.400Z,20.70
2022-10-04T16:26:53.516Z,20.60
2022-10-04T16:29:33.671Z,20.50
2022-10-04T16:32:12.869Z,20.40
2022-10-04T16:34:53.699Z,20.30
2022-10-04T16:37:39.604Z,20.20
2022-10-04T16:40:33.051Z,20.10
2022-10-04T16:43:06.861Z,20.00
2022-10-04T16:46:06.164Z,20.00
2022-10-04T16:48:49.149Z,19.90
2022-10-04T16:52:09.629Z,19.80
2022-10-04T16:55:01.312Z,19.70
2022-10-04T16:57:31.211Z,19.60
2022-10-04T17:00:05.851Z,19.50
2022-10-04T17:03:05.594Z,19.50
2022-10-04T17:06:11.746Z,19.40
2022-10-04T17:09:04.456Z,19.30
2022-10-04T17:11:47.317Z,19.20
2022-10-04T17:15:09.256Z,19.10
2022-10-04T17:17:48.552Z,19.10
2022-10-04T17:20:31.930Z,19.00
2022-10-04T17:23:24.880Z,18.80
2022-10-04T17:26:07.495Z,18.80
2022-10-04T17:28:48.173Z,18.70
2022-10-04T17:31:26.383Z,18.60
2022-10-04T17:34:10.616Z,18.50
2022-10-04T17:37:18.408Z,18.50
2022-10-04T17:39:58.255Z,18.40
2022-10-04T17:42:38.783Z,18.30
2022-10-04T17:45:37.335Z,18.30
2022-10-04T17:48:29.842Z,18.20
2022-10-04T17:51:22.945Z,18.10
2022-10-04T17:54:20.630Z,18.00
2022-10-04T17:56:54.884Z,17.90
2022-10-04T17:59:31.250Z,17.90
2022-10-04T18:02:07.307Z,17.80
2022-10-04T18:04:46.819Z,17.70
2022-10-04T18:07:22.358Z,17.70
2022-10-04T18:09:55.691Z,17.60
2022-10-04T18:12:31.253Z,17.50
2022-10-04T18:15:07.954Z,17.50
2022-10-04T18:17:41.913Z,17.40
2022-10-04T18:20:27.890Z,17.40
2022-10-04T18:23:02.752Z,17.30
2022-10-04T18:25:34.284Z,17.20
2022-10-04T18:28:12.453Z,17.20
2022-10-04T18:30:59.142Z,17.10
2022-10-04T18:33:48.500Z,17.00
2022-10-04T18:36:21.082Z,17.00
2022-10-04T18:39:05.642Z,16.90
2022-10-04T18:42:02.981Z,16.90
2022-10-04T18:44:45.857Z,16.80
2022-10-04T18:47:25.820Z,16.70
2022-10-04T18:49:56.043Z,16.70
2022-10-04T18:52:39.031Z,16.70
2022-10-04T18:55:28.228Z,16.60
2022-10-04T18:58:25.091Z,16.50
2022-10-04T19:01:18.985Z,16.50
2022-10-04T19:03:54.704Z,16.50
2022-10-04T19:06:28.016Z,16.40
2022-10-04T19:09:05.957Z,16.30
2022-10-04T19:11:42.292Z,16.30
2022-10-04T19:14:27.119Z,16.20
2022-10-04T19:17:01.608Z,16.20
2022-10-04T19:19:43.397Z,16.10
2022-10-04T19:22:29.073Z,16.10
2022-10-04T19:25:36.945Z,16.00
2022-10-04T19:28:10.553Z,16.00
2022-10-04T19:31:08.076Z,15.90
2022-10-04T19:33:48.673Z,15.80
2022-10-04T19:36:46.894Z,15.80
2022-10-04T19:39:54.892Z,15.70
2022-10-04T19:42:33.159Z,15.70
2022-10-04T19:45:20.361Z,15.60
2022-10-04T19:47:54.597Z,15.60
2022-10-04T19:50:25.976Z,15.60
2022-10-04T19:52:59.557Z,15.50
2022-10-04T19:55:44.004Z,15.50
2022-10-04T19:58:30.022Z,15.50
2022-10-04T20:00:58.944Z,15.40
2022-10-04T20:03:28.998Z,15.40
2022-10-04T20:05:57.698Z,15.30
2022-10-04T20:09:01.595Z,15.30
2022-10-04T20:11:49.686Z,15.30
2022-10-04T20:15:14.915Z,15.20
2022-10-04T20:17:45.746Z,15.20
2022-10-04T20:20:24.888Z,15.10
2022-10-04T20:23:00.423Z,15.10
2022-10-04T20:26:03.264Z,15.00
2022-10-04T20:28:44.780Z,15.00
2022-10-04T20:31:55.060Z,14.90
2022-10-04T20:34:49.673Z,14.90
2022-10-04T20:37:21.585Z,14.80
2022-10-04T20:39:59.256Z,14.80
2022-10-04T20:42:37.008Z,14.70
2022-10-04T20:45:30.440Z,14.70
2022-10-04T20:48:00.369Z,14.70
2022-10-04T20:50:49.537Z,14.70
2022-10-04T20:53:23.268Z,14.60
2022-10-04T20:55:54.037Z,14.60
2022-10-04T20:58:32.269Z,14.50
2022-10-04T21:01:13.976Z,14.50
2022-10-04T21:03:42.591Z,14.40
2022-10-04T21:06:12.572Z,14.40
2022-10-04T21:08:42.816Z,14.40
2022-10-04T21:11:21.003Z,14.40
2022-10-04T21:13:58.690Z,14.30
2022-10-04T21:16:47.461Z,14.30
2022-10-04T21:19:46.567Z,14.20
2022-10-04T21:22:40.973Z,14.20
2022-10-04T21:25:34.693Z,14.20
2022-10-04T21:28:35.906Z,14.10
2022-10-04T21:31:05.567Z,14.10
2022-10-04T21:33:36.104Z,14.10
2022-10-04T21:36:06.455Z,14.00
2022-10-04T21:38:35.208Z,14.00
2022-10-04T21:41:05.083Z,14.00
2022-10-04T21:43:34.039Z,13.90
2022-10-04T21:46:02.642Z,13.90
2022-10-04T21:48:31.758Z,13.90
2022-10-04T21:51:00.452Z,13.80
2022-10-04T21:53:29.040Z,13.80
2022-10-04T21:55:57.620Z,13.80
2022-10-04T21:58:27.603Z,13.80
2022-10-04T22:00:56.197Z,13.80
2022-10-04T22:03:24.817Z,13.70
2022-10-04T22:05:53.335Z,13.70
2022-10-04T22:08:21.969Z,13.70
2022-10-04T22:10:54.234Z,13.60
2022-10-04T22:13:27.340Z,13.60
2022-10-04T22:15:56.269Z,13.60
2022-10-04T22:18:24.799Z,13.60
2022-10-04T22:20:53.358Z,13.50
2022-10-04T22:23:24.459Z,13.50
2022-10-04T22:25:54.861Z,13.50
2022-10-04T22:28:27.400Z,13.50
2022-10-04T22:30:56.689Z,13.50
2022-10-04T22:33:37.084Z,13.50
2022-10-04T22:36:19.100Z,13.40
2022-10-04T22:38:57.679Z,13.40
2022-10-04T22:41:31.669Z,13.40
2022-10-04T22:44:12.034Z,13.40
2022-10-04T22:46:44.712Z,13.40
2022-10-04T22:49:16.832Z,13.30
2022-10-04T22:51:49.683Z,13.30
2022-10-04T22:54:20.663Z,13.30
2022-10-04T22:56:50.034Z,13.20
2022-10-04T22:59:22.312Z,13.20
2022-10-04T23:01:50.952Z,13.20
2022-10-04T23:04:23.992Z,13.20
2022-10-04T23:06:53.902Z,13.20
2022-10-04T23:09:22.599Z,13.20
2022-10-04T23:11:51.177Z,13.20
2022-10-04T23:14:21.152Z,13.10
2022-10-04T23:16:49.810Z,13.10
2022-10-04T23:19:20.446Z,13.10
2022-10-04T23:21:52.281Z,13.10
2022-10-04T23:24:24.271Z,13.00
2022-10-04T23:26:57.717Z,13.00
2022-10-04T23:29:31.782Z,13.00
2022-10-04T23:32:00.580Z,13.00
2022-10-04T23:34:35.030Z,13.00
2022-10-04T23:37:04.771Z,12.90
2022-10-04T23:39:36.217Z,12.90
2022-10-04T23:42:18.002Z,12.90
2022-10-04T23:44:49.868Z,12.90
2022-10-04T23:47:21.073Z,12.90
2022-10-04T23:49:53.059Z,12.90
2022-10-04T23:52:25.715Z,12.90
2022-10-04T23:54:55.783Z,12.90
2022-10-04T23:57:28.109Z,12.90
