createdAt,value
2019-04-01T00:01:20.969Z,6.90
2019-04-01T00:03:50.770Z,7.30
2019-04-01T00:06:20.489Z,7.13
2019-04-01T00:08:50.089Z,7.47
2019-04-01T00:11:20.230Z,6.60
2019-04-01T00:13:50.327Z,7.33
2019-04-01T00:16:20.249Z,7.37
2019-04-01T00:19:02.521Z,7.33
2019-04-01T00:21:21.290Z,7.17
2019-04-01T00:23:50.967Z,7.40
2019-04-01T00:26:20.965Z,7.50
2019-04-01T00:28:51.091Z,7.47
2019-04-01T00:31:20.652Z,7.30
2019-04-01T00:33:50.131Z,8.37
2019-04-01T00:36:19.902Z,8.40
2019-04-01T00:38:51.453Z,8.43
2019-04-01T00:41:21.051Z,8.33
2019-04-01T00:43:59.580Z,8.73
2019-04-01T00:46:30.651Z,9.03
2019-04-01T00:49:00.209Z,8.50
2019-04-01T00:51:29.975Z,8.57
2019-04-01T00:54:00.055Z,7.70
2019-04-01T00:56:29.611Z,7.90
2019-04-01T00:58:59.186Z,7.73
2019-04-01T01:01:28.837Z,7.53
2019-04-01T01:03:58.314Z,8.00
2019-04-01T01:06:27.877Z,7.93
2019-04-01T01:08:57.448Z,7.97
2019-04-01T01:11:27.275Z,7.73
2019-04-01T01:13:56.878Z,7.40
2019-04-01T01:16:26.332Z,7.80
2019-04-01T01:18:55.910Z,7.90
2019-04-01T01:21:25.418Z,7.37
2019-04-01T01:23:55.175Z,7.87
2019-04-01T01:26:24.712Z,7.40
2019-04-01T01:28:54.167Z,6.80
2019-04-01T01:31:23.657Z,6.27
2019-04-01T01:33:53.395Z,7.07
2019-04-01T01:36:23.302Z,7.20
2019-04-01T01:38:52.963Z,7.73
2019-04-01T01:41:22.572Z,7.30
2019-04-01T01:43:52.166Z,7.20
2019-04-01T01:46:21.850Z,7.47
2019-04-01T01:48:51.542Z,7.13
2019-04-01T01:51:22.220Z,7.47
2019-04-01T01:53:51.893Z,6.73
2019-04-01T01:56:21.392Z,7.20
2019-04-01T01:58:50.872Z,6.33
2019-04-01T02:01:20.735Z,7.10
2019-04-01T02:03:50.290Z,6.47
2019-04-01T02:06:19.827Z,7.77
2019-04-01T02:08:49.366Z,7.67
2019-04-01T02:11:18.987Z,7.60
2019-04-01T02:13:48.489Z,6.83
2019-04-01T02:16:17.997Z,7.67
2019-04-01T02:18:47.860Z,7.33
2019-04-01T02:21:17.626Z,6.73
2019-04-01T02:23:47.354Z,7.30
2019-04-01T02:26:17.132Z,6.70
2019-04-01T02:28:46.726Z,7.13
2019-04-01T02:31:16.284Z,7.80
2019-04-01T02:33:45.822Z,6.97
2019-04-01T02:36:15.412Z,7.33
2019-04-01T02:38:44.952Z,7.13
2019-04-01T02:41:14.736Z,6.87
2019-04-01T02:43:44.280Z,6.43
2019-04-01T02:46:13.922Z,6.83
2019-04-01T02:48:43.632Z,6.33
2019-04-01T02:51:13.277Z,7.23
2019-04-01T02:53:42.820Z,6.77
2019-04-01T02:56:12.337Z,6.80
2019-04-01T02:58:42.175Z,6.83
2019-04-01T03:01:11.683Z,6.67
2019-04-01T03:03:41.298Z,6.53
2019-04-01T03:06:10.813Z,6.17
2019-04-01T03:08:40.358Z,6.63
2019-04-01T03:11:11.176Z,6.40
2019-04-01T03:13:40.993Z,6.07
2019-04-01T03:16:10.517Z,6.13
2019-04-01T03:18:40.195Z,6.17
2019-04-01T03:21:09.925Z,6.73
2019-04-01T03:23:39.637Z,7.27
2019-04-01T03:26:09.322Z,6.43
2019-04-01T03:28:38.896Z,6.70
2019-04-01T03:31:08.638Z,7.23
2019-04-01T03:33:38.290Z,6.47
2019-04-01T03:36:07.749Z,5.80
2019-04-01T03:38:39.232Z,6.77
2019-04-01T03:41:08.729Z,6.20
2019-04-01T03:43:38.340Z,6.23
2019-04-01T03:46:07.830Z,6.37
2019-04-01T03:48:37.347Z,5.50
2019-04-01T03:51:06.884Z,6.63
2019-04-01T03:53:36.313Z,6.10
2019-04-01T03:56:05.787Z,6.27
2019-04-01T03:58:35.309Z,6.10
2019-04-01T04:01:05.038Z,6.20
2019-04-01T04:03:34.549Z,6.63
2019-04-01T04:06:04.652Z,6.43
2019-04-01T04:08:34.209Z,6.53
2019-04-01T04:11:04.229Z,5.73
2019-04-01T04:13:33.763Z,6.30
2019-04-01T04:16:03.618Z,6.27
2019-04-01T04:18:33.434Z,6.20
2019-04-01T04:21:02.946Z,6.10
2019-04-01T04:23:32.554Z,6.17
2019-04-01T04:26:02.308Z,5.97
2019-04-01T04:28:32.220Z,6.67
2019-04-01T04:31:01.971Z,6.10
2019-04-01T04:33:31.585Z,6.37
2019-04-01T04:36:01.311Z,7.00
2019-04-01T04:38:30.928Z,6.80
2019-04-01T04:41:00.572Z,6.37
2019-04-01T04:43:30.293Z,6.63
2019-04-01T04:45:59.906Z,7.73
2019-04-01T04:48:29.550Z,6.53
2019-04-01T04:50:59.665Z,7.73
2019-04-01T04:53:29.596Z,7.30
2019-04-01T04:55:59.170Z,7.50
2019-04-01T04:58:29.064Z,6.67
2019-04-01T05:00:58.623Z,7.60
2019-04-01T05:03:28.392Z,7.17
2019-04-01T05:05:57.984Z,7.90
2019-04-01T05:08:27.954Z,8.30
2019-04-01T05:10:57.868Z,7.37
2019-04-01T05:13:27.459Z,8.00
2019-04-01T05:15:57.091Z,8.03
2019-04-01T05:18:28.007Z,7.50
2019-04-01T05:20:59.155Z,7.87
2019-04-01T05:23:29.530Z,7.50
2019-04-01T05:25:59.982Z,8.20
2019-04-01T05:28:30.845Z,7.80
2019-04-01T05:31:01.245Z,8.10
2019-04-01T05:33:34.032Z,7.43
2019-04-01T05:36:07.839Z,7.40
2019-04-01T05:38:37.439Z,8.50
2019-04-01T05:41:07.431Z,8.03
2019-04-01T05:43:37.345Z,8.07
2019-04-01T05:46:06.974Z,7.53
2019-04-01T05:48:37.017Z,7.37
2019-04-01T05:51:06.717Z,6.43
2019-04-01T05:53:36.257Z,5.67
2019-04-01T05:56:07.247Z,6.33
2019-04-01T05:58:37.284Z,5.97
2019-04-01T06:01:10.892Z,5.90
2019-04-01T06:03:40.520Z,6.83
2019-04-01T06:06:10.103Z,7.10
2019-04-01T06:08:39.995Z,6.57
2019-04-01T06:11:10.186Z,7.63
2019-04-01T06:13:40.076Z,8.80
2019-04-01T06:16:09.685Z,8.77
2019-04-01T06:18:39.583Z,9.27
2019-04-01T06:21:09.206Z,8.33
2019-04-01T06:23:38.954Z,8.77
2019-04-01T06:26:08.809Z,8.33
2019-04-01T06:28:38.662Z,8.80
2019-04-01T06:31:08.373Z,7.97
2019-04-01T06:33:37.970Z,7.97
2019-04-01T06:36:07.580Z,7.87
2019-04-01T06:38:37.124Z,8.50
2019-04-01T06:41:06.838Z,7.83
2019-04-01T06:43:36.575Z,7.37
2019-04-01T06:46:06.224Z,8.00
2019-04-01T06:48:36.011Z,7.53
2019-04-01T06:51:05.817Z,7.90
2019-04-01T06:53:35.713Z,9.00
2019-04-01T06:56:05.408Z,9.00
2019-04-01T06:58:35.035Z,8.97
2019-04-01T07:01:04.929Z,9.03
2019-04-01T07:03:34.726Z,8.20
2019-04-01T07:06:04.366Z,7.60
2019-04-01T07:08:34.053Z,7.80
2019-04-01T07:11:04.825Z,9.03
2019-04-01T07:13:34.583Z,8.77
2019-04-01T07:16:15.503Z,8.30
2019-04-01T07:18:38.348Z,8.47
2019-04-01T07:21:08.045Z,8.27
2019-04-01T07:23:37.853Z,8.70
2019-04-01T07:26:07.637Z,9.07
2019-04-01T07:28:40.851Z,7.93
2019-04-01T07:31:15.499Z,7.93
2019-04-01T07:33:52.171Z,7.80
2019-04-01T07:36:22.737Z,8.20
2019-04-01T07:38:53.209Z,7.67
2019-04-01T07:41:22.929Z,7.30
2019-04-01T07:43:52.523Z,7.77
2019-04-01T07:46:22.207Z,6.90
2019-04-01T07:48:52.138Z,9.07
2019-04-01T07:51:22.372Z,6.80
2019-04-01T07:53:52.017Z,7.23
2019-04-01T07:56:22.747Z,6.77
2019-04-01T07:58:52.523Z,6.30
2019-04-01T08:01:22.041Z,7.00
2019-04-01T08:03:51.762Z,6.40
2019-04-01T08:06:21.777Z,6.37
2019-04-01T08:08:51.386Z,6.17
2019-04-01T08:11:21.115Z,6.23
2019-04-01T08:13:50.935Z,5.93
2019-04-01T08:16:20.534Z,6.43
2019-04-01T08:18:50.145Z,6.53
2019-04-01T08:21:20.066Z,7.60
2019-04-01T08:23:50.310Z,7.20
2019-04-01T08:26:20.263Z,7.55
2019-04-01T08:28:49.871Z,6.70
2019-04-01T08:31:19.482Z,6.57
2019-04-01T08:33:50.383Z,6.07
2019-04-01T08:36:20.235Z,6.17
2019-04-01T08:38:49.794Z,6.77
2019-04-01T08:41:19.859Z,6.50
2019-04-01T08:43:49.705Z,6.20
2019-04-01T08:46:19.414Z,6.63
2019-04-01T08:48:49.786Z,6.43
2019-04-01T08:51:19.548Z,6.90
2019-04-01T08:53:49.751Z,6.73
2019-04-01T08:56:19.386Z,6.53
2019-04-01T08:58:49.192Z,7.33
2019-04-01T09:01:34.467Z,7.70
2019-04-01T09:03:53.853Z,7.20
2019-04-01T09:06:23.530Z,7.43
2019-04-01T09:08:54.338Z,7.13
2019-04-01T09:11:24.107Z,6.97
2019-04-01T09:13:55.118Z,6.77
2019-04-01T09:16:24.895Z,7.07
2019-04-01T09:18:54.543Z,7.50
2019-04-01T09:21:24.165Z,7.27
2019-04-01T09:23:53.995Z,7.53
2019-04-01T09:26:23.566Z,8.20
2019-04-01T09:28:53.241Z,7.47
2019-04-01T09:31:23.016Z,8.37
2019-04-01T09:33:52.730Z,7.10
2019-04-01T09:36:24.037Z,9.10
2019-04-01T09:38:53.609Z,9.03
2019-04-01T09:41:23.186Z,7.97
2019-04-01T09:43:52.896Z,8.33
2019-04-01T09:46:22.488Z,8.53
2019-04-01T09:48:52.279Z,8.97
2019-04-01T09:51:29.865Z,8.33
2019-04-01T09:53:59.482Z,8.57
2019-04-01T09:56:29.031Z,8.23
2019-04-01T09:58:58.860Z,9.70
2019-04-01T10:01:28.632Z,10.73
2019-04-01T10:03:59.116Z,9.80
2019-04-01T10:06:28.667Z,10.20
2019-04-01T10:08:58.398Z,10.70
2019-04-01T10:11:28.061Z,10.10
2019-04-01T10:13:57.837Z,9.53
2019-04-01T10:16:27.447Z,10.07
2019-04-01T10:18:57.042Z,9.90
2019-04-01T10:21:26.726Z,10.70
2019-04-01T10:23:56.439Z,9.83
2019-04-01T10:26:25.954Z,9.97
2019-04-01T10:28:55.642Z,10.17
2019-04-01T10:31:25.287Z,11.03
2019-04-01T10:33:55.062Z,10.30
2019-04-01T10:36:24.648Z,11.12
2019-04-01T10:38:54.304Z,10.72
2019-04-01T10:41:24.206Z,11.68
2019-04-01T10:43:54.127Z,10.53
2019-04-01T10:46:23.688Z,10.68
2019-04-01T10:48:53.512Z,11.35
2019-04-01T10:51:27.806Z,11.35
2019-04-01T10:53:59.267Z,10.82
2019-04-01T10:56:28.875Z,11.90
2019-04-01T10:58:58.537Z,11.85
2019-04-01T11:01:28.241Z,11.53
2019-04-01T11:03:58.099Z,12.28
2019-04-01T11:06:28.297Z,13.35
2019-04-01T11:08:58.176Z,13.78
2019-04-01T11:11:27.741Z,13.38
2019-04-01T11:13:57.427Z,13.95
2019-04-01T11:16:27.087Z,14.05
2019-04-01T11:18:58.199Z,14.83
2019-04-01T11:21:28.135Z,15.05
2019-04-01T11:23:57.812Z,12.95
2019-04-01T11:26:27.560Z,13.83
2019-04-01T11:28:57.195Z,14.05
2019-04-01T11:31:27.005Z,15.18
2019-04-01T11:33:57.591Z,14.20
2019-04-01T11:36:27.416Z,14.47
2019-04-01T11:38:57.097Z,14.95
2019-04-01T11:41:26.860Z,14.83
2019-04-01T11:43:56.852Z,15.63
2019-04-01T11:46:26.390Z,15.35
2019-04-01T11:48:56.329Z,15.15
2019-04-01T11:51:32.929Z,16.10
2019-04-01T11:53:57.472Z,16.00
2019-04-01T11:56:27.119Z,14.55
2019-04-01T11:58:57.254Z,16.70
2019-04-01T12:01:26.809Z,16.35
2019-04-01T12:03:56.326Z,16.85
2019-04-01T12:06:26.076Z,16.87
2019-04-01T12:08:55.630Z,16.50
2019-04-01T12:11:25.262Z,16.20
2019-04-01T12:13:54.890Z,17.32
2019-04-01T12:16:24.583Z,16.23
2019-04-01T12:18:54.230Z,16.00
2019-04-01T12:21:23.938Z,15.50
2019-04-01T12:23:53.791Z,15.60
2019-04-01T12:26:23.379Z,16.32
2019-04-01T12:28:53.331Z,16.67
2019-04-01T12:31:22.956Z,15.88
2019-04-01T12:33:52.698Z,15.55
2019-04-01T12:36:22.542Z,16.48
2019-04-01T12:38:53.815Z,16.27
2019-04-01T12:41:23.403Z,15.68
2019-04-01T12:43:53.032Z,16.48
2019-04-01T12:46:22.615Z,15.43
2019-04-01T12:48:52.377Z,16.35
2019-04-01T12:51:23.503Z,17.35
2019-04-01T12:53:53.162Z,16.48
2019-04-01T12:56:22.993Z,16.57
2019-04-01T12:58:52.673Z,16.37
2019-04-01T13:01:22.357Z,16.87
2019-04-01T13:03:52.179Z,17.35
2019-04-01T13:06:22.337Z,15.85
2019-04-01T13:08:53.554Z,17.05
2019-04-01T13:11:23.505Z,16.45
2019-04-01T13:13:53.110Z,19.20
2019-04-01T13:16:22.849Z,16.67
2019-04-01T13:18:52.443Z,16.40
2019-04-01T13:21:22.270Z,16.32
2019-04-01T13:23:51.949Z,15.48
2019-04-01T13:26:21.808Z,16.48
2019-04-01T13:28:51.383Z,16.77
2019-04-01T13:31:21.148Z,17.27
2019-04-01T13:33:50.843Z,16.30
2019-04-01T13:36:21.170Z,15.72
2019-04-01T13:38:51.085Z,15.05
2019-04-01T13:41:24.975Z,15.20
2019-04-01T13:43:52.968Z,15.28
2019-04-01T13:46:22.625Z,17.20
2019-04-01T13:48:57.911Z,15.32
2019-04-01T13:51:23.807Z,15.83
2019-04-01T13:54:07.748Z,15.03
2019-04-01T13:56:25.013Z,15.35
2019-04-01T13:58:55.526Z,15.75
2019-04-01T14:01:26.308Z,14.75
2019-04-01T14:03:56.197Z,15.63
2019-04-01T14:06:25.859Z,17.07
2019-04-01T14:08:55.517Z,16.95
2019-04-01T14:11:25.301Z,16.15
2019-04-01T14:13:54.969Z,16.17
2019-04-01T14:16:26.516Z,14.63
2019-04-01T14:18:56.388Z,15.03
2019-04-01T14:21:26.001Z,15.53
2019-04-01T14:23:55.822Z,15.18
2019-04-01T14:26:25.586Z,15.93
2019-04-01T14:28:55.354Z,16.75
2019-04-01T14:31:25.093Z,15.45
2019-04-01T14:33:54.881Z,14.65
2019-04-01T14:36:24.682Z,15.48
2019-04-01T14:38:54.329Z,15.03
2019-04-01T14:41:24.044Z,16.12
2019-04-01T14:43:55.271Z,15.65
2019-04-01T14:46:25.280Z,14.45
2019-04-01T14:48:55.282Z,14.53
2019-04-01T14:51:25.176Z,15.35
2019-04-01T14:53:55.085Z,15.88
2019-04-01T14:56:25.130Z,15.45
2019-04-01T14:58:54.795Z,13.65
2019-04-01T15:01:24.630Z,14.98
2019-04-01T15:03:54.526Z,13.35
2019-04-01T15:06:24.559Z,13.93
2019-04-01T15:08:54.429Z,13.88
2019-04-01T15:11:24.608Z,13.80
2019-04-01T15:13:54.373Z,14.93
2019-04-01T15:16:24.745Z,14.23
2019-04-01T15:18:55.130Z,13.53
2019-04-01T15:21:25.186Z,14.95
2019-04-01T15:23:55.132Z,13.13
2019-04-01T15:26:25.167Z,13.13
2019-04-01T15:28:55.248Z,13.18
2019-04-01T15:31:25.535Z,13.88
2019-04-01T15:33:55.752Z,13.65
2019-04-01T15:36:27.060Z,14.03
2019-04-01T15:38:57.728Z,13.25
2019-04-01T15:41:27.850Z,14.53
2019-04-01T15:43:57.907Z,13.88
2019-04-01T15:46:27.763Z,13.32
2019-04-01T15:48:57.829Z,14.87
2019-04-01T15:51:27.978Z,13.70
2019-04-01T15:54:01.170Z,12.80
2019-04-01T15:56:29.585Z,13.48
2019-04-01T15:58:59.736Z,13.60
2019-04-01T16:01:30.275Z,13.28
2019-04-01T16:04:00.589Z,13.30
2019-04-01T16:06:31.229Z,13.50
2019-04-01T16:09:01.508Z,12.37
2019-04-01T16:11:31.454Z,12.33
2019-04-01T16:14:01.342Z,13.38
2019-04-01T16:16:31.250Z,12.50
2019-04-01T16:19:02.000Z,13.10
2019-04-01T16:21:31.989Z,13.13
2019-04-01T16:24:01.936Z,12.63
2019-04-01T16:26:32.451Z,13.53
2019-04-01T16:29:02.636Z,13.40
2019-04-01T16:31:32.569Z,12.50
2019-04-01T16:34:02.621Z,13.57
2019-04-01T16:36:32.525Z,13.20
2019-04-01T16:39:02.650Z,12.40
2019-04-01T16:41:32.563Z,11.93
2019-04-01T16:44:02.510Z,13.00
2019-04-01T16:46:32.596Z,12.40
2019-04-01T16:49:02.527Z,12.87
2019-04-01T16:51:32.437Z,11.93
2019-04-01T16:54:02.743Z,11.80
2019-04-01T16:56:32.581Z,12.93
2019-04-01T16:59:02.544Z,12.20
2019-04-01T17:01:32.639Z,13.07
2019-04-01T17:04:02.957Z,13.27
2019-04-01T17:06:33.175Z,13.37
2019-04-01T17:09:04.683Z,13.00
2019-04-01T17:11:34.730Z,13.43
2019-04-01T17:14:05.088Z,13.33
2019-04-01T17:16:35.233Z,12.90
2019-04-01T17:19:05.443Z,12.90
2019-04-01T17:21:35.654Z,12.43
2019-04-01T17:24:05.800Z,12.90
2019-04-01T17:27:02.540Z,12.60
2019-04-01T17:29:32.964Z,12.53
2019-04-01T17:32:03.193Z,13.33
2019-04-01T17:34:33.087Z,12.93
2019-04-01T17:37:03.317Z,13.73
2019-04-01T17:39:34.321Z,12.83
2019-04-01T17:42:04.923Z,13.03
2019-04-01T17:44:35.185Z,12.87
2019-04-01T17:47:06.332Z,12.73
2019-04-01T17:49:36.840Z,13.83
2019-04-01T17:52:06.996Z,12.77
2019-04-01T17:54:40.126Z,13.63
2019-04-01T17:57:10.747Z,13.20
2019-04-01T17:59:40.740Z,12.90
2019-04-01T18:02:12.853Z,13.47
2019-04-01T18:04:42.899Z,13.10
2019-04-01T18:07:13.436Z,13.30
2019-04-01T18:09:43.435Z,12.83
2019-04-01T18:12:13.443Z,12.60
2019-04-01T18:14:43.599Z,13.13
2019-04-01T18:17:13.639Z,12.63
2019-04-01T18:19:43.630Z,13.10
2019-04-01T18:22:14.647Z,12.60
2019-04-01T18:24:44.605Z,13.50
2019-04-01T18:27:15.163Z,13.00
2019-04-01T18:29:45.663Z,13.17
2019-04-01T18:32:16.015Z,12.97
2019-04-01T18:34:46.302Z,13.20
2019-04-01T18:37:16.192Z,13.23
2019-04-01T18:39:48.230Z,11.70
2019-04-01T18:42:17.889Z,12.77
2019-04-01T18:44:47.789Z,11.93
2019-04-01T18:47:17.795Z,12.67
2019-04-01T18:49:47.815Z,12.50
2019-04-01T18:52:17.770Z,12.37
2019-04-01T18:54:47.689Z,12.53
2019-04-01T18:57:17.817Z,12.13
2019-04-01T18:59:48.044Z,12.53
2019-04-01T19:02:17.983Z,11.83
2019-04-01T19:04:50.672Z,12.27
2019-04-01T19:07:22.022Z,13.17
2019-04-01T19:10:05.225Z,11.80
2019-04-01T19:12:23.856Z,12.70
2019-04-01T19:14:53.987Z,12.57
2019-04-01T19:17:24.021Z,12.23
2019-04-01T19:19:53.968Z,11.63
2019-04-01T19:22:23.888Z,12.03
2019-04-01T19:24:53.805Z,12.33
2019-04-01T19:27:23.704Z,11.77
2019-04-01T19:29:53.528Z,12.50
2019-04-01T19:32:23.556Z,11.93
2019-04-01T19:34:53.447Z,12.80
2019-04-01T19:37:23.477Z,12.37
2019-04-01T19:39:53.340Z,12.17
2019-04-01T19:42:23.363Z,12.23
2019-04-01T19:44:53.486Z,11.40
2019-04-01T19:47:24.676Z,12.67
2019-04-01T19:49:54.810Z,12.40
2019-04-01T19:52:25.349Z,12.73
2019-04-01T19:54:56.320Z,12.10
2019-04-01T19:57:27.953Z,13.80
2019-04-01T19:59:57.972Z,12.60
2019-04-01T20:02:28.085Z,12.20
2019-04-01T20:04:58.202Z,11.53
2019-04-01T20:07:28.194Z,10.63
2019-04-01T20:09:58.222Z,11.87
2019-04-01T20:12:28.251Z,12.30
2019-04-01T20:14:58.922Z,11.33
2019-04-01T20:17:29.829Z,11.63
2019-04-01T20:19:59.907Z,11.33
2019-04-01T20:22:29.807Z,11.23
2019-04-01T20:24:59.690Z,11.50
2019-04-01T20:27:30.769Z,11.80
2019-04-01T20:30:04.649Z,10.97
2019-04-01T20:32:34.573Z,10.70
2019-04-01T20:35:05.461Z,10.97
2019-04-01T20:37:35.598Z,11.37
2019-04-01T20:40:06.308Z,11.63
2019-04-01T20:42:38.081Z,11.70
2019-04-01T20:45:10.899Z,10.93
2019-04-01T20:47:41.525Z,10.27
2019-04-01T20:50:12.185Z,10.77
2019-04-01T20:52:42.170Z,10.57
2019-04-01T20:55:13.287Z,10.37
2019-04-01T20:57:43.313Z,9.70
2019-04-01T21:00:13.721Z,10.27
2019-04-01T21:02:43.699Z,10.43
2019-04-01T21:05:13.843Z,9.73
2019-04-01T21:07:43.697Z,9.67
2019-04-01T21:10:14.142Z,10.60
2019-04-01T21:12:45.041Z,10.07
2019-04-01T21:15:15.039Z,9.67
2019-04-01T21:17:44.695Z,9.00
2019-04-01T21:20:14.393Z,9.67
2019-04-01T21:22:43.930Z,9.70
2019-04-01T21:25:14.066Z,9.93
2019-04-01T21:27:43.555Z,10.27
2019-04-01T21:30:14.482Z,9.33
2019-04-01T21:32:45.130Z,9.40
2019-04-01T21:35:15.042Z,11.33
2019-04-01T21:37:44.490Z,10.03
2019-04-01T21:40:14.274Z,10.33
2019-04-01T21:42:43.749Z,10.57
2019-04-01T21:45:16.081Z,10.27
2019-04-01T21:47:46.467Z,10.30
2019-04-01T21:50:16.129Z,9.70
2019-04-01T21:52:45.772Z,10.67
2019-04-01T21:55:15.303Z,10.57
2019-04-01T21:57:44.823Z,9.60
2019-04-01T22:00:19.870Z,9.20
2019-04-01T22:02:49.525Z,10.50
2019-04-01T22:05:19.141Z,10.83
2019-04-01T22:07:48.644Z,10.20
2019-04-01T22:10:18.661Z,10.33
2019-04-01T22:12:48.357Z,10.23
2019-04-01T22:15:18.858Z,9.87
2019-04-01T22:17:48.428Z,10.07
2019-04-01T22:20:18.066Z,10.00
2019-04-01T22:22:47.843Z,9.23
2019-04-01T22:25:17.513Z,9.70
2019-04-01T22:27:47.173Z,9.77
2019-04-01T22:30:19.436Z,9.63
2019-04-01T22:32:48.933Z,10.50
2019-04-01T22:35:18.883Z,10.40
2019-04-01T22:37:48.600Z,9.63
2019-04-01T22:40:18.147Z,9.03
2019-04-01T22:42:48.150Z,9.83
2019-04-01T22:45:17.951Z,8.97
2019-04-01T22:47:47.638Z,10.23
2019-04-01T22:50:18.935Z,9.67
2019-04-01T22:52:48.630Z,9.73
2019-04-01T22:55:18.165Z,9.60
2019-04-01T22:57:47.644Z,9.33
2019-04-01T23:00:18.544Z,10.37
2019-04-01T23:02:48.603Z,10.20
2019-04-01T23:05:18.127Z,10.00
2019-04-01T23:07:47.621Z,9.33
2019-04-01T23:10:17.324Z,9.37
2019-04-01T23:12:46.783Z,8.97
2019-04-01T23:15:16.338Z,9.37
2019-04-01T23:17:45.867Z,9.23
2019-04-01T23:20:15.417Z,9.13
2019-04-01T23:22:45.118Z,9.40
2019-04-01T23:25:14.952Z,9.33
2019-04-01T23:27:44.423Z,9.13
2019-04-01T23:30:14.443Z,9.50
2019-04-01T23:32:45.294Z,8.87
2019-04-01T23:35:15.528Z,9.60
2019-04-01T23:37:45.055Z,8.93
2019-04-01T23:40:24.241Z,9.40
2019-04-01T23:42:53.866Z,9.50
2019-04-01T23:45:23.385Z,8.23
2019-04-01T23:47:52.921Z,9.43
2019-04-01T23:50:22.483Z,8.83
2019-04-01T23:52:52.026Z,8.87
2019-04-01T23:55:21.579Z,9.27
2019-04-01T23:57:51.073Z,8.00
