createdAt,value
2017-11-24T10:07:07.032Z,26.44
2017-11-24T10:08:07.436Z,26.51
2017-11-24T10:09:07.899Z,26.65
2017-11-24T10:10:08.360Z,26.58
2017-11-24T10:11:08.823Z,26.37
2017-11-24T10:12:09.338Z,26.79
2017-11-24T10:13:09.754Z,26.82
2017-11-24T10:14:10.222Z,26.79
2017-11-24T10:15:10.685Z,26.79
2017-11-24T10:16:11.153Z,26.79
2017-11-24T10:17:11.676Z,26.86
2017-11-24T10:18:12.087Z,26.86
2017-11-24T10:19:12.557Z,26.82
2017-11-24T10:20:13.025Z,27.07
2017-11-24T10:21:13.493Z,27.14
2017-11-24T10:22:14.011Z,26.79
2017-11-24T10:23:14.428Z,26.82
2017-11-24T10:24:14.896Z,26.57
2017-11-24T10:25:15.364Z,27.14
2017-11-24T10:26:15.831Z,26.78
2017-11-24T10:27:16.351Z,26.99
2017-11-24T10:28:16.767Z,26.15
2017-11-24T10:29:17.238Z,26.50
2017-11-24T10:30:17.706Z,27.17
2017-11-24T10:31:18.176Z,27.21
2017-11-24T10:32:18.795Z,26.29
2017-11-24T10:33:19.113Z,26.99
2017-11-24T10:34:19.585Z,26.92
2017-11-24T10:35:20.053Z,26.92
2017-11-24T10:36:20.523Z,27.28
2017-11-24T10:37:21.043Z,27.20
2017-11-24T10:38:21.461Z,26.89
2017-11-24T10:39:21.929Z,26.57
2017-11-24T10:40:22.402Z,25.65
2017-11-24T10:41:22.885Z,25.86
2017-11-24T10:42:23.392Z,26.36
2017-11-24T10:43:23.807Z,26.71
2017-11-24T10:44:24.277Z,26.18
2017-11-24T10:45:24.746Z,26.95
2017-11-24T10:46:25.215Z,27.20
2017-11-24T10:47:25.737Z,26.64
2017-11-24T10:48:26.159Z,26.74
2017-11-24T10:49:26.624Z,27.13
2017-11-24T10:50:27.094Z,26.42
2017-11-24T10:51:27.561Z,26.00
2017-11-24T10:52:28.085Z,26.28
2017-11-24T10:53:28.500Z,25.57
2017-11-24T10:54:28.973Z,26.84
2017-11-24T10:55:29.439Z,26.77
2017-11-24T10:56:29.911Z,26.38
2017-11-24T10:57:30.433Z,26.42
2017-11-24T10:58:30.851Z,26.94
2017-11-24T10:59:31.318Z,25.64
2017-11-24T11:00:31.790Z,26.41
2017-11-24T11:01:32.258Z,26.34
2017-11-24T11:02:32.779Z,27.36
2017-11-24T11:03:33.197Z,27.19
2017-11-24T11:04:33.664Z,27.40
2017-11-24T11:05:34.139Z,26.73
2017-11-24T11:06:34.607Z,26.16
2017-11-24T11:07:35.123Z,26.06
2017-11-24T11:08:35.543Z,26.94
2017-11-24T11:09:36.013Z,26.48
2017-11-24T11:10:36.479Z,27.11
2017-11-24T11:11:36.952Z,26.90
2017-11-24T11:12:37.470Z,26.69
2017-11-24T11:13:37.888Z,26.76
2017-11-24T11:14:38.359Z,26.20
2017-11-24T11:15:38.825Z,26.19
2017-11-24T11:16:39.294Z,26.69
2017-11-24T11:17:39.816Z,26.51
2017-11-24T11:18:40.238Z,26.26
2017-11-24T11:19:40.702Z,25.70
2017-11-24T11:20:41.175Z,25.63
2017-11-24T11:21:41.645Z,25.41
2017-11-24T11:22:42.165Z,26.79
2017-11-24T11:23:42.581Z,26.33
2017-11-24T11:24:43.052Z,27.04
2017-11-24T11:25:43.519Z,26.79
2017-11-24T11:26:43.989Z,26.90
2017-11-24T11:27:44.512Z,26.90
2017-11-24T11:28:44.928Z,26.33
2017-11-24T11:29:45.400Z,26.54
2017-11-24T11:30:45.871Z,26.72
2017-11-24T11:31:46.336Z,26.47
2017-11-24T11:32:46.871Z,26.90
2017-11-24T11:33:47.276Z,26.30
2017-11-24T11:34:47.745Z,25.84
2017-11-24T11:35:48.215Z,26.68
2017-11-24T11:36:48.685Z,26.44
2017-11-24T11:37:49.204Z,26.89
2017-11-24T11:38:49.623Z,26.12
2017-11-24T11:39:50.090Z,26.96
2017-11-24T11:40:50.560Z,26.43
2017-11-24T11:41:51.033Z,27.00
2017-11-24T11:42:51.551Z,26.47
2017-11-24T11:43:51.970Z,27.10
2017-11-24T11:44:52.438Z,26.40
2017-11-24T11:45:52.907Z,26.68
2017-11-24T11:46:53.379Z,26.89
2017-11-24T11:47:53.901Z,27.42
2017-11-24T11:48:54.320Z,26.86
2017-11-24T11:49:54.786Z,25.98
2017-11-24T11:50:55.257Z,26.89
2017-11-24T11:51:55.725Z,25.27
2017-11-24T11:52:56.248Z,25.97
2017-11-24T11:53:56.668Z,26.33
2017-11-24T11:54:57.141Z,26.29
2017-11-24T11:55:57.607Z,26.61
2017-11-24T11:56:58.077Z,26.33
2017-11-24T11:57:58.600Z,26.54
2017-11-24T11:58:59.022Z,26.18
2017-11-24T11:59:59.497Z,26.33
2017-11-24T12:00:59.958Z,25.62
2017-11-24T12:02:00.428Z,25.80
2017-11-24T12:03:00.949Z,25.69
2017-11-24T12:04:01.369Z,25.62
2017-11-24T12:05:01.839Z,26.75
2017-11-24T12:06:02.307Z,26.32
2017-11-24T12:07:02.778Z,26.39
2017-11-24T12:08:03.297Z,26.46
2017-11-24T12:09:03.723Z,26.25
2017-11-24T12:10:04.184Z,25.62
2017-11-24T12:11:04.669Z,25.47
2017-11-24T12:12:05.127Z,25.79
2017-11-24T12:13:05.646Z,26.11
2017-11-24T12:14:06.064Z,25.97
2017-11-24T12:15:06.537Z,26.11
2017-11-24T12:16:07.005Z,26.11
2017-11-24T12:17:07.473Z,25.83
2017-11-24T12:18:08.003Z,26.25
2017-11-24T12:19:08.415Z,27.13
2017-11-24T12:20:08.884Z,26.32
2017-11-24T12:21:09.353Z,26.43
2017-11-24T12:22:09.825Z,26.74
2017-11-24T12:23:10.344Z,26.53
2017-11-24T12:24:10.762Z,26.99
2017-11-24T12:25:11.235Z,26.60
2017-11-24T12:26:11.705Z,27.73
2017-11-24T12:27:12.176Z,26.60
2017-11-24T12:28:12.691Z,26.99
2017-11-24T12:29:13.113Z,27.02
2017-11-24T12:30:13.581Z,26.88
2017-11-24T12:31:14.056Z,27.66
2017-11-24T12:32:14.520Z,26.64
2017-11-24T12:33:15.052Z,25.86
2017-11-24T12:34:15.461Z,26.53
2017-11-24T12:35:15.935Z,26.74
2017-11-24T12:36:16.399Z,27.24
2017-11-24T12:37:16.870Z,26.95
2017-11-24T12:38:17.392Z,26.60
2017-11-24T12:39:17.810Z,26.81
2017-11-24T12:40:18.280Z,26.74
2017-11-24T12:41:18.748Z,26.71
2017-11-24T12:42:19.219Z,26.32
2017-11-24T12:43:19.738Z,26.67
2017-11-24T12:44:20.157Z,26.99
2017-11-24T12:45:20.629Z,27.30
2017-11-24T12:46:21.095Z,26.53
2017-11-24T12:47:21.564Z,26.88
2017-11-24T12:48:22.087Z,26.67
2017-11-24T12:49:22.502Z,26.95
2017-11-24T12:50:22.972Z,26.11
2017-11-24T12:51:23.441Z,26.74
2017-11-24T12:52:23.911Z,26.67
2017-11-24T12:53:24.429Z,26.60
2017-11-24T12:54:24.849Z,26.39
2017-11-24T12:55:25.320Z,26.56
2017-11-24T12:56:25.787Z,26.39
2017-11-24T12:57:26.257Z,26.67
2017-11-24T12:58:26.778Z,26.53
2017-11-24T12:59:27.193Z,25.61
2017-11-24T13:00:27.661Z,26.95
2017-11-24T13:01:28.130Z,25.89
2017-11-24T13:02:28.602Z,26.74
2017-11-24T13:03:29.121Z,26.67
2017-11-24T13:04:29.548Z,26.52
2017-11-24T13:05:30.009Z,26.60
2017-11-24T13:06:30.480Z,25.93
2017-11-24T13:07:30.947Z,26.07
2017-11-24T13:08:31.477Z,26.28
2017-11-24T13:09:31.885Z,26.03
2017-11-24T13:10:32.355Z,25.50
2017-11-24T13:11:32.827Z,25.61
2017-11-24T13:12:33.296Z,26.03
2017-11-24T13:13:33.817Z,25.68
2017-11-24T13:14:34.237Z,26.45
2017-11-24T13:15:34.706Z,26.45
2017-11-24T13:16:35.180Z,26.24
2017-11-24T13:17:35.647Z,26.60
2017-11-24T13:18:36.217Z,26.17
2017-11-24T13:19:36.585Z,26.31
2017-11-24T13:20:37.053Z,26.38
2017-11-24T13:21:37.524Z,27.12
2017-11-24T13:22:37.996Z,27.79
2017-11-24T13:23:38.517Z,26.80
2017-11-24T13:24:38.933Z,27.54
2017-11-24T13:25:39.402Z,27.86
2017-11-24T13:26:39.872Z,27.68
2017-11-24T13:27:40.345Z,27.86
2017-11-24T13:28:40.871Z,26.94
2017-11-24T13:29:41.281Z,27.61
2017-11-24T13:30:41.750Z,27.16
2017-11-24T13:31:42.224Z,26.95
2017-11-24T13:32:42.691Z,26.73
2017-11-24T13:33:43.212Z,27.58
2017-11-24T13:34:43.631Z,28.03
2017-11-24T13:35:44.100Z,27.93
2017-11-24T13:36:44.572Z,27.44
2017-11-24T13:37:45.039Z,27.68
2017-11-24T13:38:45.558Z,27.44
2017-11-24T13:39:45.978Z,28.77
2017-11-24T13:40:46.443Z,28.63
2017-11-24T13:41:46.914Z,26.63
2017-11-24T13:42:47.383Z,28.07
2017-11-24T13:43:47.905Z,28.35
2017-11-24T13:44:48.322Z,28.56
2017-11-24T13:45:48.792Z,28.35
2017-11-24T13:46:49.260Z,27.30
2017-11-24T13:47:49.731Z,27.27
2017-11-24T13:48:50.250Z,28.56
2017-11-24T13:49:50.664Z,27.93
2017-11-24T13:50:51.134Z,28.39
2017-11-24T13:51:51.607Z,28.32
2017-11-24T13:52:52.072Z,26.46
2017-11-24T13:53:52.591Z,27.30
2017-11-24T13:54:53.013Z,27.48
2017-11-24T13:55:53.480Z,28.08
2017-11-24T13:56:53.952Z,28.15
2017-11-24T13:57:54.418Z,28.15
2017-11-24T13:58:54.940Z,27.59
2017-11-24T13:59:55.360Z,27.94
2017-11-24T14:00:55.831Z,26.53
2017-11-24T14:01:56.299Z,27.24
2017-11-24T14:02:56.767Z,27.41
2017-11-24T14:03:57.289Z,27.73
2017-11-24T14:04:57.707Z,28.50
2017-11-24T14:05:58.179Z,27.38
2017-11-24T14:06:58.644Z,28.08
2017-11-24T14:07:59.117Z,28.15
2017-11-24T14:08:59.635Z,28.01
2017-11-24T14:10:00.055Z,27.59
2017-11-24T14:11:00.527Z,28.36
2017-11-24T14:12:00.996Z,28.64
2017-11-24T14:13:01.466Z,28.71
2017-11-24T14:14:01.989Z,27.73
2017-11-24T14:15:02.409Z,27.66
2017-11-24T14:16:02.879Z,27.17
2017-11-24T14:17:03.346Z,27.80
2017-11-24T14:18:03.819Z,27.66
2017-11-24T14:19:04.341Z,28.05
2017-11-24T14:20:04.759Z,27.91
2017-11-24T14:21:05.229Z,26.96
2017-11-24T14:22:05.699Z,27.87
2017-11-24T14:23:06.173Z,27.52
2017-11-24T14:24:06.694Z,27.59
2017-11-24T14:25:07.111Z,28.22
2017-11-24T14:26:07.584Z,27.73
2017-11-24T14:27:08.052Z,27.31
2017-11-24T14:28:08.529Z,28.19
2017-11-24T14:29:09.048Z,27.87
2017-11-24T14:30:09.467Z,27.10
2017-11-24T14:31:09.937Z,27.38
2017-11-24T14:32:10.411Z,27.87
2017-11-24T14:33:10.881Z,28.40
2017-11-24T14:34:11.401Z,27.52
2017-11-24T14:35:11.848Z,26.96
2017-11-24T14:36:12.292Z,28.01
2017-11-24T14:37:12.764Z,27.59
2017-11-24T14:38:13.236Z,27.52
2017-11-24T14:39:13.806Z,27.17
2017-11-24T14:40:14.176Z,28.01
2017-11-24T14:41:14.648Z,28.71
2017-11-24T14:42:15.118Z,26.82
2017-11-24T14:43:15.590Z,27.80
2017-11-24T14:44:16.108Z,27.76
2017-11-24T14:45:16.528Z,27.59
2017-11-24T14:46:17.002Z,27.66
2017-11-24T14:47:17.473Z,27.94
2017-11-24T14:48:17.942Z,27.24
2017-11-24T14:49:18.464Z,28.22
2017-11-24T14:50:18.893Z,27.31
2017-11-24T14:51:19.353Z,27.94
2017-11-24T14:52:19.825Z,27.31
2017-11-24T14:53:20.295Z,27.73
2017-11-24T14:54:20.816Z,27.62
2017-11-24T14:55:21.241Z,28.08
2017-11-24T14:56:21.703Z,27.94
2017-11-24T14:57:22.174Z,27.87
2017-11-24T14:58:22.647Z,28.15
2017-11-24T14:59:23.168Z,27.79
2017-11-24T15:00:23.588Z,27.90
2017-11-24T15:01:24.062Z,27.93
2017-11-24T15:02:24.529Z,28.07
2017-11-24T15:03:25.000Z,27.93
2017-11-24T15:04:25.518Z,27.13
2017-11-24T15:05:25.941Z,27.72
2017-11-24T15:06:26.412Z,28.42
2017-11-24T15:07:26.887Z,28.35
2017-11-24T15:08:27.355Z,28.04
2017-11-24T15:09:27.873Z,28.00
2017-11-24T15:10:28.300Z,27.93
2017-11-24T15:11:28.763Z,27.58
2017-11-24T15:12:29.233Z,27.44
2017-11-24T15:13:29.705Z,27.37
2017-11-24T15:14:30.225Z,28.11
2017-11-24T15:15:30.642Z,27.82
2017-11-24T15:16:31.112Z,27.86
2017-11-24T15:17:31.584Z,27.23
2017-11-24T15:18:32.052Z,27.23
2017-11-24T15:19:32.575Z,27.23
2017-11-24T15:20:32.995Z,27.19
2017-11-24T15:21:33.462Z,27.86
2017-11-24T15:22:33.936Z,27.19
2017-11-24T15:23:34.405Z,27.93
2017-11-24T15:24:34.926Z,27.33
2017-11-24T15:25:35.342Z,28.07
2017-11-24T15:26:35.815Z,27.86
2017-11-24T15:27:36.285Z,26.94
2017-11-24T15:28:36.754Z,27.26
2017-11-24T15:29:37.274Z,27.93
2017-11-24T15:30:37.693Z,27.79
2017-11-24T15:31:38.183Z,27.65
2017-11-24T15:32:38.633Z,27.15
2017-11-24T15:33:39.102Z,27.22
2017-11-24T15:34:39.626Z,27.40
2017-11-24T15:35:40.049Z,27.01
2017-11-24T15:36:40.511Z,27.92
2017-11-24T15:37:40.985Z,27.71
2017-11-24T15:38:41.454Z,27.50
2017-11-24T15:39:41.971Z,26.80
2017-11-24T15:40:42.393Z,27.68
2017-11-24T15:41:42.859Z,27.85
2017-11-24T15:42:43.332Z,28.41
2017-11-24T15:43:43.800Z,27.26
2017-11-24T15:44:44.326Z,27.22
2017-11-24T15:45:44.740Z,27.50
2017-11-24T15:46:45.211Z,27.47
2017-11-24T15:47:45.678Z,27.29
2017-11-24T15:48:46.150Z,27.71
2017-11-24T15:49:46.669Z,26.59
2017-11-24T15:50:47.087Z,27.08
2017-11-24T15:51:47.556Z,26.80
2017-11-24T15:52:48.027Z,26.87
2017-11-24T15:53:48.495Z,26.66
2017-11-24T15:54:49.015Z,27.05
2017-11-24T15:55:49.435Z,26.94
2017-11-24T15:56:49.903Z,26.87
2017-11-24T15:57:50.372Z,26.73
2017-11-24T15:58:50.843Z,26.59
2017-11-24T15:59:51.369Z,26.91
2017-11-24T16:00:51.782Z,26.06
2017-11-24T16:01:52.259Z,26.31
2017-11-24T16:02:52.721Z,26.52
2017-11-24T16:03:53.193Z,26.13
2017-11-24T16:04:53.715Z,26.63
2017-11-24T16:05:54.131Z,26.66
2017-11-24T16:06:54.611Z,27.01
2017-11-24T16:07:55.073Z,26.80
2017-11-24T16:08:55.541Z,26.80
2017-11-24T16:09:56.096Z,27.12
2017-11-24T16:10:56.489Z,27.02
2017-11-24T16:11:56.953Z,27.12
2017-11-24T16:12:57.421Z,27.02
2017-11-24T16:13:57.895Z,27.16
2017-11-24T16:14:58.412Z,27.44
2017-11-24T16:15:58.836Z,27.37
2017-11-24T16:16:59.303Z,26.49
2017-11-24T16:17:59.772Z,27.09
2017-11-24T16:19:00.244Z,27.23
2017-11-24T16:20:00.767Z,26.39
2017-11-24T16:21:01.184Z,26.88
2017-11-24T16:22:01.656Z,26.88
2017-11-24T16:23:02.127Z,26.39
2017-11-24T16:24:02.597Z,26.67
2017-11-24T16:25:03.119Z,27.02
2017-11-24T16:26:03.537Z,27.44
2017-11-24T16:27:04.008Z,26.56
2017-11-24T16:28:04.479Z,27.09
2017-11-24T16:29:04.946Z,26.67
2017-11-24T16:30:05.468Z,26.35
2017-11-24T16:31:05.887Z,27.16
2017-11-24T16:32:06.357Z,26.64
2017-11-24T16:33:06.829Z,27.09
2017-11-24T16:34:07.298Z,27.13
2017-11-24T16:35:07.821Z,26.81
2017-11-24T16:36:08.240Z,26.81
2017-11-24T16:37:08.715Z,26.81
2017-11-24T16:38:09.180Z,26.74
2017-11-24T16:39:09.648Z,26.74
2017-11-24T16:40:10.172Z,26.18
2017-11-24T16:41:10.594Z,26.57
2017-11-24T16:42:11.060Z,26.88
2017-11-24T16:43:11.532Z,25.83
2017-11-24T16:44:12.004Z,26.46
2017-11-24T16:45:12.523Z,26.32
2017-11-24T16:46:12.943Z,26.25
2017-11-24T16:47:13.412Z,26.96
2017-11-24T16:48:13.882Z,26.43
2017-11-24T16:49:14.353Z,26.50
2017-11-24T16:50:14.873Z,26.74
2017-11-24T16:51:15.292Z,26.43
2017-11-24T16:52:15.764Z,26.04
2017-11-24T16:53:16.234Z,26.22
2017-11-24T16:54:16.701Z,26.18
2017-11-24T16:55:17.226Z,26.46
2017-11-24T16:56:17.653Z,27.17
2017-11-24T16:57:18.115Z,27.38
2017-11-24T16:58:18.583Z,27.59
2017-11-24T16:59:19.060Z,26.39
2017-11-24T17:00:19.574Z,25.26
2017-11-24T17:01:19.997Z,25.40
2017-11-24T17:02:20.466Z,25.26
2017-11-24T17:03:20.938Z,25.90
2017-11-24T17:04:21.410Z,25.55
2017-11-24T17:05:21.930Z,26.18
2017-11-24T17:06:22.347Z,26.79
2017-11-24T17:07:22.818Z,26.33
2017-11-24T17:08:23.294Z,26.89
2017-11-24T17:09:23.763Z,26.79
2017-11-24T17:10:24.281Z,26.33
2017-11-24T17:11:24.704Z,26.79
2017-11-24T17:12:25.175Z,26.55
2017-11-24T17:13:25.647Z,26.69
2017-11-24T17:14:26.128Z,26.83
2017-11-24T17:15:26.637Z,26.76
2017-11-24T17:16:27.061Z,26.77
2017-11-24T17:17:27.530Z,26.77
2017-11-24T17:18:28.001Z,26.70
2017-11-24T17:19:28.475Z,26.63
2017-11-24T17:20:29.001Z,26.63
2017-11-24T17:21:29.417Z,26.56
2017-11-24T17:22:29.887Z,26.53
2017-11-24T17:23:30.362Z,26.42
2017-11-24T17:24:30.833Z,26.32
2017-11-24T17:25:31.357Z,26.32
2017-11-24T17:26:31.777Z,26.32
2017-11-24T17:27:32.248Z,26.08
2017-11-24T17:28:32.719Z,26.08
2017-11-24T17:29:33.191Z,26.05
2017-11-24T17:30:33.714Z,26.05
2017-11-24T17:31:34.134Z,26.05
2017-11-24T17:32:34.607Z,26.12
2017-11-24T17:33:35.082Z,26.09
2017-11-24T17:34:35.580Z,25.95
2017-11-24T17:35:36.076Z,25.73
2017-11-24T17:36:36.497Z,25.45
2017-11-24T17:37:36.972Z,25.38
2017-11-24T17:38:37.449Z,25.49
2017-11-24T17:39:37.916Z,25.38
2017-11-24T17:40:38.433Z,25.38
2017-11-24T17:41:38.855Z,25.38
2017-11-24T17:42:39.328Z,25.45
2017-11-24T17:43:39.799Z,25.35
2017-11-24T17:44:40.273Z,25.42
2017-11-24T17:45:40.797Z,25.45
2017-11-24T17:46:41.213Z,25.45
2017-11-24T17:47:41.686Z,25.45
2017-11-24T17:48:42.161Z,25.45
2017-11-24T17:49:42.633Z,25.45
2017-11-24T17:50:43.165Z,25.45
2017-11-24T17:51:43.577Z,25.52
2017-11-24T17:52:44.048Z,25.52
2017-11-24T17:53:44.521Z,25.52
2017-11-24T17:54:44.991Z,25.45
2017-11-24T17:55:45.514Z,25.52
2017-11-24T17:56:45.941Z,25.52
2017-11-24T17:57:46.405Z,25.52
2017-11-24T17:58:46.877Z,25.59
2017-11-24T17:59:47.350Z,25.52
2017-11-24T18:00:47.877Z,25.59
2017-11-24T18:01:48.291Z,25.59
2017-11-24T18:02:48.766Z,25.52
2017-11-24T18:03:49.234Z,25.52
2017-11-24T18:04:49.704Z,25.59
2017-11-24T18:05:50.230Z,25.59
2017-11-24T18:06:50.647Z,25.55
2017-11-24T18:07:51.122Z,25.59
2017-11-24T18:08:51.595Z,25.59
2017-11-24T18:09:52.061Z,25.59
2017-11-24T18:10:52.582Z,25.62
2017-11-24T18:11:53.007Z,25.59
2017-11-24T18:12:53.473Z,25.59
2017-11-24T18:13:53.947Z,25.59
2017-11-24T18:14:54.417Z,25.59
2017-11-24T18:15:54.939Z,25.66
2017-11-24T18:16:55.361Z,25.58
2017-11-24T18:17:55.827Z,25.66
2017-11-24T18:18:56.299Z,25.62
2017-11-24T18:19:56.772Z,25.62
2017-11-24T18:20:57.295Z,25.59
2017-11-24T18:21:57.723Z,25.59
2017-11-24T18:22:58.183Z,25.55
2017-11-24T18:23:58.664Z,25.66
2017-11-24T18:24:59.125Z,25.59
2017-11-24T18:25:59.644Z,25.52
2017-11-24T18:27:00.067Z,25.59
2017-11-24T18:28:00.536Z,25.44
2017-11-24T18:29:01.007Z,25.52
2017-11-24T18:30:01.479Z,25.55
2017-11-24T18:31:01.999Z,25.59
2017-11-24T18:32:02.417Z,25.55
2017-11-24T18:33:02.892Z,25.48
2017-11-24T18:34:03.359Z,25.59
2017-11-24T18:35:03.831Z,25.59
2017-11-24T18:36:04.353Z,25.44
2017-11-24T18:37:04.775Z,25.48
2017-11-24T18:38:05.244Z,25.59
2017-11-24T18:39:05.716Z,25.59
2017-11-24T18:40:06.187Z,25.59
2017-11-24T18:41:06.703Z,25.44
2017-11-24T18:42:07.124Z,25.48
2017-11-24T18:43:07.594Z,25.48
2017-11-24T18:44:08.067Z,25.44
2017-11-24T18:45:08.535Z,25.48
2017-11-24T18:46:09.064Z,25.59
2017-11-24T18:47:09.493Z,25.45
2017-11-24T18:48:09.948Z,25.59
2017-11-24T18:49:10.419Z,25.45
2017-11-24T18:50:10.887Z,25.52
2017-11-24T18:51:11.415Z,25.37
2017-11-24T18:52:11.830Z,25.45
2017-11-24T18:53:12.301Z,25.59
2017-11-24T18:54:12.770Z,25.66
2017-11-24T18:55:13.239Z,25.45
2017-11-24T18:56:13.767Z,25.45
2017-11-24T18:57:14.185Z,25.52
2017-11-24T18:58:14.651Z,25.38
2017-11-24T18:59:15.119Z,25.45
2017-11-24T19:00:15.592Z,25.38
2017-11-24T19:01:16.110Z,25.45
2017-11-24T19:02:16.533Z,25.45
2017-11-24T19:03:17.001Z,25.45
2017-11-24T19:04:17.473Z,25.45
2017-11-24T19:05:17.944Z,25.45
2017-11-24T19:06:18.462Z,25.31
2017-11-24T19:07:18.884Z,25.38
2017-11-24T19:08:19.351Z,25.52
2017-11-24T19:09:19.825Z,25.38
2017-11-24T19:10:20.294Z,25.38
2017-11-24T19:11:20.815Z,25.45
2017-11-24T19:12:21.232Z,25.52
2017-11-24T19:13:21.704Z,25.38
2017-11-24T19:14:22.176Z,25.45
2017-11-24T19:15:22.643Z,25.38
2017-11-24T19:16:23.166Z,25.24
2017-11-24T19:17:23.584Z,25.38
2017-11-24T19:18:24.057Z,25.38
2017-11-24T19:19:24.535Z,25.45
2017-11-24T19:20:24.994Z,25.45
2017-11-24T19:21:25.515Z,25.45
2017-11-24T19:22:25.938Z,25.45
2017-11-24T19:23:26.413Z,25.45
2017-11-24T19:24:26.880Z,25.42
2017-11-24T19:25:27.351Z,25.34
2017-11-24T19:26:27.869Z,25.56
2017-11-24T19:27:28.289Z,25.31
2017-11-24T19:28:28.766Z,25.38
2017-11-24T19:29:29.230Z,25.38
2017-11-24T19:30:29.701Z,25.52
2017-11-24T19:31:30.226Z,25.45
2017-11-24T19:32:30.641Z,25.38
2017-11-24T19:33:31.119Z,25.38
2017-11-24T19:34:31.583Z,25.45
2017-11-24T19:35:32.056Z,25.38
2017-11-24T19:36:32.577Z,25.38
2017-11-24T19:37:32.994Z,25.45
2017-11-24T19:38:33.467Z,25.42
2017-11-24T19:39:33.936Z,25.42
2017-11-24T19:40:34.405Z,25.38
2017-11-24T19:41:34.927Z,25.38
2017-11-24T19:42:35.349Z,25.52
2017-11-24T19:43:35.822Z,25.52
2017-11-24T19:44:36.292Z,25.52
2017-11-24T19:45:36.764Z,25.45
2017-11-24T19:46:37.284Z,25.38
2017-11-24T19:47:37.702Z,25.45
2017-11-24T19:48:38.175Z,25.38
2017-11-24T19:49:38.647Z,25.45
2017-11-24T19:50:39.118Z,25.45
2017-11-24T19:51:39.636Z,25.35
2017-11-24T19:52:40.060Z,25.38
2017-11-24T19:53:40.532Z,25.45
2017-11-24T19:54:41.020Z,25.38
2017-11-24T19:55:41.474Z,25.45
2017-11-24T19:56:42.001Z,25.45
2017-11-24T19:57:42.419Z,25.45
2017-11-24T19:58:42.887Z,25.52
2017-11-24T19:59:43.356Z,25.38
2017-11-24T20:00:43.829Z,25.42
2017-11-24T20:01:44.352Z,25.42
2017-11-24T20:02:44.769Z,25.42
2017-11-24T20:03:45.242Z,25.45
2017-11-24T20:04:45.712Z,25.38
2017-11-24T20:05:46.184Z,25.52
2017-11-24T20:06:46.709Z,25.45
2017-11-24T20:07:47.126Z,25.45
2017-11-24T20:08:47.597Z,25.45
2017-11-24T20:09:48.068Z,25.38
2017-11-24T20:10:48.552Z,25.49
2017-11-24T20:11:49.061Z,25.45
2017-11-24T20:12:49.484Z,25.59
2017-11-24T20:13:49.953Z,25.52
2017-11-24T20:14:50.424Z,25.52
2017-11-24T20:15:50.896Z,25.45
2017-11-24T20:16:51.416Z,25.45
2017-11-24T20:17:51.871Z,25.49
2017-11-24T20:18:52.310Z,25.45
2017-11-24T20:19:52.782Z,25.49
2017-11-24T20:20:53.253Z,25.45
2017-11-24T20:21:53.775Z,25.52
2017-11-24T20:22:54.195Z,25.52
2017-11-24T20:23:54.668Z,25.49
2017-11-24T20:24:55.138Z,25.31
2017-11-24T20:25:55.607Z,25.49
2017-11-24T20:26:56.129Z,25.45
2017-11-24T20:27:56.547Z,25.42
2017-11-24T20:28:57.020Z,25.49
2017-11-24T20:29:57.489Z,25.45
2017-11-24T20:30:57.958Z,25.52
2017-11-24T20:31:58.481Z,25.45
2017-11-24T20:32:58.902Z,25.49
2017-11-24T20:33:59.373Z,25.45
2017-11-24T20:34:59.845Z,25.52
2017-11-24T20:36:00.313Z,25.48
2017-11-24T20:37:00.834Z,25.45
2017-11-24T20:38:01.257Z,25.48
2017-11-24T20:39:01.726Z,25.38
2017-11-24T20:40:02.199Z,25.45
2017-11-24T20:41:02.671Z,25.52
2017-11-24T20:42:03.192Z,25.45
2017-11-24T20:43:03.608Z,25.45
2017-11-24T20:44:04.082Z,25.52
2017-11-24T20:45:04.548Z,25.56
2017-11-24T20:46:05.024Z,25.48
2017-11-24T20:47:05.540Z,25.52
2017-11-24T20:48:05.960Z,25.45
2017-11-24T20:49:06.431Z,25.45
2017-11-24T20:50:06.904Z,25.31
2017-11-24T20:51:07.372Z,25.34
2017-11-24T20:52:07.894Z,25.45
2017-11-24T20:53:08.314Z,25.24
2017-11-24T20:54:08.788Z,25.59
2017-11-24T20:55:09.257Z,25.55
2017-11-24T20:56:09.723Z,25.59
2017-11-24T20:57:10.246Z,25.52
2017-11-24T20:58:10.718Z,25.73
2017-11-24T20:59:11.137Z,25.56
2017-11-24T21:00:11.604Z,25.52
2017-11-24T21:01:12.078Z,25.56
2017-11-24T21:02:12.597Z,25.52
2017-11-24T21:03:13.016Z,25.52
2017-11-24T21:04:13.488Z,25.63
2017-11-24T21:05:13.959Z,25.52
2017-11-24T21:06:14.431Z,25.52
2017-11-24T21:07:14.955Z,25.45
2017-11-24T21:08:15.370Z,25.49
2017-11-24T21:09:15.841Z,25.41
2017-11-24T21:10:16.311Z,25.52
2017-11-24T21:11:16.794Z,25.56
2017-11-24T21:12:17.302Z,25.59
2017-11-24T21:13:17.723Z,25.59
2017-11-24T21:14:18.198Z,25.73
2017-11-24T21:15:18.668Z,25.59
2017-11-24T21:16:19.134Z,25.70
2017-11-24T21:17:19.657Z,25.59
2017-11-24T21:18:20.078Z,25.66
2017-11-24T21:19:20.549Z,25.70
2017-11-24T21:20:21.019Z,25.59
2017-11-24T21:21:21.493Z,25.66
2017-11-24T21:22:22.014Z,25.66
2017-11-24T21:23:22.432Z,25.66
2017-11-24T21:24:22.903Z,25.66
2017-11-24T21:25:23.373Z,25.66
2017-11-24T21:26:23.844Z,25.77
2017-11-24T21:27:24.367Z,25.70
2017-11-24T21:28:24.787Z,25.66
2017-11-24T21:29:25.259Z,25.63
2017-11-24T21:30:25.731Z,25.66
2017-11-24T21:31:26.199Z,25.81
2017-11-24T21:32:26.719Z,25.73
2017-11-24T21:33:27.141Z,25.66
2017-11-24T21:34:27.612Z,25.70
2017-11-24T21:35:28.083Z,25.80
2017-11-24T21:36:28.550Z,25.88
2017-11-24T21:37:29.082Z,25.70
2017-11-24T21:38:29.494Z,25.87
2017-11-24T21:39:29.964Z,25.91
2017-11-24T21:40:30.434Z,25.95
2017-11-24T21:41:30.911Z,26.02
2017-11-24T21:42:31.428Z,25.91
2017-11-24T21:43:31.848Z,25.81
2017-11-24T21:44:32.317Z,25.81
2017-11-24T21:45:32.786Z,25.91
2017-11-24T21:46:33.254Z,25.95
2017-11-24T21:47:33.780Z,25.88
2017-11-24T21:48:34.197Z,25.95
2017-11-24T21:49:34.670Z,25.95
2017-11-24T21:50:35.138Z,25.81
2017-11-24T21:51:35.610Z,25.88
2017-11-24T21:52:36.128Z,25.95
2017-11-24T21:53:36.551Z,25.77
2017-11-24T21:54:37.027Z,25.84
2017-11-24T21:55:37.490Z,25.84
2017-11-24T21:56:37.961Z,25.77
2017-11-24T21:57:38.481Z,25.88
2017-11-24T21:58:38.903Z,25.84
2017-11-24T21:59:39.380Z,25.84
2017-11-24T22:00:39.844Z,25.81
2017-11-24T22:01:40.313Z,25.81
2017-11-24T22:02:40.837Z,25.73
2017-11-24T22:03:41.257Z,25.81
2017-11-24T22:04:41.727Z,25.88
2017-11-24T22:05:42.195Z,26.02
2017-11-24T22:06:42.665Z,25.95
2017-11-24T22:07:43.186Z,25.88
2017-11-24T22:08:43.606Z,25.81
2017-11-24T22:09:44.077Z,25.88
2017-11-24T22:10:44.549Z,25.88
2017-11-24T22:11:45.023Z,25.88
2017-11-24T22:12:45.538Z,25.95
2017-11-24T22:13:45.959Z,25.91
2017-11-24T22:14:46.430Z,26.02
2017-11-24T22:15:46.901Z,25.98
2017-11-24T22:16:47.368Z,26.09
2017-11-24T22:17:47.889Z,25.88
2017-11-24T22:18:48.311Z,25.88
2017-11-24T22:19:48.786Z,25.81
2017-11-24T22:20:49.252Z,25.95
2017-11-24T22:21:49.723Z,25.95
2017-11-24T22:22:50.244Z,26.02
2017-11-24T22:23:50.680Z,26.09
2017-11-24T22:24:51.131Z,26.02
2017-11-24T22:25:51.605Z,26.02
2017-11-24T22:26:52.073Z,26.02
2017-11-24T22:27:52.598Z,26.02
2017-11-24T22:28:53.016Z,25.95
2017-11-24T22:29:53.485Z,26.09
2017-11-24T22:30:53.968Z,25.95
2017-11-24T22:31:54.426Z,25.95
2017-11-24T22:32:54.947Z,25.95
2017-11-24T22:33:55.367Z,25.99
2017-11-24T22:34:55.841Z,26.02
2017-11-24T22:35:56.309Z,25.92
2017-11-24T22:36:56.779Z,25.95
2017-11-24T22:37:57.299Z,25.95
2017-11-24T22:38:57.721Z,25.88
2017-11-24T22:39:58.193Z,25.88
2017-11-24T22:40:58.666Z,25.91
2017-11-24T22:41:59.135Z,26.09
2017-11-24T22:42:59.656Z,26.02
2017-11-24T22:44:00.074Z,26.02
2017-11-24T22:45:00.543Z,25.95
2017-11-24T22:46:01.016Z,26.02
2017-11-24T22:47:01.486Z,25.95
2017-11-24T22:48:02.009Z,26.02
2017-11-24T22:49:02.430Z,25.95
2017-11-24T22:50:02.905Z,25.95
2017-11-24T22:51:03.370Z,26.16
2017-11-24T22:52:03.845Z,26.16
2017-11-24T22:53:04.365Z,25.95
2017-11-24T22:54:04.780Z,25.92
2017-11-24T22:55:05.254Z,26.06
2017-11-24T22:56:05.725Z,26.02
2017-11-24T22:57:06.194Z,25.88
2017-11-24T22:58:06.728Z,26.02
2017-11-24T22:59:07.147Z,26.02
2017-11-24T23:00:07.608Z,25.95
2017-11-24T23:01:08.080Z,25.95
2017-11-24T23:02:08.555Z,25.95
2017-11-24T23:03:09.072Z,25.95
2017-11-24T23:04:09.502Z,26.02
2017-11-24T23:05:09.964Z,26.10