createdAt,value
2022-07-26T00:00:14.250Z,29.65
2022-07-26T00:02:18.500Z,29.58
2022-07-26T00:04:20.233Z,29.59
2022-07-26T00:06:21.820Z,29.52
2022-07-26T00:08:23.419Z,29.49
2022-07-26T00:10:25.253Z,29.47
2022-07-26T00:12:26.906Z,29.41
2022-07-26T00:14:29.906Z,29.38
2022-07-26T00:16:31.547Z,29.36
2022-07-26T00:18:33.236Z,29.32
2022-07-26T00:20:34.827Z,29.27
2022-07-26T00:22:37.042Z,29.24
2022-07-26T00:24:38.632Z,29.19
2022-07-26T00:26:40.205Z,29.15
2022-07-26T00:28:41.942Z,29.13
2022-07-26T00:30:44.889Z,29.08
2022-07-26T00:32:46.850Z,29.03
2022-07-26T00:34:48.366Z,29.03
2022-07-26T00:36:49.966Z,28.98
2022-07-26T00:38:51.484Z,28.88
2022-07-26T00:40:53.059Z,28.85
2022-07-26T00:42:54.758Z,28.87
2022-07-26T00:44:56.316Z,28.83
2022-07-26T00:46:59.221Z,28.79
2022-07-26T00:49:00.887Z,28.85
2022-07-26T00:51:02.498Z,28.85
2022-07-26T00:53:04.106Z,28.81
2022-07-26T00:55:07.249Z,28.81
2022-07-26T00:57:08.811Z,28.79
2022-07-26T00:59:10.714Z,28.79
2022-07-26T01:01:12.704Z,28.78
2022-07-26T01:03:15.650Z,28.81
2022-07-26T01:05:17.332Z,28.77
2022-07-26T01:07:19.202Z,28.68
2022-07-26T01:09:21.092Z,28.66
2022-07-26T01:11:22.907Z,28.62
2022-07-26T01:13:24.558Z,28.59
2022-07-26T01:15:26.125Z,28.54
2022-07-26T01:17:27.789Z,28.46
2022-07-26T01:19:30.884Z,28.48
2022-07-26T01:21:33.842Z,28.47
2022-07-26T01:23:35.575Z,28.43
2022-07-26T01:25:42.427Z,28.39
2022-07-26T01:27:45.317Z,28.36
2022-07-26T01:29:46.870Z,28.37
2022-07-26T01:31:49.030Z,28.28
2022-07-26T01:33:51.371Z,28.22
2022-07-26T01:35:52.945Z,28.18
2022-07-26T01:37:55.937Z,28.21
2022-07-26T01:39:57.527Z,28.15
2022-07-26T01:41:59.094Z,28.09
2022-07-26T01:44:01.137Z,28.06
2022-07-26T01:46:02.880Z,28.07
2022-07-26T01:48:05.279Z,28.08
2022-07-26T01:50:08.802Z,28.06
2022-07-26T01:52:10.374Z,28.06
2022-07-26T01:54:13.331Z,28.06
2022-07-26T01:56:15.054Z,28.05
2022-07-26T01:58:16.630Z,28.04
2022-07-26T02:00:18.450Z,27.99
2022-07-26T02:02:23.867Z,28.02
2022-07-26T02:04:25.501Z,28.05
2022-07-26T02:06:27.028Z,28.07
2022-07-26T02:08:29.497Z,28.09
2022-07-26T02:10:33.323Z,28.17
2022-07-26T02:12:35.816Z,28.27
2022-07-26T02:14:37.486Z,28.22
2022-07-26T02:16:39.040Z,28.25
2022-07-26T02:18:41.375Z,28.20
2022-07-26T02:20:42.945Z,28.17
2022-07-26T02:22:44.458Z,28.16
2022-07-26T02:24:46.501Z,28.12
2022-07-26T02:26:49.609Z,28.12
2022-07-26T02:28:51.153Z,28.16
2022-07-26T02:30:52.767Z,28.14
2022-07-26T02:32:54.899Z,28.11
2022-07-26T02:34:56.511Z,28.08
2022-07-26T02:36:58.263Z,27.89
2022-07-26T02:38:59.865Z,27.80
2022-07-26T02:41:01.423Z,27.68
2022-07-26T02:43:04.835Z,27.56
2022-07-26T02:45:07.394Z,27.43
2022-07-26T02:47:09.050Z,27.34
2022-07-26T02:49:14.328Z,27.25
2022-07-26T02:51:16.342Z,27.22
2022-07-26T02:53:17.935Z,27.18
2022-07-26T02:55:21.023Z,27.19
2022-07-26T02:57:22.589Z,27.20
2022-07-26T02:59:25.506Z,27.20
2022-07-26T03:01:27.137Z,27.21
2022-07-26T03:03:28.934Z,27.19
2022-07-26T03:05:30.523Z,27.16
2022-07-26T03:07:32.297Z,27.13
2022-07-26T03:09:33.877Z,27.07
2022-07-26T03:11:35.430Z,27.07
2022-07-26T03:13:37.002Z,27.06
2022-07-26T03:15:40.049Z,27.06
2022-07-26T03:17:42.319Z,27.02
2022-07-26T03:19:43.945Z,27.02
2022-07-26T03:21:46.554Z,27.01
2022-07-26T03:23:48.251Z,27.01
2022-07-26T03:25:49.989Z,26.97
2022-07-26T03:27:54.459Z,26.94
2022-07-26T03:29:57.850Z,26.82
2022-07-26T03:32:00.776Z,26.69
2022-07-26T03:34:04.048Z,26.37
2022-07-26T03:36:05.979Z,26.27
2022-07-26T03:38:13.246Z,26.08
2022-07-26T03:40:15.917Z,26.15
2022-07-26T03:42:17.515Z,26.22
2022-07-26T03:44:19.080Z,25.98
2022-07-26T03:46:20.724Z,25.79
2022-07-26T03:48:23.658Z,25.75
2022-07-26T03:50:25.247Z,25.85
2022-07-26T03:52:26.835Z,25.91
2022-07-26T03:54:28.370Z,26.03
2022-07-26T03:56:30.003Z,26.13
2022-07-26T03:58:31.693Z,26.11
2022-07-26T04:00:33.273Z,26.06
2022-07-26T04:02:34.932Z,26.06
2022-07-26T04:04:37.932Z,26.06
2022-07-26T04:06:41.838Z,26.05
2022-07-26T04:08:44.953Z,26.10
2022-07-26T04:10:46.680Z,26.13
2022-07-26T04:12:48.238Z,26.14
2022-07-26T04:14:50.007Z,26.19
2022-07-26T04:16:51.661Z,26.23
2022-07-26T04:18:53.902Z,26.21
2022-07-26T04:20:57.033Z,26.21
2022-07-26T04:22:58.654Z,26.22
2022-07-26T04:25:00.277Z,26.20
2022-07-26T04:27:01.862Z,26.18
2022-07-26T04:29:03.827Z,26.20
2022-07-26T04:31:06.644Z,26.18
2022-07-26T04:33:08.423Z,26.20
2022-07-26T04:35:10.025Z,26.15
2022-07-26T04:37:12.950Z,26.10
2022-07-26T04:39:14.588Z,26.03
2022-07-26T04:41:16.173Z,26.07
2022-07-26T04:43:18.038Z,26.25
2022-07-26T04:45:20.972Z,26.46
2022-07-26T04:47:25.354Z,26.54
2022-07-26T04:49:27.085Z,26.61
2022-07-26T04:51:28.663Z,26.62
2022-07-26T04:53:31.597Z,26.76
2022-07-26T04:55:33.155Z,26.87
2022-07-26T04:57:34.894Z,26.93
2022-07-26T04:59:37.697Z,26.84
2022-07-26T05:01:39.377Z,26.94
2022-07-26T05:03:40.946Z,27.07
2022-07-26T05:05:42.553Z,27.19
2022-07-26T05:07:46.067Z,27.34
2022-07-26T05:09:48.958Z,27.46
2022-07-26T05:11:50.941Z,27.59
2022-07-26T05:13:52.506Z,27.75
2022-07-26T05:15:54.186Z,27.84
2022-07-26T05:17:55.850Z,27.93
2022-07-26T05:20:01.299Z,28.01
2022-07-26T05:22:04.688Z,28.10
2022-07-26T05:24:07.942Z,28.15
2022-07-26T05:26:12.273Z,28.16
2022-07-26T05:28:13.889Z,28.16
2022-07-26T05:30:15.506Z,28.23
2022-07-26T05:32:17.089Z,28.24
2022-07-26T05:34:18.717Z,28.27
2022-07-26T05:36:20.622Z,28.30
2022-07-26T05:38:37.640Z,28.30
2022-07-26T05:40:39.238Z,28.32
2022-07-26T05:42:42.287Z,28.36
2022-07-26T05:44:43.907Z,28.38
2022-07-26T05:46:46.125Z,28.40
2022-07-26T05:48:47.782Z,28.39
2022-07-26T05:50:49.915Z,28.39
2022-07-26T05:52:51.531Z,28.41
2022-07-26T05:54:53.192Z,28.44
2022-07-26T05:56:54.737Z,28.47
2022-07-26T05:58:57.635Z,28.50
2022-07-26T06:00:59.285Z,28.52
2022-07-26T06:03:00.880Z,28.53
2022-07-26T06:05:02.425Z,28.56
2022-07-26T06:07:04.074Z,28.56
2022-07-26T06:09:05.706Z,28.56
2022-07-26T06:11:07.324Z,28.51
2022-07-26T06:13:09.438Z,28.53
2022-07-26T06:15:15.680Z,28.53
2022-07-26T06:17:17.776Z,28.51
2022-07-26T06:19:19.385Z,28.46
2022-07-26T06:21:21.046Z,28.45
2022-07-26T06:23:30.959Z,28.50
2022-07-26T06:25:36.911Z,28.49
2022-07-26T06:27:38.640Z,28.48
2022-07-26T06:29:40.244Z,28.51
2022-07-26T06:31:43.225Z,28.49
2022-07-26T06:33:44.846Z,28.53
2022-07-26T06:35:46.426Z,28.56
2022-07-26T06:37:48.127Z,28.59
2022-07-26T06:39:49.687Z,28.62
2022-07-26T06:41:51.341Z,28.65
2022-07-26T06:43:52.983Z,28.62
2022-07-26T06:45:54.628Z,28.66
2022-07-26T06:47:57.637Z,28.72
2022-07-26T06:49:59.281Z,28.69
2022-07-26T06:52:00.918Z,28.71
2022-07-26T06:54:02.539Z,28.73
2022-07-26T06:56:04.899Z,28.83
2022-07-26T06:58:06.558Z,28.87
2022-07-26T07:00:09.380Z,28.95
2022-07-26T07:02:11.041Z,28.98
2022-07-26T07:04:14.024Z,29.08
2022-07-26T07:06:15.653Z,29.02
2022-07-26T07:08:17.332Z,29.13
2022-07-26T07:10:19.596Z,29.06
2022-07-26T07:12:25.406Z,28.99
2022-07-26T07:14:27.086Z,29.00
2022-07-26T07:16:29.001Z,29.01
2022-07-26T07:18:30.594Z,28.98
2022-07-26T07:20:33.689Z,29.02
2022-07-26T07:22:35.259Z,28.98
2022-07-26T07:24:37.173Z,28.91
2022-07-26T07:26:39.569Z,28.92
2022-07-26T07:28:41.171Z,28.86
2022-07-26T07:30:42.887Z,28.81
2022-07-26T07:32:45.110Z,28.81
2022-07-26T07:34:47.555Z,28.63
2022-07-26T07:36:51.247Z,28.56
2022-07-26T07:38:52.867Z,28.62
2022-07-26T07:40:54.486Z,28.75
2022-07-26T07:42:56.144Z,28.83
2022-07-26T07:44:57.799Z,28.80
2022-07-26T07:46:59.420Z,28.71
2022-07-26T07:49:01.112Z,28.56
2022-07-26T07:51:03.092Z,28.62
2022-07-26T07:53:06.129Z,28.66
2022-07-26T07:55:40.508Z,28.82
2022-07-26T07:57:30.777Z,28.78
2022-07-26T07:59:33.755Z,28.87
2022-07-26T08:01:41.087Z,28.93
2022-07-26T08:03:42.977Z,29.00
2022-07-26T08:05:51.850Z,29.00
2022-07-26T08:07:53.450Z,29.03
2022-07-26T08:09:56.650Z,29.11
2022-07-26T08:11:58.531Z,29.06
2022-07-26T08:14:00.498Z,29.15
2022-07-26T08:16:02.179Z,29.23
2022-07-26T08:18:04.538Z,29.14
2022-07-26T08:20:13.754Z,29.17
2022-07-26T08:22:17.845Z,29.15
2022-07-26T08:24:22.281Z,28.94
2022-07-26T08:26:25.403Z,28.65
2022-07-26T08:28:47.017Z,28.61
2022-07-26T08:30:49.240Z,28.56
2022-07-26T08:32:50.807Z,28.38
2022-07-26T08:34:52.437Z,28.36
2022-07-26T08:37:15.524Z,28.25
2022-07-26T08:39:15.633Z,28.48
2022-07-26T08:41:17.784Z,28.64
2022-07-26T08:43:21.114Z,28.66
2022-07-26T08:45:23.673Z,28.57
2022-07-26T08:47:37.637Z,28.63
2022-07-26T08:49:42.629Z,28.75
2022-07-26T08:51:44.958Z,28.81
2022-07-26T08:53:47.467Z,28.90
2022-07-26T08:56:07.219Z,28.93
2022-07-26T08:58:09.323Z,28.72
2022-07-26T09:00:18.286Z,28.50
2022-07-26T09:02:19.904Z,28.60
2022-07-26T09:04:31.605Z,28.67
2022-07-26T09:06:34.448Z,28.68
2022-07-26T09:08:36.224Z,28.71
2022-07-26T09:10:39.357Z,28.68
2022-07-26T09:12:41.681Z,28.73
2022-07-26T09:14:43.595Z,28.82
2022-07-26T09:16:58.775Z,28.79
2022-07-26T09:19:15.623Z,28.68
2022-07-26T09:21:28.019Z,28.63
2022-07-26T09:23:39.106Z,28.73
2022-07-26T09:25:42.025Z,28.72
2022-07-26T09:27:43.636Z,28.68
2022-07-26T09:29:47.708Z,28.58
2022-07-26T09:31:49.391Z,28.54
2022-07-26T09:33:52.423Z,28.51
2022-07-26T09:36:02.115Z,28.64
2022-07-26T09:38:13.097Z,28.67
2022-07-26T09:40:16.585Z,28.61
2022-07-26T09:42:28.666Z,28.58
2022-07-26T09:44:31.092Z,28.66
2022-07-26T09:46:34.170Z,28.71
2022-07-26T09:48:52.313Z,28.63
2022-07-26T09:50:58.889Z,28.70
2022-07-26T09:53:03.775Z,28.86
2022-07-26T09:55:07.459Z,28.90
2022-07-26T09:57:09.267Z,28.90
2022-07-26T09:59:13.887Z,28.87
2022-07-26T10:01:15.538Z,28.87
2022-07-26T10:03:17.365Z,28.87
2022-07-26T10:05:19.496Z,28.82
2022-07-26T10:07:22.543Z,28.65
2022-07-26T10:09:24.717Z,28.61
2022-07-26T10:11:31.980Z,28.58
2022-07-26T10:13:33.771Z,28.55
2022-07-26T10:15:37.587Z,28.49
2022-07-26T10:17:41.200Z,28.45
2022-07-26T10:19:45.823Z,28.53
2022-07-26T10:21:49.314Z,28.53
2022-07-26T10:23:53.441Z,28.56
2022-07-26T10:25:55.105Z,28.61
2022-07-26T10:28:02.040Z,28.64
2022-07-26T10:30:23.810Z,28.61
2022-07-26T10:32:25.574Z,28.74
2022-07-26T10:34:30.869Z,28.68
2022-07-26T10:36:35.544Z,28.76
2022-07-26T10:38:37.665Z,28.75
2022-07-26T10:40:56.428Z,28.77
2022-07-26T10:43:30.127Z,28.85
2022-07-26T10:45:29.537Z,28.99
2022-07-26T10:47:35.256Z,29.10
2022-07-26T10:49:38.978Z,29.15
2022-07-26T10:51:41.409Z,29.23
2022-07-26T10:53:42.992Z,29.27
2022-07-26T10:55:47.686Z,29.11
2022-07-26T10:57:49.367Z,28.77
2022-07-26T10:59:56.281Z,28.77
2022-07-26T11:01:58.629Z,28.73
2022-07-26T11:04:00.583Z,28.79
2022-07-26T11:06:09.993Z,28.93
2022-07-26T11:08:11.576Z,29.05
2022-07-26T11:10:13.154Z,29.04
2022-07-26T11:12:17.153Z,28.96
2022-07-26T11:14:18.813Z,29.02
2022-07-26T11:16:20.969Z,29.05
2022-07-26T11:18:25.296Z,28.99
2022-07-26T11:20:29.821Z,29.11
2022-07-26T11:22:32.513Z,29.21
2022-07-26T11:24:39.657Z,29.23
2022-07-26T11:26:42.496Z,29.26
2022-07-26T11:28:54.479Z,29.30
2022-07-26T11:30:57.982Z,29.35
2022-07-26T11:32:59.722Z,29.34
2022-07-26T11:35:03.604Z,29.39
2022-07-26T11:37:05.864Z,29.45
2022-07-26T11:39:09.527Z,29.52
2022-07-26T11:41:11.644Z,29.37
2022-07-26T11:43:20.763Z,29.43
2022-07-26T11:45:23.813Z,29.63
2022-07-26T11:47:26.568Z,30.02
2022-07-26T11:51:53.658Z,30.31
2022-07-26T11:53:55.367Z,30.39
2022-07-26T11:56:10.232Z,30.38
2022-07-26T11:58:11.976Z,30.13
2022-07-26T12:00:15.362Z,30.08
2022-07-26T12:02:20.894Z,30.06
2022-07-26T12:04:25.255Z,29.97
2022-07-26T12:06:27.173Z,29.86
2022-07-26T12:08:39.089Z,29.84
2022-07-26T12:10:40.706Z,29.80
2022-07-26T12:12:42.633Z,29.76
2022-07-26T12:14:54.862Z,29.54
2022-07-26T12:16:57.013Z,29.56
2022-07-26T12:19:00.099Z,29.38
2022-07-26T12:21:08.470Z,29.49
2022-07-26T12:23:10.846Z,29.47
2022-07-26T12:25:12.433Z,29.47
2022-07-26T12:27:17.128Z,29.37
2022-07-26T12:29:27.185Z,29.46
2022-07-26T12:31:30.822Z,29.49
2022-07-26T12:33:32.668Z,29.49
2022-07-26T12:35:35.939Z,29.56
2022-07-26T12:37:48.911Z,29.65
2022-07-26T12:40:11.284Z,29.73
2022-07-26T12:42:34.285Z,29.83
2022-07-26T12:44:36.356Z,29.74
2022-07-26T12:46:38.093Z,29.65
2022-07-26T12:48:40.773Z,29.64
2022-07-26T12:50:43.774Z,29.61
2022-07-26T12:52:45.922Z,29.70
2022-07-26T12:54:48.813Z,29.69
2022-07-26T12:56:50.507Z,29.70
2022-07-26T12:58:52.185Z,29.71
2022-07-26T13:00:53.854Z,29.45
2022-07-26T13:02:55.452Z,29.38
2022-07-26T13:05:00.350Z,29.45
2022-07-26T13:07:04.262Z,29.46
2022-07-26T13:09:05.920Z,29.44
2022-07-26T13:11:07.645Z,29.48
2022-07-26T13:13:09.371Z,29.50
2022-07-26T13:15:13.858Z,29.46
2022-07-26T13:17:15.961Z,29.39
2022-07-26T13:19:17.849Z,29.32
2022-07-26T13:21:19.462Z,29.35
2022-07-26T13:23:26.646Z,29.40
2022-07-26T13:25:29.034Z,29.38
2022-07-26T13:27:39.071Z,29.39
2022-07-26T13:29:43.187Z,29.43
2022-07-26T13:31:44.832Z,29.48
2022-07-26T13:33:46.723Z,29.45
2022-07-26T13:35:50.307Z,29.33
2022-07-26T13:37:52.084Z,29.33
2022-07-26T13:39:55.093Z,29.26
2022-07-26T13:41:56.720Z,29.34
2022-07-26T13:43:58.345Z,29.31
2022-07-26T13:46:00.007Z,29.36
2022-07-26T13:48:01.654Z,29.32
2022-07-26T13:50:03.504Z,29.31
2022-07-26T13:52:05.601Z,29.27
2022-07-26T13:54:07.370Z,29.28
2022-07-26T13:56:10.495Z,29.35
2022-07-26T13:58:12.081Z,29.35
2022-07-26T14:00:14.538Z,29.36
2022-07-26T14:02:16.268Z,29.37
2022-07-26T14:04:19.039Z,29.36
2022-07-26T14:06:20.627Z,29.41
2022-07-26T14:08:22.217Z,29.38
2022-07-26T14:10:25.042Z,29.40
2022-07-26T14:12:28.155Z,29.39
2022-07-26T14:14:29.786Z,29.35
2022-07-26T14:16:32.191Z,29.32
2022-07-26T14:18:34.037Z,29.33
2022-07-26T14:20:36.054Z,29.31
2022-07-26T14:22:37.646Z,29.33
2022-07-26T14:24:39.305Z,29.38
2022-07-26T14:26:40.924Z,29.44
2022-07-26T14:28:44.775Z,29.53
2022-07-26T14:30:46.573Z,29.57
2022-07-26T14:32:48.671Z,29.50
2022-07-26T14:34:50.771Z,29.50
2022-07-26T14:36:52.465Z,29.52
2022-07-26T14:38:54.137Z,29.50
2022-07-26T14:40:56.032Z,29.53
2022-07-26T14:43:00.089Z,29.56
2022-07-26T14:45:03.317Z,29.55
2022-07-26T14:47:05.099Z,29.71
2022-07-26T14:49:09.005Z,29.76
2022-07-26T14:51:10.669Z,29.67
2022-07-26T14:53:14.228Z,29.68
2022-07-26T14:55:20.368Z,29.59
2022-07-26T14:57:26.206Z,29.58
2022-07-26T14:59:28.060Z,29.42
2022-07-26T15:01:31.324Z,29.49
2022-07-26T15:03:33.758Z,29.57
2022-07-26T15:05:35.595Z,29.48
2022-07-26T15:07:37.237Z,29.36
2022-07-26T15:09:38.807Z,29.38
2022-07-26T15:11:40.558Z,29.36
2022-07-26T15:13:42.310Z,29.31
2022-07-26T15:15:43.975Z,29.32
2022-07-26T15:17:47.061Z,29.31
2022-07-26T15:19:48.760Z,29.31
2022-07-26T15:21:53.013Z,29.33
2022-07-26T15:23:54.671Z,29.32
2022-07-26T15:25:56.305Z,29.33
2022-07-26T15:27:57.929Z,29.34
2022-07-26T15:30:04.187Z,29.36
2022-07-26T15:32:08.606Z,29.38
2022-07-26T15:34:11.923Z,29.42
2022-07-26T15:36:13.856Z,29.35
2022-07-26T15:38:15.560Z,29.35
2022-07-26T15:40:17.169Z,29.38
2022-07-26T15:42:19.165Z,29.42
2022-07-26T15:44:25.449Z,29.40
2022-07-26T15:46:27.268Z,29.44
2022-07-26T15:48:28.935Z,29.42
2022-07-26T15:50:32.021Z,29.41
2022-07-26T15:52:36.244Z,29.41
2022-07-26T15:54:38.523Z,29.40
2022-07-26T15:56:40.377Z,29.39
2022-07-26T15:58:42.017Z,29.35
2022-07-26T16:00:43.872Z,29.33
2022-07-26T16:02:45.816Z,29.33
2022-07-26T16:04:47.567Z,29.33
2022-07-26T16:06:51.599Z,29.25
2022-07-26T16:09:15.376Z,29.22
2022-07-26T16:11:14.977Z,29.24
2022-07-26T16:13:16.652Z,29.21
2022-07-26T16:15:18.256Z,29.19
2022-07-26T16:17:19.825Z,29.24
2022-07-26T16:19:21.420Z,29.20
2022-07-26T16:21:22.970Z,29.25
2022-07-26T16:23:25.873Z,29.33
2022-07-26T16:25:27.550Z,29.39
2022-07-26T16:27:29.118Z,29.35
2022-07-26T16:29:30.747Z,29.37
2022-07-26T16:31:32.667Z,29.41
2022-07-26T16:33:34.502Z,29.46
2022-07-26T16:35:36.086Z,29.50
2022-07-26T16:37:37.929Z,29.38
2022-07-26T16:39:40.982Z,29.43
2022-07-26T16:41:42.813Z,29.47
2022-07-26T16:43:44.409Z,29.52
2022-07-26T16:45:46.013Z,29.54
2022-07-26T16:47:47.542Z,29.50
2022-07-26T16:49:49.299Z,29.52
2022-07-26T16:51:51.578Z,29.56
2022-07-26T16:53:53.224Z,29.60
2022-07-26T16:55:56.109Z,29.63
2022-07-26T16:57:57.729Z,29.63
2022-07-26T16:59:59.509Z,29.62
2022-07-26T17:02:01.135Z,29.62
2022-07-26T17:04:04.602Z,29.58
2022-07-26T17:06:06.793Z,29.63
2022-07-26T17:08:08.783Z,29.61
2022-07-26T17:10:10.776Z,29.63
2022-07-26T17:12:13.783Z,29.54
2022-07-26T17:14:15.407Z,29.53
2022-07-26T17:16:21.394Z,29.51
2022-07-26T17:18:26.336Z,29.58
2022-07-26T17:20:30.490Z,29.50
2022-07-26T17:22:32.181Z,29.46
2022-07-26T17:24:33.984Z,29.49
2022-07-26T17:26:36.468Z,29.48
2022-07-26T17:28:40.695Z,29.45
2022-07-26T17:30:42.597Z,29.45
2022-07-26T17:32:44.347Z,29.44
2022-07-26T17:34:46.065Z,29.41
2022-07-26T17:36:47.727Z,29.37
2022-07-26T17:38:51.736Z,29.37
2022-07-26T17:40:53.769Z,29.36
2022-07-26T17:42:55.500Z,29.43
2022-07-26T17:44:58.472Z,29.34
2022-07-26T17:47:00.204Z,29.34
2022-07-26T17:49:03.760Z,29.29
2022-07-26T17:51:09.930Z,29.32
2022-07-26T17:53:11.600Z,29.33
2022-07-26T17:55:16.014Z,29.34
2022-07-26T17:57:17.609Z,29.33
2022-07-26T17:59:21.476Z,29.33
2022-07-26T18:01:25.030Z,29.35
2022-07-26T18:03:26.747Z,29.30
2022-07-26T18:05:34.992Z,29.23
2022-07-26T18:07:39.140Z,29.25
2022-07-26T18:09:40.735Z,29.18
2022-07-26T18:11:42.447Z,29.19
2022-07-26T18:13:44.070Z,29.19
2022-07-26T18:15:45.787Z,29.16
2022-07-26T18:17:48.793Z,29.18
2022-07-26T18:19:50.429Z,29.20
2022-07-26T18:21:52.009Z,29.21
2022-07-26T18:24:15.442Z,29.20
2022-07-26T18:26:15.626Z,29.13
2022-07-26T18:28:17.902Z,29.00
2022-07-26T18:30:19.965Z,28.92
2022-07-26T18:32:21.721Z,28.87
2022-07-26T18:34:24.999Z,28.84
2022-07-26T18:36:26.689Z,28.79
2022-07-26T18:38:28.490Z,28.76
2022-07-26T18:40:30.385Z,28.77
2022-07-26T18:42:32.151Z,28.81
2022-07-26T18:44:33.847Z,28.87
2022-07-26T18:46:35.586Z,28.92
2022-07-26T18:48:37.478Z,28.93
2022-07-26T18:50:45.020Z,28.97
2022-07-26T18:52:47.129Z,28.95
2022-07-26T18:54:48.866Z,28.92
2022-07-26T18:56:50.897Z,28.93
2022-07-26T18:58:53.139Z,28.93
2022-07-26T19:00:55.001Z,28.95
2022-07-26T19:02:59.087Z,28.92
2022-07-26T19:05:01.012Z,28.93
2022-07-26T19:07:04.377Z,28.89
2022-07-26T19:09:07.137Z,28.81
2022-07-26T19:11:11.227Z,28.81
2022-07-26T19:13:13.016Z,28.85
2022-07-26T19:15:15.957Z,28.76
2022-07-26T19:17:17.705Z,28.71
2022-07-26T19:19:20.410Z,28.62
2022-07-26T19:21:22.339Z,28.59
2022-07-26T19:23:25.497Z,28.52
2022-07-26T19:25:27.537Z,28.49
2022-07-26T19:27:29.431Z,28.62
2022-07-26T19:29:31.125Z,28.69
2022-07-26T19:31:33.139Z,28.74
2022-07-26T19:33:34.855Z,28.75
2022-07-26T19:35:36.616Z,28.74
2022-07-26T19:37:38.339Z,28.75
2022-07-26T19:39:41.518Z,28.79
2022-07-26T19:41:43.122Z,28.81
2022-07-26T19:43:44.937Z,28.85
2022-07-26T19:45:46.564Z,28.84
2022-07-26T19:47:49.233Z,28.84
2022-07-26T19:49:51.025Z,28.87
2022-07-26T19:51:52.998Z,28.87
2022-07-26T19:53:54.977Z,28.88
2022-07-26T19:55:58.601Z,28.91
2022-07-26T19:58:00.778Z,28.89
2022-07-26T20:00:06.410Z,28.90
2022-07-26T20:02:08.837Z,28.90
2022-07-26T20:04:10.948Z,28.89
2022-07-26T20:06:12.664Z,28.89
2022-07-26T20:08:14.317Z,28.89
2022-07-26T20:10:15.975Z,28.89
2022-07-26T20:12:20.326Z,28.87
2022-07-26T20:14:21.965Z,28.88
2022-07-26T20:16:23.649Z,28.84
2022-07-26T20:18:25.358Z,28.90
2022-07-26T20:20:27.029Z,28.89
2022-07-26T20:22:28.685Z,28.86
2022-07-26T20:24:30.343Z,28.89
2022-07-26T20:26:32.041Z,28.85
2022-07-26T20:28:35.044Z,28.86
2022-07-26T20:30:36.788Z,28.84
2022-07-26T20:32:38.564Z,28.85
2022-07-26T20:34:40.286Z,28.84
2022-07-26T20:36:41.873Z,28.85
2022-07-26T20:38:47.018Z,28.83
2022-07-26T20:40:51.373Z,28.87
2022-07-26T20:42:53.206Z,28.88
2022-07-26T20:44:56.638Z,28.85
2022-07-26T20:46:58.285Z,28.86
2022-07-26T20:49:00.058Z,28.86
2022-07-26T20:51:01.758Z,28.78
2022-07-26T20:53:03.989Z,28.82
2022-07-26T20:55:06.858Z,28.80
2022-07-26T20:57:08.734Z,28.80
2022-07-26T20:59:10.850Z,28.78
2022-07-26T21:01:15.037Z,28.76
2022-07-26T21:03:17.035Z,28.74
2022-07-26T21:05:18.632Z,28.77
2022-07-26T21:07:20.235Z,28.77
2022-07-26T21:09:21.855Z,28.76
2022-07-26T21:11:23.444Z,28.74
2022-07-26T21:13:25.027Z,28.73
2022-07-26T21:15:26.826Z,28.73
2022-07-26T21:17:34.459Z,28.69
2022-07-26T21:19:36.764Z,28.68
2022-07-26T21:21:38.481Z,28.69
2022-07-26T21:23:40.053Z,28.69
2022-07-26T21:25:41.629Z,28.65
2022-07-26T21:27:43.287Z,28.61
2022-07-26T21:29:44.912Z,28.60
2022-07-26T21:31:46.532Z,28.60
2022-07-26T21:33:49.559Z,28.61
2022-07-26T21:35:51.194Z,28.60
2022-07-26T21:37:52.756Z,28.58
2022-07-26T21:39:54.390Z,28.58
2022-07-26T21:41:56.165Z,28.54
2022-07-26T21:43:57.755Z,28.53
2022-07-26T21:45:59.491Z,28.50
2022-07-26T21:48:01.209Z,28.52
2022-07-26T21:50:04.688Z,28.49
2022-07-26T21:52:06.380Z,28.48
2022-07-26T21:54:07.938Z,28.48
2022-07-26T21:56:09.807Z,28.53
2022-07-26T21:58:11.460Z,28.52
2022-07-26T22:00:15.489Z,28.52
2022-07-26T22:02:19.585Z,28.53
2022-07-26T22:04:23.332Z,28.50
2022-07-26T22:06:26.244Z,28.49
2022-07-26T22:08:27.889Z,28.44
2022-07-26T22:10:29.470Z,28.40
2022-07-26T22:12:31.022Z,28.46
2022-07-26T22:14:32.616Z,28.45
2022-07-26T22:16:34.376Z,28.44
2022-07-26T22:18:36.064Z,28.42
2022-07-26T22:20:38.261Z,28.41
2022-07-26T22:22:41.215Z,28.39
2022-07-26T22:24:42.783Z,28.32
2022-07-26T22:26:44.369Z,28.34
2022-07-26T22:28:45.996Z,28.39
2022-07-26T22:30:47.594Z,28.40
2022-07-26T22:32:50.108Z,28.40
2022-07-26T22:34:51.675Z,28.38
2022-07-26T22:36:53.308Z,28.41
2022-07-26T22:38:56.230Z,28.42
2022-07-26T22:40:57.833Z,28.41
2022-07-26T22:42:59.550Z,28.38
2022-07-26T22:45:01.185Z,28.36
2022-07-26T22:47:05.162Z,28.28
2022-07-26T22:49:06.792Z,28.23
2022-07-26T22:51:14.516Z,28.23
2022-07-26T22:53:16.139Z,28.25
2022-07-26T22:55:19.271Z,28.20
2022-07-26T22:57:20.983Z,28.20
2022-07-26T22:59:22.606Z,28.10
2022-07-26T23:01:24.348Z,27.99
2022-07-26T23:03:26.101Z,27.95
2022-07-26T23:05:36.073Z,27.85
2022-07-26T23:07:48.457Z,27.87
2022-07-26T23:09:50.300Z,27.92
2022-07-26T23:11:53.437Z,27.85
2022-07-26T23:13:58.653Z,27.85
2022-07-26T23:16:01.856Z,27.85
2022-07-26T23:18:03.815Z,27.81
2022-07-26T23:20:07.136Z,27.69
2022-07-26T23:22:08.773Z,27.77
2022-07-26T23:24:10.433Z,27.72
2022-07-26T23:26:12.009Z,27.69
2022-07-26T23:28:36.068Z,27.70
2022-07-26T23:30:36.542Z,27.70
2022-07-26T23:32:38.103Z,27.60
2022-07-26T23:34:39.742Z,27.48
2022-07-26T23:36:41.394Z,27.38
2022-07-26T23:38:43.017Z,27.29
2022-07-26T23:40:44.597Z,27.22
2022-07-26T23:42:46.287Z,27.32
2022-07-26T23:44:49.222Z,27.45
2022-07-26T23:46:50.819Z,27.52
2022-07-26T23:48:53.249Z,27.50
2022-07-26T23:50:54.890Z,27.48
2022-07-26T23:52:56.461Z,27.52
2022-07-26T23:54:58.054Z,27.56
2022-07-26T23:56:59.598Z,27.63
2022-07-26T23:59:01.182Z,27.59
