createdAt,value
2022-12-04T00:01:09.810Z,93.30
2022-12-04T00:03:36.715Z,93.00
2022-12-04T00:06:11.487Z,93.20
2022-12-04T00:08:38.282Z,93.20
2022-12-04T00:11:05.651Z,93.30
2022-12-04T00:13:32.992Z,93.30
2022-12-04T00:15:59.738Z,93.30
2022-12-04T00:18:26.915Z,93.30
2022-12-04T00:20:53.633Z,93.30
2022-12-04T00:23:21.408Z,93.40
2022-12-04T00:25:49.558Z,93.40
2022-12-04T00:28:16.977Z,93.40
2022-12-04T00:30:44.434Z,93.50
2022-12-04T00:33:12.207Z,93.50
2022-12-04T00:35:39.031Z,93.40
2022-12-04T00:38:05.792Z,93.20
2022-12-04T00:40:32.546Z,93.00
2022-12-04T00:42:59.306Z,93.00
2022-12-04T00:45:26.121Z,93.10
2022-12-04T00:47:53.273Z,93.10
2022-12-04T00:50:20.456Z,93.00
2022-12-04T00:52:47.162Z,93.40
2022-12-04T00:55:13.914Z,93.20
2022-12-04T00:57:40.680Z,93.40
2022-12-04T01:00:08.084Z,93.40
2022-12-04T01:02:34.871Z,93.50
2022-12-04T01:05:01.969Z,93.60
2022-12-04T01:07:28.703Z,93.60
2022-12-04T01:09:55.703Z,93.70
2022-12-04T01:12:24.116Z,93.60
2022-12-04T01:14:50.813Z,93.70
2022-12-04T01:17:17.635Z,93.60
2022-12-04T01:19:44.385Z,94.00
2022-12-04T01:22:11.102Z,93.80
2022-12-04T01:24:37.820Z,93.90
2022-12-04T01:27:04.552Z,93.70
2022-12-04T01:29:31.293Z,93.40
2022-12-04T01:31:58.101Z,93.40
2022-12-04T01:34:25.396Z,93.30
2022-12-04T01:36:52.611Z,93.30
2022-12-04T01:39:19.615Z,93.20
2022-12-04T01:41:46.354Z,93.10
2022-12-04T01:44:14.664Z,93.10
2022-12-04T01:46:41.852Z,93.30
2022-12-04T01:49:09.848Z,93.30
2022-12-04T01:51:39.516Z,93.50
2022-12-04T01:54:09.324Z,93.40
2022-12-04T01:57:11.185Z,93.50
2022-12-04T01:59:41.468Z,93.30
2022-12-04T02:02:13.293Z,93.50
2022-12-04T02:04:40.550Z,93.50
2022-12-04T02:07:07.358Z,93.40
2022-12-04T02:09:34.143Z,93.40
2022-12-04T02:12:09.044Z,93.50
2022-12-04T02:15:07.018Z,93.70
2022-12-04T02:17:53.930Z,93.60
2022-12-04T02:20:38.004Z,93.50
2022-12-04T02:23:16.698Z,93.40
2022-12-04T02:25:49.313Z,93.30
2022-12-04T02:28:32.338Z,93.30
2022-12-04T02:31:00.037Z,93.20
2022-12-04T02:33:33.443Z,93.20
2022-12-04T02:36:15.054Z,93.30
2022-12-04T02:39:12.461Z,93.10
2022-12-04T02:41:52.531Z,92.90
2022-12-04T02:44:28.667Z,93.00
2022-12-04T02:47:01.049Z,93.00
2022-12-04T02:49:34.958Z,92.90
2022-12-04T02:52:01.709Z,92.90
2022-12-04T02:54:36.420Z,92.90
2022-12-04T02:57:04.490Z,92.80
2022-12-04T02:59:36.844Z,92.80
2022-12-04T03:02:14.644Z,92.90
2022-12-04T03:04:41.445Z,92.90
2022-12-04T03:07:16.552Z,93.60
2022-12-04T03:09:52.642Z,93.60
2022-12-04T03:12:30.254Z,93.40
2022-12-04T03:15:08.870Z,93.40
2022-12-04T03:17:38.872Z,93.40
2022-12-04T03:20:08.071Z,93.40
2022-12-04T03:22:34.825Z,93.20
2022-12-04T03:25:01.951Z,93.00
2022-12-04T03:27:36.516Z,93.20
2022-12-04T03:30:16.917Z,92.80
2022-12-04T03:32:50.479Z,92.90
2022-12-04T03:35:38.427Z,92.90
2022-12-04T03:38:25.636Z,92.90
2022-12-04T03:40:57.823Z,92.80
2022-12-04T03:43:47.139Z,93.00
2022-12-04T03:46:21.621Z,92.70
2022-12-04T03:49:11.700Z,93.30
2022-12-04T03:52:00.459Z,92.80
2022-12-04T03:54:35.478Z,92.80
2022-12-04T03:57:18.226Z,93.20
2022-12-04T03:59:55.980Z,93.70
2022-12-04T04:02:24.487Z,93.60
2022-12-04T04:04:53.243Z,93.50
2022-12-04T04:07:29.056Z,93.50
2022-12-04T04:09:59.854Z,93.40
2022-12-04T04:12:28.652Z,93.30
2022-12-04T04:15:15.965Z,93.20
2022-12-04T04:18:03.515Z,93.20
2022-12-04T04:21:03.864Z,93.10
2022-12-04T04:23:57.612Z,92.90
2022-12-04T04:26:24.455Z,93.00
2022-12-04T04:28:51.186Z,93.20
2022-12-04T04:31:38.175Z,92.90
2022-12-04T04:37:14.943Z,92.70
2022-12-04T04:40:00.213Z,92.70
2022-12-04T04:42:35.275Z,93.00
2022-12-04T04:45:08.503Z,92.90
2022-12-04T04:48:14.952Z,92.70
2022-12-04T04:50:41.736Z,93.40
2022-12-04T04:53:23.398Z,93.30
2022-12-04T04:55:50.108Z,93.20
2022-12-04T04:58:18.397Z,93.10
2022-12-04T05:01:03.182Z,93.10
2022-12-04T05:03:30.133Z,93.00
2022-12-04T05:05:56.930Z,92.90
2022-12-04T05:08:23.745Z,93.00
2022-12-04T05:10:50.485Z,92.90
2022-12-04T05:13:17.642Z,92.80
2022-12-04T05:15:44.469Z,92.90
2022-12-04T05:18:11.247Z,93.00
2022-12-04T05:20:41.084Z,93.00
2022-12-04T05:23:07.891Z,92.80
2022-12-04T05:25:35.395Z,93.00
2022-12-04T05:28:02.988Z,92.50
2022-12-04T05:30:29.723Z,92.90
2022-12-04T05:32:56.439Z,92.70
2022-12-04T05:35:23.164Z,92.60
2022-12-04T05:37:49.956Z,92.50
2022-12-04T05:40:16.853Z,93.40
2022-12-04T05:42:43.617Z,93.10
2022-12-04T05:45:10.423Z,93.20
2022-12-04T05:47:43.709Z,93.10
2022-12-04T05:50:11.649Z,92.90
2022-12-04T05:52:39.109Z,92.80
2022-12-04T05:55:07.272Z,92.70
2022-12-04T05:57:33.986Z,92.60
2022-12-04T06:00:00.690Z,93.00
2022-12-04T06:02:27.472Z,92.70
2022-12-04T06:04:54.264Z,92.90
2022-12-04T06:07:21.000Z,93.00
2022-12-04T06:09:47.729Z,93.00
2022-12-04T06:12:14.482Z,93.00
2022-12-04T06:14:41.352Z,93.10
2022-12-04T06:17:08.709Z,93.20
2022-12-04T06:19:36.800Z,93.60
2022-12-04T06:22:03.879Z,93.30
2022-12-04T06:24:30.625Z,93.50
2022-12-04T06:27:26.211Z,93.70
2022-12-04T06:29:44.985Z,93.30
2022-12-04T06:32:14.077Z,93.20
2022-12-04T06:34:44.711Z,93.10
2022-12-04T06:37:11.432Z,93.10
2022-12-04T06:39:38.621Z,93.00
2022-12-04T06:42:05.388Z,93.00
2022-12-04T06:44:32.196Z,92.90
2022-12-04T06:47:01.041Z,92.90
2022-12-04T06:49:28.081Z,92.90
2022-12-04T06:51:54.774Z,93.00
2022-12-04T06:54:21.502Z,93.10
2022-12-04T06:56:48.743Z,93.10
2022-12-04T06:59:15.501Z,93.20
2022-12-04T07:01:42.388Z,93.20
2022-12-04T07:04:09.249Z,93.20
2022-12-04T07:06:38.466Z,93.20
2022-12-04T07:09:08.534Z,93.20
2022-12-04T07:11:35.435Z,93.10
2022-12-04T07:14:03.271Z,93.00
2022-12-04T07:16:33.973Z,93.00
2022-12-04T07:19:03.539Z,93.00
2022-12-04T07:21:30.858Z,93.10
2022-12-04T07:23:59.149Z,93.10
2022-12-04T07:26:26.474Z,92.90
2022-12-04T07:28:54.038Z,92.90
2022-12-04T07:31:21.835Z,92.80
2022-12-04T07:33:48.890Z,92.70
2022-12-04T07:36:17.649Z,92.70
2022-12-04T07:38:44.361Z,92.70
2022-12-04T07:41:11.871Z,92.80
2022-12-04T07:43:39.014Z,92.90
2022-12-04T07:46:08.703Z,93.10
2022-12-04T07:48:35.481Z,93.10
2022-12-04T07:51:08.468Z,93.20
2022-12-04T07:53:37.190Z,93.20
2022-12-04T07:56:04.790Z,93.30
2022-12-04T07:58:31.960Z,93.30
2022-12-04T08:01:18.841Z,93.30
2022-12-04T08:03:48.547Z,93.30
2022-12-04T08:06:16.794Z,93.30
2022-12-04T08:08:43.525Z,93.40
2022-12-04T08:11:11.883Z,93.40
2022-12-04T08:13:39.281Z,93.40
2022-12-04T08:16:08.433Z,93.40
2022-12-04T08:18:35.187Z,93.20
2022-12-04T08:21:08.471Z,93.10
2022-12-04T08:23:35.811Z,93.10
2022-12-04T08:26:03.111Z,93.00
2022-12-04T08:28:29.846Z,93.00
2022-12-04T08:31:01.637Z,93.00
2022-12-04T08:33:29.898Z,93.10
2022-12-04T08:35:56.668Z,93.10
2022-12-04T08:38:23.456Z,93.20
2022-12-04T08:40:50.229Z,93.20
2022-12-04T08:43:16.941Z,93.20
2022-12-04T08:45:43.767Z,93.40
2022-12-04T08:48:10.481Z,93.30
2022-12-04T08:50:44.603Z,93.20
2022-12-04T08:53:11.634Z,93.40
2022-12-04T08:55:38.664Z,93.60
2022-12-04T08:58:05.837Z,93.20
2022-12-04T09:00:33.336Z,93.50
2022-12-04T09:03:00.045Z,93.30
2022-12-04T09:05:26.793Z,93.30
2022-12-04T09:07:53.671Z,93.20
2022-12-04T09:10:20.446Z,93.20
2022-12-04T09:12:47.178Z,93.10
2022-12-04T09:15:13.903Z,93.00
2022-12-04T09:17:40.624Z,93.10
2022-12-04T09:20:10.027Z,92.90
2022-12-04T09:23:02.377Z,92.80
2022-12-04T09:25:26.004Z,92.80
2022-12-04T09:27:52.944Z,92.90
2022-12-04T09:30:20.172Z,92.90
2022-12-04T09:32:46.908Z,93.10
2022-12-04T09:35:13.652Z,93.10
2022-12-04T09:37:40.626Z,93.20
2022-12-04T09:40:12.278Z,93.60
2022-12-04T09:42:55.862Z,93.30
2022-12-04T09:45:23.356Z,93.20
2022-12-04T09:47:52.329Z,93.20
2022-12-04T09:50:25.525Z,93.10
2022-12-04T09:53:03.951Z,93.10
2022-12-04T09:55:36.499Z,93.20
2022-12-04T09:58:06.659Z,93.30
2022-12-04T10:00:38.624Z,93.30
2022-12-04T10:03:08.945Z,93.20
2022-12-04T10:05:54.147Z,93.20
2022-12-04T10:08:20.942Z,93.10
2022-12-04T10:11:07.047Z,93.10
2022-12-04T10:13:56.864Z,93.20
2022-12-04T10:16:46.602Z,93.10
2022-12-04T10:19:33.651Z,93.10
2022-12-04T10:22:13.634Z,93.10
2022-12-04T10:25:01.618Z,93.10
2022-12-04T10:27:28.535Z,93.00
2022-12-04T10:30:22.407Z,93.00
2022-12-04T10:33:00.975Z,93.00
2022-12-04T10:35:29.519Z,93.30
2022-12-04T10:38:11.154Z,92.90
2022-12-04T10:40:44.136Z,92.80
2022-12-04T10:43:33.516Z,92.60
2022-12-04T10:46:00.297Z,92.50
2022-12-04T10:48:38.505Z,92.40
2022-12-04T10:51:08.683Z,92.40
2022-12-04T10:53:37.207Z,92.40
2022-12-04T10:56:11.804Z,92.40
2022-12-04T10:58:38.739Z,92.40
2022-12-04T11:01:11.859Z,94.80
2022-12-04T11:03:38.936Z,94.30
2022-12-04T11:06:07.746Z,93.80
2022-12-04T11:08:44.956Z,93.00
2022-12-04T11:11:14.041Z,93.20
2022-12-04T11:13:41.092Z,92.80
2022-12-04T11:16:09.159Z,92.40
2022-12-04T11:18:49.712Z,92.70
2022-12-04T11:21:26.833Z,93.30
2022-12-04T11:23:53.564Z,93.70
2022-12-04T11:26:38.174Z,93.70
2022-12-04T11:29:05.758Z,93.50
2022-12-04T11:31:32.827Z,93.60
2022-12-04T11:34:03.839Z,93.80
2022-12-04T11:36:34.581Z,93.80
2022-12-04T11:39:19.157Z,93.00
2022-12-04T11:41:45.909Z,92.90
2022-12-04T11:44:25.339Z,93.00
2022-12-04T11:46:53.967Z,93.00
2022-12-04T11:49:22.498Z,92.90
2022-12-04T11:52:17.285Z,93.40
2022-12-04T11:54:58.978Z,93.20
2022-12-04T11:57:31.435Z,93.00
2022-12-04T12:00:13.637Z,92.80
2022-12-04T12:03:18.199Z,92.70
2022-12-04T12:06:21.021Z,93.20
2022-12-04T12:08:59.734Z,96.80
2022-12-04T12:11:34.502Z,95.10
2022-12-04T12:14:23.901Z,94.00
2022-12-04T12:17:15.984Z,92.90
2022-12-04T12:20:16.596Z,92.30
2022-12-04T12:22:56.904Z,93.10
2022-12-04T12:25:32.427Z,93.40
2022-12-04T12:28:11.625Z,93.20
2022-12-04T12:30:44.133Z,93.10
2022-12-04T12:33:20.779Z,93.20
2022-12-04T12:36:09.329Z,93.20
2022-12-04T12:38:51.602Z,93.40
2022-12-04T12:41:34.603Z,93.50
2022-12-04T12:44:16.066Z,93.60
2022-12-04T12:46:49.046Z,93.20
2022-12-04T12:49:29.987Z,93.10
2022-12-04T12:52:36.581Z,92.90
2022-12-04T12:55:23.416Z,92.80
2022-12-04T12:58:07.570Z,92.80
2022-12-04T13:00:39.195Z,92.70
2022-12-04T13:03:26.743Z,92.70
2022-12-04T13:05:55.897Z,92.70
2022-12-04T13:08:42.520Z,92.70
2022-12-04T13:11:21.791Z,92.70
2022-12-04T13:14:15.198Z,92.70
2022-12-04T13:16:54.073Z,92.70
2022-12-04T13:19:29.646Z,92.80
2022-12-04T13:22:08.525Z,92.80
2022-12-04T13:25:13.621Z,92.80
2022-12-04T13:28:17.488Z,92.80
2022-12-04T13:30:50.706Z,93.40
2022-12-04T13:33:49.859Z,93.90
2022-12-04T13:36:28.923Z,93.40
2022-12-04T13:39:03.041Z,93.10
2022-12-04T13:41:30.124Z,93.30
2022-12-04T13:44:00.645Z,93.20
2022-12-04T13:46:40.740Z,93.10
2022-12-04T13:49:48.802Z,93.20
2022-12-04T13:52:37.582Z,93.80
2022-12-04T13:55:07.983Z,94.10
2022-12-04T13:57:35.038Z,93.50
2022-12-04T14:00:08.178Z,93.80
2022-12-04T14:02:36.812Z,94.10
2022-12-04T14:05:07.313Z,93.40
2022-12-04T14:07:37.955Z,94.50
2022-12-04T14:10:14.761Z,95.70
2022-12-04T14:12:42.857Z,94.00
2022-12-04T14:15:23.816Z,94.10
2022-12-04T14:17:57.710Z,94.00
2022-12-04T14:20:25.957Z,93.70
2022-12-04T14:22:52.720Z,83.10
2022-12-04T14:25:19.406Z,66.00
2022-12-04T14:27:46.598Z,73.30
2022-12-04T14:30:17.755Z,82.20
2022-12-04T14:32:44.485Z,80.20
2022-12-04T14:35:19.377Z,78.30
2022-12-04T14:37:54.851Z,77.30
2022-12-04T14:40:27.196Z,77.90
2022-12-04T14:42:53.953Z,78.50
2022-12-04T14:45:22.299Z,79.50
2022-12-04T14:47:57.215Z,80.10
2022-12-04T14:50:39.570Z,80.80
2022-12-04T14:53:09.373Z,81.90
2022-12-04T14:55:47.208Z,82.30
2022-12-04T14:58:34.507Z,83.00
2022-12-04T15:01:06.844Z,83.70
2022-12-04T15:03:42.865Z,84.00
2022-12-04T15:06:15.838Z,84.70
2022-12-04T15:08:49.498Z,84.80
2022-12-04T15:11:38.793Z,85.40
2022-12-04T15:14:13.735Z,85.60
2022-12-04T15:16:40.601Z,86.20
2022-12-04T15:19:17.135Z,86.40
2022-12-04T15:21:43.881Z,86.60
2022-12-04T15:24:11.533Z,87.10
2022-12-04T15:26:39.597Z,87.10
2022-12-04T15:29:06.543Z,87.60
2022-12-04T15:31:56.685Z,87.60
2022-12-04T15:34:55.094Z,87.80
2022-12-04T15:37:27.076Z,88.60
2022-12-04T15:39:54.241Z,88.50
2022-12-04T15:42:23.893Z,88.60
2022-12-04T15:45:09.165Z,88.30
2022-12-04T15:47:41.808Z,88.50
2022-12-04T15:50:27.551Z,88.60
2022-12-04T15:53:06.081Z,88.50
2022-12-04T15:55:35.348Z,88.40
2022-12-04T15:58:07.727Z,89.20
2022-12-04T16:00:40.411Z,89.20
2022-12-04T16:03:27.525Z,89.20
2022-12-04T16:06:15.334Z,89.30
2022-12-04T16:08:42.953Z,89.10
2022-12-04T16:11:21.523Z,88.90
2022-12-04T16:13:50.400Z,88.60
2022-12-04T16:16:19.778Z,88.40
2022-12-04T16:18:46.511Z,88.20
2022-12-04T16:21:18.271Z,88.10
2022-12-04T16:23:45.238Z,88.00
2022-12-04T16:26:13.279Z,87.70
2022-12-04T16:28:40.343Z,87.50
2022-12-04T16:31:07.546Z,87.20
2022-12-04T16:33:34.337Z,86.30
2022-12-04T16:36:01.068Z,87.40
2022-12-04T16:38:27.783Z,87.10
2022-12-04T16:40:54.493Z,86.00
2022-12-04T16:43:21.265Z,86.50
2022-12-04T16:45:59.810Z,87.20
2022-12-04T16:48:27.564Z,87.50
2022-12-04T16:50:54.269Z,89.00
2022-12-04T16:53:22.065Z,88.20
2022-12-04T16:55:50.216Z,88.00
2022-12-04T16:58:17.312Z,88.30
2022-12-04T17:00:45.068Z,87.90
2022-12-04T17:03:17.935Z,87.80
2022-12-04T17:05:44.746Z,88.60
2022-12-04T17:08:12.263Z,88.20
2022-12-04T17:10:39.143Z,88.50
2022-12-04T17:13:05.889Z,88.60
2022-12-04T17:15:32.774Z,89.50
2022-12-04T17:17:59.510Z,89.30
2022-12-04T17:20:26.351Z,89.20
2022-12-04T17:22:53.074Z,88.80
2022-12-04T17:25:19.857Z,89.90
2022-12-04T17:27:46.569Z,90.10
2022-12-04T17:30:14.701Z,90.30
2022-12-04T17:32:42.391Z,90.10
2022-12-04T17:35:14.705Z,90.40
2022-12-04T17:37:42.299Z,90.30
2022-12-04T17:40:16.024Z,90.30
2022-12-04T17:42:44.520Z,90.10
2022-12-04T17:45:12.338Z,90.60
2022-12-04T17:47:39.850Z,90.50
2022-12-04T17:50:07.196Z,90.30
2022-12-04T17:52:33.970Z,90.00
2022-12-04T17:55:00.909Z,89.50
2022-12-04T17:57:28.028Z,90.20
2022-12-04T17:59:54.839Z,89.50
2022-12-04T18:02:21.685Z,91.10
2022-12-04T18:04:48.527Z,90.80
2022-12-04T18:07:15.244Z,93.70
2022-12-04T18:09:43.377Z,91.20
2022-12-04T18:12:10.125Z,90.90
2022-12-04T18:14:38.201Z,90.40
2022-12-04T18:17:04.971Z,90.50
2022-12-04T18:19:31.902Z,90.60
2022-12-04T18:21:58.713Z,91.10
2022-12-04T18:24:25.809Z,91.20
2022-12-04T18:26:52.670Z,92.20
2022-12-04T18:29:21.238Z,91.60
2022-12-04T18:31:48.195Z,91.30
2022-12-04T18:34:15.029Z,92.50
2022-12-04T18:36:42.376Z,92.60
2022-12-04T18:39:16.763Z,93.40
2022-12-04T18:41:44.870Z,92.20
2022-12-04T18:44:12.419Z,93.30
2022-12-04T18:46:39.798Z,93.50
2022-12-04T18:49:06.833Z,94.20
2022-12-04T18:51:37.912Z,94.00
2022-12-04T18:54:14.169Z,93.60
2022-12-04T18:56:41.125Z,93.60
2022-12-04T18:59:10.650Z,92.90
2022-12-04T19:01:38.214Z,93.30
2022-12-04T19:04:05.860Z,93.30
2022-12-04T19:06:36.580Z,92.80
2022-12-04T19:09:05.881Z,92.70
2022-12-04T19:11:33.003Z,92.60
2022-12-04T19:14:00.188Z,92.50
2022-12-04T19:16:27.051Z,92.40
2022-12-04T19:18:54.179Z,92.60
2022-12-04T19:21:21.338Z,92.80
2022-12-04T19:23:56.802Z,93.30
2022-12-04T19:26:23.858Z,93.80
2022-12-04T19:28:51.940Z,94.20
2022-12-04T19:31:24.075Z,94.60
2022-12-04T19:33:51.522Z,94.70
2022-12-04T19:36:19.044Z,94.30
2022-12-04T19:38:46.718Z,94.80
2022-12-04T19:41:21.449Z,95.10
2022-12-04T19:43:49.494Z,94.20
2022-12-04T19:46:17.722Z,94.40
2022-12-04T19:48:48.932Z,93.60
2022-12-04T19:51:20.280Z,93.70
2022-12-04T19:53:47.534Z,93.40
2022-12-04T19:56:20.047Z,93.20
2022-12-04T19:58:46.871Z,93.30
2022-12-04T20:01:16.702Z,93.30
2022-12-04T20:03:45.274Z,92.70
2022-12-04T20:06:18.186Z,92.70
2022-12-04T20:08:45.589Z,92.80
2022-12-04T20:11:17.056Z,93.10
2022-12-04T20:13:45.010Z,93.10
2022-12-04T20:16:13.265Z,92.60
2022-12-04T20:18:40.299Z,92.40
2022-12-04T20:21:11.087Z,92.70
2022-12-04T20:23:42.115Z,92.30
2022-12-04T20:26:10.327Z,92.10
2022-12-04T20:28:37.280Z,92.00
2022-12-04T20:31:26.626Z,91.90
2022-12-04T20:33:54.118Z,92.10
2022-12-04T20:36:22.142Z,93.00
2022-12-04T20:38:49.862Z,93.20
2022-12-04T20:41:17.129Z,92.80
2022-12-04T20:43:45.782Z,92.90
2022-12-04T20:46:18.699Z,93.10
2022-12-04T20:48:50.110Z,92.80
2022-12-04T20:51:21.413Z,92.40
2022-12-04T20:53:48.520Z,92.20
2022-12-04T20:56:17.057Z,92.10
2022-12-04T20:58:44.336Z,91.90
2022-12-04T21:01:12.852Z,91.80
2022-12-04T21:03:39.704Z,91.70
2022-12-04T21:06:23.796Z,91.60
2022-12-04T21:08:53.818Z,91.60
2022-12-04T21:11:21.494Z,91.50
2022-12-04T21:14:06.815Z,91.50
2022-12-04T21:16:33.832Z,91.90
2022-12-04T21:19:00.811Z,92.20
2022-12-04T21:21:28.081Z,92.40
2022-12-04T21:23:54.803Z,92.50
2022-12-04T21:26:22.382Z,92.70
2022-12-04T21:28:49.147Z,92.30
2022-12-04T21:31:17.647Z,92.70
2022-12-04T21:33:44.420Z,92.70
2022-12-04T21:36:11.238Z,92.70
2022-12-04T21:38:38.694Z,92.70
2022-12-04T21:41:07.219Z,92.80
2022-12-04T21:43:34.349Z,92.40
2022-12-04T21:46:09.381Z,92.60
2022-12-04T21:48:37.308Z,92.50
2022-12-04T21:51:21.300Z,92.60
2022-12-04T21:53:55.298Z,92.60
2022-12-04T21:56:23.234Z,92.60
2022-12-04T21:58:50.458Z,92.40
2022-12-04T22:01:19.509Z,92.40
2022-12-04T22:03:47.119Z,92.40
2022-12-04T22:06:14.731Z,92.40
2022-12-04T22:08:41.657Z,92.30
2022-12-04T22:11:09.349Z,92.40
2022-12-04T22:13:36.971Z,92.40
2022-12-04T22:16:09.557Z,92.40
2022-12-04T22:18:36.462Z,92.40
2022-12-04T22:21:07.139Z,92.60
2022-12-04T22:23:34.140Z,92.50
2022-12-04T22:26:14.493Z,92.60
2022-12-04T22:28:41.414Z,92.60
2022-12-04T22:31:15.400Z,92.60
2022-12-04T22:33:42.325Z,92.70
2022-12-04T22:36:13.626Z,92.70
2022-12-04T22:38:52.719Z,92.70
2022-12-04T22:41:27.588Z,92.70
2022-12-04T22:43:54.403Z,92.80
2022-12-04T22:46:21.639Z,93.00
2022-12-04T22:48:48.438Z,92.70
2022-12-04T22:51:17.069Z,92.70
2022-12-04T22:53:45.876Z,92.70
2022-12-04T22:56:14.838Z,92.70
2022-12-04T22:58:41.693Z,92.70
2022-12-04T23:01:32.508Z,93.20
2022-12-04T23:03:59.585Z,92.80
2022-12-04T23:06:27.588Z,92.80
2022-12-04T23:08:59.039Z,93.10
2022-12-04T23:11:26.079Z,92.90
2022-12-04T23:13:57.383Z,92.80
2022-12-04T23:16:24.528Z,92.70
2022-12-04T23:18:52.328Z,92.60
2022-12-04T23:21:19.986Z,92.60
2022-12-04T23:23:47.076Z,92.50
2022-12-04T23:26:21.731Z,92.50
2022-12-04T23:28:48.452Z,92.50
2022-12-04T23:31:15.501Z,92.60
2022-12-04T23:33:42.430Z,92.60
2022-12-04T23:36:10.719Z,92.70
2022-12-04T23:38:39.766Z,92.70
2022-12-04T23:41:38.519Z,92.60
2022-12-04T23:44:05.322Z,92.70
2022-12-04T23:46:32.628Z,92.80
2022-12-04T23:48:59.970Z,92.70
2022-12-04T23:51:26.998Z,92.80
2022-12-04T23:53:55.460Z,92.80
2022-12-04T23:56:25.679Z,92.80
2022-12-04T23:58:54.659Z,92.70
