createdAt,value
2022-11-01T00:00:24.133Z,61.50
2022-11-01T00:03:11.348Z,67.40
2022-11-01T00:05:58.130Z,63.07
2022-11-01T00:08:44.775Z,65.87
2022-11-01T00:11:31.528Z,68.83
2022-11-01T00:14:20.442Z,54.43
2022-11-01T00:17:08.634Z,66.13
2022-11-01T00:19:55.428Z,64.53
2022-11-01T00:22:42.179Z,57.97
2022-11-01T00:25:28.953Z,67.83
2022-11-01T00:28:15.952Z,70.83
2022-11-01T00:31:02.826Z,73.97
2022-11-01T00:33:50.794Z,69.33
2022-11-01T00:36:37.951Z,66.27
2022-11-01T00:39:28.815Z,59.97
2022-11-01T00:42:18.028Z,63.57
2022-11-01T00:45:05.235Z,71.10
2022-11-01T00:47:52.259Z,61.23
2022-11-01T00:50:40.283Z,62.50
2022-11-01T00:53:27.029Z,73.00
2022-11-01T00:56:13.764Z,65.37
2022-11-01T00:59:00.499Z,65.70
2022-11-01T01:01:47.414Z,60.60
2022-11-01T01:04:34.097Z,60.93
2022-11-01T01:07:22.522Z,63.50
2022-11-01T01:10:10.049Z,64.33
2022-11-01T01:12:56.603Z,57.77
2022-11-01T01:15:43.589Z,63.90
2022-11-01T01:18:29.905Z,60.07
2022-11-01T01:21:17.668Z,55.00
2022-11-01T01:24:06.126Z,58.73
2022-11-01T01:26:53.022Z,68.63
2022-11-01T01:29:41.828Z,60.70
2022-11-01T01:32:28.595Z,59.33
2022-11-01T01:35:15.493Z,55.07
2022-11-01T01:38:02.266Z,57.27
2022-11-01T01:40:50.203Z,51.03
2022-11-01T01:43:42.688Z,55.27
2022-11-01T01:46:29.521Z,54.47
2022-11-01T01:49:16.369Z,50.67
2022-11-01T01:52:03.387Z,63.67
2022-11-01T01:54:52.114Z,53.73
2022-11-01T01:57:41.566Z,57.63
2022-11-01T02:00:29.034Z,47.03
2022-11-01T02:03:16.211Z,57.90
2022-11-01T02:06:07.971Z,54.97
2022-11-01T02:08:57.629Z,50.77
2022-11-01T02:11:44.287Z,44.93
2022-11-01T02:14:32.874Z,47.43
2022-11-01T02:17:27.539Z,54.73
2022-11-01T02:20:39.961Z,57.83
2022-11-01T02:24:00.735Z,47.23
2022-11-01T02:27:06.328Z,45.67
2022-11-01T02:30:16.019Z,49.57
2022-11-01T02:33:13.615Z,53.00
2022-11-01T02:36:06.886Z,54.17
2022-11-01T02:39:00.397Z,51.83
2022-11-01T02:41:53.338Z,57.83
2022-11-01T02:44:44.663Z,49.07
2022-11-01T02:47:33.725Z,54.90
2022-11-01T02:50:22.142Z,54.37
2022-11-01T02:53:09.615Z,53.77
2022-11-01T02:55:56.253Z,55.50
2022-11-01T02:58:43.849Z,55.93
2022-11-01T03:01:34.620Z,53.07
2022-11-01T03:04:21.299Z,55.43
2022-11-01T03:07:14.173Z,51.13
2022-11-01T03:10:02.025Z,54.83
2022-11-01T03:12:59.401Z,55.50
2022-11-01T03:16:03.738Z,61.20
2022-11-01T03:19:05.017Z,68.93
2022-11-01T03:21:55.758Z,59.80
2022-11-01T03:24:49.649Z,58.57
2022-11-01T03:27:40.771Z,60.73
2022-11-01T03:30:30.972Z,62.47
2022-11-01T03:33:19.590Z,59.83
2022-11-01T03:36:13.660Z,59.80
2022-11-01T03:39:04.568Z,56.87
2022-11-01T03:41:56.367Z,55.40
2022-11-01T03:44:47.948Z,60.30
2022-11-01T03:47:35.552Z,50.47
2022-11-01T03:50:24.519Z,56.73
2022-11-01T03:53:11.178Z,62.03
2022-11-01T03:55:57.977Z,55.47
2022-11-01T03:58:46.374Z,57.63
2022-11-01T04:01:33.209Z,49.20
2022-11-01T04:04:19.909Z,60.30
2022-11-01T04:07:06.732Z,56.00
2022-11-01T04:09:53.555Z,55.87
2022-11-01T04:12:40.303Z,52.03
2022-11-01T04:15:47.360Z,53.17
2022-11-01T04:18:51.724Z,50.57
2022-11-01T04:21:39.329Z,49.63
2022-11-01T04:24:25.737Z,55.80
2022-11-01T04:27:12.430Z,52.40
2022-11-01T04:29:59.207Z,48.53
2022-11-01T04:32:47.242Z,55.77
2022-11-01T04:35:34.003Z,60.83
2022-11-01T04:38:20.787Z,52.37
2022-11-01T04:41:07.548Z,59.97
2022-11-01T04:43:55.426Z,59.30
2022-11-01T04:46:43.153Z,56.70
2022-11-01T04:49:31.224Z,58.97
2022-11-01T04:52:18.144Z,50.93
2022-11-01T04:55:05.194Z,52.60
2022-11-01T04:57:52.095Z,48.57
2022-11-01T05:00:42.800Z,55.53
2022-11-01T05:03:29.767Z,52.93
2022-11-01T05:06:17.989Z,48.30
2022-11-01T05:09:05.344Z,57.23
2022-11-01T05:11:51.933Z,54.87
2022-11-01T05:14:38.602Z,47.47
2022-11-01T05:17:26.189Z,49.00
2022-11-01T05:20:13.219Z,44.20
2022-11-01T05:23:01.985Z,52.40
2022-11-01T05:25:49.471Z,57.17
2022-11-01T05:28:36.012Z,56.07
2022-11-01T05:31:22.836Z,57.73
2022-11-01T05:34:10.225Z,43.40
2022-11-01T05:36:57.456Z,58.53
2022-11-01T05:39:45.599Z,45.83
2022-11-01T05:42:33.160Z,45.43
2022-11-01T05:45:19.683Z,52.37
2022-11-01T05:48:06.992Z,52.57
2022-11-01T05:50:53.645Z,54.03
2022-11-01T05:53:40.368Z,54.10
2022-11-01T05:56:29.671Z,46.97
2022-11-01T05:59:16.348Z,43.70
2022-11-01T06:02:03.008Z,46.47
2022-11-01T06:04:49.896Z,48.67
2022-11-01T06:07:37.571Z,48.23
2022-11-01T06:10:24.425Z,46.03
2022-11-01T06:13:12.721Z,48.33
2022-11-01T06:16:00.330Z,49.20
2022-11-01T06:18:46.993Z,46.43
2022-11-01T06:21:33.610Z,51.77
2022-11-01T06:24:20.356Z,49.93
2022-11-01T06:27:10.103Z,56.33
2022-11-01T06:30:00.561Z,49.03
2022-11-01T06:32:47.358Z,49.53
2022-11-01T06:35:34.522Z,62.77
2022-11-01T06:38:21.167Z,58.57
2022-11-01T06:41:07.867Z,57.03
2022-11-01T06:43:54.483Z,59.37
2022-11-01T06:46:43.598Z,61.13
2022-11-01T06:49:30.693Z,54.50
2022-11-01T06:52:17.231Z,52.50
2022-11-01T06:55:04.227Z,50.37
2022-11-01T06:58:01.979Z,60.37
2022-11-01T07:00:49.150Z,48.90
2022-11-01T07:03:37.259Z,51.53
2022-11-01T07:06:24.369Z,57.47
2022-11-01T07:09:11.530Z,54.80
2022-11-01T07:11:58.868Z,49.77
2022-11-01T07:14:45.414Z,49.73
2022-11-01T07:17:32.087Z,43.13
2022-11-01T07:20:20.410Z,49.03
2022-11-01T07:23:07.673Z,50.53
2022-11-01T07:25:54.815Z,58.93
2022-11-01T07:28:41.580Z,51.70
2022-11-01T07:31:28.439Z,51.80
2022-11-01T07:34:14.992Z,50.23
2022-11-01T07:37:02.917Z,52.60
2022-11-01T07:39:49.698Z,47.07
2022-11-01T07:42:42.491Z,49.10
2022-11-01T07:45:30.994Z,50.60
2022-11-01T07:48:19.918Z,43.73
2022-11-01T07:51:07.707Z,46.77
2022-11-01T07:53:55.859Z,45.87
2022-11-01T07:56:42.321Z,43.53
2022-11-01T07:59:29.043Z,48.90
2022-11-01T08:02:15.872Z,44.23
2022-11-01T08:05:02.724Z,44.60
2022-11-01T08:07:49.271Z,54.03
2022-11-01T08:10:38.700Z,36.10
2022-11-01T08:13:26.673Z,47.50
2022-11-01T08:16:18.176Z,46.30
2022-11-01T08:19:05.061Z,41.97
2022-11-01T08:21:51.695Z,43.03
2022-11-01T08:24:38.216Z,44.33
2022-11-01T08:27:27.543Z,35.47
2022-11-01T08:30:15.968Z,41.40
2022-11-01T08:33:04.501Z,43.53
2022-11-01T08:35:51.544Z,40.33
2022-11-01T08:38:38.493Z,35.40
2022-11-01T08:41:25.222Z,34.93
2022-11-01T08:44:13.488Z,37.03
2022-11-01T08:47:00.951Z,36.83
2022-11-01T08:49:47.463Z,40.90
2022-11-01T08:52:34.254Z,36.57
2022-11-01T08:55:21.625Z,34.93
2022-11-01T08:58:09.647Z,34.83
2022-11-01T09:00:57.747Z,35.67
2022-11-01T09:03:44.933Z,38.87
2022-11-01T09:06:35.339Z,29.50
2022-11-01T09:09:23.280Z,39.83
2022-11-01T09:12:14.260Z,39.60
2022-11-01T09:15:01.984Z,36.63
2022-11-01T09:17:50.046Z,32.37
2022-11-01T09:20:36.924Z,30.20
2022-11-01T09:23:23.493Z,34.70
2022-11-01T09:26:12.283Z,30.47
2022-11-01T09:29:00.167Z,36.63
2022-11-01T09:31:46.951Z,29.17
2022-11-01T09:34:35.032Z,33.13
2022-11-01T09:37:21.980Z,27.53
2022-11-01T09:40:10.747Z,38.03
2022-11-01T09:43:01.732Z,26.83
2022-11-01T09:45:52.581Z,33.60
2022-11-01T09:48:44.235Z,31.13
2022-11-01T09:51:32.098Z,30.33
2022-11-01T09:54:21.614Z,35.00
2022-11-01T09:57:19.261Z,37.73
2022-11-01T10:00:13.407Z,31.87
2022-11-01T10:03:29.428Z,34.17
2022-11-01T10:06:20.235Z,37.83
2022-11-01T10:09:14.824Z,25.07
2022-11-01T10:12:29.753Z,28.97
2022-11-01T10:15:48.121Z,23.63
2022-11-01T10:18:45.463Z,31.17
2022-11-01T10:21:42.585Z,31.80
2022-11-01T10:24:37.397Z,31.43
2022-11-01T10:27:33.147Z,32.53
2022-11-01T10:30:23.392Z,29.57
2022-11-01T10:33:27.229Z,27.00
2022-11-01T10:36:17.970Z,27.53
2022-11-01T10:42:24.113Z,29.37
2022-11-01T10:45:16.566Z,25.30
2022-11-01T10:48:04.531Z,29.50
2022-11-01T10:50:53.570Z,28.30
2022-11-01T10:53:48.186Z,24.20
2022-11-01T10:56:41.864Z,28.60
2022-11-01T10:59:35.710Z,27.57
2022-11-01T11:02:25.140Z,26.43
2022-11-01T11:05:14.619Z,28.40
2022-11-01T11:08:05.178Z,24.97
2022-11-01T11:10:52.907Z,29.70
2022-11-01T11:13:43.344Z,24.60
2022-11-01T11:16:34.621Z,22.67
2022-11-01T11:19:26.199Z,26.30
2022-11-01T11:22:15.016Z,23.40
2022-11-01T11:25:03.013Z,23.97
2022-11-01T11:27:53.120Z,25.10
2022-11-01T11:30:39.862Z,24.97
2022-11-01T11:33:28.776Z,24.47
2022-11-01T11:36:16.399Z,20.40
2022-11-01T11:39:03.959Z,17.67
2022-11-01T11:41:50.575Z,21.83
2022-11-01T11:44:44.213Z,21.13
2022-11-01T11:47:38.729Z,22.20
2022-11-01T11:50:33.374Z,25.53
2022-11-01T11:53:23.513Z,15.40
2022-11-01T11:56:11.950Z,17.53
2022-11-01T11:59:08.378Z,17.20
2022-11-01T12:01:59.458Z,22.60
2022-11-01T12:04:50.058Z,17.97
2022-11-01T12:07:47.246Z,21.17
2022-11-01T12:10:35.715Z,17.43
2022-11-01T12:13:27.205Z,15.57
2022-11-01T12:16:21.073Z,10.00
2022-11-01T12:19:07.520Z,17.57
2022-11-01T12:21:55.611Z,14.07
2022-11-01T12:24:48.300Z,20.50
2022-11-01T12:27:36.707Z,13.00
2022-11-01T12:30:25.899Z,16.40
2022-11-01T12:33:22.833Z,12.30
2022-11-01T12:36:11.322Z,11.77
2022-11-01T12:39:04.561Z,10.67
2022-11-01T12:41:59.397Z,16.50
2022-11-01T12:44:51.047Z,16.57
2022-11-01T12:47:41.927Z,15.97
2022-11-01T12:50:34.522Z,12.07
2022-11-01T12:53:24.856Z,16.67
2022-11-01T12:56:12.170Z,19.93
2022-11-01T12:59:00.204Z,17.73
2022-11-01T13:01:53.630Z,13.30
2022-11-01T13:04:46.436Z,11.70
2022-11-01T13:07:49.325Z,18.17
2022-11-01T13:10:38.926Z,12.30
2022-11-01T13:13:34.839Z,10.17
2022-11-01T13:16:30.474Z,13.23
2022-11-01T13:19:21.658Z,14.47
2022-11-01T13:22:16.620Z,13.03
2022-11-01T13:25:07.333Z,18.77
2022-11-01T13:28:01.559Z,19.23
2022-11-01T13:30:53.959Z,12.70
2022-11-01T13:33:50.100Z,13.63
2022-11-01T13:36:43.538Z,12.33
2022-11-01T13:39:41.788Z,15.70
2022-11-01T13:42:35.761Z,10.37
2022-11-01T13:45:58.719Z,9.80
2022-11-01T13:49:08.002Z,12.77
2022-11-01T13:52:01.431Z,10.77
2022-11-01T13:54:56.091Z,11.73
2022-11-01T13:57:45.261Z,15.53
2022-11-01T14:00:44.525Z,11.43
2022-11-01T14:03:32.857Z,13.37
2022-11-01T14:06:36.666Z,12.77
2022-11-01T14:09:31.803Z,12.43
2022-11-01T14:12:34.067Z,11.30
2022-11-01T14:15:25.031Z,10.43
2022-11-01T14:18:12.702Z,17.13
2022-11-01T14:20:59.427Z,11.53
2022-11-01T14:23:52.361Z,15.20
2022-11-01T14:27:03.497Z,10.37
2022-11-01T14:29:51.653Z,15.87
2022-11-01T14:32:38.900Z,10.43
2022-11-01T14:35:28.734Z,12.33
2022-11-01T14:38:20.381Z,13.67
2022-11-01T14:41:10.378Z,13.30
2022-11-01T14:46:57.394Z,13.53
2022-11-01T14:49:45.396Z,13.80
2022-11-01T14:52:40.894Z,9.80
2022-11-01T14:55:36.290Z,10.67
2022-11-01T14:58:25.277Z,9.97
2022-11-01T15:01:15.339Z,14.80
2022-11-01T15:04:02.323Z,11.50
2022-11-01T15:06:49.907Z,11.23
2022-11-01T15:09:36.407Z,16.20
2022-11-01T15:12:23.679Z,15.90
2022-11-01T15:15:15.984Z,6.83
2022-11-01T15:18:06.814Z,13.83
2022-11-01T15:20:57.455Z,12.93
2022-11-01T15:23:47.433Z,12.63
2022-11-01T15:26:35.503Z,13.50
2022-11-01T15:29:25.897Z,12.23
2022-11-01T15:32:25.016Z,12.67
2022-11-01T15:35:22.401Z,10.10
2022-11-01T15:38:20.658Z,13.60
2022-11-01T15:41:22.154Z,13.30
2022-11-01T15:44:20.551Z,11.67
2022-11-01T15:47:09.367Z,9.87
2022-11-01T15:50:01.258Z,12.63
2022-11-01T15:52:48.091Z,14.40
2022-11-01T15:55:38.093Z,12.90
2022-11-01T15:58:31.425Z,15.30
2022-11-01T16:01:22.464Z,11.60
2022-11-01T16:04:13.602Z,9.57
2022-11-01T16:07:06.280Z,13.77
2022-11-01T16:09:55.920Z,10.60
2022-11-01T16:12:46.141Z,10.37
2022-11-01T16:15:34.441Z,15.57
2022-11-01T16:18:25.610Z,13.50
2022-11-01T16:21:27.975Z,12.03
2022-11-01T16:24:21.587Z,18.33
2022-11-01T16:27:22.682Z,14.43
2022-11-01T16:30:48.179Z,11.60
2022-11-01T16:33:45.467Z,11.17
2022-11-01T16:36:41.603Z,12.43
2022-11-01T16:39:32.139Z,13.23
2022-11-01T16:42:19.611Z,16.23
2022-11-01T16:45:08.185Z,12.90
2022-11-01T16:48:00.243Z,17.23
2022-11-01T16:50:47.615Z,14.53
2022-11-01T16:53:34.310Z,12.57
2022-11-01T16:56:42.001Z,19.17
2022-11-01T16:59:36.795Z,14.00
2022-11-01T17:02:26.383Z,13.20
2022-11-01T17:05:20.898Z,13.40
2022-11-01T17:08:07.544Z,14.53
2022-11-01T17:10:54.390Z,17.63
2022-11-01T17:13:42.591Z,15.40
2022-11-01T17:16:29.927Z,14.77
2022-11-01T17:19:23.139Z,14.63
2022-11-01T17:22:15.850Z,19.23
2022-11-01T17:25:02.595Z,19.00
2022-11-01T17:27:51.950Z,15.10
2022-11-01T17:30:40.327Z,15.60
2022-11-01T17:33:26.755Z,14.13
2022-11-01T17:36:15.294Z,18.63
2022-11-01T17:39:02.234Z,12.73
2022-11-01T17:41:48.967Z,14.20
2022-11-01T17:44:35.697Z,17.20
2022-11-01T17:47:24.002Z,20.23
2022-11-01T17:50:13.284Z,15.27
2022-11-01T17:53:00.249Z,15.10
2022-11-01T17:55:47.824Z,23.87
2022-11-01T17:58:34.887Z,26.40
2022-11-01T18:01:21.689Z,20.07
2022-11-01T18:04:10.134Z,23.07
2022-11-01T18:06:56.564Z,27.73
2022-11-01T18:09:43.566Z,22.17
2022-11-01T18:12:44.196Z,17.53
2022-11-01T18:15:39.461Z,22.00
2022-11-01T18:18:47.799Z,16.57
2022-11-01T18:21:48.285Z,19.00
2022-11-01T18:24:38.183Z,22.23
2022-11-01T18:27:34.373Z,19.80
2022-11-01T18:30:21.957Z,17.33
2022-11-01T18:33:13.899Z,24.33
2022-11-01T18:36:06.457Z,17.27
2022-11-01T18:39:02.247Z,18.80
2022-11-01T18:41:49.787Z,19.57
2022-11-01T18:44:37.343Z,20.67
2022-11-01T18:47:28.510Z,15.73
2022-11-01T18:50:23.593Z,17.33
2022-11-01T18:53:14.592Z,23.97
2022-11-01T18:56:18.464Z,24.33
2022-11-01T18:59:13.381Z,20.40
2022-11-01T19:02:03.580Z,27.03
2022-11-01T19:04:52.515Z,19.23
2022-11-01T19:08:04.943Z,26.23
2022-11-01T19:10:45.641Z,17.03
2022-11-01T19:13:35.940Z,21.93
2022-11-01T19:16:22.795Z,24.03
2022-11-01T19:19:14.553Z,21.33
2022-11-01T19:22:07.413Z,25.13
2022-11-01T19:25:21.478Z,19.00
2022-11-01T19:28:27.141Z,22.33
2022-11-01T19:31:50.336Z,27.57
2022-11-01T19:34:52.617Z,20.33
2022-11-01T19:37:44.630Z,19.87
2022-11-01T19:40:36.983Z,23.60
2022-11-01T19:43:26.650Z,19.87
2022-11-01T19:46:17.458Z,22.27
2022-11-01T19:49:25.262Z,17.73
2022-11-01T19:52:24.463Z,24.60
2022-11-01T19:55:38.919Z,20.03
2022-11-01T19:58:42.624Z,17.53
2022-11-01T20:01:36.773Z,21.33
2022-11-01T20:04:29.788Z,16.67
2022-11-01T20:07:18.134Z,17.97
2022-11-01T20:10:08.104Z,21.70
2022-11-01T20:12:55.939Z,20.03
2022-11-01T20:15:43.457Z,22.93
2022-11-01T20:18:31.035Z,29.70
2022-11-01T20:21:19.861Z,17.20
2022-11-01T20:24:09.953Z,23.20
2022-11-01T20:26:58.306Z,19.00
2022-11-01T20:29:49.883Z,23.27
2022-11-01T20:32:40.406Z,23.53
2022-11-01T20:35:38.762Z,17.63
2022-11-01T20:38:31.192Z,25.27
2022-11-01T20:41:24.309Z,22.07
2022-11-01T20:44:13.202Z,20.10
2022-11-01T20:47:00.558Z,14.67
2022-11-01T20:49:48.218Z,18.03
2022-11-01T20:52:39.711Z,15.43
2022-11-01T20:55:29.351Z,18.03
2022-11-01T20:58:17.015Z,16.00
2022-11-01T21:01:04.723Z,18.40
2022-11-01T21:03:53.653Z,17.77
2022-11-01T21:06:40.905Z,19.10
2022-11-01T21:09:32.531Z,15.47
2022-11-01T21:12:45.831Z,13.40
2022-11-01T21:15:36.574Z,15.97
2022-11-01T21:18:43.958Z,18.70
2022-11-01T21:21:42.404Z,15.07
2022-11-01T21:24:35.484Z,21.07
2022-11-01T21:30:22.420Z,14.80
2022-11-01T21:33:29.576Z,16.13
2022-11-01T21:36:28.964Z,19.97
2022-11-01T21:39:18.316Z,53.20
2022-11-01T21:42:08.543Z,22.70
2022-11-01T21:44:58.254Z,45.90
2022-11-01T21:47:45.920Z,13.13
2022-11-01T21:50:32.930Z,12.27
2022-11-01T21:53:20.085Z,12.80
2022-11-01T21:56:07.935Z,10.07
2022-11-01T21:58:55.407Z,11.00
2022-11-01T22:01:45.990Z,8.47
2022-11-01T22:04:39.315Z,8.70
2022-11-01T22:07:26.336Z,10.90
2022-11-01T22:10:12.877Z,32.50
2022-11-01T22:13:06.386Z,58.43
2022-11-01T22:15:57.677Z,43.27
2022-11-01T22:18:48.411Z,38.57
2022-11-01T22:21:36.230Z,55.10
2022-11-01T22:24:23.637Z,32.93
2022-11-01T22:27:12.918Z,35.47
2022-11-01T22:30:03.249Z,18.00
2022-11-01T22:32:50.774Z,7.87
2022-11-01T22:35:38.950Z,14.53
2022-11-01T22:38:29.062Z,66.73
2022-11-01T22:41:17.941Z,11.83
2022-11-01T22:44:06.995Z,12.10
2022-11-01T22:46:58.710Z,33.57
2022-11-01T22:49:52.014Z,15.30
2022-11-01T22:52:41.319Z,61.50
2022-11-01T22:55:28.928Z,15.23
2022-11-01T22:58:32.753Z,7.17
2022-11-01T23:01:28.012Z,10.77
2022-11-01T23:04:25.470Z,8.63
2022-11-01T23:07:28.725Z,8.30
2022-11-01T23:10:29.969Z,11.17
2022-11-01T23:13:38.387Z,10.03
2022-11-01T23:16:28.684Z,10.73
2022-11-01T23:19:15.636Z,8.57
2022-11-01T23:22:01.982Z,9.10
2022-11-01T23:24:50.595Z,8.53
2022-11-01T23:27:39.186Z,7.53
2022-11-01T23:30:26.361Z,7.87
2022-11-01T23:33:14.650Z,9.17
2022-11-01T23:36:01.766Z,9.20
2022-11-01T23:38:50.891Z,10.10
2022-11-01T23:41:40.911Z,10.40
2022-11-01T23:44:31.899Z,11.07
2022-11-01T23:47:26.165Z,9.37
2022-11-01T23:50:17.455Z,12.07
2022-11-01T23:53:07.650Z,11.13
2022-11-01T23:55:55.569Z,10.43
2022-11-01T23:58:42.835Z,14.60
