createdAt,value
2019-03-20T00:00:14.705Z,68.22
2019-03-20T00:02:47.974Z,68.11
2019-03-20T00:05:20.433Z,68.04
2019-03-20T00:07:52.263Z,68.09
2019-03-20T00:10:24.305Z,67.81
2019-03-20T00:12:56.325Z,67.89
2019-03-20T00:15:28.431Z,67.68
2019-03-20T00:18:00.458Z,67.62
2019-03-20T00:20:32.760Z,67.62
2019-03-20T00:23:05.068Z,67.76
2019-03-20T00:25:38.784Z,67.68
2019-03-20T00:28:11.005Z,67.92
2019-03-20T00:30:42.951Z,68.05
2019-03-20T00:33:14.801Z,67.96
2019-03-20T00:35:46.638Z,73.94
2019-03-20T00:38:18.655Z,72.80
2019-03-20T00:40:50.354Z,73.21
2019-03-20T00:43:22.291Z,72.50
2019-03-20T00:45:54.332Z,72.33
2019-03-20T00:48:27.853Z,71.47
2019-03-20T00:50:59.832Z,71.47
2019-03-20T00:53:31.744Z,71.39
2019-03-20T00:56:03.611Z,70.65
2019-03-20T00:58:35.573Z,70.82
2019-03-20T01:01:07.857Z,70.67
2019-03-20T01:03:39.595Z,70.18
2019-03-20T01:06:11.538Z,69.25
2019-03-20T01:08:43.320Z,68.99
2019-03-20T01:11:15.253Z,69.53
2019-03-20T01:13:47.779Z,69.12
2019-03-20T01:16:20.678Z,68.90
2019-03-20T01:18:52.855Z,69.00
2019-03-20T01:21:26.080Z,68.98
2019-03-20T01:23:57.697Z,69.05
2019-03-20T01:26:29.611Z,68.37
2019-03-20T01:29:01.599Z,67.99
2019-03-20T01:31:33.385Z,67.74
2019-03-20T01:34:06.261Z,67.92
2019-03-20T01:36:37.975Z,68.05
2019-03-20T01:39:09.662Z,68.07
2019-03-20T01:41:41.354Z,67.99
2019-03-20T01:44:13.263Z,68.51
2019-03-20T01:46:45.447Z,68.74
2019-03-20T01:49:17.335Z,68.63
2019-03-20T01:51:49.215Z,68.91
2019-03-20T01:54:21.209Z,68.79
2019-03-20T01:56:53.072Z,68.80
2019-03-20T01:59:26.292Z,68.63
2019-03-20T02:01:58.727Z,68.63
2019-03-20T02:04:30.526Z,68.88
2019-03-20T02:07:02.381Z,68.58
2019-03-20T02:09:35.364Z,68.72
2019-03-20T02:12:07.293Z,68.95
2019-03-20T02:14:39.268Z,69.34
2019-03-20T02:17:11.200Z,69.36
2019-03-20T02:19:43.018Z,69.15
2019-03-20T02:22:14.874Z,69.39
2019-03-20T02:24:46.798Z,70.00
2019-03-20T02:27:20.257Z,70.28
2019-03-20T02:29:51.949Z,70.44
2019-03-20T02:32:25.359Z,70.57
2019-03-20T02:34:57.129Z,70.87
2019-03-20T02:37:28.965Z,71.49
2019-03-20T02:40:00.761Z,71.61
2019-03-20T02:42:34.383Z,71.65
2019-03-20T02:45:07.832Z,71.91
2019-03-20T02:47:39.602Z,72.27
2019-03-20T02:50:12.159Z,72.57
2019-03-20T02:52:44.277Z,73.23
2019-03-20T02:55:16.377Z,73.13
2019-03-20T02:57:48.404Z,73.16
2019-03-20T03:00:20.894Z,72.99
2019-03-20T03:02:52.747Z,72.78
2019-03-20T03:05:25.155Z,72.77
2019-03-20T03:07:56.958Z,73.09
2019-03-20T03:10:30.153Z,73.47
2019-03-20T03:13:01.978Z,73.86
2019-03-20T03:15:34.002Z,73.87
2019-03-20T03:18:06.535Z,74.01
2019-03-20T03:20:38.600Z,74.28
2019-03-20T03:23:10.432Z,74.54
2019-03-20T03:25:44.481Z,74.49
2019-03-20T03:28:16.275Z,74.93
2019-03-20T03:30:48.128Z,74.80
2019-03-20T03:33:19.969Z,74.92
2019-03-20T03:35:53.154Z,75.60
2019-03-20T03:38:24.998Z,76.38
2019-03-20T03:40:56.729Z,77.08
2019-03-20T03:43:28.560Z,78.22
2019-03-20T03:46:00.505Z,78.87
2019-03-20T03:48:32.420Z,79.34
2019-03-20T03:51:04.455Z,80.08
2019-03-20T03:53:36.464Z,80.61
2019-03-20T03:56:08.215Z,80.47
2019-03-20T03:58:40.145Z,80.38
2019-03-20T04:01:12.864Z,80.76
2019-03-20T04:03:44.906Z,81.27
2019-03-20T04:06:16.688Z,81.73
2019-03-20T04:08:48.499Z,81.91
2019-03-20T04:11:20.203Z,81.83
2019-03-20T04:13:53.029Z,81.83
2019-03-20T04:16:25.093Z,81.95
2019-03-20T04:18:56.815Z,81.80
2019-03-20T04:21:28.738Z,81.73
2019-03-20T04:24:00.748Z,81.64
2019-03-20T04:26:32.552Z,81.54
2019-03-20T04:29:06.092Z,81.52
2019-03-20T04:31:37.747Z,81.71
2019-03-20T04:34:09.611Z,82.05
2019-03-20T04:36:48.001Z,82.32
2019-03-20T04:39:17.366Z,82.29
2019-03-20T04:41:49.797Z,82.18
2019-03-20T04:44:21.621Z,82.00
2019-03-20T04:46:53.892Z,82.04
2019-03-20T04:49:25.609Z,81.88
2019-03-20T04:51:58.125Z,81.90
2019-03-20T04:54:29.845Z,81.84
2019-03-20T04:57:01.625Z,81.81
2019-03-20T04:59:33.567Z,82.09
2019-03-20T05:02:07.410Z,82.03
2019-03-20T05:04:39.232Z,81.97
2019-03-20T05:07:11.174Z,82.36
2019-03-20T05:09:43.140Z,82.10
2019-03-20T05:12:14.979Z,81.91
2019-03-20T05:14:47.511Z,81.63
2019-03-20T05:17:19.349Z,81.18
2019-03-20T05:19:51.433Z,81.18
2019-03-20T05:22:23.436Z,81.10
2019-03-20T05:24:55.581Z,80.82
2019-03-20T05:27:27.366Z,80.82
2019-03-20T05:29:59.151Z,81.14
2019-03-20T05:32:32.874Z,81.55
2019-03-20T05:35:04.757Z,81.78
2019-03-20T05:37:37.153Z,81.81
2019-03-20T05:40:10.540Z,81.91
2019-03-20T05:42:42.626Z,81.91
2019-03-20T05:45:14.694Z,83.51
2019-03-20T05:47:46.815Z,81.50
2019-03-20T05:50:18.836Z,81.19
2019-03-20T05:52:50.921Z,80.86
2019-03-20T05:55:23.213Z,80.49
2019-03-20T05:57:55.347Z,80.04
2019-03-20T06:00:29.746Z,79.92
2019-03-20T06:03:01.834Z,79.61
2019-03-20T06:05:33.690Z,79.24
2019-03-20T06:08:05.882Z,78.79
2019-03-20T06:10:37.611Z,78.79
2019-03-20T06:13:09.439Z,78.55
2019-03-20T06:15:41.180Z,78.73
2019-03-20T06:18:13.221Z,79.86
2019-03-20T06:20:45.196Z,80.24
2019-03-20T06:23:16.969Z,80.02
2019-03-20T06:25:51.318Z,79.73
2019-03-20T06:28:22.609Z,79.44
2019-03-20T06:30:54.488Z,78.93
2019-03-20T06:33:26.707Z,78.51
2019-03-20T06:35:58.741Z,77.43
2019-03-20T06:38:30.995Z,76.84
2019-03-20T06:41:02.864Z,76.76
2019-03-20T06:43:34.589Z,76.92
2019-03-20T06:46:06.846Z,76.70
2019-03-20T06:48:38.645Z,76.42
2019-03-20T06:51:11.570Z,76.56
2019-03-20T06:53:43.543Z,77.22
2019-03-20T06:56:15.831Z,76.56
2019-03-20T06:58:47.834Z,75.89
2019-03-20T07:01:26.911Z,75.45
2019-03-20T07:04:32.674Z,74.78
2019-03-20T07:07:11.710Z,73.87
2019-03-20T07:10:14.545Z,73.62
2019-03-20T07:12:46.447Z,72.80
2019-03-20T07:15:18.282Z,72.38
2019-03-20T07:17:50.078Z,72.75
2019-03-20T07:20:22.009Z,73.75
2019-03-20T07:22:54.152Z,72.59
2019-03-20T07:25:26.240Z,72.43
2019-03-20T07:27:58.345Z,71.74
2019-03-20T07:30:30.835Z,71.55
2019-03-20T07:33:02.931Z,70.69
2019-03-20T07:35:34.552Z,69.62
2019-03-20T07:38:06.305Z,69.84
2019-03-20T07:40:40.836Z,69.85
2019-03-20T07:43:12.677Z,69.85
2019-03-20T07:45:44.700Z,68.68
2019-03-20T07:48:22.052Z,69.14
2019-03-20T07:50:50.175Z,68.75
2019-03-20T07:53:22.543Z,69.06
2019-03-20T07:55:54.431Z,67.86
2019-03-20T07:58:26.274Z,68.06
2019-03-20T08:00:58.193Z,67.97
2019-03-20T08:03:30.120Z,67.75
2019-03-20T08:06:01.733Z,66.62
2019-03-20T08:08:33.353Z,66.71
2019-03-20T08:11:05.092Z,65.59
2019-03-20T08:13:36.766Z,65.59
2019-03-20T08:16:08.584Z,64.92
2019-03-20T08:18:40.534Z,65.39
2019-03-20T08:21:14.094Z,64.25
2019-03-20T08:23:45.768Z,63.90
2019-03-20T08:26:17.740Z,62.98
2019-03-20T08:28:49.400Z,60.30
2019-03-20T08:31:21.279Z,60.77
2019-03-20T08:33:56.203Z,60.21
2019-03-20T08:36:28.015Z,59.59
2019-03-20T08:38:59.794Z,59.80
2019-03-20T08:41:31.862Z,60.40
2019-03-20T08:44:04.210Z,59.30
2019-03-20T08:46:36.511Z,58.74
2019-03-20T08:49:08.476Z,58.34
2019-03-20T08:51:40.473Z,58.81
2019-03-20T08:54:12.365Z,58.06
2019-03-20T08:56:44.380Z,57.28
2019-03-20T08:59:18.154Z,56.51
2019-03-20T09:01:51.630Z,55.90
2019-03-20T09:04:23.578Z,55.67
2019-03-20T09:06:55.528Z,56.44
2019-03-20T09:09:27.467Z,56.28
2019-03-20T09:11:59.191Z,54.58
2019-03-20T09:14:30.949Z,55.38
2019-03-20T09:17:02.976Z,55.31
2019-03-20T09:19:34.944Z,54.92
2019-03-20T09:22:07.086Z,53.82
2019-03-20T09:24:38.920Z,54.02
2019-03-20T09:27:12.000Z,54.78
2019-03-20T09:29:43.688Z,55.08
2019-03-20T09:32:15.587Z,53.59
2019-03-20T09:34:47.311Z,53.77
2019-03-20T09:37:19.242Z,53.86
2019-03-20T09:39:51.263Z,53.21
2019-03-20T09:42:23.338Z,52.90
2019-03-20T09:44:55.384Z,51.86
2019-03-20T09:47:27.214Z,51.23
2019-03-20T09:49:58.986Z,50.54
2019-03-20T09:52:32.281Z,49.18
2019-03-20T09:55:04.750Z,48.44
2019-03-20T09:57:36.886Z,46.38
2019-03-20T10:00:15.423Z,49.14
2019-03-20T10:02:48.378Z,48.11
2019-03-20T10:05:20.959Z,48.52
2019-03-20T10:07:52.653Z,48.33
2019-03-20T10:10:24.629Z,48.52
2019-03-20T10:12:56.760Z,46.95
2019-03-20T10:15:29.069Z,45.66
2019-03-20T10:18:01.160Z,45.98
2019-03-20T10:20:33.326Z,45.46
2019-03-20T10:23:06.598Z,45.38
2019-03-20T10:25:44.500Z,45.05
2019-03-20T10:28:12.625Z,44.15
2019-03-20T10:30:47.483Z,44.36
2019-03-20T10:33:20.056Z,45.92
2019-03-20T10:35:52.015Z,46.67
2019-03-20T10:38:26.856Z,46.12
2019-03-20T10:41:01.224Z,46.86
2019-03-20T10:43:35.720Z,47.34
2019-03-20T10:46:08.682Z,46.37
2019-03-20T10:48:41.575Z,44.74
2019-03-20T10:51:13.714Z,43.84
2019-03-20T10:53:45.484Z,43.84
2019-03-20T10:56:17.219Z,45.50
2019-03-20T10:58:49.233Z,45.51
2019-03-20T11:01:21.166Z,45.23
2019-03-20T11:03:53.348Z,45.12
2019-03-20T11:06:25.071Z,44.60
2019-03-20T11:08:56.870Z,44.11
2019-03-20T11:11:28.913Z,44.82
2019-03-20T11:14:03.163Z,44.89
2019-03-20T11:16:34.881Z,44.99
2019-03-20T11:19:06.605Z,44.35
2019-03-20T11:21:39.998Z,44.27
2019-03-20T11:24:11.841Z,44.67
2019-03-20T11:26:47.132Z,44.26
2019-03-20T11:29:21.740Z,44.42
2019-03-20T11:31:54.015Z,44.28
2019-03-20T11:34:28.655Z,44.25
2019-03-20T11:37:00.441Z,43.65
2019-03-20T11:39:35.051Z,44.11
2019-03-20T11:42:06.912Z,44.06
2019-03-20T11:44:38.645Z,43.45
2019-03-20T11:47:11.378Z,43.01
2019-03-20T11:49:43.027Z,43.64
2019-03-20T11:52:15.044Z,42.37
2019-03-20T11:54:47.715Z,42.18
2019-03-20T11:57:21.659Z,42.13
2019-03-20T11:59:54.658Z,42.41
2019-03-20T12:02:28.482Z,41.85
2019-03-20T12:04:59.869Z,41.75
2019-03-20T12:07:34.042Z,41.64
2019-03-20T12:10:07.016Z,42.19
2019-03-20T12:12:38.941Z,41.65
2019-03-20T12:15:11.087Z,40.50
2019-03-20T12:17:43.061Z,40.39
2019-03-20T12:20:17.309Z,39.37
2019-03-20T12:22:49.245Z,39.61
2019-03-20T12:25:23.862Z,39.66
2019-03-20T12:27:55.956Z,39.92
2019-03-20T12:30:30.496Z,38.69
2019-03-20T12:33:02.468Z,38.69
2019-03-20T12:35:34.411Z,37.71
2019-03-20T12:38:14.164Z,36.01
2019-03-20T12:40:40.328Z,33.86
2019-03-20T12:43:13.826Z,33.54
2019-03-20T12:45:45.452Z,34.17
2019-03-20T12:48:17.190Z,35.80
2019-03-20T12:50:48.950Z,36.42
2019-03-20T12:53:21.066Z,36.03
2019-03-20T12:55:53.187Z,36.20
2019-03-20T12:58:26.626Z,35.97
2019-03-20T13:00:58.573Z,35.71
2019-03-20T13:03:30.853Z,36.18
2019-03-20T13:06:02.852Z,36.86
2019-03-20T13:08:35.068Z,37.50
2019-03-20T13:11:06.951Z,37.44
2019-03-20T13:13:38.867Z,37.06
2019-03-20T13:16:10.885Z,36.97
2019-03-20T13:18:43.770Z,37.88
2019-03-20T13:21:15.486Z,38.25
2019-03-20T13:23:47.278Z,37.17
2019-03-20T13:26:19.322Z,36.99
2019-03-20T13:28:51.016Z,37.20
2019-03-20T13:31:23.965Z,37.39
2019-03-20T13:33:56.412Z,37.43
2019-03-20T13:36:27.994Z,37.08
2019-03-20T13:39:00.987Z,37.59
2019-03-20T13:41:35.973Z,37.21
2019-03-20T13:44:07.878Z,36.34
2019-03-20T13:46:40.097Z,35.40
2019-03-20T13:49:12.207Z,35.16
2019-03-20T13:51:43.833Z,35.82
2019-03-20T13:54:15.529Z,35.43
2019-03-20T13:56:47.276Z,35.49
2019-03-20T13:59:19.247Z,35.55
2019-03-20T14:01:51.086Z,35.47
2019-03-20T14:04:22.891Z,36.03
2019-03-20T14:06:54.700Z,35.88
2019-03-20T14:09:27.408Z,35.76
2019-03-20T14:12:01.696Z,37.05
2019-03-20T14:14:33.466Z,37.81
2019-03-20T14:17:05.395Z,38.27
2019-03-20T14:19:37.490Z,37.90
2019-03-20T14:22:09.745Z,38.23
2019-03-20T14:24:41.477Z,37.88
2019-03-20T14:27:13.346Z,37.91
2019-03-20T14:29:45.074Z,38.06
2019-03-20T14:32:19.091Z,38.01
2019-03-20T14:34:50.775Z,37.66
2019-03-20T14:37:22.859Z,37.30
2019-03-20T14:39:54.747Z,37.59
2019-03-20T14:42:26.404Z,38.36
2019-03-20T14:44:58.721Z,38.54
2019-03-20T14:47:31.078Z,37.97
2019-03-20T14:50:03.410Z,38.83
2019-03-20T14:52:35.241Z,38.22
2019-03-20T14:55:08.118Z,37.60
2019-03-20T14:57:39.985Z,37.01
2019-03-20T15:00:15.204Z,36.89
2019-03-20T15:02:47.930Z,37.19
2019-03-20T15:05:19.557Z,37.84
2019-03-20T15:07:51.263Z,37.90
2019-03-20T15:10:24.541Z,38.06
2019-03-20T15:12:56.331Z,37.38
2019-03-20T15:15:43.325Z,37.62
2019-03-20T15:18:15.304Z,37.79
2019-03-20T15:20:47.245Z,37.83
2019-03-20T15:23:19.036Z,37.87
2019-03-20T15:25:50.896Z,38.00
2019-03-20T15:28:22.765Z,38.00
2019-03-20T15:30:55.097Z,38.04
2019-03-20T15:33:27.360Z,38.05
2019-03-20T15:36:00.283Z,38.16
2019-03-20T15:38:33.927Z,37.39
2019-03-20T15:41:05.982Z,37.27
2019-03-20T15:43:37.567Z,36.96
2019-03-20T15:46:10.158Z,36.63
2019-03-20T15:48:43.060Z,36.56
2019-03-20T15:51:14.898Z,35.53
2019-03-20T15:53:47.026Z,35.11
2019-03-20T15:56:20.479Z,35.28
2019-03-20T15:58:53.542Z,33.62
2019-03-20T16:01:25.578Z,34.16
2019-03-20T16:03:57.182Z,34.88
2019-03-20T16:06:30.008Z,35.64
2019-03-20T16:09:02.155Z,36.81
2019-03-20T16:11:35.205Z,37.37
2019-03-20T16:14:07.129Z,37.66
2019-03-20T16:16:39.777Z,37.96
2019-03-20T16:19:11.644Z,38.06
2019-03-20T16:21:43.402Z,38.06
2019-03-20T16:24:16.818Z,38.48
2019-03-20T16:26:48.446Z,38.68
2019-03-20T16:29:20.023Z,38.72
2019-03-20T16:31:51.914Z,39.04
2019-03-20T16:34:23.659Z,39.35
2019-03-20T16:36:55.476Z,39.56
2019-03-20T16:39:27.463Z,39.80
2019-03-20T16:42:01.150Z,40.16
2019-03-20T16:44:33.507Z,40.73
2019-03-20T16:47:05.492Z,41.06
2019-03-20T16:49:37.326Z,40.91
2019-03-20T16:52:09.426Z,40.69
2019-03-20T16:54:41.270Z,41.07
2019-03-20T16:57:13.038Z,41.14
2019-03-20T16:59:44.883Z,41.38
2019-03-20T17:02:17.788Z,41.51
2019-03-20T17:04:49.407Z,41.79
2019-03-20T17:07:21.564Z,42.00
2019-03-20T17:09:53.186Z,42.11
2019-03-20T17:12:26.362Z,42.30
2019-03-20T17:14:58.157Z,42.14
2019-03-20T17:17:31.163Z,42.49
2019-03-20T17:20:04.003Z,42.50
2019-03-20T17:22:41.940Z,42.77
2019-03-20T17:25:10.195Z,43.18
2019-03-20T17:27:43.256Z,43.51
2019-03-20T17:30:26.403Z,43.84
2019-03-20T17:32:58.165Z,44.25
2019-03-20T17:35:30.018Z,44.46
2019-03-20T17:38:02.087Z,44.32
2019-03-20T17:40:34.579Z,44.37
2019-03-20T17:43:07.346Z,44.83
2019-03-20T17:45:40.473Z,44.64
2019-03-20T17:48:12.371Z,44.74
2019-03-20T17:50:44.127Z,45.02
2019-03-20T17:53:16.059Z,45.15
2019-03-20T17:55:48.946Z,45.29
2019-03-20T17:58:20.924Z,45.59
2019-03-20T18:00:53.774Z,45.83
2019-03-20T18:03:25.646Z,46.16
2019-03-20T18:05:57.301Z,46.54
2019-03-20T18:08:28.946Z,46.67
2019-03-20T18:11:00.584Z,46.49
2019-03-20T18:13:32.291Z,46.40
2019-03-20T18:16:04.185Z,46.47
2019-03-20T18:18:35.835Z,46.73
2019-03-20T18:21:07.653Z,47.04
2019-03-20T18:23:39.627Z,47.50
2019-03-20T18:26:11.454Z,47.83
2019-03-20T18:28:43.072Z,47.97
2019-03-20T18:31:14.969Z,48.58
2019-03-20T18:33:47.063Z,48.85
2019-03-20T18:36:19.975Z,49.18
2019-03-20T18:38:51.793Z,49.67
2019-03-20T18:41:23.626Z,49.54
2019-03-20T18:43:56.728Z,49.00
2019-03-20T18:46:28.481Z,48.58
2019-03-20T18:49:00.148Z,49.38
2019-03-20T18:51:31.858Z,49.06
2019-03-20T18:54:03.968Z,49.43
2019-03-20T18:56:36.262Z,48.42
2019-03-20T18:59:07.937Z,48.55
2019-03-20T19:01:39.922Z,48.82
2019-03-20T19:04:11.845Z,48.73
2019-03-20T19:06:43.966Z,48.51
2019-03-20T19:09:15.822Z,48.61
2019-03-20T19:11:47.574Z,49.00
2019-03-20T19:14:20.529Z,49.55
2019-03-20T19:16:52.367Z,49.90
2019-03-20T19:19:24.084Z,50.10
2019-03-20T19:21:55.726Z,50.19
2019-03-20T19:24:27.666Z,50.26
2019-03-20T19:26:59.328Z,50.30
2019-03-20T19:29:30.975Z,50.62
2019-03-20T19:32:03.902Z,50.66
2019-03-20T19:34:35.845Z,50.43
2019-03-20T19:37:07.632Z,50.47
2019-03-20T19:39:39.354Z,50.22
2019-03-20T19:42:19.651Z,50.31
2019-03-20T19:44:45.515Z,50.58
2019-03-20T19:47:17.418Z,50.84
2019-03-20T19:49:49.072Z,51.10
2019-03-20T19:52:21.815Z,51.43
2019-03-20T19:54:53.398Z,51.68
2019-03-20T19:57:25.129Z,51.89
2019-03-20T19:59:57.123Z,51.93
2019-03-20T20:02:28.722Z,52.29
2019-03-20T20:05:00.471Z,52.34
2019-03-20T20:07:32.056Z,52.35
2019-03-20T20:10:03.919Z,52.40
2019-03-20T20:12:35.582Z,52.55
2019-03-20T20:15:10.368Z,53.02
2019-03-20T20:17:42.285Z,53.18
2019-03-20T20:20:16.908Z,53.10
2019-03-20T20:22:48.627Z,53.44
2019-03-20T20:25:21.207Z,53.57
2019-03-20T20:27:52.910Z,53.64
2019-03-20T20:30:24.828Z,53.14
2019-03-20T20:32:56.490Z,53.59
2019-03-20T20:35:28.300Z,53.43
2019-03-20T20:38:00.310Z,53.56
2019-03-20T20:40:32.184Z,53.83
2019-03-20T20:43:03.796Z,53.87
2019-03-20T20:45:35.832Z,53.91
2019-03-20T20:48:07.645Z,53.78
2019-03-20T20:50:39.475Z,53.45
2019-03-20T20:53:11.284Z,52.79
2019-03-20T20:55:42.914Z,52.78
2019-03-20T20:58:15.041Z,53.14
2019-03-20T21:00:46.738Z,53.89
2019-03-20T21:03:18.911Z,54.19
2019-03-20T21:05:50.505Z,54.25
2019-03-20T21:08:22.281Z,54.29
2019-03-20T21:10:54.052Z,54.94
2019-03-20T21:13:25.641Z,55.10
2019-03-20T21:16:00.601Z,55.38
2019-03-20T21:19:16.053Z,55.43
2019-03-20T21:22:28.715Z,55.27
2019-03-20T21:25:00.965Z,55.74
2019-03-20T21:28:13.290Z,55.87
2019-03-20T21:31:02.141Z,55.88
2019-03-20T21:34:29.610Z,56.35
2019-03-20T21:37:30.849Z,56.78
2019-03-20T21:40:03.025Z,56.77
2019-03-20T21:43:10.989Z,56.80
2019-03-20T21:46:00.817Z,56.96
2019-03-20T21:48:33.121Z,56.64
2019-03-20T21:51:16.980Z,56.79
2019-03-20T21:54:42.870Z,57.08
2019-03-20T21:57:52.565Z,57.13
2019-03-20T22:01:00.711Z,57.23
2019-03-20T22:03:33.506Z,56.85
2019-03-20T22:06:51.623Z,57.13
2019-03-20T22:10:15.972Z,57.58
2019-03-20T22:13:00.487Z,57.55
2019-03-20T22:16:19.332Z,57.78
2019-03-20T22:19:49.831Z,57.96
2019-03-20T22:23:05.956Z,59.24
2019-03-20T22:26:24.850Z,60.75
2019-03-20T22:29:22.040Z,60.88
2019-03-20T22:32:31.398Z,60.99
2019-03-20T22:35:30.903Z,61.41
2019-03-20T22:38:05.135Z,61.40
2019-03-20T22:41:21.665Z,61.59
2019-03-20T22:43:58.196Z,60.90
2019-03-20T22:47:19.724Z,60.49
2019-03-20T22:50:34.589Z,59.05
2019-03-20T22:53:59.577Z,58.71
2019-03-20T22:57:14.655Z,58.88
2019-03-20T22:59:46.965Z,58.48
2019-03-20T23:02:27.208Z,58.67
2019-03-20T23:05:00.601Z,59.01
2019-03-20T23:07:33.021Z,59.70
2019-03-20T23:10:07.760Z,60.08
2019-03-20T23:12:40.480Z,59.78
2019-03-20T23:15:15.853Z,58.74
2019-03-20T23:17:48.183Z,58.25
2019-03-20T23:20:22.845Z,58.93
2019-03-20T23:22:55.189Z,59.01
2019-03-20T23:25:28.056Z,58.33
2019-03-20T23:28:00.421Z,58.40
2019-03-20T23:30:32.970Z,58.43
2019-03-20T23:33:05.351Z,58.12
2019-03-20T23:35:37.872Z,57.83
2019-03-20T23:38:10.312Z,58.10
2019-03-20T23:40:42.795Z,58.22
2019-03-20T23:43:15.248Z,59.49
2019-03-20T23:45:47.531Z,60.82
2019-03-20T23:48:30.774Z,62.42
2019-03-20T23:51:06.521Z,64.15
2019-03-20T23:53:43.115Z,63.37
2019-03-20T23:56:15.471Z,61.46
2019-03-20T23:58:48.047Z,59.86
