createdAt,value
2019-02-24T00:00:22.600Z,32
2019-02-24T00:05:22.630Z,32
2019-02-24T00:10:22.589Z,32
2019-02-24T00:15:22.556Z,32
2019-02-24T00:20:22.556Z,32
2019-02-24T00:25:22.600Z,32
2019-02-24T00:30:22.575Z,32
2019-02-24T00:35:22.599Z,32
2019-02-24T00:40:22.654Z,32
2019-02-24T00:45:22.629Z,32
2019-02-24T00:50:22.596Z,32
2019-02-24T00:55:22.622Z,32
2019-02-24T01:00:22.600Z,32
2019-02-24T01:05:22.624Z,32
2019-02-24T01:10:22.623Z,32
2019-02-24T01:15:22.602Z,32
2019-02-24T01:20:22.600Z,32
2019-02-24T01:25:22.640Z,32
2019-02-24T01:30:22.609Z,32
2019-02-24T01:35:22.607Z,32
2019-02-24T01:40:22.638Z,32
2019-02-24T01:45:22.614Z,32
2019-02-24T01:50:22.607Z,32
2019-02-24T01:55:22.645Z,32
2019-02-24T02:00:22.617Z,32
2019-02-24T02:05:22.620Z,32
2019-02-24T02:10:22.643Z,32
2019-02-24T02:15:22.638Z,32
2019-02-24T02:20:22.616Z,32
2019-02-24T02:25:22.655Z,32
2019-02-24T02:30:22.622Z,32
2019-02-24T02:35:22.632Z,32
2019-02-24T02:40:22.662Z,32
2019-02-24T02:45:22.655Z,32
2019-02-24T02:50:22.629Z,32
2019-02-24T02:55:22.673Z,32
2019-02-24T03:00:22.626Z,32
2019-02-24T03:05:22.629Z,32
2019-02-24T03:10:22.635Z,32
2019-02-24T03:15:22.653Z,32
2019-02-24T03:20:22.644Z,32
2019-02-24T03:25:22.641Z,32
2019-02-24T03:30:22.669Z,32
2019-02-24T03:35:22.704Z,32
2019-02-24T03:40:22.644Z,32
2019-02-24T03:45:22.662Z,32
2019-02-24T03:50:22.648Z,32
2019-02-24T03:55:22.674Z,32
2019-02-24T04:00:22.660Z,32
2019-02-24T04:05:22.651Z,32
2019-02-24T04:10:22.647Z,32
2019-02-24T04:15:22.677Z,32
2019-02-24T04:20:22.651Z,32
2019-02-24T04:25:22.652Z,32
2019-02-24T04:30:22.677Z,32
2019-02-24T04:35:22.660Z,32
2019-02-24T04:40:22.686Z,32
2019-02-24T04:45:22.689Z,32
2019-02-24T04:50:22.661Z,32
2019-02-24T04:55:22.674Z,32
2019-02-24T05:00:22.662Z,32
2019-02-24T05:05:22.680Z,32
2019-02-24T05:10:22.667Z,32
2019-02-24T05:15:22.686Z,32
2019-02-24T05:20:22.676Z,32
2019-02-24T05:25:22.674Z,32
2019-02-24T05:30:22.681Z,32
2019-02-24T05:35:22.708Z,32
2019-02-24T05:40:22.725Z,32
2019-02-24T05:45:22.696Z,32
2019-02-24T05:50:22.673Z,32
2019-02-24T05:55:22.654Z,32
2019-02-24T06:00:22.654Z,32
2019-02-24T06:05:22.709Z,32
2019-02-24T06:10:22.679Z,32
2019-02-24T06:15:22.681Z,32
2019-02-24T06:20:22.713Z,32
2019-02-24T06:25:22.711Z,32
2019-02-24T06:30:22.685Z,32
2019-02-24T06:35:22.716Z,32
2019-02-24T06:40:22.690Z,32
2019-02-24T06:45:22.716Z,32
2019-02-24T06:50:22.719Z,32
2019-02-24T06:55:22.692Z,32
2019-02-24T07:00:22.692Z,32
2019-02-24T07:05:22.720Z,32
2019-02-24T07:10:22.687Z,32
2019-02-24T07:15:22.697Z,32
2019-02-24T07:20:22.697Z,32
2019-02-24T07:25:22.670Z,32
2019-02-24T07:30:23.658Z,32
2019-02-24T07:35:22.674Z,32
2019-02-24T07:40:22.712Z,32
2019-02-24T07:45:22.708Z,32
2019-02-24T07:50:22.705Z,32
2019-02-24T07:55:22.758Z,32
2019-02-24T08:00:22.713Z,32
2019-02-24T08:05:22.724Z,32
2019-02-24T08:10:22.699Z,32
2019-02-24T08:15:22.732Z,32
2019-02-24T08:20:22.704Z,32
2019-02-24T08:25:22.711Z,32
2019-02-24T08:30:22.714Z,32
2019-02-24T08:35:22.704Z,32
2019-02-24T08:40:22.724Z,32
2019-02-24T08:45:22.765Z,32
2019-02-24T08:50:22.723Z,32
2019-02-24T08:55:22.751Z,32
2019-02-24T09:00:22.736Z,32
2019-02-24T09:05:22.733Z,32
2019-02-24T09:10:22.755Z,32
2019-02-24T09:15:22.764Z,32
2019-02-24T09:20:22.735Z,32
2019-02-24T09:25:22.726Z,32
2019-02-24T09:30:22.693Z,32
2019-02-24T09:35:22.702Z,32
2019-02-24T09:40:22.732Z,32
2019-02-24T09:45:22.701Z,32
2019-02-24T09:50:22.710Z,32
2019-02-24T09:55:22.757Z,32
2019-02-24T10:00:22.478Z,32
2019-02-24T10:05:22.452Z,49
2019-02-24T10:10:22.456Z,47
2019-02-24T10:15:22.477Z,45
2019-02-24T10:20:22.476Z,46
2019-02-24T10:25:22.489Z,45
2019-02-24T10:30:22.481Z,44
2019-02-24T10:35:22.475Z,45
2019-02-24T10:40:22.487Z,44
2019-02-24T10:45:22.501Z,43
2019-02-24T10:50:22.511Z,44
2019-02-24T10:55:22.497Z,44
2019-02-24T11:00:22.539Z,45
2019-02-24T11:05:22.503Z,46
2019-02-24T11:10:22.479Z,44
2019-02-24T11:15:22.544Z,40
2019-02-24T11:20:22.511Z,36
2019-02-24T11:25:24.469Z,30
2019-02-24T11:35:22.670Z,27
2019-02-24T11:40:22.595Z,28
2019-02-24T11:45:22.565Z,25
2019-02-24T11:50:22.565Z,24
2019-02-24T11:55:22.627Z,24
2019-02-24T12:00:22.599Z,23
2019-02-24T12:05:22.603Z,23
2019-02-24T12:10:22.607Z,23
2019-02-24T12:15:22.578Z,23
2019-02-24T12:20:22.604Z,23
2019-02-24T12:25:22.609Z,23
2019-02-24T12:30:22.638Z,23
2019-02-24T12:35:22.609Z,22
2019-02-24T12:40:22.717Z,22
2019-02-24T12:45:22.700Z,25
2019-02-24T12:50:22.801Z,26
2019-02-24T12:55:22.621Z,28
2019-02-24T13:00:22.628Z,29
2019-02-24T13:05:22.636Z,30
2019-02-24T13:10:22.630Z,30
2019-02-24T13:15:22.639Z,30
2019-02-24T13:20:22.644Z,30
2019-02-24T13:25:22.634Z,30
2019-02-24T13:30:22.725Z,30
2019-02-24T13:35:22.725Z,30
2019-02-24T13:40:22.648Z,31
2019-02-24T13:45:22.642Z,30
2019-02-24T13:50:22.661Z,30
2019-02-24T13:55:22.652Z,30
2019-02-24T14:00:22.678Z,30
2019-02-24T14:05:22.662Z,30
2019-02-24T14:10:22.667Z,29
2019-02-24T14:15:22.658Z,29
2019-02-24T14:20:22.673Z,29
2019-02-24T14:25:22.658Z,29
2019-02-24T14:30:22.666Z,29
2019-02-24T14:35:22.674Z,29
2019-02-24T14:40:22.675Z,29
2019-02-24T14:45:22.676Z,29
2019-02-24T14:50:22.670Z,29
2019-02-24T14:55:22.680Z,29
2019-02-24T15:00:22.687Z,29
2019-02-24T15:05:22.696Z,30
2019-02-24T15:10:22.687Z,31
2019-02-24T15:15:22.660Z,31
2019-02-24T15:20:22.665Z,32
2019-02-24T15:25:22.702Z,32
2019-02-24T15:30:22.685Z,33
2019-02-24T15:35:22.671Z,33
2019-02-24T15:40:22.699Z,34
2019-02-24T15:45:22.687Z,35
2019-02-24T15:50:22.693Z,35
2019-02-24T15:55:22.706Z,35
2019-02-24T16:00:22.712Z,36
2019-02-24T16:05:22.686Z,37
2019-02-24T16:10:22.681Z,37
2019-02-24T16:15:22.722Z,38
2019-02-24T16:20:22.716Z,38
2019-02-24T16:25:22.681Z,38
2019-02-24T16:30:22.732Z,38
2019-02-24T16:35:22.754Z,39
2019-02-24T16:40:22.730Z,39
2019-02-24T16:45:22.754Z,40
2019-02-24T16:50:22.727Z,41
2019-02-24T16:55:22.742Z,40
2019-02-24T17:00:22.744Z,41
2019-02-24T17:05:22.706Z,43
2019-02-24T17:10:22.719Z,43
2019-02-24T17:15:22.749Z,43
2019-02-24T17:20:22.712Z,44
2019-02-24T17:25:22.719Z,44
2019-02-24T17:30:23.754Z,44
2019-02-24T17:35:22.767Z,45
2019-02-24T17:40:22.760Z,45
2019-02-24T17:45:22.762Z,46
2019-02-24T17:50:22.763Z,47
2019-02-24T17:55:22.743Z,47
2019-02-24T18:00:22.787Z,48
2019-02-24T18:05:22.737Z,48
2019-02-24T18:10:22.746Z,49
2019-02-24T18:15:22.773Z,49
2019-02-24T18:20:22.758Z,49
2019-02-24T18:25:22.761Z,50
2019-02-24T18:30:22.779Z,50
2019-02-24T18:35:22.796Z,51
2019-02-24T18:40:22.795Z,51
2019-02-24T18:45:22.795Z,51
2019-02-24T18:50:22.792Z,51
2019-02-24T18:55:22.800Z,50
2019-02-24T19:00:22.792Z,50
2019-02-24T19:05:22.790Z,49
2019-02-24T19:10:22.797Z,50
2019-02-24T19:15:22.861Z,50
2019-02-24T19:20:22.801Z,50
2019-02-24T19:25:22.776Z,52
2019-02-24T19:30:22.861Z,53
2019-02-24T19:35:22.780Z,53
2019-02-24T19:40:22.788Z,54
2019-02-24T19:45:22.803Z,55
2019-02-24T19:50:22.902Z,55
2019-02-24T19:55:22.796Z,55
2019-02-24T20:00:22.829Z,56
2019-02-24T20:05:22.847Z,58
2019-02-24T20:10:22.820Z,59
2019-02-24T20:15:22.832Z,59
2019-02-24T20:20:22.827Z,58
2019-02-24T20:25:22.827Z,59
2019-02-24T20:30:22.834Z,59
2019-02-24T20:35:22.840Z,59
2019-02-24T20:40:22.836Z,59
2019-02-24T20:45:22.860Z,60
2019-02-24T20:50:22.854Z,60
2019-02-24T20:55:22.814Z,61
2019-02-24T21:00:22.853Z,62
2019-02-24T21:05:22.821Z,62
2019-02-24T21:10:22.825Z,62
2019-02-24T21:15:22.845Z,62
2019-02-24T21:20:22.835Z,63
2019-02-24T21:25:22.837Z,65
2019-02-24T21:30:22.876Z,65
2019-02-24T21:35:22.830Z,65
2019-02-24T21:40:23.694Z,66
2019-02-24T21:45:22.861Z,68
2019-02-24T21:50:22.839Z,69
2019-02-24T21:55:22.843Z,69
2019-02-24T22:00:22.866Z,69
2019-02-24T22:05:22.868Z,70
2019-02-24T22:10:22.855Z,71
2019-02-24T22:15:22.884Z,72
2019-02-24T22:20:22.858Z,75
2019-02-24T22:25:22.888Z,78
2019-02-24T22:30:22.900Z,80
2019-02-24T22:35:22.889Z,82
2019-02-24T22:40:22.888Z,82
2019-02-24T22:45:22.893Z,85
2019-02-24T22:50:22.896Z,88
2019-02-24T22:55:22.899Z,87
2019-02-24T23:00:22.902Z,87
2019-02-24T23:05:22.869Z,87
2019-02-24T23:10:22.874Z,87
2019-02-24T23:15:22.925Z,87
2019-02-24T23:20:22.882Z,87
2019-02-24T23:25:22.878Z,88
2019-02-24T23:30:22.941Z,88
2019-02-24T23:35:22.916Z,88
2019-02-24T23:40:22.886Z,88
2019-02-24T23:45:22.918Z,88
2019-02-24T23:50:22.903Z,87
2019-02-24T23:55:22.910Z,87
