createdAt,value
2023-04-22T00:01:58.464Z,5.80
2023-04-22T00:07:01.392Z,5.15
2023-04-22T00:09:27.894Z,6.90
2023-04-22T00:11:54.346Z,7.95
2023-04-22T00:14:23.256Z,6.32
2023-04-22T00:16:49.674Z,5.38
2023-04-22T00:19:16.297Z,5.32
2023-04-22T00:21:42.746Z,5.05
2023-04-22T00:24:09.344Z,5.38
2023-04-22T00:26:35.842Z,5.68
2023-04-22T00:29:02.450Z,6.30
2023-04-22T00:31:29.008Z,5.88
2023-04-22T00:33:55.498Z,6.38
2023-04-22T00:36:22.118Z,7.53
2023-04-22T00:38:51.070Z,8.85
2023-04-22T00:41:17.783Z,8.75
2023-04-22T00:43:44.561Z,7.32
2023-04-22T00:46:11.285Z,6.93
2023-04-22T00:48:37.901Z,6.38
2023-04-22T00:51:04.807Z,5.57
2023-04-22T00:53:31.441Z,5.20
2023-04-22T00:55:58.613Z,5.40
2023-04-22T00:58:29.327Z,5.45
2023-04-22T01:00:56.012Z,5.65
2023-04-22T01:03:24.342Z,5.47
2023-04-22T01:05:51.260Z,5.65
2023-04-22T01:08:17.767Z,5.75
2023-04-22T01:10:44.303Z,6.10
2023-04-22T01:13:10.752Z,5.53
2023-04-22T01:15:37.363Z,5.47
2023-04-22T01:18:06.588Z,5.18
2023-04-22T01:20:33.096Z,5.45
2023-04-22T01:23:03.137Z,5.60
2023-04-22T01:25:29.733Z,5.20
2023-04-22T01:27:56.521Z,5.50
2023-04-22T01:30:22.986Z,4.68
2023-04-22T01:32:49.531Z,4.65
2023-04-22T01:35:18.248Z,4.70
2023-04-22T01:37:44.759Z,4.57
2023-04-22T01:40:13.913Z,4.88
2023-04-22T01:42:40.466Z,5.03
2023-04-22T01:45:07.731Z,5.53
2023-04-22T01:47:34.239Z,5.20
2023-04-22T01:50:00.735Z,5.47
2023-04-22T01:52:27.689Z,6.20
2023-04-22T01:54:54.603Z,6.93
2023-04-22T01:57:21.447Z,6.55
2023-04-22T01:59:47.939Z,6.55
2023-04-22T02:02:14.718Z,5.78
2023-04-22T02:04:41.284Z,6.00
2023-04-22T02:07:07.703Z,5.20
2023-04-22T02:09:34.437Z,5.13
2023-04-22T02:12:01.507Z,5.38
2023-04-22T02:14:27.951Z,5.47
2023-04-22T02:16:54.431Z,6.93
2023-04-22T02:19:20.889Z,5.60
2023-04-22T02:21:47.349Z,5.43
2023-04-22T02:24:13.825Z,5.97
2023-04-22T02:26:41.517Z,6.35
2023-04-22T02:29:08.047Z,5.85
2023-04-22T02:31:34.532Z,5.65
2023-04-22T02:34:01.088Z,5.45
2023-04-22T02:36:28.845Z,5.45
2023-04-22T02:38:55.466Z,5.22
2023-04-22T02:41:22.001Z,5.18
2023-04-22T02:43:48.434Z,5.30
2023-04-22T02:46:16.562Z,4.60
2023-04-22T02:48:43.203Z,5.35
2023-04-22T02:51:12.462Z,4.95
2023-04-22T02:53:39.048Z,5.20
2023-04-22T02:56:05.766Z,5.10
2023-04-22T02:58:32.329Z,5.30
2023-04-22T03:00:58.844Z,5.13
2023-04-22T03:03:25.470Z,5.00
2023-04-22T03:05:52.051Z,4.80
2023-04-22T03:08:19.296Z,4.93
2023-04-22T03:10:45.938Z,5.53
2023-04-22T03:13:15.433Z,4.82
2023-04-22T03:15:41.910Z,5.07
2023-04-22T03:18:10.824Z,5.00
2023-04-22T03:20:38.376Z,5.07
2023-04-22T03:23:04.834Z,4.65
2023-04-22T03:25:31.653Z,4.63
2023-04-22T03:27:58.105Z,4.97
2023-04-22T03:30:24.631Z,4.65
2023-04-22T03:32:52.554Z,5.05
2023-04-22T03:35:21.599Z,4.90
2023-04-22T03:37:48.069Z,4.80
2023-04-22T03:40:14.590Z,4.43
2023-04-22T03:42:40.986Z,4.50
2023-04-22T03:45:07.622Z,4.32
2023-04-22T03:47:34.100Z,4.93
2023-04-22T03:50:00.865Z,4.22
2023-04-22T03:52:27.331Z,4.60
2023-04-22T03:54:53.758Z,4.32
2023-04-22T03:57:20.227Z,4.45
2023-04-22T03:59:46.663Z,4.93
2023-04-22T04:02:13.134Z,4.55
2023-04-22T04:04:39.956Z,4.15
2023-04-22T04:07:07.288Z,4.65
2023-04-22T04:09:33.755Z,4.38
2023-04-22T04:12:00.334Z,4.50
2023-04-22T04:14:26.771Z,4.78
2023-04-22T04:16:53.235Z,4.57
2023-04-22T04:19:19.693Z,4.50
2023-04-22T04:21:46.268Z,4.68
2023-04-22T04:24:12.699Z,4.72
2023-04-22T04:26:39.351Z,5.10
2023-04-22T04:29:06.370Z,7.28
2023-04-22T04:31:34.057Z,7.53
2023-04-22T04:34:00.634Z,7.50
2023-04-22T04:36:29.275Z,8.15
2023-04-22T04:38:58.630Z,7.95
2023-04-22T04:41:27.071Z,8.95
2023-04-22T04:43:56.361Z,9.10
2023-04-22T04:46:23.541Z,8.23
2023-04-22T04:48:50.796Z,7.93
2023-04-22T04:51:19.634Z,8.00
2023-04-22T04:53:46.931Z,7.65
2023-04-22T04:56:13.565Z,6.82
2023-04-22T04:58:40.052Z,5.20
2023-04-22T05:01:06.647Z,5.50
2023-04-22T05:03:33.343Z,5.07
2023-04-22T05:05:59.957Z,5.05
2023-04-22T05:08:26.452Z,5.35
2023-04-22T05:10:52.952Z,5.32
2023-04-22T05:13:19.418Z,5.30
2023-04-22T05:15:45.879Z,5.28
2023-04-22T05:18:12.748Z,5.47
2023-04-22T05:20:39.229Z,5.43
2023-04-22T05:23:05.911Z,39.47
2023-04-22T05:25:32.568Z,12.98
2023-04-22T05:27:59.056Z,6.18
2023-04-22T05:30:27.782Z,9.75
2023-04-22T05:32:54.212Z,7.00
2023-04-22T05:35:23.062Z,6.75
2023-04-22T05:37:51.994Z,9.00
2023-04-22T05:40:18.457Z,17.25
2023-04-22T05:42:44.904Z,13.13
2023-04-22T05:45:13.977Z,22.48
2023-04-22T05:47:40.539Z,15.82
2023-04-22T05:50:07.552Z,9.60
2023-04-22T05:52:36.474Z,9.52
2023-04-22T05:55:02.989Z,7.53
2023-04-22T05:57:29.496Z,5.90
2023-04-22T05:59:55.970Z,5.45
2023-04-22T06:02:22.510Z,5.20
2023-04-22T06:04:49.493Z,5.25
2023-04-22T06:07:16.412Z,5.78
2023-04-22T06:09:43.096Z,4.97
2023-04-22T06:12:10.488Z,5.47
2023-04-22T06:14:37.007Z,5.20
2023-04-22T06:17:03.547Z,4.82
2023-04-22T06:19:30.095Z,5.88
2023-04-22T06:21:58.726Z,5.35
2023-04-22T06:24:25.315Z,5.20
2023-04-22T06:26:51.846Z,5.00
2023-04-22T06:29:18.354Z,4.72
2023-04-22T06:31:45.074Z,4.40
2023-04-22T06:34:11.620Z,4.55
2023-04-22T06:36:38.436Z,4.75
2023-04-22T06:39:05.813Z,4.60
2023-04-22T06:41:33.230Z,4.88
2023-04-22T06:44:02.116Z,4.60
2023-04-22T06:46:28.668Z,4.25
2023-04-22T06:48:55.216Z,4.78
2023-04-22T06:51:21.687Z,4.20
2023-04-22T06:53:48.167Z,4.50
2023-04-22T06:56:15.722Z,4.20
2023-04-22T06:58:44.662Z,3.85
2023-04-22T07:01:11.166Z,4.10
2023-04-22T07:03:37.836Z,3.72
2023-04-22T07:06:05.448Z,4.07
2023-04-22T07:08:31.926Z,3.70
2023-04-22T07:10:58.437Z,3.42
2023-04-22T07:13:26.938Z,3.58
2023-04-22T07:15:53.424Z,3.30
2023-04-22T07:18:19.915Z,3.65
2023-04-22T07:20:46.390Z,3.40
2023-04-22T07:23:12.848Z,3.58
2023-04-22T07:25:39.317Z,3.13
2023-04-22T07:28:05.821Z,3.10
2023-04-22T07:30:32.296Z,2.47
2023-04-22T07:32:58.846Z,2.78
2023-04-22T07:35:28.608Z,2.92
2023-04-22T07:37:55.373Z,3.97
2023-04-22T07:40:21.804Z,2.50
2023-04-22T07:42:50.671Z,2.45
2023-04-22T07:45:17.215Z,2.13
2023-04-22T07:47:46.064Z,2.25
2023-04-22T07:50:12.583Z,2.53
2023-04-22T07:52:39.057Z,6.30
2023-04-22T07:55:08.106Z,2.95
2023-04-22T07:57:38.638Z,2.20
2023-04-22T08:00:09.459Z,2.45
2023-04-22T08:02:36.093Z,3.40
2023-04-22T08:05:02.682Z,2.70
2023-04-22T08:07:32.902Z,2.65
2023-04-22T08:10:00.138Z,2.15
2023-04-22T08:12:37.114Z,2.20
2023-04-22T08:15:05.982Z,2.13
2023-04-22T08:17:32.488Z,2.53
2023-04-22T08:20:01.351Z,2.28
2023-04-22T08:22:27.716Z,2.08
2023-04-22T08:24:54.193Z,2.05
2023-04-22T08:27:23.782Z,2.10
2023-04-22T08:29:50.268Z,1.85
2023-04-22T08:32:20.051Z,1.65
2023-04-22T08:34:46.748Z,1.88
2023-04-22T08:37:13.850Z,1.70
2023-04-22T08:39:45.254Z,2.17
2023-04-22T08:42:12.414Z,2.15
2023-04-22T08:44:42.545Z,2.28
2023-04-22T08:47:09.916Z,2.35
2023-04-22T08:49:39.052Z,2.15
2023-04-22T08:52:05.757Z,2.10
2023-04-22T08:54:37.290Z,2.03
2023-04-22T08:57:07.530Z,2.10
2023-04-22T08:59:34.252Z,2.17
2023-04-22T09:02:04.742Z,2.10
2023-04-22T09:04:31.723Z,2.10
2023-04-22T09:06:59.052Z,2.30
2023-04-22T09:09:25.919Z,1.98
2023-04-22T09:11:54.712Z,2.38
2023-04-22T09:14:21.706Z,2.20
2023-04-22T09:16:48.561Z,2.20
2023-04-22T09:19:17.471Z,2.53
2023-04-22T09:21:44.017Z,2.05
2023-04-22T09:24:11.309Z,1.88
2023-04-22T09:26:42.039Z,1.98
2023-04-22T09:29:15.844Z,2.38
2023-04-22T09:31:44.692Z,2.30
2023-04-22T09:34:11.437Z,2.20
2023-04-22T09:36:37.951Z,2.10
2023-04-22T09:39:10.611Z,2.00
2023-04-22T09:41:40.942Z,1.90
2023-04-22T09:44:13.848Z,1.95
2023-04-22T09:46:42.093Z,2.45
2023-04-22T09:49:08.777Z,2.20
2023-04-22T09:51:40.269Z,1.70
2023-04-22T09:54:10.606Z,1.75
2023-04-22T09:56:48.159Z,1.90
2023-04-22T09:59:28.226Z,1.70
2023-04-22T10:02:04.065Z,2.10
2023-04-22T10:04:33.036Z,2.00
2023-04-22T10:06:59.850Z,1.80
2023-04-22T10:09:26.230Z,1.80
2023-04-22T10:11:54.072Z,1.95
2023-04-22T10:14:23.909Z,1.95
2023-04-22T10:16:52.065Z,2.00
2023-04-22T10:19:20.884Z,2.35
2023-04-22T10:21:52.303Z,2.30
2023-04-22T10:24:19.335Z,2.20
2023-04-22T10:26:45.756Z,1.70
2023-04-22T10:29:21.178Z,2.20
2023-04-22T10:31:55.013Z,1.80
2023-04-22T10:34:21.444Z,1.90
2023-04-22T10:36:55.044Z,1.83
2023-04-22T10:39:22.155Z,1.70
2023-04-22T10:41:52.732Z,2.00
2023-04-22T10:44:19.677Z,1.50
2023-04-22T10:46:48.291Z,1.80
2023-04-22T10:49:18.276Z,1.80
2023-04-22T10:51:48.446Z,1.73
2023-04-22T10:54:36.455Z,1.90
2023-04-22T10:57:03.666Z,1.80
2023-04-22T10:59:33.421Z,1.80
2023-04-22T11:02:06.568Z,2.20
2023-04-22T11:04:33.323Z,2.00
2023-04-22T11:07:17.864Z,1.92
2023-04-22T11:09:45.606Z,1.70
2023-04-22T11:12:33.181Z,1.42
2023-04-22T11:14:59.740Z,1.65
2023-04-22T11:17:28.858Z,1.40
2023-04-22T11:19:57.905Z,1.48
2023-04-22T11:22:24.578Z,1.42
2023-04-22T11:24:57.319Z,1.67
2023-04-22T11:27:26.829Z,1.52
2023-04-22T11:30:01.672Z,1.73
2023-04-22T11:32:28.796Z,1.40
2023-04-22T11:34:55.817Z,1.40
2023-04-22T11:37:23.017Z,1.48
2023-04-22T11:40:16.866Z,1.55
2023-04-22T11:42:39.207Z,1.30
2023-04-22T11:45:06.369Z,1.30
2023-04-22T11:47:33.319Z,1.27
2023-04-22T11:50:01.880Z,1.33
2023-04-22T11:52:46.942Z,1.60
2023-04-22T11:55:14.688Z,1.80
2023-04-22T11:57:41.673Z,1.50
2023-04-22T12:00:14.199Z,1.52
2023-04-22T12:02:41.398Z,1.45
2023-04-22T12:05:13.921Z,1.40
2023-04-22T12:07:44.982Z,1.50
2023-04-22T12:10:11.380Z,1.30
2023-04-22T12:12:41.646Z,1.13
2023-04-22T12:15:13.753Z,1.58
2023-04-22T12:17:44.415Z,1.42
2023-04-22T12:20:13.879Z,1.40
2023-04-22T12:22:40.226Z,1.30
2023-04-22T12:25:06.825Z,1.38
2023-04-22T12:27:35.730Z,1.05
2023-04-22T12:30:05.218Z,1.00
2023-04-22T12:32:31.596Z,1.40
2023-04-22T12:34:57.973Z,1.35
2023-04-22T12:37:24.340Z,1.40
2023-04-22T12:39:51.143Z,1.40
2023-04-22T12:42:20.016Z,1.40
2023-04-22T12:44:46.937Z,1.55
2023-04-22T12:47:13.386Z,1.30
2023-04-22T12:49:40.155Z,1.30
2023-04-22T12:52:09.584Z,1.58
2023-04-22T12:54:35.968Z,1.58
2023-04-22T12:57:04.525Z,1.60
2023-04-22T12:59:30.968Z,1.70
2023-04-22T13:01:57.401Z,1.20
2023-04-22T13:04:23.841Z,1.67
2023-04-22T13:06:56.330Z,1.98
2023-04-22T13:09:23.921Z,1.20
2023-04-22T13:11:50.476Z,1.38
2023-04-22T13:14:19.257Z,1.30
2023-04-22T13:16:45.648Z,1.25
2023-04-22T13:19:12.492Z,1.40
2023-04-22T13:21:41.638Z,22.52
2023-04-22T13:24:08.912Z,1.30
2023-04-22T13:26:36.134Z,1.50
2023-04-22T13:29:07.331Z,1.42
2023-04-22T13:31:33.763Z,1.27
2023-04-22T13:34:00.206Z,1.20
2023-04-22T13:36:27.840Z,1.40
2023-04-22T13:38:56.747Z,1.20
2023-04-22T13:41:25.512Z,1.20
2023-04-22T13:43:54.316Z,1.27
2023-04-22T13:46:20.963Z,1.55
2023-04-22T13:48:48.064Z,1.35
2023-04-22T13:51:14.768Z,1.60
2023-04-22T13:53:41.200Z,1.00
2023-04-22T13:56:07.621Z,1.23
2023-04-22T13:58:36.211Z,1.15
2023-04-22T14:01:05.167Z,1.50
2023-04-22T14:03:31.660Z,1.27
2023-04-22T14:05:58.068Z,1.17
2023-04-22T14:08:26.792Z,1.30
2023-04-22T14:10:56.161Z,1.17
2023-04-22T14:13:24.907Z,1.30
2023-04-22T14:15:51.348Z,1.13
2023-04-22T14:18:17.718Z,1.30
2023-04-22T14:20:46.623Z,1.10
2023-04-22T14:23:13.036Z,1.10
2023-04-22T14:25:39.454Z,3.05
2023-04-22T14:28:06.012Z,1.65
2023-04-22T14:30:32.616Z,1.23
2023-04-22T14:33:00.438Z,1.20
2023-04-22T14:35:26.916Z,1.40
2023-04-22T14:37:53.303Z,1.10
2023-04-22T14:40:25.876Z,1.33
2023-04-22T14:42:52.276Z,1.17
2023-04-22T14:45:18.853Z,1.27
2023-04-22T14:47:45.247Z,1.20
2023-04-22T14:50:11.637Z,1.30
2023-04-22T14:52:40.436Z,1.30
2023-04-22T14:55:19.379Z,1.38
2023-04-22T14:57:49.745Z,1.38
2023-04-22T15:00:16.287Z,1.10
2023-04-22T15:02:42.908Z,1.25
2023-04-22T15:05:09.349Z,1.30
2023-04-22T15:07:36.072Z,1.20
2023-04-22T15:10:03.063Z,1.20
2023-04-22T15:12:29.494Z,1.27
2023-04-22T15:14:55.970Z,1.40
2023-04-22T15:17:23.428Z,1.10
2023-04-22T15:19:50.201Z,1.17
2023-04-22T15:22:19.052Z,1.17
2023-04-22T15:24:45.458Z,1.23
2023-04-22T15:27:11.918Z,1.27
2023-04-22T15:29:38.963Z,1.30
2023-04-22T15:32:06.784Z,1.30
2023-04-22T15:34:33.212Z,1.23
2023-04-22T15:37:01.789Z,1.45
2023-04-22T15:39:28.161Z,1.40
2023-04-22T15:41:57.013Z,1.40
2023-04-22T15:44:23.739Z,1.30
2023-04-22T15:46:53.950Z,1.35
2023-04-22T15:49:20.375Z,1.23
2023-04-22T15:51:47.413Z,1.20
2023-04-22T15:54:13.775Z,1.10
2023-04-22T15:56:40.544Z,1.33
2023-04-22T15:59:07.023Z,1.50
2023-04-22T16:01:33.480Z,1.50
2023-04-22T16:04:00.145Z,1.48
2023-04-22T16:06:26.672Z,1.50
2023-04-22T16:08:53.095Z,1.33
2023-04-22T16:11:19.471Z,1.42
2023-04-22T16:13:48.205Z,1.30
2023-04-22T16:16:14.593Z,1.60
2023-04-22T16:18:43.604Z,1.50
2023-04-22T16:21:10.704Z,1.48
2023-04-22T16:23:39.504Z,1.50
2023-04-22T16:26:06.404Z,1.48
2023-04-22T16:28:35.080Z,1.60
2023-04-22T16:31:03.985Z,1.42
2023-04-22T16:33:32.552Z,1.45
2023-04-22T16:36:02.043Z,1.35
2023-04-22T16:38:31.144Z,1.42
2023-04-22T16:40:57.552Z,1.58
2023-04-22T16:43:23.919Z,1.40
2023-04-22T16:45:50.268Z,1.38
2023-04-22T16:48:16.720Z,1.60
2023-04-22T16:50:45.528Z,1.55
2023-04-22T16:53:14.417Z,1.50
2023-04-22T16:55:43.415Z,1.33
2023-04-22T16:58:09.804Z,1.40
2023-04-22T17:00:36.575Z,1.50
2023-04-22T17:03:06.523Z,1.40
2023-04-22T17:05:35.443Z,1.60
2023-04-22T17:08:02.080Z,1.58
2023-04-22T17:10:30.657Z,1.52
2023-04-22T17:13:02.996Z,1.60
2023-04-22T17:15:29.425Z,1.40
2023-04-22T17:17:55.885Z,1.80
2023-04-22T17:20:22.340Z,1.48
2023-04-22T17:22:48.723Z,1.40
2023-04-22T17:25:15.111Z,1.50
2023-04-22T17:27:41.560Z,1.48
2023-04-22T17:30:08.163Z,1.95
2023-04-22T17:32:34.733Z,1.60
2023-04-22T17:35:01.274Z,1.52
2023-04-22T17:37:30.404Z,1.52
2023-04-22T17:39:56.882Z,1.52
2023-04-22T17:42:27.256Z,1.60
2023-04-22T17:44:58.859Z,14.32
2023-04-22T17:47:25.284Z,20.67
2023-04-22T17:49:51.715Z,2.55
2023-04-22T17:52:18.190Z,2.83
2023-04-22T17:54:45.183Z,2.97
2023-04-22T17:57:12.244Z,3.83
2023-04-22T17:59:38.782Z,2.63
2023-04-22T18:02:08.359Z,2.42
2023-04-22T18:04:35.480Z,2.92
2023-04-22T18:07:01.832Z,3.75
2023-04-22T18:09:30.727Z,2.72
2023-04-22T18:12:00.116Z,3.55
2023-04-22T18:14:27.523Z,3.13
2023-04-22T18:16:54.032Z,3.65
2023-04-22T18:19:22.710Z,2.90
2023-04-22T18:21:59.672Z,2.08
2023-04-22T18:24:27.126Z,2.05
2023-04-22T18:26:56.462Z,2.00
2023-04-22T18:29:22.881Z,2.00
2023-04-22T18:31:49.699Z,2.88
2023-04-22T18:34:16.159Z,2.35
2023-04-22T18:36:42.657Z,2.17
2023-04-22T18:39:09.699Z,2.40
2023-04-22T18:41:38.042Z,2.58
2023-04-22T18:44:04.720Z,7.32
2023-04-22T18:46:31.228Z,9.40
2023-04-22T18:48:57.755Z,8.00
2023-04-22T18:51:24.199Z,5.13
2023-04-22T18:53:50.732Z,3.50
2023-04-22T18:56:17.214Z,4.03
2023-04-22T18:58:44.988Z,8.65
2023-04-22T19:01:11.714Z,8.15
2023-04-22T19:03:39.102Z,6.40
2023-04-22T19:06:05.677Z,5.95
2023-04-22T19:08:32.085Z,6.05
2023-04-22T19:11:01.108Z,6.22
2023-04-22T19:13:30.106Z,6.63
2023-04-22T19:15:57.281Z,6.45
2023-04-22T19:18:23.917Z,7.20
2023-04-22T19:20:50.470Z,7.97
2023-04-22T19:23:17.009Z,9.30
2023-04-22T19:25:43.601Z,12.25
2023-04-22T19:28:10.045Z,16.73
2023-04-22T19:30:36.453Z,22.40
2023-04-22T19:33:02.989Z,27.58
2023-04-22T19:35:29.602Z,23.13
2023-04-22T19:37:55.971Z,27.33
2023-04-22T19:40:22.352Z,27.05
2023-04-22T19:42:48.730Z,18.70
2023-04-22T19:45:15.162Z,16.15
2023-04-22T19:47:41.773Z,11.18
2023-04-22T19:50:08.520Z,9.63
2023-04-22T19:52:37.472Z,8.00
2023-04-22T19:55:08.907Z,5.90
2023-04-22T19:57:36.646Z,6.05
2023-04-22T20:00:06.741Z,5.65
2023-04-22T20:02:36.830Z,7.43
2023-04-22T20:05:06.569Z,4.32
2023-04-22T20:07:33.398Z,4.80
2023-04-22T20:10:02.734Z,4.70
2023-04-22T20:12:29.460Z,5.13
2023-04-22T20:14:59.807Z,5.20
2023-04-22T20:17:26.648Z,4.78
2023-04-22T20:19:53.853Z,12.13
2023-04-22T20:22:26.975Z,8.77
2023-04-22T20:25:04.823Z,8.60
2023-04-22T20:27:32.058Z,9.68
2023-04-22T20:29:59.093Z,7.38
2023-04-22T20:32:26.623Z,8.48
2023-04-22T20:34:55.926Z,9.02
2023-04-22T20:37:23.202Z,8.50
2023-04-22T20:39:50.279Z,7.82
2023-04-22T20:42:17.359Z,7.40
2023-04-22T20:44:43.928Z,9.00
2023-04-22T20:47:11.262Z,9.57
2023-04-22T20:49:42.141Z,14.82
2023-04-22T20:52:08.916Z,8.60
2023-04-22T20:54:35.674Z,8.30
2023-04-22T20:57:02.399Z,17.85
2023-04-22T20:59:28.777Z,7.57
2023-04-22T21:01:55.358Z,7.90
2023-04-22T21:04:22.998Z,7.38
2023-04-22T21:06:50.993Z,8.63
2023-04-22T21:09:20.916Z,11.93
2023-04-22T21:11:47.912Z,18.15
2023-04-22T21:14:14.890Z,16.00
2023-04-22T21:16:42.623Z,6.78
2023-04-22T21:19:09.200Z,5.90
2023-04-22T21:21:36.473Z,6.40
2023-04-22T21:24:04.900Z,5.55
2023-04-22T21:26:31.626Z,4.50
2023-04-22T21:28:58.329Z,4.55
2023-04-22T21:31:27.514Z,4.63
2023-04-22T21:33:54.437Z,4.20
2023-04-22T21:36:22.489Z,4.75
2023-04-22T21:38:50.052Z,4.93
2023-04-22T21:41:16.890Z,4.90
2023-04-22T21:43:43.253Z,4.50
2023-04-22T21:46:09.722Z,4.57
2023-04-22T21:48:36.090Z,4.75
2023-04-22T21:51:02.529Z,6.10
2023-04-22T21:53:28.891Z,5.60
2023-04-22T21:55:55.286Z,5.70
2023-04-22T21:58:21.678Z,6.22
2023-04-22T22:00:48.092Z,6.88
2023-04-22T22:03:14.645Z,6.00
2023-04-22T22:05:41.189Z,6.22
2023-04-22T22:08:08.234Z,6.10
2023-04-22T22:10:34.611Z,6.30
2023-04-22T22:13:00.994Z,6.95
2023-04-22T22:15:27.389Z,6.63
2023-04-22T22:17:56.646Z,6.57
2023-04-22T22:20:23.844Z,5.88
2023-04-22T22:22:50.335Z,5.25
2023-04-22T22:25:16.734Z,5.28
2023-04-22T22:27:48.689Z,6.18
2023-04-22T22:30:20.391Z,5.68
2023-04-22T22:32:46.884Z,6.50
2023-04-22T22:35:13.560Z,6.53
2023-04-22T22:37:40.007Z,5.70
2023-04-22T22:40:06.740Z,4.97
2023-04-22T22:42:33.079Z,4.15
2023-04-22T22:44:59.499Z,4.60
2023-04-22T22:47:25.992Z,4.10
2023-04-22T22:49:52.485Z,3.78
2023-04-22T22:52:18.847Z,4.35
2023-04-22T22:54:46.124Z,4.63
2023-04-22T22:57:12.498Z,4.03
2023-04-22T22:59:39.249Z,4.35
2023-04-22T23:02:05.944Z,4.05
2023-04-22T23:04:32.656Z,4.13
2023-04-22T23:06:59.209Z,4.07
2023-04-22T23:09:25.624Z,3.40
2023-04-22T23:11:52.322Z,3.80
2023-04-22T23:14:20.101Z,3.88
2023-04-22T23:16:46.715Z,4.45
2023-04-22T23:19:13.583Z,3.80
2023-04-22T23:21:41.403Z,3.85
2023-04-22T23:24:11.636Z,4.10
2023-04-22T23:26:38.290Z,3.95
2023-04-22T23:29:05.118Z,3.78
2023-04-22T23:31:31.858Z,3.80
2023-04-22T23:34:02.399Z,4.55
2023-04-22T23:36:33.523Z,4.47
2023-04-22T23:39:00.067Z,4.50
2023-04-22T23:41:26.532Z,4.20
2023-04-22T23:43:52.995Z,4.60
2023-04-22T23:46:19.555Z,4.60
2023-04-22T23:48:46.229Z,4.50
2023-04-22T23:51:16.261Z,4.25
2023-04-22T23:53:43.171Z,4.15
2023-04-22T23:56:10.196Z,4.07
2023-04-22T23:58:36.751Z,3.42
