createdAt,value
2019-03-17T00:00:41.986Z,0.00
2019-03-17T00:01:41.987Z,0.00
2019-03-17T00:02:41.987Z,0.00
2019-03-17T00:03:41.985Z,0.00
2019-03-17T00:04:41.987Z,0.00
2019-03-17T00:05:41.986Z,0.00
2019-03-17T00:06:41.988Z,0.00
2019-03-17T00:07:41.983Z,0.00
2019-03-17T00:08:41.986Z,0.00
2019-03-17T00:09:41.983Z,0.00
2019-03-17T00:10:41.986Z,0.00
2019-03-17T00:11:41.982Z,0.00
2019-03-17T00:12:42.001Z,0.00
2019-03-17T00:13:41.984Z,0.00
2019-03-17T00:14:41.985Z,0.00
2019-03-17T00:15:41.980Z,0.00
2019-03-17T00:16:41.983Z,0.00
2019-03-17T00:17:42.144Z,0.00
2019-03-17T00:18:41.979Z,0.00
2019-03-17T00:19:41.980Z,0.00
2019-03-17T00:20:41.976Z,0.00
2019-03-17T00:21:41.976Z,0.00
2019-03-17T00:22:41.974Z,0.00
2019-03-17T00:23:41.977Z,0.00
2019-03-17T00:24:41.975Z,0.00
2019-03-17T00:25:41.978Z,0.00
2019-03-17T00:26:42.013Z,0.00
2019-03-17T00:27:41.977Z,0.00
2019-03-17T00:28:44.267Z,0.00
2019-03-17T00:29:41.973Z,0.00
2019-03-17T00:30:41.971Z,0.00
2019-03-17T00:31:41.968Z,0.00
2019-03-17T00:32:41.973Z,0.00
2019-03-17T00:33:41.968Z,0.00
2019-03-17T00:34:44.466Z,0.00
2019-03-17T00:35:41.965Z,0.00
2019-03-17T00:36:41.969Z,0.00
2019-03-17T00:37:41.966Z,0.00
2019-03-17T00:38:41.962Z,0.00
2019-03-17T00:39:41.964Z,0.00
2019-03-17T00:40:41.959Z,0.00
2019-03-17T00:41:41.963Z,0.00
2019-03-17T00:42:41.964Z,0.00
2019-03-17T00:43:41.960Z,0.00
2019-03-17T00:44:41.960Z,0.00
2019-03-17T00:45:41.958Z,0.00
2019-03-17T00:46:41.957Z,0.00
2019-03-17T00:47:41.954Z,0.00
2019-03-17T00:48:41.956Z,0.00
2019-03-17T00:49:41.951Z,0.00
2019-03-17T00:50:41.952Z,0.00
2019-03-17T00:51:41.950Z,0.00
2019-03-17T00:52:41.948Z,0.00
2019-03-17T00:53:41.949Z,0.00
2019-03-17T00:54:41.950Z,0.00
2019-03-17T00:55:41.946Z,0.00
2019-03-17T00:56:41.946Z,0.00
2019-03-17T00:57:41.944Z,0.00
2019-03-17T00:58:41.943Z,0.00
2019-03-17T00:59:41.941Z,0.00
2019-03-17T01:00:41.941Z,0.00
2019-03-17T01:01:41.941Z,0.00
2019-03-17T01:02:41.939Z,0.00
2019-03-17T01:03:41.939Z,0.00
2019-03-17T01:04:41.941Z,0.00
2019-03-17T01:05:41.939Z,0.00
2019-03-17T01:06:41.937Z,0.00
2019-03-17T01:07:41.935Z,0.00
2019-03-17T01:08:41.959Z,0.00
2019-03-17T01:09:41.936Z,0.00
2019-03-17T01:10:41.934Z,0.00
2019-03-17T01:11:41.934Z,0.00
2019-03-17T01:12:44.618Z,0.00
2019-03-17T01:13:41.936Z,0.00
2019-03-17T01:14:41.939Z,0.00
2019-03-17T01:15:41.933Z,0.00
2019-03-17T01:16:41.932Z,0.00
2019-03-17T01:17:41.936Z,0.00
2019-03-17T01:18:41.932Z,0.00
2019-03-17T01:19:41.935Z,0.00
2019-03-17T01:20:41.931Z,0.00
2019-03-17T01:21:41.932Z,0.00
2019-03-17T01:22:41.938Z,0.00
2019-03-17T01:23:41.934Z,0.00
2019-03-17T01:24:41.932Z,0.00
2019-03-17T01:25:41.930Z,0.00
2019-03-17T01:26:41.934Z,0.00
2019-03-17T01:27:41.934Z,0.00
2019-03-17T01:28:41.930Z,0.00
2019-03-17T01:29:41.937Z,0.00
2019-03-17T01:30:41.932Z,0.00
2019-03-17T01:31:41.928Z,0.00
2019-03-17T01:32:41.937Z,0.00
2019-03-17T01:33:41.932Z,0.00
2019-03-17T01:34:41.927Z,0.00
2019-03-17T01:35:42.005Z,0.00
2019-03-17T01:36:41.928Z,0.00
2019-03-17T01:37:41.930Z,0.00
2019-03-17T01:38:41.934Z,0.00
2019-03-17T01:39:41.933Z,0.00
2019-03-17T01:40:41.933Z,0.00
2019-03-17T01:41:41.939Z,0.00
2019-03-17T01:42:41.926Z,0.00
2019-03-17T01:43:41.926Z,0.00
2019-03-17T01:44:41.927Z,0.00
2019-03-17T01:45:41.926Z,0.00
2019-03-17T01:46:41.928Z,0.00
2019-03-17T01:47:41.934Z,0.00
2019-03-17T01:48:41.928Z,0.00
2019-03-17T01:49:41.929Z,0.00
2019-03-17T01:50:41.931Z,0.00
2019-03-17T01:51:41.931Z,0.00
2019-03-17T01:52:41.930Z,0.00
2019-03-17T01:53:41.926Z,0.00
2019-03-17T01:54:41.926Z,0.00
2019-03-17T01:55:41.925Z,0.00
2019-03-17T01:56:41.928Z,0.00
2019-03-17T01:57:41.926Z,0.00
2019-03-17T01:58:41.926Z,0.00
2019-03-17T01:59:41.923Z,0.00
2019-03-17T02:00:41.926Z,0.00
2019-03-17T02:01:41.923Z,0.00
2019-03-17T02:02:41.926Z,0.00
2019-03-17T02:03:41.925Z,0.00
2019-03-17T02:04:41.927Z,0.00
2019-03-17T02:05:41.923Z,0.00
2019-03-17T02:06:41.926Z,0.00
2019-03-17T02:07:41.924Z,0.00
2019-03-17T02:08:41.926Z,0.00
2019-03-17T02:09:41.923Z,0.00
2019-03-17T02:10:41.922Z,0.00
2019-03-17T02:11:41.922Z,0.00
2019-03-17T02:12:41.920Z,0.00
2019-03-17T02:13:41.921Z,0.00
2019-03-17T02:14:41.922Z,0.00
2019-03-17T02:15:41.939Z,0.00
2019-03-17T02:16:41.922Z,0.00
2019-03-17T02:17:41.918Z,0.00
2019-03-17T02:18:41.916Z,0.00
2019-03-17T02:19:41.917Z,0.00
2019-03-17T02:20:41.915Z,0.00
2019-03-17T02:21:41.920Z,0.00
2019-03-17T02:22:41.919Z,0.00
2019-03-17T02:23:41.911Z,0.00
2019-03-17T02:24:41.917Z,0.00
2019-03-17T02:25:41.909Z,0.00
2019-03-17T02:26:41.909Z,0.00
2019-03-17T02:27:41.908Z,0.00
2019-03-17T02:28:41.909Z,0.00
2019-03-17T02:29:41.909Z,0.00
2019-03-17T02:30:41.912Z,0.00
2019-03-17T02:31:41.904Z,0.00
2019-03-17T02:32:41.903Z,0.00
2019-03-17T02:33:41.904Z,0.00
2019-03-17T02:34:41.901Z,0.00
2019-03-17T02:35:41.906Z,0.00
2019-03-17T02:36:41.904Z,0.00
2019-03-17T02:37:41.899Z,0.00
2019-03-17T02:38:41.904Z,0.00
2019-03-17T02:39:41.900Z,0.00
2019-03-17T02:40:41.897Z,0.00
2019-03-17T02:41:41.900Z,0.00
2019-03-17T02:42:41.895Z,0.00
2019-03-17T02:43:41.894Z,0.00
2019-03-17T02:44:41.899Z,0.00
2019-03-17T02:45:41.891Z,0.00
2019-03-17T02:46:41.905Z,0.00
2019-03-17T02:47:41.891Z,0.00
2019-03-17T02:48:41.889Z,0.00
2019-03-17T02:49:41.892Z,0.00
2019-03-17T02:50:41.887Z,0.00
2019-03-17T02:51:41.888Z,0.00
2019-03-17T02:52:41.888Z,0.00
2019-03-17T02:53:41.886Z,0.00
2019-03-17T02:54:41.886Z,0.00
2019-03-17T02:55:41.896Z,0.00
2019-03-17T02:56:41.884Z,0.00
2019-03-17T02:57:41.894Z,0.00
2019-03-17T02:58:41.887Z,0.00
2019-03-17T02:59:41.880Z,0.00
2019-03-17T03:00:41.883Z,0.00
2019-03-17T03:01:41.882Z,0.00
2019-03-17T03:02:41.907Z,0.00
2019-03-17T03:03:41.876Z,0.00
2019-03-17T03:04:41.879Z,0.00
2019-03-17T03:05:54.000Z,0.00
2019-03-17T03:06:41.873Z,0.00
2019-03-17T03:07:41.877Z,0.00
2019-03-17T03:08:41.871Z,0.00
2019-03-17T03:09:41.872Z,0.00
2019-03-17T03:10:41.870Z,0.00
2019-03-17T03:11:41.880Z,0.00
2019-03-17T03:12:41.868Z,0.00
2019-03-17T03:13:41.871Z,0.00
2019-03-17T03:14:41.876Z,0.00
2019-03-17T03:15:41.866Z,0.00
2019-03-17T03:16:41.863Z,0.00
2019-03-17T03:17:41.873Z,0.00
2019-03-17T03:18:41.866Z,0.00
2019-03-17T03:19:41.861Z,0.00
2019-03-17T03:20:41.914Z,0.00
2019-03-17T03:21:41.859Z,0.00
2019-03-17T03:22:41.862Z,0.00
2019-03-17T03:23:41.860Z,0.00
2019-03-17T03:24:41.856Z,0.00
2019-03-17T03:25:41.860Z,0.00
2019-03-17T03:26:41.873Z,0.00
2019-03-17T03:27:41.855Z,0.00
2019-03-17T03:28:41.855Z,0.00
2019-03-17T03:29:41.859Z,0.00
2019-03-17T03:30:41.853Z,0.00
2019-03-17T03:31:41.861Z,0.00
2019-03-17T03:32:41.861Z,0.00
2019-03-17T03:33:41.898Z,0.00
2019-03-17T03:34:41.860Z,0.00
2019-03-17T03:35:41.854Z,0.00
2019-03-17T03:36:41.858Z,0.00
2019-03-17T03:37:41.868Z,0.00
2019-03-17T03:38:41.847Z,0.00
2019-03-17T03:39:41.849Z,0.00
2019-03-17T03:40:41.845Z,0.00
2019-03-17T03:41:41.843Z,0.00
2019-03-17T03:42:41.842Z,0.00
2019-03-17T03:43:41.845Z,0.00
2019-03-17T03:44:41.841Z,0.00
2019-03-17T03:45:41.843Z,0.00
2019-03-17T03:46:41.840Z,0.00
2019-03-17T03:47:41.838Z,0.00
2019-03-17T03:48:41.841Z,0.00
2019-03-17T03:49:41.837Z,0.00
2019-03-17T03:50:41.840Z,0.00
2019-03-17T03:51:41.836Z,0.00
2019-03-17T03:52:41.839Z,0.00
2019-03-17T03:53:41.836Z,0.00
2019-03-17T03:54:41.834Z,0.00
2019-03-17T03:55:42.331Z,0.00
2019-03-17T03:56:41.829Z,0.00
2019-03-17T03:57:41.836Z,0.00
2019-03-17T03:58:41.825Z,0.00
2019-03-17T03:59:41.832Z,0.00
2019-03-17T04:00:41.824Z,0.00
2019-03-17T04:01:41.822Z,0.00
2019-03-17T04:02:41.826Z,0.00
2019-03-17T04:03:41.821Z,0.00
2019-03-17T04:04:41.823Z,0.00
2019-03-17T04:05:41.816Z,0.00
2019-03-17T04:06:41.818Z,0.00
2019-03-17T04:07:41.813Z,0.00
2019-03-17T04:08:41.907Z,0.00
2019-03-17T04:09:41.814Z,0.00
2019-03-17T04:10:41.810Z,0.00
2019-03-17T04:11:41.807Z,0.00
2019-03-17T04:12:41.811Z,0.00
2019-03-17T04:13:41.806Z,0.00
2019-03-17T04:14:41.806Z,0.00
2019-03-17T04:15:41.804Z,0.00
2019-03-17T04:16:41.800Z,0.00
2019-03-17T04:17:41.801Z,0.00
2019-03-17T04:18:41.804Z,0.00
2019-03-17T04:19:41.797Z,0.00
2019-03-17T04:20:41.797Z,0.00
2019-03-17T04:21:41.798Z,0.00
2019-03-17T04:22:41.796Z,0.00
2019-03-17T04:23:41.795Z,0.00
2019-03-17T04:24:41.797Z,0.00
2019-03-17T04:25:41.793Z,0.00
2019-03-17T04:26:41.793Z,0.00
2019-03-17T04:27:41.792Z,0.00
2019-03-17T04:28:41.791Z,0.00
2019-03-17T04:29:41.789Z,0.00
2019-03-17T04:30:41.792Z,0.00
2019-03-17T04:31:41.787Z,0.00
2019-03-17T04:32:41.792Z,0.00
2019-03-17T04:33:41.786Z,0.00
2019-03-17T04:34:41.787Z,0.00
2019-03-17T04:35:41.783Z,0.00
2019-03-17T04:36:41.782Z,0.00
2019-03-17T04:37:41.781Z,0.00
2019-03-17T04:38:43.834Z,0.00
2019-03-17T04:39:41.790Z,0.00
2019-03-17T04:40:41.782Z,0.00
2019-03-17T04:41:41.778Z,0.00
2019-03-17T04:42:41.777Z,0.00
2019-03-17T04:43:41.782Z,0.00
2019-03-17T04:44:41.776Z,0.00
2019-03-17T04:45:41.780Z,0.00
2019-03-17T04:46:41.776Z,0.00
2019-03-17T04:47:41.775Z,0.00
2019-03-17T04:48:41.833Z,0.00
2019-03-17T04:49:41.774Z,0.00
2019-03-17T04:50:41.774Z,0.00
2019-03-17T04:51:41.775Z,0.00
2019-03-17T04:52:41.772Z,0.00
2019-03-17T04:53:41.775Z,0.00
2019-03-17T04:54:41.769Z,0.00
2019-03-17T04:55:41.774Z,0.00
2019-03-17T04:56:41.771Z,0.00
2019-03-17T04:57:41.769Z,0.00
2019-03-17T04:58:41.769Z,0.00
2019-03-17T04:59:41.827Z,0.00
2019-03-17T05:00:41.766Z,0.00
2019-03-17T05:01:41.766Z,0.00
2019-03-17T05:02:41.767Z,0.00
2019-03-17T05:03:41.764Z,0.00
2019-03-17T05:04:41.767Z,0.00
2019-03-17T05:05:41.763Z,0.00
2019-03-17T05:06:51.961Z,0.00
2019-03-17T05:07:41.762Z,0.00
2019-03-17T05:08:41.763Z,0.00
2019-03-17T05:09:41.765Z,0.00
2019-03-17T05:10:41.759Z,0.00
2019-03-17T05:11:41.762Z,0.00
2019-03-17T05:12:41.760Z,0.00
2019-03-17T05:13:41.759Z,0.00
2019-03-17T05:14:41.758Z,0.00
2019-03-17T05:15:41.760Z,0.00
2019-03-17T05:16:41.757Z,0.00
2019-03-17T05:17:41.756Z,0.00
2019-03-17T05:18:41.755Z,0.00
2019-03-17T05:19:41.761Z,0.00
2019-03-17T05:20:41.753Z,0.00
2019-03-17T05:21:41.754Z,0.00
2019-03-17T05:22:41.754Z,0.00
2019-03-17T05:23:41.752Z,0.00
2019-03-17T05:24:41.755Z,0.00
2019-03-17T05:25:41.756Z,0.00
2019-03-17T05:26:41.753Z,4.00
2019-03-17T05:27:41.752Z,4.00
2019-03-17T05:28:41.752Z,0.00
2019-03-17T05:29:41.751Z,4.00
2019-03-17T05:30:41.756Z,4.00
2019-03-17T05:31:41.828Z,4.00
2019-03-17T05:32:41.756Z,4.00
2019-03-17T05:33:41.750Z,4.00
2019-03-17T05:34:41.748Z,4.00
2019-03-17T05:35:41.793Z,4.00
2019-03-17T05:36:41.747Z,8.00
2019-03-17T05:37:41.749Z,8.00
2019-03-17T05:38:41.746Z,4.00
2019-03-17T05:39:41.752Z,8.00
2019-03-17T05:40:41.745Z,4.00
2019-03-17T05:41:41.745Z,8.00
2019-03-17T05:42:41.744Z,8.00
2019-03-17T05:43:41.745Z,12.00
2019-03-17T05:44:41.743Z,8.00
2019-03-17T05:45:41.746Z,12.00
2019-03-17T05:46:41.742Z,12.00
2019-03-17T05:47:41.744Z,12.00
2019-03-17T05:48:41.743Z,12.00
2019-03-17T05:49:41.741Z,12.00
2019-03-17T05:50:41.745Z,12.00
2019-03-17T05:51:41.739Z,12.00
2019-03-17T05:52:41.744Z,12.00
2019-03-17T05:53:41.739Z,12.00
2019-03-17T05:54:41.739Z,16.00
2019-03-17T05:55:41.748Z,20.00
2019-03-17T05:56:41.739Z,24.00
2019-03-17T05:57:41.737Z,24.00
2019-03-17T05:58:41.740Z,28.00
2019-03-17T05:59:41.738Z,28.00
2019-03-17T06:00:41.735Z,28.00
2019-03-17T06:01:41.736Z,28.00
2019-03-17T06:02:41.734Z,28.00
2019-03-17T06:03:41.739Z,28.00
2019-03-17T06:04:41.734Z,28.00
2019-03-17T06:05:41.739Z,28.00
2019-03-17T06:06:41.732Z,32.00
2019-03-17T06:07:41.735Z,28.00
2019-03-17T06:08:41.734Z,28.00
2019-03-17T06:09:41.731Z,28.00
2019-03-17T06:10:41.730Z,32.00
2019-03-17T06:11:41.733Z,32.00
2019-03-17T06:12:41.731Z,36.00
2019-03-17T06:13:41.730Z,36.00
2019-03-17T06:14:41.730Z,36.00
2019-03-17T06:15:41.735Z,40.00
2019-03-17T06:16:41.730Z,44.00
2019-03-17T06:17:41.732Z,48.00
2019-03-17T06:18:41.729Z,44.00
2019-03-17T06:19:41.726Z,52.00
2019-03-17T06:20:41.725Z,52.00
2019-03-17T06:21:41.730Z,60.00
2019-03-17T06:22:41.731Z,60.00
2019-03-17T06:23:41.724Z,64.00
2019-03-17T06:24:41.726Z,68.00
2019-03-17T06:25:41.723Z,64.00
2019-03-17T06:26:41.722Z,64.00
2019-03-17T06:27:41.721Z,60.00
2019-03-17T06:28:41.724Z,56.00
2019-03-17T06:29:41.721Z,52.00
2019-03-17T06:30:41.720Z,52.00
2019-03-17T06:31:41.721Z,48.00
2019-03-17T06:32:41.726Z,52.00
2019-03-17T06:33:41.719Z,48.00
2019-03-17T06:34:41.722Z,48.00
2019-03-17T06:35:41.719Z,48.00
2019-03-17T06:36:41.719Z,52.00
2019-03-17T06:37:41.721Z,48.00
2019-03-17T06:38:41.716Z,44.00
2019-03-17T06:39:41.717Z,40.00
2019-03-17T06:40:41.718Z,44.00
2019-03-17T06:41:41.716Z,44.00
2019-03-17T06:42:41.713Z,48.00
2019-03-17T06:43:41.716Z,56.00
2019-03-17T06:44:41.714Z,56.00
2019-03-17T06:45:41.713Z,64.00
2019-03-17T06:46:41.712Z,68.00
2019-03-17T06:47:41.716Z,72.00
2019-03-17T06:48:41.711Z,76.00
2019-03-17T06:49:41.712Z,84.00
2019-03-17T06:50:41.710Z,88.00
2019-03-17T06:51:41.708Z,92.00
2019-03-17T06:52:41.707Z,96.00
2019-03-17T06:53:41.708Z,100.00
2019-03-17T06:54:41.707Z,104.00
2019-03-17T06:55:41.708Z,100.00
2019-03-17T06:56:41.711Z,100.00
2019-03-17T06:57:41.705Z,108.00
2019-03-17T06:58:41.705Z,108.00
2019-03-17T06:59:41.705Z,108.00
2019-03-17T07:00:41.704Z,108.00
2019-03-17T07:01:41.703Z,112.00
2019-03-17T07:02:41.701Z,108.00
2019-03-17T07:03:41.703Z,112.00
2019-03-17T07:04:41.702Z,116.00
2019-03-17T07:05:41.700Z,120.00
2019-03-17T07:06:41.699Z,116.00
2019-03-17T07:07:44.341Z,112.00
2019-03-17T07:08:41.697Z,108.00
2019-03-17T07:09:41.696Z,108.00
2019-03-17T07:10:41.701Z,112.00
2019-03-17T07:11:41.694Z,104.00
2019-03-17T07:12:41.693Z,100.00
2019-03-17T07:13:41.700Z,96.00
2019-03-17T07:14:41.696Z,92.00
2019-03-17T07:15:41.691Z,96.00
2019-03-17T07:16:41.690Z,108.00
2019-03-17T07:17:41.689Z,112.00
2019-03-17T07:18:41.691Z,116.00
2019-03-17T07:19:41.691Z,120.00
2019-03-17T07:20:41.687Z,116.00
2019-03-17T07:21:41.689Z,120.00
2019-03-17T07:22:41.686Z,124.00
2019-03-17T07:23:41.684Z,124.00
2019-03-17T07:24:41.685Z,116.00
2019-03-17T07:25:41.688Z,112.00
2019-03-17T07:26:41.695Z,100.00
2019-03-17T07:27:41.688Z,88.00
2019-03-17T07:28:41.683Z,84.00
2019-03-17T07:29:41.679Z,88.00
2019-03-17T07:30:41.682Z,88.00
2019-03-17T07:31:41.677Z,92.00
2019-03-17T07:32:41.681Z,96.00
2019-03-17T07:33:41.677Z,96.00
2019-03-17T07:34:41.677Z,92.00
2019-03-17T07:35:41.679Z,92.00
2019-03-17T07:36:41.674Z,92.00
2019-03-17T07:37:41.676Z,88.00
2019-03-17T07:38:41.682Z,88.00
2019-03-17T07:39:41.673Z,88.00
2019-03-17T07:40:41.679Z,80.00
2019-03-17T07:41:41.673Z,80.00
2019-03-17T07:42:41.670Z,84.00
2019-03-17T07:43:41.670Z,80.00
2019-03-17T07:44:41.670Z,72.00
2019-03-17T07:45:41.673Z,68.00
2019-03-17T07:46:41.671Z,64.00
2019-03-17T07:47:41.669Z,64.00
2019-03-17T07:48:41.668Z,60.00
2019-03-17T07:49:41.667Z,64.00
2019-03-17T07:50:41.668Z,68.00
2019-03-17T07:51:41.670Z,68.00
2019-03-17T07:52:41.676Z,72.00
2019-03-17T07:53:41.670Z,72.00
2019-03-17T07:54:41.668Z,72.00
2019-03-17T07:55:41.665Z,68.00
2019-03-17T07:56:41.664Z,68.00
2019-03-17T07:57:41.664Z,68.00
2019-03-17T07:58:41.668Z,68.00
2019-03-17T07:59:41.662Z,68.00
2019-03-17T08:00:41.668Z,64.00
2019-03-17T08:01:41.662Z,64.00
2019-03-17T08:02:41.660Z,68.00
2019-03-17T08:03:41.660Z,68.00
2019-03-17T08:04:42.986Z,68.00
2019-03-17T08:05:41.659Z,76.00
2019-03-17T08:06:41.659Z,80.00
2019-03-17T08:07:41.660Z,84.00
2019-03-17T08:08:41.783Z,84.00
2019-03-17T08:09:41.659Z,84.00
2019-03-17T08:10:41.658Z,84.00
2019-03-17T08:11:41.658Z,80.00
2019-03-17T08:12:41.658Z,80.00
2019-03-17T08:13:41.661Z,80.00
2019-03-17T08:14:41.656Z,80.00
2019-03-17T08:15:41.659Z,80.00
2019-03-17T08:16:41.655Z,80.00
2019-03-17T08:17:41.676Z,84.00
2019-03-17T08:18:41.652Z,84.00
2019-03-17T08:19:41.657Z,88.00
2019-03-17T08:20:41.652Z,84.00
2019-03-17T08:21:43.308Z,80.00
2019-03-17T08:22:41.656Z,80.00
2019-03-17T08:23:41.654Z,80.00
2019-03-17T08:24:41.665Z,84.00
2019-03-17T08:25:41.658Z,88.00
2019-03-17T08:26:41.652Z,84.00
2019-03-17T08:27:41.652Z,92.00
2019-03-17T08:28:41.655Z,96.00
2019-03-17T08:29:41.651Z,92.00
2019-03-17T08:30:52.352Z,92.00
2019-03-17T08:31:41.649Z,96.00
2019-03-17T08:32:41.752Z,96.00
2019-03-17T08:33:41.650Z,96.00
2019-03-17T08:34:41.649Z,92.00
2019-03-17T08:35:41.648Z,96.00
2019-03-17T08:36:41.660Z,100.00
2019-03-17T08:37:41.667Z,100.00
2019-03-17T08:38:41.654Z,104.00
2019-03-17T08:39:41.647Z,108.00
2019-03-17T08:40:41.650Z,108.00
2019-03-17T08:41:41.647Z,108.00
2019-03-17T08:42:41.660Z,116.00
2019-03-17T08:43:53.414Z,112.00
2019-03-17T08:44:41.650Z,112.00
2019-03-17T08:45:41.645Z,108.00
2019-03-17T08:46:41.649Z,108.00
2019-03-17T08:47:41.648Z,104.00
2019-03-17T08:48:41.645Z,108.00
2019-03-17T08:49:41.645Z,104.00
2019-03-17T08:50:41.644Z,104.00
2019-03-17T08:51:41.645Z,104.00
2019-03-17T08:52:41.648Z,100.00
2019-03-17T08:53:41.647Z,100.00
2019-03-17T08:54:41.642Z,100.00
2019-03-17T08:55:41.646Z,96.00
2019-03-17T08:56:41.642Z,96.00
2019-03-17T08:57:41.647Z,96.00
2019-03-17T08:58:41.643Z,92.00
2019-03-17T08:59:41.643Z,92.00
2019-03-17T09:00:41.643Z,88.00
2019-03-17T09:01:41.640Z,92.00
2019-03-17T09:02:41.639Z,92.00
2019-03-17T09:03:41.639Z,88.00
2019-03-17T09:04:41.639Z,88.00
2019-03-17T09:05:41.642Z,80.00
2019-03-17T09:06:41.638Z,76.00
2019-03-17T09:07:41.640Z,72.00
2019-03-17T09:08:41.637Z,72.00
2019-03-17T09:09:41.673Z,72.00
2019-03-17T09:10:41.677Z,72.00
2019-03-17T09:11:41.639Z,68.00
2019-03-17T09:12:41.637Z,68.00
2019-03-17T09:13:41.640Z,68.00
2019-03-17T09:14:41.641Z,68.00
2019-03-17T09:15:41.636Z,64.00
2019-03-17T09:16:41.635Z,68.00
2019-03-17T09:17:41.637Z,64.00
2019-03-17T09:18:41.636Z,64.00
2019-03-17T09:19:41.633Z,60.00
2019-03-17T09:20:41.637Z,60.00
2019-03-17T09:21:41.635Z,60.00
2019-03-17T09:22:41.640Z,60.00
2019-03-17T09:23:42.805Z,60.00
2019-03-17T09:24:41.650Z,60.00
2019-03-17T09:25:41.633Z,60.00
2019-03-17T09:26:41.636Z,64.00
2019-03-17T09:27:41.654Z,60.00
2019-03-17T09:28:41.637Z,60.00
2019-03-17T09:29:41.632Z,64.00
2019-03-17T09:30:41.632Z,64.00
2019-03-17T09:31:41.632Z,64.00
2019-03-17T09:32:41.634Z,60.00
2019-03-17T09:33:41.636Z,64.00
2019-03-17T09:34:41.633Z,64.00
2019-03-17T09:35:41.635Z,64.00
2019-03-17T09:36:41.635Z,68.00
2019-03-17T09:37:41.630Z,64.00
2019-03-17T09:38:47.334Z,60.00
2019-03-17T09:39:41.632Z,60.00
2019-03-17T09:40:41.632Z,64.00
2019-03-17T09:41:41.629Z,64.00
2019-03-17T09:42:41.628Z,64.00
2019-03-17T09:43:41.647Z,68.00
2019-03-17T09:44:41.634Z,64.00
2019-03-17T09:45:41.629Z,68.00
2019-03-17T09:46:41.634Z,64.00
2019-03-17T09:47:41.716Z,68.00
2019-03-17T09:48:41.633Z,68.00
2019-03-17T09:49:41.629Z,64.00
2019-03-17T09:50:41.637Z,68.00
2019-03-17T09:51:41.631Z,84.00
2019-03-17T09:52:41.636Z,124.00
2019-03-17T09:53:41.633Z,116.00
2019-03-17T09:54:41.629Z,100.00
2019-03-17T09:55:41.631Z,96.00
2019-03-17T09:56:41.631Z,148.00
2019-03-17T09:57:41.634Z,144.00
2019-03-17T09:58:41.631Z,108.00
2019-03-17T09:59:41.633Z,76.00
2019-03-17T10:00:41.637Z,68.00
2019-03-17T10:01:41.636Z,68.00
2019-03-17T10:02:41.634Z,68.00
2019-03-17T10:03:41.632Z,64.00
2019-03-17T10:04:41.635Z,64.00
2019-03-17T10:05:41.635Z,64.00
2019-03-17T10:06:41.635Z,64.00
2019-03-17T10:07:41.717Z,68.00
2019-03-17T10:08:41.635Z,68.00
2019-03-17T10:09:41.636Z,64.00
2019-03-17T10:10:41.632Z,68.00
2019-03-17T10:11:41.634Z,68.00
2019-03-17T10:12:41.637Z,72.00
2019-03-17T10:13:41.637Z,72.00
2019-03-17T10:14:41.634Z,72.00
2019-03-17T10:15:41.633Z,68.00
2019-03-17T10:16:41.635Z,68.00
2019-03-17T10:17:41.641Z,72.00
2019-03-17T10:18:41.635Z,72.00
2019-03-17T10:19:41.636Z,72.00
2019-03-17T10:20:41.636Z,72.00
2019-03-17T10:21:41.640Z,76.00
2019-03-17T10:22:41.638Z,80.00
2019-03-17T10:23:41.644Z,84.00
2019-03-17T10:24:41.639Z,88.00
2019-03-17T10:25:41.637Z,92.00
2019-03-17T10:26:41.638Z,92.00
2019-03-17T10:27:41.637Z,104.00
2019-03-17T10:28:41.641Z,108.00
2019-03-17T10:29:41.641Z,116.00
2019-03-17T10:30:41.649Z,128.00
2019-03-17T10:31:41.639Z,128.00
2019-03-17T10:32:41.644Z,120.00
2019-03-17T10:33:41.646Z,120.00
2019-03-17T10:34:41.642Z,120.00
2019-03-17T10:35:41.643Z,120.00
2019-03-17T10:36:41.642Z,120.00
2019-03-17T10:37:41.643Z,128.00
2019-03-17T10:38:41.647Z,176.00
2019-03-17T10:39:41.657Z,192.00
2019-03-17T10:40:41.644Z,140.00
2019-03-17T10:41:41.648Z,168.00
2019-03-17T10:42:41.643Z,188.00
2019-03-17T10:43:41.648Z,204.00
2019-03-17T10:44:41.712Z,208.00
2019-03-17T10:45:41.646Z,188.00
2019-03-17T10:46:41.646Z,180.00
2019-03-17T10:47:41.647Z,212.00
2019-03-17T10:48:41.650Z,256.00
2019-03-17T10:49:41.649Z,308.00
2019-03-17T10:50:49.359Z,296.00
2019-03-17T10:51:41.658Z,312.00
2019-03-17T10:52:41.651Z,276.00
2019-03-17T10:53:41.653Z,276.00
2019-03-17T10:54:41.664Z,292.00
2019-03-17T10:55:41.654Z,300.00
2019-03-17T10:56:41.654Z,324.00
2019-03-17T10:57:41.659Z,344.00
2019-03-17T10:58:41.656Z,336.00
2019-03-17T10:59:41.658Z,344.00
2019-03-17T11:00:41.662Z,312.00
2019-03-17T11:01:41.663Z,320.00
2019-03-17T11:02:41.663Z,328.00
2019-03-17T11:03:41.663Z,300.00
2019-03-17T11:04:41.669Z,284.00
2019-03-17T11:05:41.670Z,260.00
2019-03-17T11:06:41.667Z,308.00
2019-03-17T11:07:41.672Z,336.00
2019-03-17T11:08:41.669Z,364.00
2019-03-17T11:09:41.674Z,372.00
2019-03-17T11:10:41.672Z,360.00
2019-03-17T11:11:41.674Z,340.00
2019-03-17T11:12:41.675Z,328.00
2019-03-17T11:13:41.682Z,348.00
2019-03-17T11:14:41.678Z,332.00
2019-03-17T11:15:41.682Z,268.00
2019-03-17T11:16:41.680Z,280.00
2019-03-17T11:17:41.685Z,292.00
2019-03-17T11:18:41.688Z,304.00
2019-03-17T11:19:41.687Z,300.00
2019-03-17T11:20:41.690Z,308.00
2019-03-17T11:21:41.688Z,336.00
2019-03-17T11:22:41.694Z,360.00
2019-03-17T11:23:41.691Z,376.00
2019-03-17T11:24:41.694Z,256.00
2019-03-17T11:25:41.699Z,304.00
2019-03-17T11:26:41.696Z,280.00
2019-03-17T11:27:41.697Z,228.00
2019-03-17T11:28:41.703Z,208.00
2019-03-17T11:29:41.701Z,216.00
2019-03-17T11:30:41.701Z,256.00
2019-03-17T11:31:41.702Z,204.00
2019-03-17T11:32:41.704Z,220.00
2019-03-17T11:33:41.706Z,284.00
2019-03-17T11:34:41.705Z,340.00
2019-03-17T11:35:41.711Z,384.00
2019-03-17T11:36:41.708Z,356.00
2019-03-17T11:37:41.711Z,344.00
2019-03-17T11:38:41.711Z,348.00
2019-03-17T11:39:41.714Z,380.00
2019-03-17T11:40:41.723Z,356.00
2019-03-17T11:41:41.717Z,260.00
2019-03-17T11:42:41.721Z,280.00
2019-03-17T11:43:41.719Z,240.00
2019-03-17T11:44:41.725Z,280.00
2019-03-17T11:45:41.721Z,364.00
2019-03-17T11:46:41.725Z,404.00
2019-03-17T11:47:41.725Z,252.00
2019-03-17T11:48:41.726Z,180.00
2019-03-17T11:49:41.729Z,176.00
2019-03-17T11:50:41.728Z,224.00
2019-03-17T11:51:41.731Z,228.00
2019-03-17T11:52:41.734Z,252.00
2019-03-17T11:53:41.736Z,208.00
2019-03-17T11:54:41.740Z,188.00
2019-03-17T11:55:41.740Z,160.00
2019-03-17T11:56:41.737Z,180.00
2019-03-17T11:57:41.742Z,300.00
2019-03-17T11:58:41.740Z,312.00
2019-03-17T11:59:41.748Z,296.00
2019-03-17T12:00:41.746Z,252.00
2019-03-17T12:01:41.746Z,200.00
2019-03-17T12:02:41.745Z,252.00
2019-03-17T12:03:41.750Z,344.00
2019-03-17T12:04:41.758Z,372.00
2019-03-17T12:05:41.750Z,288.00
2019-03-17T12:06:41.752Z,232.00
2019-03-17T12:07:41.752Z,204.00
2019-03-17T12:08:41.754Z,156.00
2019-03-17T12:09:49.917Z,124.00
2019-03-17T12:10:41.760Z,156.00
2019-03-17T12:11:41.758Z,216.00
2019-03-17T12:12:41.761Z,316.00
2019-03-17T12:13:41.761Z,340.00
2019-03-17T12:14:41.762Z,352.00
2019-03-17T12:15:41.763Z,308.00
2019-03-17T12:16:41.770Z,344.00
2019-03-17T12:17:41.769Z,272.00
2019-03-17T12:18:41.767Z,220.00
2019-03-17T12:19:41.768Z,236.00
2019-03-17T12:20:41.770Z,224.00
2019-03-17T12:21:41.769Z,188.00
2019-03-17T12:22:41.770Z,148.00
2019-03-17T12:23:41.772Z,192.00
2019-03-17T12:24:41.773Z,328.00
2019-03-17T12:25:41.775Z,384.00
2019-03-17T12:26:41.777Z,284.00
2019-03-17T12:27:41.779Z,124.00
2019-03-17T12:28:41.779Z,116.00
2019-03-17T12:29:41.780Z,196.00
2019-03-17T12:30:41.785Z,128.00
2019-03-17T12:31:41.784Z,124.00
2019-03-17T12:32:41.785Z,124.00
2019-03-17T12:33:41.784Z,180.00
2019-03-17T12:34:41.787Z,196.00
2019-03-17T12:35:41.795Z,140.00
2019-03-17T12:36:41.785Z,88.00
2019-03-17T12:37:41.791Z,92.00
2019-03-17T12:38:41.788Z,120.00
2019-03-17T12:39:41.789Z,208.00
2019-03-17T12:40:41.791Z,256.00
2019-03-17T12:41:41.792Z,124.00
2019-03-17T12:42:41.792Z,124.00
2019-03-17T12:43:41.796Z,260.00
2019-03-17T12:44:41.794Z,260.00
2019-03-17T12:45:41.797Z,280.00
2019-03-17T12:46:41.797Z,228.00
2019-03-17T12:47:41.797Z,324.00
2019-03-17T12:48:41.797Z,256.00
2019-03-17T12:49:41.805Z,232.00
2019-03-17T12:50:41.801Z,308.00
2019-03-17T12:51:41.803Z,360.00
2019-03-17T12:52:41.800Z,148.00
2019-03-17T12:53:41.806Z,140.00
2019-03-17T12:54:41.800Z,156.00
2019-03-17T12:55:41.801Z,152.00
2019-03-17T12:56:41.803Z,264.00
2019-03-17T12:57:41.804Z,348.00