createdAt,value
2018-09-24T00:00:21.104Z,99.99
2018-09-24T00:01:30.917Z,99.99
2018-09-24T00:02:40.607Z,99.99
2018-09-24T00:03:50.548Z,99.99
2018-09-24T00:05:00.491Z,99.99
2018-09-24T00:06:10.447Z,99.99
2018-09-24T00:07:20.130Z,99.99
2018-09-24T00:08:30.080Z,99.99
2018-09-24T00:09:40.031Z,99.99
2018-09-24T00:10:49.710Z,99.99
2018-09-24T00:11:59.671Z,99.99
2018-09-24T00:13:09.629Z,99.99
2018-09-24T00:14:19.578Z,99.99
2018-09-24T00:15:29.512Z,99.99
2018-09-24T00:16:39.455Z,99.99
2018-09-24T00:17:49.404Z,99.99
2018-09-24T00:18:59.103Z,99.99
2018-09-24T00:20:08.803Z,99.99
2018-09-24T00:21:18.757Z,99.99
2018-09-24T00:22:28.759Z,99.99
2018-09-24T00:23:38.194Z,99.99
2018-09-24T00:24:48.134Z,99.99
2018-09-24T00:25:58.090Z,99.99
2018-09-24T00:27:08.033Z,99.99
2018-09-24T00:28:17.981Z,99.99
2018-09-24T00:29:27.930Z,99.99
2018-09-24T00:30:37.888Z,99.99
2018-09-24T00:31:47.840Z,99.99
2018-09-24T00:32:57.789Z,99.99
2018-09-24T00:34:07.486Z,99.99
2018-09-24T00:35:17.484Z,99.99
2018-09-24T00:36:27.156Z,99.99
2018-09-24T00:37:37.091Z,99.99
2018-09-24T00:38:47.058Z,99.99
2018-09-24T00:39:57.014Z,99.99
2018-09-24T00:41:06.975Z,99.99
2018-09-24T00:42:16.764Z,99.99
2018-09-24T00:43:26.712Z,99.99
2018-09-24T00:44:36.804Z,99.99
2018-09-24T00:45:46.495Z,99.99
2018-09-24T00:46:56.424Z,99.99
2018-09-24T00:48:06.366Z,99.99
2018-09-24T00:49:16.302Z,99.99
2018-09-24T00:50:25.994Z,99.99
2018-09-24T00:51:35.696Z,99.99
2018-09-24T00:52:45.638Z,99.99
2018-09-24T00:53:55.580Z,99.99
2018-09-24T00:55:05.522Z,99.99
2018-09-24T00:56:14.948Z,99.99
2018-09-24T00:57:24.903Z,99.99
2018-09-24T00:58:34.845Z,99.99
2018-09-24T00:59:44.286Z,99.99
2018-09-24T01:00:54.535Z,99.99
2018-09-24T01:02:04.238Z,99.99
2018-09-24T01:03:14.178Z,99.99
2018-09-24T01:04:24.140Z,99.99
2018-09-24T01:05:33.825Z,99.99
2018-09-24T01:06:43.762Z,99.99
2018-09-24T01:07:53.441Z,99.99
2018-09-24T01:09:03.384Z,99.99
2018-09-24T01:10:13.351Z,99.99
2018-09-24T01:11:23.290Z,99.99
2018-09-24T01:12:33.229Z,99.99
2018-09-24T01:13:43.156Z,99.99
2018-09-24T01:14:53.319Z,99.99
2018-09-24T01:16:03.008Z,99.99
2018-09-24T01:17:12.947Z,99.99
2018-09-24T01:18:22.888Z,99.99
2018-09-24T01:19:32.850Z,99.99
2018-09-24T01:20:42.780Z,99.99
2018-09-24T01:21:52.715Z,99.99
2018-09-24T01:23:02.670Z,99.99
2018-09-24T01:24:12.347Z,99.99
2018-09-24T01:25:22.036Z,99.99
2018-09-24T01:26:31.712Z,99.99
2018-09-24T01:27:41.650Z,99.99
2018-09-24T01:28:51.596Z,99.99
2018-09-24T01:30:01.546Z,99.99
2018-09-24T01:31:11.222Z,99.99
2018-09-24T01:32:20.929Z,99.99
2018-09-24T01:33:30.923Z,99.99
2018-09-24T01:34:40.877Z,99.99
2018-09-24T01:35:50.566Z,99.99
2018-09-24T01:37:00.666Z,99.99
2018-09-24T01:38:10.607Z,99.99
2018-09-24T01:39:20.557Z,99.99
2018-09-24T01:40:30.506Z,99.99
2018-09-24T01:41:40.198Z,99.99
2018-09-24T01:42:49.879Z,99.99
2018-09-24T01:43:59.818Z,99.99
2018-09-24T01:45:09.502Z,99.99
2018-09-24T01:46:19.456Z,99.99
2018-09-24T01:47:29.395Z,99.99
2018-09-24T01:48:39.101Z,99.99
2018-09-24T01:49:49.050Z,99.99
2018-09-24T01:50:58.989Z,99.99
2018-09-24T01:52:08.928Z,99.99
2018-09-24T01:53:18.354Z,99.99
2018-09-24T01:54:28.307Z,99.99
2018-09-24T01:55:38.256Z,99.99
2018-09-24T01:56:47.951Z,99.99
2018-09-24T01:57:57.908Z,99.99
2018-09-24T01:59:07.880Z,99.99
2018-09-24T02:00:17.828Z,99.99
2018-09-24T02:01:27.773Z,99.99
2018-09-24T02:02:37.709Z,99.99
2018-09-24T02:03:47.648Z,99.99
2018-09-24T02:04:57.584Z,99.99
2018-09-24T02:06:07.270Z,99.99
2018-09-24T02:07:17.213Z,99.99
2018-09-24T02:08:26.918Z,99.99
2018-09-24T02:09:36.929Z,99.99
2018-09-24T02:10:46.858Z,99.99
2018-09-24T02:11:56.810Z,99.99
2018-09-24T02:13:06.760Z,99.99
2018-09-24T02:14:16.703Z,99.99
2018-09-24T02:15:26.385Z,99.99
2018-09-24T02:16:36.057Z,99.99
2018-09-24T02:17:45.997Z,99.99
2018-09-24T02:18:55.939Z,99.99
2018-09-24T02:20:05.615Z,99.99
2018-09-24T02:21:15.552Z,99.99
2018-09-24T02:22:25.493Z,99.99
2018-09-24T02:23:35.446Z,99.99
2018-09-24T02:24:45.404Z,99.99
2018-09-24T02:25:55.342Z,99.99
2018-09-24T02:27:05.037Z,99.99
2018-09-24T02:28:14.734Z,99.99
2018-09-24T02:29:24.665Z,99.99
2018-09-24T02:30:34.105Z,99.99
2018-09-24T02:31:43.823Z,99.99
2018-09-24T02:32:53.788Z,99.99
2018-09-24T02:34:03.477Z,99.99
2018-09-24T02:35:13.441Z,99.99
2018-09-24T02:36:23.385Z,99.99
2018-09-24T02:37:32.827Z,99.99
2018-09-24T02:38:42.508Z,99.99
2018-09-24T02:39:52.466Z,99.99
2018-09-24T02:41:02.398Z,99.99
2018-09-24T02:42:12.345Z,99.99
2018-09-24T02:43:22.294Z,99.99
2018-09-24T02:44:31.984Z,99.99
2018-09-24T02:45:41.926Z,99.99
2018-09-24T02:46:51.618Z,99.99
2018-09-24T02:48:01.569Z,99.99
2018-09-24T02:49:11.005Z,99.99
2018-09-24T02:50:20.697Z,99.99
2018-09-24T02:51:30.654Z,99.99
2018-09-24T02:52:40.081Z,99.99
2018-09-24T02:53:49.506Z,99.99
2018-09-24T02:54:59.197Z,99.99
2018-09-24T02:56:09.141Z,99.99
2018-09-24T02:57:19.080Z,99.99
2018-09-24T02:58:28.257Z,99.99
2018-09-24T02:59:38.211Z,99.99
2018-09-24T03:00:48.176Z,99.99
2018-09-24T03:01:58.124Z,99.99
2018-09-24T03:03:08.084Z,99.99
2018-09-24T03:04:18.033Z,99.99
2018-09-24T03:05:27.980Z,99.99
2018-09-24T03:06:37.927Z,99.99
2018-09-24T03:07:47.863Z,99.99
2018-09-24T03:08:57.805Z,99.99
2018-09-24T03:10:07.757Z,99.99
2018-09-24T03:11:17.707Z,99.99
2018-09-24T03:12:27.396Z,99.99
2018-09-24T03:13:37.089Z,99.99
2018-09-24T03:14:47.023Z,99.99
2018-09-24T03:15:56.975Z,99.99
2018-09-24T03:17:06.925Z,99.99
2018-09-24T03:18:16.874Z,99.99
2018-09-24T03:19:26.575Z,99.99
2018-09-24T03:20:36.506Z,99.99
2018-09-24T03:21:46.469Z,99.99
2018-09-24T03:22:56.164Z,99.99
2018-09-24T03:24:06.118Z,99.99
2018-09-24T03:25:16.078Z,99.99
2018-09-24T03:26:26.089Z,99.99
2018-09-24T03:27:36.316Z,99.99
2018-09-24T03:28:46.265Z,99.99
2018-09-24T03:29:56.271Z,99.99
2018-09-24T03:31:05.965Z,99.99
2018-09-24T03:32:15.659Z,99.99
2018-09-24T03:33:25.606Z,99.99
2018-09-24T03:34:35.559Z,99.99
2018-09-24T03:35:45.512Z,99.99
2018-09-24T03:36:55.210Z,99.99
2018-09-24T03:38:05.162Z,99.99
2018-09-24T03:39:15.121Z,99.99
2018-09-24T03:40:25.071Z,99.99
2018-09-24T03:41:34.776Z,99.99
2018-09-24T03:42:44.523Z,99.99
2018-09-24T03:43:54.467Z,99.99
2018-09-24T03:45:04.428Z,99.99
2018-09-24T03:46:14.404Z,99.99
2018-09-24T03:47:24.350Z,99.99
2018-09-24T03:48:34.295Z,99.99
2018-09-24T03:49:44.010Z,99.99
2018-09-24T03:50:53.964Z,99.99
2018-09-24T03:52:03.912Z,99.99
2018-09-24T03:53:13.852Z,99.99
2018-09-24T03:54:23.529Z,99.99
2018-09-24T03:55:33.211Z,99.99
2018-09-24T03:56:43.151Z,99.99
2018-09-24T03:57:53.104Z,99.99
2018-09-24T03:59:03.234Z,99.99
2018-09-24T04:00:13.497Z,99.99
2018-09-24T04:01:23.190Z,99.99
2018-09-24T04:02:33.125Z,99.99
2018-09-24T04:03:42.801Z,99.99
2018-09-24T04:04:52.484Z,99.99
2018-09-24T04:06:02.443Z,99.99
2018-09-24T04:07:12.399Z,99.99
2018-09-24T04:08:22.097Z,99.99
2018-09-24T04:09:32.112Z,99.99
2018-09-24T04:10:42.445Z,99.99
2018-09-24T04:11:52.335Z,99.99
2018-09-24T04:13:02.288Z,99.99
2018-09-24T04:14:12.244Z,99.99
2018-09-24T04:15:21.933Z,99.99
2018-09-24T04:16:31.625Z,99.99
2018-09-24T04:17:41.559Z,99.99
2018-09-24T04:18:51.519Z,99.99
2018-09-24T04:20:01.486Z,99.99
2018-09-24T04:21:11.200Z,99.99
2018-09-24T04:22:21.157Z,99.99
2018-09-24T04:23:30.840Z,99.99
2018-09-24T04:24:40.806Z,99.99
2018-09-24T04:25:50.765Z,99.99
2018-09-24T04:27:00.713Z,99.99
2018-09-24T04:28:10.662Z,99.99
2018-09-24T04:29:20.371Z,99.99
2018-09-24T04:30:30.332Z,99.99
2018-09-24T04:31:40.269Z,99.99
2018-09-24T04:32:50.234Z,99.99
2018-09-24T04:34:00.194Z,99.99
2018-09-24T04:35:10.148Z,99.99
2018-09-24T04:36:19.845Z,99.99
2018-09-24T04:37:29.815Z,99.99
2018-09-24T04:38:39.769Z,99.99
2018-09-24T04:39:49.740Z,99.99
2018-09-24T04:40:59.711Z,99.99
2018-09-24T04:42:09.725Z,99.99
2018-09-24T04:43:19.681Z,99.99
2018-09-24T04:44:29.635Z,99.99
2018-09-24T04:45:39.604Z,99.99
2018-09-24T04:46:49.549Z,99.99
2018-09-24T04:47:59.515Z,99.99
2018-09-24T04:49:09.601Z,99.99
2018-09-24T04:50:19.925Z,99.99
2018-09-24T04:51:29.889Z,99.99
2018-09-24T04:52:39.837Z,99.99
2018-09-24T04:53:49.819Z,99.99
2018-09-24T04:54:59.793Z,99.99
2018-09-24T04:56:09.742Z,99.99
2018-09-24T04:57:19.732Z,99.99
2018-09-24T04:58:29.481Z,99.99
2018-09-24T04:59:39.480Z,99.99
2018-09-24T05:00:49.172Z,99.99
2018-09-24T05:01:59.135Z,99.99
2018-09-24T05:03:09.095Z,99.99
2018-09-24T05:04:19.056Z,99.99
2018-09-24T05:05:28.752Z,99.99
2018-09-24T05:06:38.722Z,99.99
2018-09-24T05:07:48.669Z,99.99
2018-09-24T05:08:58.343Z,99.99
2018-09-24T05:10:08.426Z,99.99
2018-09-24T05:11:18.618Z,99.99
2018-09-24T05:12:28.581Z,99.99
2018-09-24T05:13:38.522Z,99.99
2018-09-24T05:14:48.483Z,99.99
2018-09-24T05:15:58.229Z,99.99
2018-09-24T05:17:08.579Z,99.99
2018-09-24T05:18:18.532Z,99.99
2018-09-24T05:19:28.481Z,99.99
2018-09-24T05:20:38.160Z,99.99
2018-09-24T05:21:48.111Z,99.99
2018-09-24T05:22:58.063Z,99.99
2018-09-24T05:24:08.029Z,99.99
2018-09-24T05:25:17.981Z,99.99
2018-09-24T05:26:27.934Z,99.99
2018-09-24T05:27:37.631Z,99.99
2018-09-24T05:28:47.588Z,99.99
2018-09-24T05:29:57.539Z,99.99
2018-09-24T05:31:07.237Z,99.99
2018-09-24T05:32:17.254Z,99.99
2018-09-24T05:33:27.404Z,99.99
2018-09-24T05:34:37.304Z,99.99
2018-09-24T05:35:47.022Z,99.99
2018-09-24T05:36:56.735Z,99.99
2018-09-24T05:38:06.721Z,99.99
2018-09-24T05:39:16.705Z,99.99
2018-09-24T05:40:26.663Z,99.99
2018-09-24T05:41:36.638Z,99.99
2018-09-24T05:42:46.642Z,99.99
2018-09-24T05:43:56.370Z,99.99
2018-09-24T05:45:05.818Z,99.99
2018-09-24T05:46:15.786Z,99.99
2018-09-24T05:47:25.759Z,99.99
2018-09-24T05:48:35.728Z,99.99
2018-09-24T05:49:45.733Z,99.99
2018-09-24T05:50:55.679Z,99.99
2018-09-24T05:52:05.389Z,99.99
2018-09-24T05:53:15.342Z,99.99
2018-09-24T05:54:24.966Z,99.99
2018-09-24T05:55:34.812Z,99.99
2018-09-24T05:56:44.765Z,99.99
2018-09-24T05:57:54.721Z,99.99
2018-09-24T05:59:04.687Z,99.99
2018-09-24T06:00:14.386Z,99.99
2018-09-24T06:01:24.096Z,99.99
2018-09-24T06:02:34.065Z,99.99
2018-09-24T06:03:43.493Z,99.99
2018-09-24T06:04:53.478Z,99.99
2018-09-24T06:06:03.423Z,99.99
2018-09-24T06:07:13.151Z,99.99
2018-09-24T06:08:23.102Z,99.99
2018-09-24T06:09:33.052Z,99.99
2018-09-24T06:10:43.010Z,99.99
2018-09-24T06:11:52.715Z,99.99
2018-09-24T06:13:02.662Z,99.99
2018-09-24T06:14:12.612Z,99.99
2018-09-24T06:15:22.560Z,99.99
2018-09-24T06:16:32.242Z,99.99
2018-09-24T06:17:41.942Z,99.99
2018-09-24T06:18:51.640Z,99.99
2018-09-24T06:20:01.580Z,99.99
2018-09-24T06:21:11.567Z,99.99
2018-09-24T06:22:21.578Z,99.99
2018-09-24T06:23:31.528Z,99.99
2018-09-24T06:24:41.503Z,99.99
2018-09-24T06:25:51.473Z,99.99
2018-09-24T06:27:01.444Z,99.99
2018-09-24T06:28:11.385Z,99.99
2018-09-24T06:29:21.489Z,99.99
2018-09-24T06:30:31.463Z,99.99
2018-09-24T06:31:41.427Z,99.99
2018-09-24T06:32:51.377Z,99.99
2018-09-24T06:34:01.333Z,99.99
2018-09-24T06:35:11.363Z,99.99
2018-09-24T06:36:21.326Z,99.99
2018-09-24T06:37:31.285Z,99.99
2018-09-24T06:38:40.977Z,99.99
2018-09-24T06:39:50.936Z,99.99
2018-09-24T06:41:01.014Z,99.99
2018-09-24T06:42:11.194Z,99.99
2018-09-24T06:43:21.164Z,99.99
2018-09-24T06:44:30.857Z,99.99
2018-09-24T06:45:40.888Z,99.99
2018-09-24T06:46:50.589Z,99.99
2018-09-24T06:48:00.291Z,99.99
2018-09-24T06:49:10.218Z,99.99
2018-09-24T06:50:20.188Z,99.99
2018-09-24T06:51:29.937Z,99.99
2018-09-24T06:52:39.894Z,99.99
2018-09-24T06:53:49.882Z,99.99
2018-09-24T06:54:59.574Z,99.99
2018-09-24T06:56:09.026Z,99.99
2018-09-24T06:57:18.735Z,99.99
2018-09-24T06:58:28.757Z,99.99
2018-09-24T06:59:38.893Z,99.99
2018-09-24T07:00:49.117Z,99.99
2018-09-24T07:01:59.096Z,99.99
2018-09-24T07:03:09.060Z,99.99
2018-09-24T07:04:18.759Z,99.99
2018-09-24T07:05:28.829Z,99.99
2018-09-24T07:06:38.888Z,99.99
2018-09-24T07:07:48.853Z,99.99
2018-09-24T07:08:58.799Z,99.99
2018-09-24T07:10:08.757Z,99.99
2018-09-24T07:11:18.831Z,99.99
2018-09-24T07:12:28.454Z,99.99
2018-09-24T07:13:38.402Z,99.99
2018-09-24T07:14:48.119Z,99.99
2018-09-24T07:15:58.107Z,99.99
2018-09-24T07:17:07.857Z,99.99
2018-09-24T07:18:17.569Z,99.99
2018-09-24T07:19:27.276Z,99.99
2018-09-24T07:20:37.228Z,99.99
2018-09-24T07:21:46.939Z,99.99
2018-09-24T07:22:56.934Z,99.99
2018-09-24T07:24:06.381Z,99.99
2018-09-24T07:25:16.339Z,99.99
2018-09-24T07:26:26.303Z,99.99
2018-09-24T07:27:36.068Z,99.99
2018-09-24T07:28:46.326Z,99.99
2018-09-24T07:29:56.284Z,99.99
2018-09-24T07:31:06.294Z,99.99
2018-09-24T07:32:16.277Z,99.99
2018-09-24T07:33:26.431Z,99.99
2018-09-24T07:34:36.386Z,99.99
2018-09-24T07:35:46.090Z,99.99
2018-09-24T07:36:56.052Z,99.99
2018-09-24T07:38:06.031Z,99.99
2018-09-24T07:39:15.992Z,99.99
2018-09-24T07:40:25.992Z,99.99
2018-09-24T07:41:35.945Z,99.99
2018-09-24T07:42:45.676Z,99.99
2018-09-24T07:43:55.671Z,99.99
2018-09-24T07:45:05.685Z,99.99
2018-09-24T07:46:15.662Z,99.99
2018-09-24T07:47:25.692Z,99.41
2018-09-24T07:48:35.705Z,99.99
2018-09-24T07:49:45.664Z,99.99
2018-09-24T07:50:55.113Z,99.99
2018-09-24T07:52:04.823Z,99.99
2018-09-24T07:53:14.249Z,99.99
2018-09-24T07:54:24.206Z,99.99
2018-09-24T07:55:34.407Z,99.99
2018-09-24T07:56:44.727Z,99.99
2018-09-24T07:57:54.739Z,99.99
2018-09-24T07:59:04.204Z,99.99
2018-09-24T08:00:14.165Z,99.99
2018-09-24T08:01:24.133Z,99.99
2018-09-24T08:02:33.839Z,99.99
2018-09-24T08:03:43.806Z,99.89
2018-09-24T08:04:53.784Z,99.99
2018-09-24T08:06:03.473Z,98.55
2018-09-24T08:07:13.539Z,97.99
2018-09-24T08:08:23.610Z,97.7
2018-09-24T08:09:33.574Z,97.51
2018-09-24T08:10:43.523Z,97.41
2018-09-24T08:11:53.481Z,97.51
2018-09-24T08:13:03.753Z,97.22
2018-09-24T08:14:13.832Z,97.36
2018-09-24T08:15:23.801Z,94.89
2018-09-24T08:16:33.750Z,94.7
2018-09-24T08:17:43.693Z,96.03
2018-09-24T08:18:53.648Z,94.98
2018-09-24T08:20:03.395Z,93.84
2018-09-24T08:21:13.611Z,92.98
2018-09-24T08:22:23.649Z,92.98
2018-09-24T08:23:33.605Z,92.69
2018-09-24T08:24:43.563Z,92.5
2018-09-24T08:25:53.527Z,93.08
2018-09-24T08:27:03.509Z,91.94
2018-09-24T08:28:13.463Z,91.94
2018-09-24T08:29:22.915Z,92.13
2018-09-24T08:30:32.875Z,92.6
2018-09-24T08:31:42.827Z,91.69
2018-09-24T08:32:52.529Z,90.93
2018-09-24T08:34:02.244Z,90.93
2018-09-24T08:35:12.209Z,90.55
2018-09-24T08:36:22.646Z,91.69
2018-09-24T08:37:32.703Z,90.84
2018-09-24T08:38:42.666Z,91.5
2018-09-24T08:39:52.644Z,89.79
2018-09-24T08:41:02.621Z,89.64
2018-09-24T08:42:12.361Z,87.93
2018-09-24T08:43:22.331Z,88.12
2018-09-24T08:44:32.035Z,88.59
2018-09-24T08:45:42.022Z,87.79
2018-09-24T08:46:51.978Z,87.02
2018-09-24T08:48:01.677Z,86.83
2018-09-24T08:49:11.647Z,86.21
2018-09-24T08:50:21.339Z,86.3
2018-09-24T08:51:30.783Z,86.49
2018-09-24T08:52:40.741Z,86.88
2018-09-24T08:53:50.724Z,86.98
2018-09-24T08:55:00.689Z,84.97
2018-09-24T08:56:10.432Z,82.97
2018-09-24T08:57:20.610Z,82.49
2018-09-24T08:58:30.784Z,82.4
2018-09-24T08:59:40.745Z,81.44
2018-09-24T09:00:50.736Z,81.35
2018-09-24T09:02:00.696Z,81.77
2018-09-24T09:03:10.390Z,81.67
2018-09-24T09:04:20.372Z,80.72
2018-09-24T09:05:30.336Z,80.24
2018-09-24T09:06:40.554Z,80.24
2018-09-24T09:07:50.526Z,80.33
2018-09-24T09:08:59.976Z,80.2
2018-09-24T09:10:09.950Z,80.77
2018-09-24T09:11:19.984Z,80.58
2018-09-24T09:12:29.982Z,80.68
2018-09-24T09:13:39.686Z,80.77
2018-09-24T09:14:49.672Z,82.01
2018-09-24T09:15:59.346Z,81.73
2018-09-24T09:17:09.298Z,81.63
2018-09-24T09:18:19.261Z,81.06
2018-09-24T09:19:29.218Z,80.96
2018-09-24T09:20:39.166Z,80.87
2018-09-24T09:21:49.137Z,80.58
2018-09-24T09:22:59.323Z,80.39
2018-09-24T09:24:09.449Z,79.82
2018-09-24T09:25:19.506Z,80.2
2018-09-24T09:26:29.506Z,80.49
2018-09-24T09:27:39.468Z,80.39
2018-09-24T09:28:49.421Z,80.33
2018-09-24T09:29:59.386Z,80.87
2018-09-24T09:31:09.350Z,79.28
2018-09-24T09:32:19.362Z,79.48
2018-09-24T09:33:29.312Z,78.33
2018-09-24T09:34:39.027Z,77.38
2018-09-24T09:35:48.467Z,77.86
2018-09-24T09:36:58.206Z,78.05
2018-09-24T09:38:08.247Z,77.38
2018-09-24T09:39:18.241Z,77
2018-09-24T09:40:27.434Z,77.19
2018-09-24T09:41:37.185Z,77.38
2018-09-24T09:42:47.139Z,77.38
2018-09-24T09:43:57.115Z,77.28
2018-09-24T09:45:07.093Z,78.1
2018-09-24T09:46:17.058Z,78.05
2018-09-24T09:47:27.027Z,78.05
2018-09-24T09:48:36.755Z,77.67
2018-09-24T09:49:46.467Z,77.57
2018-09-24T09:50:56.419Z,77.47
2018-09-24T09:52:06.165Z,77.86
2018-09-24T09:53:15.874Z,77.28
2018-09-24T09:54:25.343Z,76.52
2018-09-24T09:55:35.333Z,76.71
2018-09-24T09:56:45.280Z,76.14
2018-09-24T09:57:55.244Z,76.01
2018-09-24T09:59:05.266Z,76.48
2018-09-24T10:00:15.488Z,76.52
2018-09-24T10:01:25.195Z,76.48
2018-09-24T10:02:35.167Z,76.23
2018-09-24T10:03:45.141Z,75.37
2018-09-24T10:04:55.270Z,75.76
2018-09-24T10:06:05.258Z,75.18
2018-09-24T10:07:15.238Z,75.18
2018-09-24T10:08:25.193Z,74.99
2018-09-24T10:09:35.382Z,75.28
2018-09-24T10:10:45.098Z,75.37
2018-09-24T10:11:55.088Z,76.33
2018-09-24T10:13:05.066Z,76.52
2018-09-24T10:14:15.048Z,76.62
2018-09-24T10:15:24.764Z,77
2018-09-24T10:16:34.472Z,76.71
2018-09-24T10:17:44.174Z,75.85
2018-09-24T10:18:54.131Z,74.99
2018-09-24T10:20:03.573Z,73.32
2018-09-24T10:21:13.539Z,73.6
2018-09-24T10:22:23.250Z,73.12
2018-09-24T10:23:33.021Z,72.55
2018-09-24T10:24:42.469Z,71.69
2018-09-24T10:25:52.191Z,71.59
2018-09-24T10:27:02.162Z,71.59
2018-09-24T10:28:12.112Z,71.98
2018-09-24T10:29:22.073Z,72.17
2018-09-24T10:30:31.765Z,72.45
2018-09-24T10:31:41.457Z,73.56
2018-09-24T10:32:51.421Z,72.93
2018-09-24T10:34:01.382Z,73.12
2018-09-24T10:35:11.344Z,72.07
2018-09-24T10:36:20.816Z,72.64
2018-09-24T10:37:30.762Z,72.36
2018-09-24T10:38:40.778Z,72.74
2018-09-24T10:39:50.492Z,72.64
2018-09-24T10:41:00.178Z,71.98
2018-09-24T10:42:09.370Z,70.45
2018-09-24T10:43:19.372Z,70.54
2018-09-24T10:44:29.343Z,70.83
2018-09-24T10:45:39.319Z,71.41
2018-09-24T10:46:49.223Z,71.21
2018-09-24T10:47:58.941Z,71.5
2018-09-24T10:49:08.904Z,70.83
2018-09-24T10:50:19.119Z,71.31
2018-09-24T10:51:29.137Z,69.78
2018-09-24T10:52:39.105Z,69.02
2018-09-24T10:53:49.072Z,68.67
2018-09-24T10:54:59.105Z,67.62
2018-09-24T10:56:09.435Z,66.95
2018-09-24T10:57:19.407Z,66.13
2018-09-24T10:58:28.867Z,65.26
2018-09-24T10:59:39.124Z,65.93
2018-09-24T11:00:49.148Z,65.8
2018-09-24T11:01:59.271Z,64.85
2018-09-24T11:03:08.994Z,64.88
2018-09-24T11:04:18.703Z,65.45
2018-09-24T11:05:28.683Z,66.03
2018-09-24T11:06:38.636Z,64.98
2018-09-24T11:07:48.582Z,63.93
2018-09-24T11:08:58.547Z,63.19
2018-09-24T11:10:08.543Z,62.9
2018-09-24T11:11:18.452Z,62.81
2018-09-24T11:12:28.412Z,62.97
2018-09-24T11:13:38.393Z,63.93
2018-09-24T11:14:48.358Z,63.35
2018-09-24T11:15:58.361Z,64.22
2018-09-24T11:17:09.325Z,64.22
2018-09-24T11:18:21.179Z,63.83
2018-09-24T11:19:31.152Z,62.81
2018-09-24T11:20:41.238Z,62.33
2018-09-24T11:21:50.928Z,59.75
2018-09-24T11:23:00.662Z,61.38
2018-09-24T11:24:10.436Z,61.82
2018-09-24T11:25:20.463Z,62.59
2018-09-24T11:27:40.192Z,62.59
2018-09-24T11:28:49.896Z,63.23
2018-09-24T11:29:59.893Z,62.18
2018-09-24T11:31:09.858Z,62.65
2018-09-24T11:32:19.851Z,62.55
2018-09-24T11:33:29.857Z,62.11
2018-09-24T11:34:39.853Z,62.01
2018-09-24T11:35:49.558Z,61.72
2018-09-24T11:36:59.505Z,61.63
2018-09-24T11:38:09.191Z,60.96
2018-09-24T11:39:18.918Z,61.16
2018-09-24T11:40:28.671Z,60.87
2018-09-24T11:41:38.654Z,62.21
2018-09-24T11:42:48.607Z,60.96
2018-09-24T11:43:58.585Z,61.25
2018-09-24T11:45:08.534Z,61.44
2018-09-24T11:46:18.258Z,60.2
2018-09-24T11:47:28.337Z,60.93
2018-09-24T11:48:38.292Z,61.79
2018-09-24T11:49:48.002Z,62.55
2018-09-24T11:50:57.953Z,63.7
2018-09-24T11:52:07.917Z,70.01
2018-09-24T11:53:17.877Z,77.45
2018-09-24T11:54:28.066Z,87.06
2018-09-24T11:55:38.070Z,92.88
2018-09-24T11:56:48.034Z,97.8
2018-09-24T11:57:57.982Z,99.99
2018-09-24T11:59:07.946Z,99.99
2018-09-24T12:00:17.913Z,99.99
2018-09-24T12:01:27.626Z,99.99
2018-09-24T12:02:37.070Z,99.99
2018-09-24T12:03:47.018Z,99.99
2018-09-24T12:04:56.730Z,99.99
2018-09-24T12:06:06.695Z,99.99
2018-09-24T12:07:16.683Z,99.99
2018-09-24T12:08:26.128Z,99.99
2018-09-24T12:09:35.856Z,99.99
2018-09-24T12:10:45.800Z,99.99
2018-09-24T12:11:55.748Z,99.99
2018-09-24T12:13:05.700Z,99.99
2018-09-24T12:14:15.420Z,99.99
2018-09-24T12:15:25.367Z,99.99
2018-09-24T12:16:35.055Z,99.99
2018-09-24T12:17:44.497Z,99.99
2018-09-24T12:18:54.439Z,99.99
2018-09-24T12:20:04.149Z,99.99
2018-09-24T12:21:14.085Z,99.99
2018-09-24T12:22:24.225Z,99.99
2018-09-24T12:23:34.186Z,99.99
2018-09-24T12:24:43.878Z,99.99
2018-09-24T12:25:53.840Z,99.99
2018-09-24T12:27:03.809Z,99.99
2018-09-24T12:28:13.774Z,99.99
2018-09-24T12:29:23.474Z,99.99
2018-09-24T12:30:33.201Z,99.99
2018-09-24T12:31:43.156Z,99.99
2018-09-24T12:32:53.111Z,99.99
2018-09-24T12:34:02.838Z,99.99
2018-09-24T12:35:12.537Z,99.99
2018-09-24T12:36:22.497Z,99.99
2018-09-24T12:37:32.483Z,99.99
2018-09-24T12:38:42.227Z,99.99
2018-09-24T12:39:52.189Z,99.99
2018-09-24T12:41:01.877Z,99.99
2018-09-24T12:42:11.838Z,99.99
2018-09-24T12:43:21.795Z,99.99
2018-09-24T12:44:31.746Z,99.99
2018-09-24T12:45:41.709Z,99.99
2018-09-24T12:46:51.676Z,99.99
2018-09-24T12:48:01.521Z,99.99
2018-09-24T12:49:11.683Z,99.99
2018-09-24T12:50:21.416Z,99.99
2018-09-24T12:51:31.383Z,99.99
2018-09-24T12:52:41.580Z,99.99
2018-09-24T12:53:51.675Z,99.99
2018-09-24T12:55:01.443Z,99.99
2018-09-24T12:56:11.407Z,99.99
2018-09-24T12:57:21.372Z,99.99
2018-09-24T12:58:31.322Z,99.99
2018-09-24T12:59:41.029Z,99.99
2018-09-24T13:00:50.975Z,99.99
2018-09-24T13:02:00.933Z,99.99
2018-09-24T13:03:10.897Z,99.99
2018-09-24T13:04:20.609Z,99.99
2018-09-24T13:05:30.325Z,99.99
2018-09-24T13:06:40.292Z,99.99
2018-09-24T13:07:50.254Z,99.99
2018-09-24T13:09:00.206Z,99.99
2018-09-24T13:10:10.166Z,99.99
2018-09-24T13:11:20.145Z,99.99
2018-09-24T13:12:30.113Z,99.99
2018-09-24T13:13:39.291Z,99.99
2018-09-24T13:14:49.245Z,99.99
2018-09-24T13:15:59.192Z,99.99
2018-09-24T13:17:08.898Z,99.99
2018-09-24T13:18:18.597Z,98.27
2018-09-24T13:19:28.289Z,96.8
2018-09-24T13:20:38.351Z,95.27
2018-09-24T13:21:48.328Z,95.27
2018-09-24T13:22:58.031Z,92.69
2018-09-24T13:24:07.755Z,91.69
2018-09-24T13:25:17.718Z,87.49
2018-09-24T13:26:27.764Z,91.6
2018-09-24T13:27:37.731Z,92.97
2018-09-24T13:28:47.738Z,88.87
2018-09-24T13:29:57.454Z,87.48
2018-09-24T13:31:07.390Z,86.63
2018-09-24T13:32:16.868Z,87.58
2018-09-24T13:33:26.832Z,84.38
2018-09-24T13:34:36.805Z,81.13
2018-09-24T13:35:46.774Z,82.56
2018-09-24T13:36:56.483Z,82.84
2018-09-24T13:38:06.176Z,79.98
2018-09-24T13:39:15.629Z,80.46
2018-09-24T13:40:25.650Z,79.02
2018-09-24T13:41:35.607Z,77.21
2018-09-24T13:42:45.606Z,76.35
2018-09-24T13:43:55.577Z,78.6
2018-09-24T13:45:05.528Z,79.61
2018-09-24T13:46:15.280Z,83.81
2018-09-24T13:47:25.239Z,86.82
2018-09-24T13:48:34.939Z,91.83
2018-09-24T13:49:44.914Z,92.41
2018-09-24T13:50:54.341Z,97.8
2018-09-24T13:52:04.296Z,98.46
2018-09-24T13:53:14.264Z,99.99
2018-09-24T13:54:24.511Z,99.99
2018-09-24T13:55:34.463Z,99.99
2018-09-24T13:56:44.277Z,99.99
2018-09-24T13:57:53.978Z,99.99
2018-09-24T13:59:03.676Z,98.41
2018-09-24T14:00:13.630Z,99.32
2018-09-24T14:01:23.347Z,97.89
2018-09-24T14:02:33.066Z,98.18
2018-09-24T14:03:42.775Z,99.99
2018-09-24T14:04:52.732Z,99.89
2018-09-24T14:06:02.677Z,99.99
2018-09-24T14:07:12.621Z,99.99
2018-09-24T14:08:22.568Z,99.99
2018-09-24T14:09:32.537Z,99.99
2018-09-24T14:10:42.515Z,99.99
2018-09-24T14:11:52.231Z,99.99
2018-09-24T14:13:02.174Z,99.89
2018-09-24T14:14:11.659Z,99.99
2018-09-24T14:15:21.609Z,99.99
2018-09-24T14:16:31.315Z,99.99
2018-09-24T14:17:41.009Z,99.27
2018-09-24T14:18:50.980Z,99.27
2018-09-24T14:20:00.947Z,97.22
2018-09-24T14:21:10.925Z,97.61
2018-09-24T14:22:20.912Z,93.93
2018-09-24T14:23:30.876Z,93.02
2018-09-24T14:24:40.574Z,93.02
2018-09-24T14:25:50.541Z,89.83
2018-09-24T14:26:59.997Z,90.02
2018-09-24T14:28:09.986Z,91.59
2018-09-24T14:29:19.943Z,89.2
2018-09-24T14:30:29.913Z,90.92
2018-09-24T14:31:39.889Z,86.91
2018-09-24T14:32:49.588Z,88.25
2018-09-24T14:33:59.088Z,85.96
2018-09-24T14:35:08.938Z,86.72
2018-09-24T14:36:18.900Z,85.96
2018-09-24T14:37:28.862Z,85.34
2018-09-24T14:38:38.818Z,86.68
2018-09-24T14:39:48.516Z,87.15
2018-09-24T14:40:57.696Z,84.39
2018-09-24T14:42:07.659Z,84
2018-09-24T14:43:17.675Z,85.39
2018-09-24T14:44:27.653Z,83.67
2018-09-24T14:45:37.636Z,83.58
2018-09-24T14:46:47.331Z,82.34
2018-09-24T14:47:57.290Z,81.67
2018-09-24T14:49:07.236Z,80.3
2018-09-24T14:50:16.941Z,82.2
2018-09-24T14:51:26.377Z,80.72
2018-09-24T14:52:36.330Z,80.05
2018-09-24T14:53:46.282Z,79.38
2018-09-24T14:54:55.983Z,79
2018-09-24T14:56:05.670Z,78.23
2018-09-24T14:57:15.639Z,77.89
2018-09-24T14:58:25.342Z,76.37
2018-09-24T14:59:35.306Z,76.52
2018-09-24T15:00:44.742Z,75.09
2018-09-24T15:01:54.420Z,74.42