createdAt,value
2018-09-15T00:00:06.891Z,68.26
2018-09-15T00:02:36.938Z,68.12
2018-09-15T00:05:06.519Z,69.17
2018-09-15T00:07:35.852Z,68.94
2018-09-15T00:10:05.602Z,69.24
2018-09-15T00:12:35.035Z,69.64
2018-09-15T00:15:04.997Z,69.86
2018-09-15T00:17:34.501Z,70.12
2018-09-15T00:20:03.887Z,69.28
2018-09-15T00:22:34.478Z,69.48
2018-09-15T00:25:05.778Z,69.77
2018-09-15T00:27:35.031Z,70.19
2018-09-15T00:30:05.898Z,70.01
2018-09-15T00:32:35.342Z,69.91
2018-09-15T00:35:05.392Z,70.48
2018-09-15T00:37:34.741Z,70.23
2018-09-15T00:40:04.104Z,70.21
2018-09-15T00:42:33.965Z,70.83
2018-09-15T00:45:03.436Z,70.78
2018-09-15T00:47:32.857Z,70.71
2018-09-15T00:50:02.202Z,70.99
2018-09-15T00:52:31.534Z,70.87
2018-09-15T00:55:01.230Z,71.25
2018-09-15T00:57:46.262Z,70.89
2018-09-15T01:00:19.085Z,70.54
2018-09-15T01:02:48.470Z,70.79
2018-09-15T01:05:17.990Z,70.64
2018-09-15T01:07:47.390Z,70.83
2018-09-15T01:10:16.773Z,70.74
2018-09-15T01:12:46.845Z,70.73
2018-09-15T01:15:25.956Z,70.87
2018-09-15T01:17:59.647Z,71.20
2018-09-15T01:20:29.477Z,71.16
2018-09-15T01:22:58.892Z,71.83
2018-09-15T01:25:28.353Z,71.92
2018-09-15T01:27:57.634Z,71.92
2018-09-15T01:30:28.266Z,72.27
2018-09-15T01:32:57.741Z,72.46
2018-09-15T01:35:27.324Z,72.44
2018-09-15T01:37:56.762Z,72.84
2018-09-15T01:40:26.121Z,72.97
2018-09-15T01:42:56.133Z,73.04
2018-09-15T01:45:26.771Z,73.51
2018-09-15T01:47:56.409Z,74.36
2018-09-15T01:50:25.863Z,74.03
2018-09-15T01:52:56.307Z,73.90
2018-09-15T01:55:25.915Z,74.43
2018-09-15T01:57:55.419Z,75.13
2018-09-15T02:00:25.126Z,75.20
2018-09-15T02:02:54.429Z,75.83
2018-09-15T02:05:25.048Z,75.42
2018-09-15T02:07:54.488Z,75.55
2018-09-15T02:10:25.615Z,75.68
2018-09-15T02:12:55.582Z,75.71
2018-09-15T02:15:26.048Z,76.28
2018-09-15T02:17:55.315Z,76.03
2018-09-15T02:20:25.101Z,76.63
2018-09-15T02:22:57.380Z,76.63
2018-09-15T02:25:26.848Z,76.84
2018-09-15T02:27:57.132Z,76.42
2018-09-15T02:30:27.596Z,76.49
2018-09-15T02:32:56.923Z,76.55
2018-09-15T02:35:26.362Z,76.87
2018-09-15T02:37:56.705Z,76.82
2018-09-15T02:40:26.113Z,77.17
2018-09-15T02:42:57.881Z,76.56
2018-09-15T02:45:28.337Z,76.53
2018-09-15T02:47:57.843Z,77.14
2018-09-15T02:50:27.939Z,76.04
2018-09-15T02:52:57.356Z,76.87
2018-09-15T02:55:26.805Z,77.46
2018-09-15T02:57:56.265Z,76.82
2018-09-15T03:00:26.051Z,77.04
2018-09-15T03:02:56.562Z,76.56
2018-09-15T03:05:26.779Z,76.75
2018-09-15T03:07:57.531Z,76.56
2018-09-15T03:10:27.055Z,76.38
2018-09-15T03:12:57.496Z,77.40
2018-09-15T03:15:26.813Z,76.72
2018-09-15T03:17:57.417Z,77.15
2018-09-15T03:20:26.757Z,77.27
2018-09-15T03:22:56.573Z,77.00
2018-09-15T03:25:26.132Z,77.03
2018-09-15T03:27:56.666Z,76.95
2018-09-15T03:30:27.445Z,77.37
2018-09-15T03:32:56.888Z,77.37
2018-09-15T03:35:26.433Z,77.73
2018-09-15T03:37:56.279Z,77.80
2018-09-15T03:40:26.819Z,78.63
2018-09-15T03:42:58.389Z,78.12
2018-09-15T03:45:28.038Z,79.01
2018-09-15T03:47:57.900Z,78.49
2018-09-15T03:50:28.009Z,79.38
2018-09-15T03:52:59.690Z,78.75
2018-09-15T03:55:29.041Z,78.64
2018-09-15T03:57:59.533Z,79.39
2018-09-15T04:00:29.028Z,79.41
2018-09-15T04:03:00.826Z,79.72
2018-09-15T04:05:33.095Z,79.44
2018-09-15T04:08:03.998Z,79.62
2018-09-15T04:10:33.950Z,79.57
2018-09-15T04:13:05.958Z,79.34
2018-09-15T04:15:36.272Z,79.53
2018-09-15T04:18:05.603Z,79.60
2018-09-15T04:20:36.100Z,79.48
2018-09-15T04:23:05.551Z,80.38
2018-09-15T04:25:35.041Z,79.93
2018-09-15T04:28:04.558Z,80.47
2018-09-15T04:30:34.243Z,80.07
2018-09-15T04:33:04.181Z,80.46
2018-09-15T04:35:34.200Z,80.72
2018-09-15T04:38:04.645Z,80.88
2018-09-15T04:40:35.181Z,81.16
2018-09-15T04:43:05.131Z,81.19
2018-09-15T04:45:35.153Z,81.43
2018-09-15T04:48:04.816Z,82.22
2018-09-15T04:50:34.668Z,81.84
2018-09-15T04:53:04.572Z,82.48
2018-09-15T04:55:34.360Z,82.32
2018-09-15T04:58:04.111Z,82.01
2018-09-15T05:00:33.676Z,82.94
2018-09-15T05:03:03.344Z,83.09
2018-09-15T05:05:33.812Z,82.75
2018-09-15T05:08:07.030Z,83.33
2018-09-15T05:10:40.667Z,83.46
2018-09-15T05:13:10.270Z,83.52
2018-09-15T05:15:40.715Z,83.64
2018-09-15T05:18:10.608Z,84.14
2018-09-15T05:20:41.282Z,84.07
2018-09-15T05:23:11.287Z,84.04
2018-09-15T05:25:41.131Z,85.00
2018-09-15T05:28:10.851Z,85.12
2018-09-15T05:30:41.771Z,85.34
2018-09-15T05:33:12.255Z,85.40
2018-09-15T05:35:42.570Z,85.84
2018-09-15T05:38:12.348Z,85.82
2018-09-15T05:40:41.784Z,85.83
2018-09-15T05:43:12.013Z,86.65
2018-09-15T05:45:42.206Z,86.79
2018-09-15T05:48:11.916Z,87.03
2018-09-15T05:50:41.968Z,87.12
2018-09-15T05:53:13.912Z,87.28
2018-09-15T05:55:43.794Z,87.18
2018-09-15T05:58:13.308Z,87.02
2018-09-15T06:00:45.221Z,87.31
2018-09-15T06:03:14.664Z,87.83
2018-09-15T06:05:44.391Z,88.10
2018-09-15T06:08:14.751Z,87.71
2018-09-15T06:10:44.919Z,89.45
2018-09-15T06:13:21.418Z,88.47
2018-09-15T06:15:51.920Z,87.94
2018-09-15T06:18:21.532Z,87.92
2018-09-15T06:20:50.992Z,88.19
2018-09-15T06:23:20.552Z,87.72
2018-09-15T06:25:50.036Z,88.02
2018-09-15T06:28:19.461Z,87.84
2018-09-15T06:30:48.973Z,88.34
2018-09-15T06:33:20.164Z,88.65
2018-09-15T06:35:50.237Z,88.84
2018-09-15T06:38:20.750Z,88.46
2018-09-15T06:40:50.490Z,88.44
2018-09-15T06:43:20.828Z,88.15
2018-09-15T06:45:58.116Z,88.29
2018-09-15T06:48:29.427Z,87.80
2018-09-15T06:51:01.294Z,88.00
2018-09-15T06:53:31.543Z,88.43
2018-09-15T06:56:02.909Z,89.41
2018-09-15T06:58:33.469Z,88.19
2018-09-15T07:01:03.123Z,88.03
2018-09-15T07:03:32.662Z,87.88
2018-09-15T07:06:03.655Z,87.58
2018-09-15T07:08:34.101Z,87.17
2018-09-15T07:11:03.644Z,87.08
2018-09-15T07:13:33.121Z,87.02
2018-09-15T07:16:02.609Z,86.80
2018-09-15T07:18:32.379Z,87.07
2018-09-15T07:21:02.403Z,86.37
2018-09-15T07:23:33.881Z,86.67
2018-09-15T07:26:04.361Z,86.59
2018-09-15T07:28:33.881Z,86.24
2018-09-15T07:31:04.050Z,85.91
2018-09-15T07:33:33.962Z,85.03
2018-09-15T07:36:04.986Z,84.41
2018-09-15T07:38:36.376Z,83.79
2018-09-15T07:41:06.602Z,83.53
2018-09-15T07:43:36.287Z,83.45
2018-09-15T07:46:06.853Z,82.85
2018-09-15T07:48:36.379Z,82.59
2018-09-15T07:51:09.163Z,82.56
2018-09-15T07:53:38.697Z,82.61
2018-09-15T07:56:09.280Z,82.85
2018-09-15T07:58:39.076Z,83.07
2018-09-15T08:01:09.578Z,82.83
2018-09-15T08:03:38.940Z,82.16
2018-09-15T08:06:08.509Z,81.55
2018-09-15T08:08:38.004Z,81.12
2018-09-15T08:11:07.515Z,80.45
2018-09-15T08:13:36.958Z,80.21
2018-09-15T08:16:07.470Z,80.45
2018-09-15T08:18:37.061Z,79.15
2018-09-15T08:21:06.475Z,78.61
2018-09-15T08:23:36.378Z,77.81
2018-09-15T08:26:06.201Z,78.25
2018-09-15T08:28:35.739Z,77.78
2018-09-15T08:31:06.434Z,77.88
2018-09-15T08:33:36.642Z,77.84
2018-09-15T08:36:06.044Z,78.39
2018-09-15T08:38:35.445Z,77.55
2018-09-15T08:41:05.759Z,76.83
2018-09-15T08:43:35.295Z,76.57
2018-09-15T08:46:05.094Z,77.02
2018-09-15T08:48:35.959Z,75.81
2018-09-15T08:51:05.647Z,76.60
2018-09-15T08:53:35.313Z,76.59
2018-09-15T08:56:05.059Z,75.57
2018-09-15T08:58:35.198Z,75.14
2018-09-15T09:01:05.066Z,74.60
2018-09-15T09:03:34.463Z,74.74
2018-09-15T09:06:04.466Z,75.13
2018-09-15T09:08:33.839Z,74.55
2018-09-15T09:11:10.075Z,74.10
2018-09-15T09:13:39.988Z,74.03
2018-09-15T09:16:10.337Z,73.35
2018-09-15T09:18:42.950Z,73.74
2018-09-15T09:21:14.024Z,73.75
2018-09-15T09:23:43.548Z,72.94
2018-09-15T09:26:13.862Z,73.28
2018-09-15T09:28:43.942Z,72.91
2018-09-15T09:31:13.485Z,72.25
2018-09-15T09:33:42.878Z,70.04
2018-09-15T09:36:12.408Z,70.09
2018-09-15T09:38:42.458Z,70.42
2018-09-15T09:41:11.797Z,71.75
2018-09-15T09:43:41.090Z,71.55
2018-09-15T09:46:10.778Z,72.24
2018-09-15T09:48:40.107Z,72.62
2018-09-15T09:51:12.288Z,72.67
2018-09-15T09:53:41.686Z,72.32
2018-09-15T09:56:11.037Z,72.83
2018-09-15T09:58:40.518Z,70.99
2018-09-15T10:01:15.096Z,69.96
2018-09-15T10:03:44.516Z,68.89
2018-09-15T10:06:14.086Z,68.61
2018-09-15T10:08:43.936Z,67.16
2018-09-15T10:11:14.215Z,66.94
2018-09-15T10:13:43.903Z,66.77
2018-09-15T10:16:13.951Z,65.22
2018-09-15T10:18:44.226Z,64.53
2018-09-15T10:21:13.925Z,64.74
2018-09-15T10:23:43.361Z,64.27
2018-09-15T10:26:13.040Z,65.20
2018-09-15T10:28:43.115Z,64.95
2018-09-15T10:31:12.667Z,62.66
2018-09-15T10:33:42.067Z,60.45
2018-09-15T10:36:11.706Z,60.53
2018-09-15T10:38:41.408Z,60.07
2018-09-15T10:41:10.781Z,59.11
2018-09-15T10:43:40.446Z,58.28
2018-09-15T10:46:10.267Z,58.20
2018-09-15T10:48:40.043Z,57.65
2018-09-15T10:51:10.015Z,57.47
2018-09-15T10:53:39.403Z,57.59
2018-09-15T10:56:09.603Z,57.07
2018-09-15T10:58:39.191Z,55.80
2018-09-15T11:01:10.043Z,54.73
2018-09-15T11:03:39.429Z,55.06
2018-09-15T11:06:10.413Z,54.56
2018-09-15T11:08:42.756Z,54.21
2018-09-15T11:11:12.186Z,53.47
2018-09-15T11:13:41.653Z,53.68
2018-09-15T11:16:11.494Z,52.49
2018-09-15T11:18:41.062Z,50.55
2018-09-15T11:21:11.393Z,50.54
2018-09-15T11:23:41.249Z,49.98
2018-09-15T11:26:10.710Z,50.50
2018-09-15T11:28:40.389Z,50.24
2018-09-15T11:31:13.557Z,49.14
2018-09-15T11:33:44.156Z,49.36
2018-09-15T11:36:14.404Z,49.78
2018-09-15T11:38:43.769Z,50.82
2018-09-15T11:41:13.248Z,50.91
2018-09-15T11:43:42.676Z,50.80
2018-09-15T11:46:14.073Z,49.95
2018-09-15T11:48:43.391Z,50.12
2018-09-15T11:51:13.897Z,50.12
2018-09-15T11:53:46.960Z,50.24
2018-09-15T11:56:17.080Z,50.13
2018-09-15T11:58:48.292Z,49.18
2018-09-15T12:01:20.722Z,48.72
2018-09-15T12:03:51.308Z,48.64
2018-09-15T12:06:24.290Z,46.31
2018-09-15T12:08:56.215Z,44.89
2018-09-15T12:11:26.709Z,43.57
2018-09-15T12:14:01.140Z,44.00
2018-09-15T12:16:33.608Z,43.69
2018-09-15T12:19:04.864Z,43.19
2018-09-15T12:21:36.206Z,44.57
2018-09-15T12:24:06.608Z,44.15
2018-09-15T12:26:38.173Z,44.36
2018-09-15T12:29:07.779Z,45.06
2018-09-15T12:31:38.815Z,45.24
2018-09-15T12:34:16.111Z,45.84
2018-09-15T12:36:46.957Z,45.44
2018-09-15T12:39:17.814Z,45.28
2018-09-15T12:41:48.072Z,46.08
2018-09-15T12:44:19.594Z,46.20
2018-09-15T12:46:51.382Z,45.07
2018-09-15T12:49:22.622Z,45.36
2018-09-15T12:51:54.349Z,43.72
2018-09-15T12:54:24.621Z,44.40
2018-09-15T12:56:54.840Z,44.54
2018-09-15T12:59:27.923Z,45.11
2018-09-15T13:01:58.985Z,45.00
2018-09-15T13:04:31.365Z,45.36
2018-09-15T13:07:03.507Z,45.52
2018-09-15T13:09:34.362Z,45.42
2018-09-15T13:12:03.764Z,44.84
2018-09-15T13:14:33.173Z,45.14
2018-09-15T13:17:04.000Z,42.58
2018-09-15T13:19:34.698Z,42.78
2018-09-15T13:22:05.354Z,42.07
2018-09-15T13:24:36.508Z,40.92
2018-09-15T13:27:07.481Z,41.30
2018-09-15T13:29:38.823Z,41.80
2018-09-15T13:32:09.543Z,41.12
2018-09-15T13:34:41.933Z,42.24
2018-09-15T13:37:11.826Z,42.69
2018-09-15T13:39:42.140Z,42.74
2018-09-15T13:42:15.376Z,42.92
2018-09-15T13:44:47.088Z,43.30
2018-09-15T13:50:08.976Z,43.76
2018-09-15T13:52:39.515Z,43.79
2018-09-15T13:55:10.972Z,44.60
2018-09-15T13:57:41.312Z,45.15
2018-09-15T14:00:11.634Z,45.49
2018-09-15T14:02:45.493Z,45.53
2018-09-15T14:05:17.790Z,45.56
2018-09-15T14:07:49.309Z,45.67
2018-09-15T14:10:21.583Z,45.78
2018-09-15T14:12:53.921Z,46.17
2018-09-15T14:15:28.883Z,45.92
2018-09-15T14:18:02.625Z,45.75
2018-09-15T14:20:35.404Z,45.70
2018-09-15T14:23:07.173Z,46.14
2018-09-15T14:25:40.023Z,45.99
2018-09-15T14:28:13.758Z,45.36
2018-09-15T14:33:32.397Z,45.26
2018-09-15T14:36:07.896Z,45.24
2018-09-15T14:38:37.479Z,45.00
2018-09-15T14:41:06.828Z,45.60
2018-09-15T14:43:36.525Z,45.34
2018-09-15T14:46:05.860Z,45.23
2018-09-15T14:48:35.320Z,45.23
2018-09-15T14:51:04.901Z,45.41
2018-09-15T14:53:34.561Z,45.04
2018-09-15T14:56:06.930Z,44.91
2018-09-15T14:58:36.417Z,44.36
2018-09-15T15:01:07.192Z,44.55
2018-09-15T15:03:36.789Z,44.69
2018-09-15T15:06:06.393Z,44.63
2018-09-15T15:08:36.502Z,44.95
2018-09-15T15:11:05.835Z,45.09
2018-09-15T15:13:35.758Z,45.40
2018-09-15T15:16:06.133Z,45.37
2018-09-15T15:18:35.460Z,45.76
2018-09-15T15:21:04.933Z,45.66
2018-09-15T15:23:34.545Z,45.98
2018-09-15T15:26:04.131Z,45.75
2018-09-15T15:28:35.603Z,46.45
2018-09-15T15:31:05.106Z,46.07
2018-09-15T15:33:34.713Z,45.96
2018-09-15T15:36:05.551Z,45.91
2018-09-15T15:38:35.581Z,46.25
2018-09-15T15:41:06.003Z,46.15
2018-09-15T15:43:35.379Z,46.29
2018-09-15T15:46:05.072Z,46.74
2018-09-15T15:48:35.513Z,46.67
2018-09-15T15:51:07.040Z,46.77
2018-09-15T15:53:36.523Z,47.16
2018-09-15T15:56:06.006Z,47.28
2018-09-15T15:58:35.729Z,47.11
2018-09-15T16:01:05.226Z,47.10
2018-09-15T16:03:34.966Z,47.45
2018-09-15T16:06:04.438Z,47.10
2018-09-15T16:08:33.975Z,47.31
2018-09-15T16:11:03.996Z,47.89
2018-09-15T16:13:33.815Z,47.73
2018-09-15T16:16:03.471Z,47.81
2018-09-15T16:18:33.299Z,48.17
2018-09-15T16:21:03.254Z,48.01
2018-09-15T16:23:32.712Z,48.16
2018-09-15T16:29:01.639Z,47.91
2018-09-15T16:31:39.042Z,48.17
2018-09-15T16:34:12.098Z,48.88
2018-09-15T16:36:44.778Z,48.55
2018-09-15T16:39:20.688Z,48.81
2018-09-15T16:41:54.541Z,49.07
2018-09-15T16:44:29.593Z,49.28
2018-09-15T16:47:02.810Z,50.02
2018-09-15T16:49:36.223Z,50.15
2018-09-15T16:52:16.831Z,50.02
2018-09-15T16:54:46.307Z,50.99
2018-09-15T16:57:15.654Z,51.36
2018-09-15T16:59:45.950Z,51.60
2018-09-15T17:02:15.400Z,52.13
2018-09-15T17:04:47.089Z,52.45
2018-09-15T17:07:21.213Z,52.56
2018-09-15T17:09:52.063Z,52.60
2018-09-15T17:12:22.582Z,53.17
2018-09-15T17:14:53.919Z,52.67
2018-09-15T17:17:25.116Z,53.33
2018-09-15T17:19:58.189Z,53.61
2018-09-15T17:22:29.135Z,53.33
2018-09-15T17:25:02.230Z,53.86
2018-09-15T17:27:35.968Z,53.68
2018-09-15T17:30:09.138Z,53.67
2018-09-15T17:32:53.244Z,53.92
2018-09-15T17:35:26.153Z,53.76
2018-09-15T17:37:58.112Z,54.38
2018-09-15T17:40:29.672Z,54.74
2018-09-15T17:43:00.632Z,54.47
2018-09-15T17:45:31.513Z,54.80
2018-09-15T17:48:00.925Z,55.08
2018-09-15T17:50:36.832Z,55.60
2018-09-15T17:53:11.931Z,55.31
2018-09-15T17:55:44.458Z,55.44
2018-09-15T17:58:18.355Z,55.90
2018-09-15T18:00:54.335Z,56.04
2018-09-15T18:03:27.487Z,56.39
2018-09-15T18:05:58.319Z,56.78
2018-09-15T18:08:28.962Z,56.94
2018-09-15T18:11:00.913Z,56.68
2018-09-15T18:13:31.511Z,57.29
2018-09-15T18:16:01.701Z,57.89
2018-09-15T18:18:31.884Z,58.07
2018-09-15T18:21:01.415Z,58.31
2018-09-15T18:23:30.881Z,58.60
2018-09-15T18:26:05.952Z,58.58
2018-09-15T18:28:38.074Z,58.94
2018-09-15T18:31:09.395Z,58.91
2018-09-15T18:33:40.349Z,59.53
2018-09-15T18:36:13.857Z,59.11
2018-09-15T18:38:45.826Z,59.61
2018-09-15T18:41:20.443Z,59.49
2018-09-15T18:43:53.362Z,60.23
2018-09-15T18:46:23.802Z,59.88
2018-09-15T18:48:56.254Z,59.99
2018-09-15T18:51:26.948Z,60.26
2018-09-15T18:53:57.352Z,60.71
2018-09-15T18:56:29.482Z,61.06
2018-09-15T18:59:00.526Z,61.21
2018-09-15T19:01:30.809Z,61.71
2018-09-15T19:04:00.713Z,61.48
2018-09-15T19:06:33.984Z,61.60
2018-09-15T19:09:08.603Z,61.97
2018-09-15T19:11:42.592Z,62.67
2018-09-15T19:14:13.997Z,62.65
2018-09-15T19:16:45.245Z,62.85
2018-09-15T19:19:16.881Z,63.08
2018-09-15T19:21:46.710Z,63.79
2018-09-15T19:24:16.970Z,63.73
2018-09-15T19:26:47.090Z,63.75
2018-09-15T19:29:20.990Z,63.81
2018-09-15T19:31:53.990Z,64.07
2018-09-15T19:34:24.077Z,64.69
2018-09-15T19:36:54.072Z,65.02
2018-09-15T19:39:24.560Z,65.61
2018-09-15T19:41:55.834Z,65.49
2018-09-15T19:44:26.083Z,66.03
2018-09-15T19:46:55.899Z,66.19
2018-09-15T19:49:30.086Z,66.26
2018-09-15T19:52:01.014Z,66.59
2018-09-15T19:54:32.111Z,66.93
2018-09-15T19:57:03.260Z,67.05
2018-09-15T19:59:33.346Z,67.50
2018-09-15T20:02:03.733Z,67.23
2018-09-15T20:04:34.165Z,67.80
2018-09-15T20:07:06.964Z,67.81
2018-09-15T20:09:38.647Z,67.67
2018-09-15T20:12:08.574Z,68.15
2018-09-15T20:14:38.945Z,67.93
2018-09-15T20:17:07.292Z,68.04
2018-09-15T20:19:36.263Z,68.38
2018-09-15T20:22:08.504Z,68.40
2018-09-15T20:24:41.216Z,69.04
2018-09-15T20:27:11.078Z,69.10
2018-09-15T20:29:40.991Z,69.15
2018-09-15T20:32:11.858Z,69.23
2018-09-15T20:34:41.850Z,69.59
2018-09-15T20:37:12.232Z,69.83
2018-09-15T20:39:43.162Z,70.43
2018-09-15T20:42:13.070Z,70.72
2018-09-15T20:44:44.138Z,71.02
2018-09-15T20:47:15.748Z,71.30
2018-09-15T20:49:46.745Z,71.30
2018-09-15T20:52:18.550Z,71.64
2018-09-15T20:54:49.379Z,71.61
2018-09-15T20:57:20.639Z,71.79
2018-09-15T20:59:49.951Z,72.82
2018-09-15T21:02:19.386Z,72.67
2018-09-15T21:04:51.784Z,72.85
2018-09-15T21:07:24.227Z,72.98
2018-09-15T21:09:54.179Z,72.94
2018-09-15T21:12:23.946Z,73.33
2018-09-15T21:14:56.304Z,73.23
2018-09-15T21:17:26.520Z,73.07
2018-09-15T21:19:56.537Z,73.05
2018-09-15T21:22:27.835Z,73.14
2018-09-15T21:24:58.141Z,73.45
2018-09-15T21:27:28.794Z,73.91
2018-09-15T21:30:00.207Z,74.63
2018-09-15T21:32:31.005Z,75.30
2018-09-15T21:35:02.303Z,75.43
2018-09-15T21:37:32.775Z,75.66
2018-09-15T21:40:04.361Z,76.01
2018-09-15T21:42:34.426Z,76.19
2018-09-15T21:45:05.335Z,76.51
2018-09-15T21:47:35.301Z,76.94
2018-09-15T21:50:07.000Z,77.40
2018-09-15T21:52:37.896Z,77.64
2018-09-15T21:55:09.380Z,77.80
2018-09-15T22:00:21.927Z,78.89
2018-09-15T22:02:53.000Z,79.04
2018-09-15T22:05:26.045Z,79.56
2018-09-15T22:07:57.181Z,79.75
2018-09-15T22:10:27.817Z,79.67
2018-09-15T22:12:59.063Z,79.63
2018-09-15T22:15:30.810Z,80.01
2018-09-15T22:18:02.331Z,79.64
2018-09-15T22:20:32.578Z,79.91
2018-09-15T22:23:03.912Z,79.89
2018-09-15T22:25:34.534Z,79.96
2018-09-15T22:28:06.868Z,79.97
2018-09-15T22:30:36.537Z,79.71
2018-09-15T22:33:06.513Z,80.30
2018-09-15T22:35:36.421Z,80.44
2018-09-15T22:38:06.345Z,80.94
2018-09-15T22:40:36.699Z,81.21
2018-09-15T22:43:06.597Z,81.09
2018-09-15T22:45:36.298Z,81.22
2018-09-15T22:48:05.842Z,81.67
2018-09-15T22:50:36.103Z,81.88
2018-09-15T22:53:05.932Z,82.07
2018-09-15T22:55:36.674Z,82.33
2018-09-15T22:58:07.660Z,82.44
2018-09-15T23:00:37.410Z,82.83
2018-09-15T23:03:07.020Z,83.12
2018-09-15T23:05:37.321Z,83.38
2018-09-15T23:08:06.961Z,83.82
2018-09-15T23:10:36.389Z,84.27
2018-09-15T23:13:06.745Z,84.51
2018-09-15T23:15:36.247Z,84.45
2018-09-15T23:18:05.686Z,85.00
2018-09-15T23:20:36.822Z,84.88
2018-09-15T23:23:07.012Z,85.58
2018-09-15T23:25:37.071Z,85.67
2018-09-15T23:28:06.530Z,85.75
2018-09-15T23:30:36.015Z,85.59
2018-09-15T23:33:06.515Z,85.88
2018-09-15T23:35:36.872Z,85.36
2018-09-15T23:38:06.376Z,86.00
2018-09-15T23:40:35.734Z,85.89
2018-09-15T23:43:05.203Z,85.75
2018-09-15T23:45:35.033Z,86.02
2018-09-15T23:48:04.460Z,86.04
2018-09-15T23:50:35.572Z,85.38
2018-09-15T23:53:05.159Z,85.27
2018-09-15T23:55:35.061Z,84.80
2018-09-15T23:58:04.642Z,84.53
